createdAt,value
2023-03-15T00:02:22.428Z,10.16
2023-03-15T00:06:38.745Z,10.79
2023-03-15T00:10:55.283Z,10.46
2023-03-15T00:15:14.596Z,10.18
2023-03-15T00:19:31.244Z,10.50
2023-03-15T00:23:47.485Z,9.95
2023-03-15T00:28:04.217Z,9.91
2023-03-15T00:32:21.137Z,10.02
2023-03-15T00:36:37.977Z,10.11
2023-03-15T00:40:54.196Z,10.05
2023-03-15T00:45:10.862Z,9.76
2023-03-15T00:49:27.173Z,9.93
2023-03-15T00:53:45.292Z,9.80
2023-03-15T00:58:01.457Z,9.76
2023-03-15T01:02:18.096Z,10.15
2023-03-15T01:06:34.309Z,9.94
2023-03-15T01:10:50.612Z,10.16
2023-03-15T01:15:08.550Z,9.87
2023-03-15T01:19:25.044Z,9.78
2023-03-15T01:23:41.774Z,9.83
2023-03-15T01:27:57.997Z,9.88
2023-03-15T01:32:14.494Z,9.59
2023-03-15T01:36:31.379Z,9.44
2023-03-15T01:40:47.649Z,9.86
2023-03-15T01:45:03.960Z,9.72
2023-03-15T01:49:30.036Z,9.94
2023-03-15T01:53:51.010Z,9.85
2023-03-15T01:58:08.238Z,9.29
2023-03-15T02:02:25.601Z,9.29
2023-03-15T02:06:46.937Z,9.30
2023-03-15T02:11:04.836Z,9.45
2023-03-15T02:15:21.177Z,9.47
2023-03-15T02:19:57.696Z,8.94
2023-03-15T02:24:45.637Z,9.12
2023-03-15T02:29:01.872Z,9.29
2023-03-15T02:33:21.452Z,9.48
2023-03-15T02:37:37.632Z,9.78
2023-03-15T02:41:56.926Z,9.64
2023-03-15T02:46:14.416Z,9.59
2023-03-15T02:50:30.687Z,9.10
2023-03-15T02:54:46.906Z,9.39
2023-03-15T02:59:03.181Z,9.02
2023-03-15T03:03:19.807Z,9.45
2023-03-15T03:07:36.684Z,8.89
2023-03-15T03:11:52.873Z,9.08
2023-03-15T03:16:09.908Z,9.05
2023-03-15T03:20:27.430Z,9.00
2023-03-15T03:24:46.205Z,9.15
2023-03-15T03:29:02.535Z,9.19
2023-03-15T03:33:19.011Z,8.98
2023-03-15T03:37:36.042Z,8.64
2023-03-15T03:41:52.488Z,8.66
2023-03-15T03:46:08.938Z,8.65
2023-03-15T03:50:25.654Z,9.21
2023-03-15T03:54:43.112Z,9.22
2023-03-15T03:58:59.281Z,8.89
2023-03-15T04:03:15.692Z,9.07
2023-03-15T04:07:31.930Z,9.14
2023-03-15T04:11:48.179Z,8.97
2023-03-15T04:16:06.944Z,8.82
2023-03-15T04:20:23.923Z,8.35
2023-03-15T04:24:40.082Z,8.21
2023-03-15T04:28:58.386Z,8.34
2023-03-15T04:33:14.670Z,8.19
2023-03-15T04:37:34.081Z,8.04
2023-03-15T04:41:51.051Z,8.42
2023-03-15T04:46:07.370Z,7.82
2023-03-15T04:50:24.648Z,7.83
2023-03-15T04:54:40.953Z,7.67
2023-03-15T04:58:57.171Z,7.26
2023-03-15T05:03:13.453Z,7.33
2023-03-15T05:07:34.214Z,7.42
2023-03-15T05:11:51.173Z,6.78
2023-03-15T05:16:07.474Z,7.01
2023-03-15T05:20:23.900Z,7.24
2023-03-15T05:24:40.119Z,7.33
2023-03-15T05:28:56.280Z,6.90
2023-03-15T05:33:12.684Z,6.41
2023-03-15T05:37:29.391Z,6.51
2023-03-15T05:41:45.611Z,6.49
2023-03-15T05:46:01.910Z,6.70
2023-03-15T05:50:18.492Z,6.44
2023-03-15T05:54:34.872Z,6.37
2023-03-15T05:58:51.171Z,6.50
2023-03-15T06:03:07.684Z,6.80
2023-03-15T06:07:23.949Z,6.67
2023-03-15T06:11:40.259Z,6.87
2023-03-15T06:15:56.428Z,7.02
2023-03-15T06:20:13.364Z,7.01
2023-03-15T06:24:29.900Z,7.20
2023-03-15T06:28:46.626Z,7.38
2023-03-15T06:33:03.209Z,7.30
2023-03-15T06:37:34.219Z,7.39
2023-03-15T06:41:58.678Z,6.23
2023-03-15T06:46:15.134Z,6.58
2023-03-15T06:50:44.216Z,6.58
2023-03-15T06:55:02.973Z,6.49
2023-03-15T06:59:19.285Z,6.82
2023-03-15T07:03:35.572Z,6.81
2023-03-15T07:07:51.860Z,6.60
2023-03-15T07:12:10.178Z,6.72
2023-03-15T07:16:26.795Z,7.43
2023-03-15T07:20:43.123Z,7.34
2023-03-15T07:24:59.564Z,7.21
2023-03-15T07:29:15.844Z,7.29
2023-03-15T07:33:33.960Z,7.44
2023-03-15T07:37:50.266Z,7.67
2023-03-15T07:42:07.592Z,7.93
2023-03-15T07:46:23.872Z,7.84
2023-03-15T07:50:40.660Z,7.65
2023-03-15T07:54:56.940Z,8.20
2023-03-15T07:59:13.334Z,7.66
2023-03-15T08:03:29.775Z,7.90
2023-03-15T08:07:47.515Z,7.71
2023-03-15T08:12:03.978Z,7.50
2023-03-15T08:16:20.279Z,7.75
2023-03-15T08:20:37.267Z,7.87
2023-03-15T08:24:53.496Z,7.38
2023-03-15T08:29:09.941Z,7.65
2023-03-15T08:33:30.361Z,7.29
2023-03-15T08:37:49.472Z,7.50
2023-03-15T08:42:06.958Z,7.63
2023-03-15T08:46:23.268Z,7.59
2023-03-15T08:50:39.553Z,7.43
2023-03-15T08:54:55.905Z,7.53
2023-03-15T08:59:19.276Z,6.98
2023-03-15T09:03:38.848Z,7.25
2023-03-15T09:07:55.432Z,7.59
2023-03-15T09:12:11.809Z,7.20
2023-03-15T09:16:28.236Z,7.38
2023-03-15T09:20:44.726Z,7.31
2023-03-15T09:25:00.982Z,7.45
2023-03-15T09:29:17.185Z,7.18
2023-03-15T09:33:33.497Z,7.76
2023-03-15T09:37:50.391Z,7.85
2023-03-15T09:42:15.080Z,7.81
2023-03-15T09:46:55.547Z,7.65
2023-03-15T09:51:25.068Z,7.99
2023-03-15T09:55:42.592Z,7.93
2023-03-15T09:59:59.410Z,7.81
2023-03-15T10:04:20.359Z,8.28
2023-03-15T10:08:36.811Z,8.28
2023-03-15T10:13:08.858Z,8.63
2023-03-15T10:17:53.514Z,8.82
2023-03-15T10:22:34.212Z,8.88
2023-03-15T10:26:52.330Z,8.81
2023-03-15T10:31:29.388Z,8.89
2023-03-15T10:35:51.038Z,9.03
2023-03-15T10:40:15.927Z,9.32
2023-03-15T10:44:37.174Z,9.22
2023-03-15T10:49:20.957Z,9.36
2023-03-15T10:53:38.300Z,9.51
2023-03-15T10:58:00.300Z,9.53
2023-03-15T11:02:24.692Z,9.77
2023-03-15T11:06:47.976Z,9.83
2023-03-15T11:11:04.293Z,9.90
2023-03-15T11:15:20.762Z,9.95
2023-03-15T11:19:47.527Z,9.83
2023-03-15T11:24:05.897Z,9.83
2023-03-15T11:28:32.095Z,10.17
2023-03-15T11:32:48.722Z,10.16
2023-03-15T11:37:27.430Z,10.32
2023-03-15T11:41:55.452Z,9.88
2023-03-15T11:46:33.398Z,10.33
2023-03-15T11:50:52.967Z,10.21
2023-03-15T11:55:26.837Z,10.08
2023-03-15T11:59:46.059Z,10.11
2023-03-15T12:04:33.444Z,10.10
2023-03-15T12:08:52.258Z,10.12
2023-03-15T12:13:27.312Z,9.97
2023-03-15T12:17:47.731Z,10.25
2023-03-15T12:22:04.057Z,10.30
2023-03-15T12:26:48.615Z,10.55
2023-03-15T12:31:14.717Z,10.61
2023-03-15T12:35:38.776Z,11.13
2023-03-15T12:40:20.643Z,10.95
2023-03-15T12:44:43.827Z,11.00
2023-03-15T12:49:13.921Z,11.50
2023-03-15T12:53:37.337Z,11.81
2023-03-15T12:57:56.557Z,11.69
2023-03-15T13:02:45.157Z,11.98
2023-03-15T13:07:07.707Z,12.23
2023-03-15T13:11:48.739Z,12.16
2023-03-15T13:16:25.224Z,12.24
2023-03-15T13:20:47.565Z,12.01
2023-03-15T13:25:32.325Z,12.13
2023-03-15T13:29:48.699Z,11.79
2023-03-15T13:34:22.379Z,11.47
2023-03-15T13:38:42.566Z,11.50
2023-03-15T13:43:02.258Z,11.68
2023-03-15T13:47:24.651Z,11.39
2023-03-15T13:51:42.140Z,10.93
2023-03-15T13:55:58.572Z,10.72
2023-03-15T14:00:19.575Z,10.47
2023-03-15T14:04:38.543Z,10.41
2023-03-15T14:09:00.629Z,10.18
2023-03-15T14:13:27.915Z,10.22
2023-03-15T14:18:02.245Z,9.89
2023-03-15T14:22:19.831Z,9.75
2023-03-15T14:26:37.139Z,10.00
2023-03-15T14:30:58.478Z,9.91
2023-03-15T14:35:20.461Z,10.14
2023-03-15T14:39:43.304Z,10.14
2023-03-15T14:44:01.311Z,10.13
2023-03-15T14:48:32.231Z,10.14
2023-03-15T14:52:49.826Z,10.12
2023-03-15T14:57:06.137Z,9.88
2023-03-15T15:01:25.812Z,10.02
2023-03-15T15:05:42.142Z,9.54
2023-03-15T15:09:58.508Z,9.73
2023-03-15T15:14:15.469Z,9.84
2023-03-15T15:18:34.273Z,9.61
2023-03-15T15:22:50.924Z,9.15
2023-03-15T15:27:09.646Z,9.20
2023-03-15T15:31:34.755Z,9.20
2023-03-15T15:35:56.148Z,8.65
2023-03-15T15:40:20.805Z,8.97
2023-03-15T15:44:37.026Z,8.85
2023-03-15T15:48:53.883Z,8.57
2023-03-15T15:53:15.848Z,8.90
2023-03-15T15:57:32.168Z,8.74
2023-03-15T16:02:00.685Z,9.02
2023-03-15T16:06:20.300Z,9.03
2023-03-15T16:10:36.947Z,8.53
2023-03-15T16:14:53.291Z,8.77
2023-03-15T16:19:09.743Z,8.58
2023-03-15T16:23:26.345Z,8.38
2023-03-15T16:27:42.927Z,8.28
2023-03-15T16:32:13.835Z,8.15
2023-03-15T16:36:34.706Z,8.16
2023-03-15T16:40:52.602Z,8.26
2023-03-15T16:45:14.157Z,8.09
2023-03-15T16:49:30.438Z,8.15
2023-03-15T16:53:46.751Z,7.89
2023-03-15T16:58:11.759Z,7.85
2023-03-15T17:02:29.059Z,8.04
2023-03-15T17:06:46.330Z,7.94
2023-03-15T17:11:02.857Z,7.48
2023-03-15T17:15:21.630Z,7.67
2023-03-15T17:19:38.049Z,7.80
2023-03-15T17:23:54.828Z,7.38
2023-03-15T17:28:11.597Z,7.17
2023-03-15T17:32:29.315Z,6.98
2023-03-15T17:36:45.732Z,6.81
2023-03-15T17:41:02.874Z,6.94
2023-03-15T17:45:24.900Z,7.20
2023-03-15T17:49:41.217Z,6.90
2023-03-15T17:53:59.562Z,6.92
2023-03-15T17:58:21.109Z,6.45
2023-03-15T18:02:40.728Z,6.87
2023-03-15T18:06:59.853Z,6.87
2023-03-15T18:11:31.252Z,6.95
2023-03-15T18:15:49.941Z,6.95
2023-03-15T18:20:09.125Z,6.66
2023-03-15T18:24:27.409Z,6.73
2023-03-15T18:28:44.298Z,7.01
2023-03-15T18:33:01.237Z,7.08
2023-03-15T18:37:17.659Z,6.68
2023-03-15T18:41:34.027Z,6.64
2023-03-15T18:45:50.864Z,6.51
2023-03-15T18:50:10.821Z,6.68
2023-03-15T18:54:27.362Z,6.58
2023-03-15T18:58:43.734Z,6.38
2023-03-15T19:03:01.604Z,6.51
2023-03-15T19:07:17.836Z,6.54
2023-03-15T19:11:38.472Z,6.42
2023-03-15T19:15:56.047Z,6.27
2023-03-15T19:20:14.974Z,6.44
2023-03-15T19:24:33.405Z,6.34
2023-03-15T19:28:49.584Z,6.50
2023-03-15T19:33:05.977Z,6.15
2023-03-15T19:37:22.447Z,6.30
2023-03-15T19:41:39.046Z,6.41
2023-03-15T19:45:55.279Z,6.22
2023-03-15T19:50:13.492Z,6.05
2023-03-15T19:54:32.581Z,5.89
2023-03-15T19:58:49.163Z,6.10
2023-03-15T20:03:05.791Z,5.74
2023-03-15T20:07:21.994Z,5.88
2023-03-15T20:11:38.184Z,6.21
2023-03-15T20:15:54.557Z,6.14
2023-03-15T20:20:13.409Z,6.06
2023-03-15T20:24:29.637Z,6.12
2023-03-15T20:28:47.402Z,6.12
2023-03-15T20:33:03.822Z,6.00
2023-03-15T20:37:20.121Z,6.28
2023-03-15T20:41:38.656Z,6.19
2023-03-15T20:45:59.964Z,6.30
2023-03-15T20:50:16.271Z,5.79
2023-03-15T20:54:32.726Z,5.89
2023-03-15T20:58:49.043Z,5.94
2023-03-15T21:03:05.258Z,6.06
2023-03-15T21:07:21.501Z,6.15
2023-03-15T21:11:37.710Z,6.20
2023-03-15T21:15:54.870Z,6.31
2023-03-15T21:20:14.322Z,6.27
2023-03-15T21:24:32.542Z,6.45
2023-03-15T21:28:50.821Z,6.45
2023-03-15T21:33:07.191Z,6.39
2023-03-15T21:37:23.443Z,6.50
2023-03-15T21:41:39.741Z,6.35
2023-03-15T21:45:59.151Z,6.38
2023-03-15T21:50:15.915Z,6.56
2023-03-15T21:54:32.218Z,6.55
2023-03-15T21:58:48.507Z,6.47
2023-03-15T22:03:05.616Z,6.35
2023-03-15T22:07:21.961Z,6.63
2023-03-15T22:11:38.237Z,6.59
2023-03-15T22:15:54.524Z,5.93
2023-03-15T22:20:17.612Z,5.96
2023-03-15T22:24:34.233Z,6.22
2023-03-15T22:28:51.789Z,5.67
2023-03-15T22:33:08.742Z,5.89
2023-03-15T22:37:25.286Z,6.03
2023-03-15T22:41:41.693Z,6.11
2023-03-15T22:45:58.619Z,6.15
2023-03-15T22:50:15.366Z,6.13
2023-03-15T22:54:32.501Z,5.83
2023-03-15T22:58:49.001Z,5.33
2023-03-15T23:03:05.253Z,5.27
2023-03-15T23:07:21.595Z,5.03
2023-03-15T23:11:37.933Z,4.91
2023-03-15T23:15:54.607Z,5.08
2023-03-15T23:20:13.038Z,5.17
2023-03-15T23:24:29.346Z,5.10
2023-03-15T23:28:45.598Z,5.17
2023-03-15T23:33:02.751Z,5.14
2023-03-15T23:37:19.338Z,5.10
2023-03-15T23:41:36.069Z,5.09
2023-03-15T23:45:56.420Z,5.04
2023-03-15T23:50:13.661Z,4.89
2023-03-15T23:54:31.862Z,4.85
2023-03-15T23:58:48.300Z,4.59
