createdAt,value
2018-08-06T00:01:53.006Z,5.00
2018-08-06T00:04:20.161Z,4.80
2018-08-06T00:06:47.308Z,5.17
2018-08-06T00:09:14.584Z,4.67
2018-08-06T00:11:41.743Z,4.77
2018-08-06T00:14:08.920Z,4.80
2018-08-06T00:16:36.124Z,4.70
2018-08-06T00:19:03.323Z,5.57
2018-08-06T00:21:30.419Z,4.70
2018-08-06T00:23:57.592Z,4.80
2018-08-06T00:26:24.795Z,5.13
2018-08-06T00:28:52.113Z,4.73
2018-08-06T00:31:19.246Z,5.07
2018-08-06T00:33:46.419Z,5.67
2018-08-06T00:36:13.561Z,5.10
2018-08-06T00:38:40.664Z,5.57
2018-08-06T00:41:07.809Z,5.23
2018-08-06T00:43:34.981Z,5.20
2018-08-06T00:46:02.169Z,4.77
2018-08-06T00:48:29.356Z,5.27
2018-08-06T00:50:56.489Z,5.70
2018-08-06T00:55:57.797Z,4.87
2018-08-06T00:58:24.969Z,5.17
2018-08-06T01:00:52.141Z,4.80
2018-08-06T01:03:19.352Z,4.87
2018-08-06T01:05:46.586Z,4.87
2018-08-06T01:08:13.716Z,5.80
2018-08-06T01:10:40.966Z,6.13
2018-08-06T01:13:08.100Z,6.60
2018-08-06T01:15:35.360Z,5.80
2018-08-06T01:18:02.531Z,5.90
2018-08-06T01:20:29.705Z,6.03
2018-08-06T01:22:56.945Z,6.00
2018-08-06T01:25:24.109Z,6.67
2018-08-06T01:27:51.364Z,6.20
2018-08-06T01:30:18.583Z,5.73
2018-08-06T01:32:45.759Z,6.00
2018-08-06T01:35:12.943Z,6.63
2018-08-06T01:37:40.081Z,6.20
2018-08-06T01:40:10.522Z,5.83
2018-08-06T01:42:37.655Z,5.67
2018-08-06T01:45:05.321Z,5.83
2018-08-06T01:47:32.461Z,5.77
2018-08-06T01:49:59.644Z,6.27
2018-08-06T01:52:26.799Z,6.93
2018-08-06T01:54:54.001Z,5.93
2018-08-06T01:57:21.145Z,6.00
2018-08-06T01:59:48.299Z,6.00
2018-08-06T02:02:15.485Z,5.73
2018-08-06T02:04:42.667Z,5.30
2018-08-06T02:07:09.861Z,5.67
2018-08-06T02:09:37.148Z,4.67
2018-08-06T02:12:04.669Z,5.60
2018-08-06T02:14:31.795Z,5.30
2018-08-06T02:16:58.960Z,5.60
2018-08-06T02:19:26.156Z,5.93
2018-08-06T02:21:53.356Z,4.93
2018-08-06T02:24:20.620Z,6.07
2018-08-06T02:26:47.908Z,4.80
2018-08-06T02:29:15.046Z,5.07
2018-08-06T02:31:42.232Z,5.53
2018-08-06T02:34:09.521Z,7.00
2018-08-06T02:36:36.709Z,6.20
2018-08-06T02:39:06.529Z,6.27
2018-08-06T02:41:33.684Z,6.13
2018-08-06T02:44:00.836Z,5.23
2018-08-06T02:46:28.004Z,5.70
2018-08-06T02:48:55.109Z,6.00
2018-08-06T02:51:22.271Z,6.03
2018-08-06T02:53:49.425Z,5.20
2018-08-06T02:56:16.680Z,6.50
2018-08-06T02:58:43.805Z,5.23
2018-08-06T03:01:10.981Z,5.33
2018-08-06T03:03:38.217Z,5.57
2018-08-06T03:06:05.839Z,6.87
2018-08-06T03:08:33.115Z,5.70
2018-08-06T03:11:00.246Z,5.80
2018-08-06T03:13:27.388Z,5.90
2018-08-06T03:15:54.547Z,5.70
2018-08-06T03:18:21.684Z,6.20
2018-08-06T03:20:48.878Z,5.53
2018-08-06T03:23:15.988Z,5.27
2018-08-06T03:25:43.132Z,5.93
2018-08-06T03:28:10.303Z,5.73
2018-08-06T03:30:37.448Z,6.27
2018-08-06T03:33:04.880Z,6.03
2018-08-06T03:35:32.001Z,5.60
2018-08-06T03:37:59.196Z,6.33
2018-08-06T03:40:26.361Z,5.63
2018-08-06T03:42:53.507Z,5.93
2018-08-06T03:45:20.728Z,5.87
2018-08-06T03:47:47.860Z,5.97
2018-08-06T03:50:15.069Z,5.57
2018-08-06T03:52:42.515Z,4.80
2018-08-06T03:55:10.406Z,6.60
2018-08-06T03:57:38.103Z,5.43
2018-08-06T04:00:07.208Z,6.20
2018-08-06T04:02:34.405Z,5.87
2018-08-06T04:05:01.546Z,5.53
2018-08-06T04:07:28.820Z,5.53
2018-08-06T04:09:56.003Z,5.63
2018-08-06T04:12:23.184Z,7.33
2018-08-06T04:14:50.360Z,6.93
2018-08-06T04:17:17.492Z,7.00
2018-08-06T04:19:44.759Z,6.13
2018-08-06T04:22:11.889Z,6.50
2018-08-06T04:24:39.036Z,7.30
2018-08-06T04:27:06.205Z,7.97
2018-08-06T04:29:33.348Z,8.80
2018-08-06T04:32:00.574Z,7.40
2018-08-06T04:34:27.681Z,7.50
2018-08-06T04:36:54.814Z,7.17
2018-08-06T04:39:21.962Z,6.70
2018-08-06T04:41:49.120Z,6.33
2018-08-06T04:44:16.252Z,6.60
2018-08-06T04:46:43.421Z,5.43
2018-08-06T04:49:10.532Z,5.80
2018-08-06T04:51:37.719Z,6.10
2018-08-06T04:54:05.776Z,6.17
2018-08-06T04:56:33.051Z,7.57
2018-08-06T04:59:00.171Z,7.73
2018-08-06T05:01:27.347Z,8.40
2018-08-06T05:03:54.540Z,8.47
2018-08-06T05:06:21.680Z,8.27
2018-08-06T05:08:48.889Z,6.77
2018-08-06T05:11:16.056Z,6.13
2018-08-06T05:13:43.289Z,6.77
2018-08-06T05:16:10.420Z,6.67
2018-08-06T05:18:37.576Z,6.97
2018-08-06T05:21:04.960Z,6.47
2018-08-06T05:23:45.324Z,5.70
2018-08-06T05:26:12.500Z,5.50
2018-08-06T05:28:39.658Z,4.67
2018-08-06T05:31:06.834Z,5.67
2018-08-06T05:33:33.968Z,5.70
2018-08-06T05:36:01.140Z,6.00
2018-08-06T05:38:28.281Z,6.87
2018-08-06T05:40:55.420Z,6.83
2018-08-06T05:43:22.537Z,6.50
2018-08-06T05:45:49.724Z,7.27
2018-08-06T05:48:16.922Z,6.83
2018-08-06T05:50:44.089Z,7.47
2018-08-06T05:53:11.252Z,6.97
2018-08-06T05:55:38.468Z,7.27
2018-08-06T05:58:05.631Z,7.03
2018-08-06T06:00:32.840Z,7.50
2018-08-06T06:03:00.052Z,6.13
2018-08-06T06:05:27.206Z,6.37
2018-08-06T06:07:54.367Z,5.60
2018-08-06T06:10:21.622Z,5.33
2018-08-06T06:12:48.773Z,5.20
2018-08-06T06:15:16.532Z,4.77
2018-08-06T06:17:44.059Z,4.83
2018-08-06T06:20:11.608Z,4.50
2018-08-06T06:22:38.767Z,4.10
2018-08-06T06:25:08.385Z,3.47
2018-08-06T06:27:36.044Z,3.40
2018-08-06T06:30:04.665Z,3.17
2018-08-06T06:32:31.827Z,3.00
2018-08-06T06:34:58.985Z,2.83
2018-08-06T06:37:26.142Z,3.10
2018-08-06T06:39:55.053Z,2.97
2018-08-06T06:42:22.194Z,3.03
2018-08-06T06:44:49.397Z,3.20
2018-08-06T06:47:16.605Z,3.00
2018-08-06T06:49:43.800Z,3.47
2018-08-06T06:52:10.976Z,3.20
2018-08-06T06:54:38.164Z,3.13
2018-08-06T06:57:05.728Z,2.70
2018-08-06T06:59:32.919Z,2.50
2018-08-06T07:02:00.126Z,4.53
2018-08-06T07:04:27.466Z,3.33
2018-08-06T07:06:54.604Z,2.80
2018-08-06T07:09:21.854Z,3.27
2018-08-06T07:11:49.024Z,2.93
2018-08-06T07:14:16.190Z,3.13
2018-08-06T07:16:43.409Z,3.20
2018-08-06T07:19:10.608Z,2.90
2018-08-06T07:21:37.787Z,2.80
2018-08-06T07:24:04.986Z,2.87
2018-08-06T07:26:32.340Z,2.90
2018-08-06T07:28:59.484Z,3.07
2018-08-06T07:31:26.695Z,2.70
2018-08-06T07:33:53.843Z,3.50
2018-08-06T07:36:21.009Z,3.23
2018-08-06T07:51:47.743Z,3.00
2018-08-06T07:54:14.972Z,2.77
2018-08-06T07:56:42.128Z,3.00
2018-08-06T07:59:09.284Z,2.90
2018-08-06T08:01:36.493Z,3.10
2018-08-06T08:04:03.668Z,2.80
2018-08-06T08:06:30.895Z,2.97
2018-08-06T08:08:57.929Z,3.10
2018-08-06T08:11:25.123Z,2.60
2018-08-06T08:13:52.313Z,2.80
2018-08-06T08:16:19.539Z,3.33
2018-08-06T08:18:46.791Z,2.57
2018-08-06T08:21:13.993Z,2.90
2018-08-06T08:23:41.213Z,2.80
2018-08-06T08:26:08.432Z,2.43
2018-08-06T08:28:35.641Z,3.23
2018-08-06T08:31:02.845Z,3.47
2018-08-06T08:33:30.013Z,2.80
2018-08-06T08:35:57.231Z,2.50
2018-08-06T08:38:24.442Z,2.80
2018-08-06T08:40:51.631Z,2.70
2018-08-06T08:43:18.764Z,2.80
2018-08-06T08:45:45.995Z,2.73
2018-08-06T08:48:13.200Z,3.00
2018-08-06T08:50:40.432Z,3.10
2018-08-06T08:53:07.650Z,2.53
2018-08-06T08:55:34.873Z,2.60
2018-08-06T08:58:02.283Z,3.00
2018-08-06T09:00:29.457Z,2.50
2018-08-06T09:02:56.716Z,2.53
2018-08-06T09:05:23.933Z,3.00
2018-08-06T09:07:51.721Z,2.60
2018-08-06T09:10:19.628Z,3.37
2018-08-06T09:12:46.953Z,4.53
2018-08-06T09:15:16.644Z,2.30
2018-08-06T09:17:43.921Z,3.30
2018-08-06T09:20:11.213Z,2.77
2018-08-06T09:22:39.185Z,3.20
2018-08-06T09:25:07.401Z,2.80
2018-08-06T09:27:34.594Z,2.87
2018-08-06T09:30:01.981Z,2.60
2018-08-06T09:32:29.186Z,2.50
2018-08-06T09:34:56.293Z,2.53
2018-08-06T09:37:23.467Z,2.63
2018-08-06T09:39:50.676Z,2.83
2018-08-06T09:42:17.908Z,2.30
2018-08-06T09:44:45.129Z,2.67
2018-08-06T09:47:12.312Z,2.47
2018-08-06T09:49:39.629Z,2.30
2018-08-06T09:52:06.807Z,2.23
2018-08-06T09:54:33.994Z,2.30
2018-08-06T09:57:01.193Z,2.53
2018-08-06T09:59:28.384Z,2.40
2018-08-06T10:01:56.737Z,2.67
2018-08-06T10:04:24.700Z,2.67
2018-08-06T10:06:51.857Z,2.70
2018-08-06T10:09:19.185Z,2.50
2018-08-06T10:11:46.374Z,2.50
2018-08-06T10:14:13.552Z,2.70
2018-08-06T10:16:40.767Z,2.40
2018-08-06T10:19:08.057Z,3.00
2018-08-06T10:21:35.484Z,2.70
2018-08-06T10:24:02.692Z,2.30
2018-08-06T10:26:29.857Z,2.63
2018-08-06T10:28:57.212Z,3.00
2018-08-06T10:31:24.500Z,2.27
2018-08-06T10:33:51.969Z,2.00
2018-08-06T10:36:19.174Z,2.10
2018-08-06T10:38:46.377Z,2.80
2018-08-06T10:41:13.575Z,2.17
2018-08-06T10:43:40.761Z,2.00
2018-08-06T10:46:07.957Z,2.40
2018-08-06T10:48:35.073Z,2.60
2018-08-06T10:51:02.242Z,2.17
2018-08-06T10:53:29.393Z,2.50
2018-08-06T10:55:56.685Z,2.27
2018-08-06T10:58:23.895Z,1.70
2018-08-06T11:00:51.069Z,2.13
2018-08-06T11:03:18.204Z,2.60
2018-08-06T11:05:45.393Z,2.10
2018-08-06T11:08:12.569Z,2.40
2018-08-06T11:10:39.813Z,2.17
2018-08-06T11:13:07.000Z,2.70
2018-08-06T11:15:34.153Z,2.07
2018-08-06T11:18:01.300Z,1.97
2018-08-06T11:20:28.550Z,2.00
2018-08-06T11:22:55.717Z,2.57
2018-08-06T11:25:22.902Z,2.30
2018-08-06T11:27:50.062Z,2.30
2018-08-06T11:30:18.842Z,2.20
2018-08-06T11:32:46.755Z,1.90
2018-08-06T11:35:14.547Z,2.53
2018-08-06T11:37:41.961Z,2.20
2018-08-06T11:40:10.645Z,2.40
2018-08-06T11:42:38.743Z,2.30
2018-08-06T11:45:07.245Z,1.90
2018-08-06T11:47:34.412Z,2.13
2018-08-06T11:50:01.641Z,1.80
2018-08-06T11:52:28.768Z,2.00
2018-08-06T11:54:55.893Z,2.37
2018-08-06T11:57:23.200Z,1.87
2018-08-06T11:59:50.332Z,2.00
2018-08-06T12:02:17.585Z,2.27
2018-08-06T12:04:44.776Z,1.97
2018-08-06T12:07:12.044Z,2.20
2018-08-06T12:09:39.273Z,2.10
2018-08-06T12:12:06.535Z,2.63
2018-08-06T12:14:33.715Z,1.97
2018-08-06T12:17:00.952Z,2.20
2018-08-06T12:19:28.217Z,1.73
2018-08-06T12:21:55.732Z,2.20
2018-08-06T12:24:22.909Z,2.00
2018-08-06T12:26:50.130Z,1.70
2018-08-06T12:29:17.344Z,1.80
2018-08-06T12:31:44.524Z,1.50
2018-08-06T12:34:11.693Z,2.07
2018-08-06T12:36:38.980Z,1.90
2018-08-06T12:39:13.386Z,1.90
2018-08-06T12:41:40.642Z,1.80
2018-08-06T12:44:09.773Z,2.33
2018-08-06T12:46:37.268Z,1.87
2018-08-06T12:49:04.752Z,1.50
2018-08-06T12:51:32.041Z,2.17
2018-08-06T12:53:59.233Z,1.87
2018-08-06T12:56:26.413Z,2.20
2018-08-06T12:58:53.605Z,2.30
2018-08-06T13:01:20.799Z,1.40
2018-08-06T13:03:48.260Z,2.30
2018-08-06T13:06:15.575Z,1.63
2018-08-06T13:08:42.969Z,1.57
2018-08-06T13:11:10.123Z,1.80
2018-08-06T13:13:37.336Z,1.63
2018-08-06T13:16:05.068Z,1.57
2018-08-06T13:18:32.348Z,2.00
2018-08-06T13:20:59.595Z,1.70
2018-08-06T13:23:26.812Z,1.83
2018-08-06T13:25:54.040Z,1.90
2018-08-06T13:28:21.272Z,1.90
2018-08-06T13:30:48.504Z,1.50
2018-08-06T13:33:15.744Z,2.10
2018-08-06T13:35:42.979Z,2.03
2018-08-06T13:38:11.039Z,1.63
2018-08-06T13:40:38.313Z,1.90
2018-08-06T13:43:05.625Z,1.77
2018-08-06T13:45:33.499Z,1.73
2018-08-06T13:48:00.697Z,2.20
2018-08-06T13:50:27.955Z,1.83
2018-08-06T13:52:55.441Z,1.40
2018-08-06T13:55:22.639Z,1.77
2018-08-06T13:57:49.912Z,1.90
2018-08-06T14:00:17.937Z,1.60
2018-08-06T14:02:45.432Z,1.80
2018-08-06T14:05:14.076Z,1.77
2018-08-06T14:07:41.921Z,2.10
2018-08-06T14:10:09.428Z,1.77
2018-08-06T14:12:37.439Z,2.00
2018-08-06T14:15:07.213Z,1.90
2018-08-06T14:17:34.342Z,1.87
2018-08-06T14:20:01.924Z,1.43
2018-08-06T14:22:29.149Z,2.00
2018-08-06T14:24:56.411Z,1.73
2018-08-06T14:27:23.604Z,1.60
2018-08-06T14:29:50.870Z,1.97
2018-08-06T14:32:18.160Z,1.60
2018-08-06T14:34:45.543Z,1.87
2018-08-06T14:37:12.700Z,1.80
2018-08-06T14:39:39.867Z,1.53
2018-08-06T14:42:07.071Z,1.87
2018-08-06T14:44:34.268Z,1.90
2018-08-06T14:47:01.488Z,1.30
2018-08-06T14:49:28.721Z,1.40
2018-08-06T14:51:55.915Z,1.80
2018-08-06T14:54:23.082Z,2.20
2018-08-06T14:56:50.300Z,1.93
2018-08-06T14:59:17.509Z,1.93
2018-08-06T15:01:44.657Z,1.60
2018-08-06T15:04:11.821Z,1.80
2018-08-06T15:06:39.017Z,1.97
2018-08-06T15:09:08.262Z,1.73
2018-08-06T15:11:35.469Z,1.60
2018-08-06T15:14:03.149Z,1.53
2018-08-06T15:16:30.409Z,1.93
2018-08-06T15:18:57.621Z,1.70
2018-08-06T15:21:24.859Z,1.83
2018-08-06T15:23:52.047Z,2.23
2018-08-06T15:26:19.223Z,1.77
2018-08-06T15:28:46.387Z,1.90
2018-08-06T15:31:13.644Z,2.07
2018-08-06T15:33:40.882Z,1.80
2018-08-06T15:36:08.057Z,1.80
2018-08-06T15:38:35.525Z,1.60
2018-08-06T15:41:02.741Z,2.03
2018-08-06T15:43:29.959Z,2.57
2018-08-06T15:45:57.110Z,1.70
2018-08-06T15:48:24.357Z,2.07
2018-08-06T15:50:52.013Z,1.80
2018-08-06T15:53:19.212Z,2.27
2018-08-06T15:55:46.400Z,1.73
2018-08-06T15:58:13.583Z,1.63
2018-08-06T16:00:40.735Z,2.23
2018-08-06T16:03:07.910Z,2.13
2018-08-06T16:05:35.129Z,2.03
2018-08-06T16:08:02.248Z,1.93
2018-08-06T16:10:29.468Z,2.03
2018-08-06T16:12:56.737Z,1.90
2018-08-06T16:15:24.070Z,2.03
2018-08-06T16:17:51.305Z,2.30
2018-08-06T16:20:18.707Z,1.60
2018-08-06T16:22:45.960Z,1.77
2018-08-06T16:25:13.619Z,1.90
2018-08-06T16:27:40.862Z,2.00
2018-08-06T16:30:11.770Z,1.90
2018-08-06T16:32:39.071Z,2.03
2018-08-06T16:35:06.295Z,1.90
2018-08-06T16:37:33.551Z,2.40
2018-08-06T16:40:00.713Z,1.97
2018-08-06T16:42:28.067Z,2.30
2018-08-06T16:44:55.268Z,2.23
2018-08-06T16:47:22.461Z,1.60
2018-08-06T16:49:49.680Z,1.80
2018-08-06T16:52:16.901Z,1.87
2018-08-06T16:54:44.051Z,2.20
2018-08-06T16:57:11.263Z,2.47
2018-08-06T16:59:38.428Z,2.00
2018-08-06T17:02:05.656Z,2.57
2018-08-06T17:04:32.904Z,2.00
2018-08-06T17:07:00.088Z,1.90
2018-08-06T17:09:27.284Z,2.20
2018-08-06T17:11:54.485Z,1.90
2018-08-06T17:14:21.792Z,2.03
2018-08-06T17:17:07.218Z,2.20
2018-08-06T17:19:35.959Z,1.60
2018-08-06T17:22:03.379Z,1.60
2018-08-06T17:24:30.707Z,2.17
2018-08-06T17:27:11.173Z,2.37
2018-08-06T17:29:39.290Z,2.00
2018-08-06T17:32:14.795Z,2.40
2018-08-06T17:34:42.316Z,1.90
2018-08-06T17:37:13.065Z,2.17
2018-08-06T17:39:40.471Z,2.00
2018-08-06T17:42:08.536Z,1.50
2018-08-06T17:44:35.926Z,1.70
2018-08-06T17:47:03.189Z,1.70
2018-08-06T17:49:30.418Z,2.10
2018-08-06T17:51:57.666Z,2.30
2018-08-06T17:54:25.050Z,1.83
2018-08-06T17:56:52.323Z,2.27
2018-08-06T17:59:19.516Z,2.07
2018-08-06T18:01:46.736Z,1.83
2018-08-06T18:04:13.910Z,2.00
2018-08-06T18:06:41.073Z,1.60
2018-08-06T18:09:09.892Z,2.43
2018-08-06T18:11:37.188Z,2.13
2018-08-06T18:14:04.506Z,2.50
2018-08-06T18:16:31.986Z,2.10
2018-08-06T18:18:59.162Z,1.80
2018-08-06T18:21:26.448Z,2.13
2018-08-06T18:23:53.633Z,1.70
2018-08-06T18:26:20.847Z,1.80
2018-08-06T18:28:47.976Z,2.00
2018-08-06T18:31:15.225Z,2.30
2018-08-06T18:33:42.422Z,1.70
2018-08-06T18:36:09.651Z,1.40
2018-08-06T18:38:36.828Z,1.83
2018-08-06T18:41:04.013Z,1.53
2018-08-06T18:43:31.192Z,1.53
2018-08-06T18:45:58.352Z,1.93
2018-08-06T18:48:25.464Z,2.50
2018-08-06T18:50:52.591Z,1.90
2018-08-06T18:53:19.745Z,2.00
2018-08-06T18:55:46.940Z,1.90
2018-08-06T18:58:14.129Z,1.70
2018-08-06T19:00:41.341Z,2.10
2018-08-06T19:03:08.606Z,1.77
2018-08-06T19:05:35.825Z,1.80
2018-08-06T19:08:02.976Z,2.10
2018-08-06T19:10:30.176Z,2.40
2018-08-06T19:13:03.192Z,2.20
2018-08-06T19:15:30.450Z,2.20
2018-08-06T19:18:03.294Z,2.23
2018-08-06T19:20:30.492Z,2.67
2018-08-06T19:22:57.803Z,2.87
2018-08-06T19:25:27.208Z,2.30
2018-08-06T19:27:54.812Z,2.10
2018-08-06T19:30:26.604Z,2.67
2018-08-06T19:32:53.816Z,2.37
2018-08-06T19:35:21.108Z,2.20
2018-08-06T19:37:49.800Z,2.17
2018-08-06T19:40:17.020Z,2.10
2018-08-06T19:42:49.948Z,2.23
2018-08-06T19:45:17.128Z,2.30
2018-08-06T19:47:44.739Z,3.10
2018-08-06T19:50:17.565Z,2.73
2018-08-06T19:52:44.896Z,2.40
2018-08-06T19:55:17.795Z,3.27
2018-08-06T19:57:45.126Z,2.43
2018-08-06T20:00:13.140Z,3.20
2018-08-06T20:02:40.877Z,2.60
2018-08-06T20:05:08.576Z,2.80
2018-08-06T20:07:35.870Z,2.67
2018-08-06T20:10:03.839Z,2.70
2018-08-06T20:12:31.579Z,3.00
2018-08-06T20:14:58.752Z,2.97
2018-08-06T20:17:26.016Z,3.60
2018-08-06T20:19:53.210Z,2.50
2018-08-06T20:22:20.393Z,2.93
2018-08-06T20:24:47.581Z,2.97
2018-08-06T20:27:14.843Z,2.73
2018-08-06T20:29:42.028Z,2.57
2018-08-06T20:32:09.189Z,2.63
2018-08-06T20:34:36.443Z,2.60
2018-08-06T20:37:03.673Z,2.80
2018-08-06T20:39:30.896Z,2.60
2018-08-06T20:41:58.088Z,2.80
2018-08-06T20:44:25.288Z,2.90
2018-08-06T20:46:52.484Z,2.40
2018-08-06T20:49:19.706Z,2.20
2018-08-06T20:51:46.900Z,2.80
2018-08-06T20:54:14.394Z,2.80
2018-08-06T20:56:41.696Z,2.40
2018-08-06T20:59:08.836Z,2.67
2018-08-06T21:01:36.057Z,2.40
2018-08-06T21:04:03.315Z,2.73
2018-08-06T21:06:30.553Z,3.33
2018-08-06T21:08:58.637Z,2.83
2018-08-06T21:11:25.924Z,3.03
2018-08-06T21:13:53.246Z,3.07
2018-08-06T21:16:20.593Z,2.37
2018-08-06T21:18:48.028Z,2.60
2018-08-06T21:21:19.999Z,2.40
2018-08-06T21:23:47.464Z,2.50
2018-08-06T21:26:14.901Z,2.50
2018-08-06T21:28:42.072Z,2.60
2018-08-06T21:31:09.386Z,2.97
2018-08-06T21:33:36.597Z,3.27
2018-08-06T21:36:03.828Z,2.63
2018-08-06T21:38:31.037Z,3.00
2018-08-06T21:40:58.251Z,2.53
2018-08-06T21:43:25.461Z,2.30
2018-08-06T21:45:52.695Z,3.13
2018-08-06T21:48:19.916Z,2.90
2018-08-06T21:50:47.360Z,2.97
2018-08-06T21:53:14.603Z,3.33
2018-08-06T21:55:44.498Z,3.53
2018-08-06T21:58:16.411Z,2.97
2018-08-06T22:00:44.623Z,2.93
2018-08-06T22:03:18.288Z,2.90
2018-08-06T22:05:47.178Z,3.27
2018-08-06T22:21:14.306Z,3.90
2018-08-06T22:23:41.484Z,2.70
2018-08-06T22:26:08.633Z,2.60
2018-08-06T22:28:35.851Z,2.93
2018-08-06T22:31:03.150Z,3.10
2018-08-06T22:33:30.440Z,2.73
2018-08-06T22:35:57.603Z,2.53
2018-08-06T22:38:24.774Z,2.70
2018-08-06T22:40:51.968Z,3.40
2018-08-06T22:43:19.092Z,2.83
2018-08-06T22:45:46.247Z,3.07
2018-08-06T22:48:13.454Z,3.23
2018-08-06T22:50:40.717Z,2.70
2018-08-06T22:53:07.948Z,3.57
2018-08-06T22:55:46.704Z,3.27
2018-08-06T22:58:13.901Z,3.40
2018-08-06T23:00:41.114Z,3.40
2018-08-06T23:03:08.311Z,3.50
2018-08-06T23:05:35.495Z,3.93
2018-08-06T23:08:02.820Z,3.43
2018-08-06T23:10:30.005Z,3.40
2018-08-06T23:12:57.143Z,3.37
2018-08-06T23:15:24.378Z,3.57
2018-08-06T23:17:51.544Z,3.97
2018-08-06T23:20:18.628Z,3.50
2018-08-06T23:22:45.796Z,3.80
2018-08-06T23:25:13.032Z,4.70
2018-08-06T23:27:40.251Z,3.77
2018-08-06T23:30:10.737Z,4.27
2018-08-06T23:32:38.431Z,3.70
2018-08-06T23:35:06.552Z,3.37
2018-08-06T23:37:33.740Z,3.90
2018-08-06T23:40:00.909Z,4.40
2018-08-06T23:45:02.176Z,3.70
2018-08-06T23:47:29.386Z,3.30
2018-08-06T23:49:56.557Z,3.33
2018-08-06T23:52:23.789Z,3.60
2018-08-06T23:54:50.907Z,3.43
2018-08-06T23:57:18.134Z,5.13
2018-08-06T23:59:45.316Z,3.67
