createdAt,value
2018-05-29T00:00:01.752Z,98117.00
2018-05-29T00:02:30.037Z,98115.97
2018-05-29T00:04:58.327Z,98111.75
2018-05-29T00:07:26.607Z,98110.61
2018-05-29T00:09:57.645Z,98113.05
2018-05-29T00:12:25.904Z,98108.61
2018-05-29T00:14:55.244Z,98104.86
2018-05-29T00:17:23.567Z,98099.87
2018-05-29T00:19:51.884Z,98104.22
2018-05-29T00:22:21.101Z,98090.11
2018-05-29T00:24:49.367Z,98085.39
2018-05-29T00:27:17.646Z,98083.48
2018-05-29T00:29:45.949Z,98078.78
2018-05-29T00:32:15.041Z,98070.75
2018-05-29T00:34:43.757Z,98071.46
2018-05-29T00:37:12.004Z,98064.76
2018-05-29T00:39:40.286Z,98062.81
2018-05-29T00:42:08.580Z,98051.66
2018-05-29T00:44:37.639Z,98050.89
2018-05-29T00:47:05.921Z,98056.23
2018-05-29T00:49:34.590Z,98058.52
2018-05-29T00:52:02.866Z,98047.69
2018-05-29T00:54:31.194Z,98051.92
2018-05-29T00:57:00.231Z,98055.74
2018-05-29T00:59:28.546Z,98061.73
2018-05-29T01:01:57.326Z,98061.29
2018-05-29T01:04:25.617Z,98064.05
2018-05-29T01:06:53.935Z,98068.13
2018-05-29T01:09:23.143Z,98073.72
2018-05-29T01:11:51.433Z,98088.84
2018-05-29T01:14:19.720Z,98088.99
2018-05-29T01:16:47.983Z,98091.64
2018-05-29T01:19:16.272Z,98092.55
2018-05-29T01:21:44.592Z,98096.72
2018-05-29T01:24:12.885Z,98095.16
2018-05-29T01:26:43.308Z,98093.65
2018-05-29T01:29:11.606Z,98089.51
2018-05-29T01:31:40.645Z,98083.17
2018-05-29T01:34:09.682Z,98074.41
2018-05-29T01:36:37.956Z,98078.27
2018-05-29T01:39:06.246Z,98079.98
2018-05-29T01:41:35.283Z,98076.83
2018-05-29T01:44:03.576Z,98077.99
2018-05-29T01:46:31.874Z,98076.13
2018-05-29T01:49:00.158Z,98070.70
2018-05-29T01:51:28.444Z,98076.40
2018-05-29T01:53:57.485Z,98072.72
2018-05-29T01:56:25.783Z,98079.38
2018-05-29T01:58:54.064Z,98076.44
2018-05-29T02:01:23.090Z,98075.89
2018-05-29T02:03:52.302Z,98076.12
2018-05-29T02:06:20.588Z,98083.72
2018-05-29T02:08:48.875Z,98073.40
2018-05-29T02:11:17.191Z,98064.85
2018-05-29T02:13:45.472Z,98062.39
2018-05-29T02:16:13.774Z,98058.77
2018-05-29T02:18:42.056Z,98052.91
2018-05-29T02:21:12.374Z,98056.27
2018-05-29T02:23:41.146Z,98056.98
2018-05-29T02:26:09.428Z,98050.06
2018-05-29T02:28:37.717Z,98048.67
2018-05-29T02:31:05.992Z,98045.23
2018-05-29T02:33:34.303Z,98052.36
2018-05-29T02:36:02.594Z,98051.23
2018-05-29T02:38:30.882Z,98052.47
2018-05-29T02:40:59.163Z,98047.05
2018-05-29T02:43:27.441Z,98045.14
2018-05-29T02:45:56.774Z,98042.45
2018-05-29T02:48:25.064Z,98039.41
2018-05-29T02:50:53.790Z,98044.53
2018-05-29T02:53:22.794Z,98047.99
2018-05-29T02:55:51.058Z,98050.36
2018-05-29T02:58:19.348Z,98051.91
2018-05-29T03:00:47.732Z,98059.07
2018-05-29T03:03:16.002Z,98054.89
2018-05-29T03:05:44.288Z,98053.16
2018-05-29T03:08:12.582Z,98049.75
2018-05-29T03:10:40.892Z,98054.52
2018-05-29T03:13:09.231Z,98045.52
2018-05-29T03:15:37.518Z,98047.68
2018-05-29T03:18:06.585Z,98051.89
2018-05-29T03:20:34.886Z,98050.75
2018-05-29T03:23:04.132Z,98060.64
2018-05-29T03:25:32.393Z,98062.60
2018-05-29T03:28:05.671Z,98073.76
2018-05-29T03:30:33.930Z,98073.34
2018-05-29T03:33:02.212Z,98080.03
2018-05-29T03:35:31.443Z,98084.06
2018-05-29T03:37:59.724Z,98080.60
2018-05-29T03:40:28.095Z,98076.62
2018-05-29T03:42:57.177Z,98078.08
2018-05-29T03:45:25.460Z,98074.56
2018-05-29T03:47:53.777Z,98078.00
2018-05-29T03:50:22.804Z,98085.73
2018-05-29T03:52:51.071Z,98088.33
2018-05-29T03:55:19.367Z,98085.38
2018-05-29T03:57:47.643Z,98088.47
2018-05-29T04:00:15.967Z,98094.53
2018-05-29T04:02:44.242Z,98092.06
2018-05-29T04:05:13.422Z,98098.10
2018-05-29T04:07:42.506Z,98091.05
2018-05-29T04:10:10.788Z,98086.20
2018-05-29T04:12:39.972Z,98091.14
2018-05-29T04:15:08.240Z,98095.05
2018-05-29T04:17:36.513Z,98092.23
2018-05-29T04:20:04.818Z,98087.55
2018-05-29T04:22:33.102Z,98080.42
2018-05-29T04:25:01.529Z,98086.59
2018-05-29T04:27:30.603Z,98082.92
2018-05-29T04:29:58.893Z,98080.03
2018-05-29T04:32:27.279Z,98081.22
2018-05-29T04:34:57.230Z,98073.31
2018-05-29T04:37:25.554Z,98079.36
2018-05-29T04:39:53.831Z,98069.75
2018-05-29T04:42:22.137Z,98069.38
2018-05-29T04:44:51.235Z,98071.05
2018-05-29T04:47:19.510Z,98067.48
2018-05-29T04:49:48.576Z,98067.23
2018-05-29T04:52:16.873Z,98073.73
2018-05-29T04:54:45.149Z,98071.19
2018-05-29T04:57:13.444Z,98068.09
2018-05-29T04:59:41.716Z,98078.34
2018-05-29T05:02:10.772Z,98077.11
2018-05-29T05:04:39.081Z,98078.23
2018-05-29T05:07:07.377Z,98070.16
2018-05-29T05:09:36.441Z,98074.14
2018-05-29T05:12:04.718Z,98067.31
2018-05-29T05:14:32.985Z,98067.36
2018-05-29T05:17:01.317Z,98067.88
2018-05-29T05:19:29.691Z,98065.04
2018-05-29T05:21:58.785Z,98062.84
2018-05-29T05:24:27.091Z,98070.01
2018-05-29T05:26:55.350Z,98065.70
2018-05-29T05:29:23.687Z,98070.59
2018-05-29T05:31:51.965Z,98072.64
2018-05-29T05:34:20.245Z,98079.00
2018-05-29T05:36:48.569Z,98072.66
2018-05-29T05:39:16.848Z,98073.09
2018-05-29T05:41:45.127Z,98067.73
2018-05-29T05:44:13.416Z,98070.92
2018-05-29T05:46:41.701Z,98073.07
2018-05-29T05:49:09.984Z,98076.91
2018-05-29T05:51:38.286Z,98077.30
2018-05-29T05:54:06.578Z,98081.36
2018-05-29T05:56:34.865Z,98087.10
2018-05-29T05:59:03.163Z,98080.16
2018-05-29T06:01:31.436Z,98071.25
2018-05-29T06:04:00.527Z,98061.61
2018-05-29T06:06:28.808Z,98068.86
2018-05-29T06:08:57.849Z,98058.52
2018-05-29T06:11:26.145Z,98069.54
2018-05-29T06:13:54.431Z,98068.30
2018-05-29T06:16:22.810Z,98056.67
2018-05-29T06:18:51.053Z,98059.70
2018-05-29T06:21:19.322Z,98056.92
2018-05-29T06:23:47.629Z,98055.42
2018-05-29T06:26:15.896Z,98056.05
2018-05-29T06:28:44.217Z,98049.48
2018-05-29T06:31:13.275Z,98057.48
2018-05-29T06:33:41.577Z,98061.42
2018-05-29T06:36:09.901Z,98051.51
2018-05-29T06:38:38.181Z,98054.25
2018-05-29T06:41:06.473Z,98056.77
2018-05-29T06:43:34.749Z,98057.02
2018-05-29T06:46:03.931Z,98056.17
2018-05-29T06:48:33.674Z,98056.89
2018-05-29T06:51:01.949Z,98062.69
2018-05-29T06:53:30.282Z,98065.47
2018-05-29T06:55:58.573Z,98072.59
2018-05-29T06:58:26.855Z,98066.94
2018-05-29T07:00:55.160Z,98077.08
2018-05-29T07:03:23.449Z,98074.83
2018-05-29T07:05:51.719Z,98076.46
2018-05-29T07:08:19.992Z,98067.36
2018-05-29T07:10:48.274Z,98071.15
2018-05-29T07:13:17.394Z,98061.88
2018-05-29T07:15:45.695Z,98063.29
2018-05-29T07:18:15.019Z,98060.70
2018-05-29T07:20:43.300Z,98059.16
2018-05-29T07:23:11.580Z,98059.22
2018-05-29T07:25:39.871Z,98059.68
2018-05-29T07:28:08.159Z,98053.77
2018-05-29T07:30:36.468Z,98047.39
2018-05-29T07:33:04.744Z,98044.61
2018-05-29T07:35:33.033Z,98041.38
2018-05-29T07:38:01.338Z,98041.41
2018-05-29T07:40:30.393Z,98046.22
2018-05-29T07:42:58.684Z,98048.52
2018-05-29T07:45:27.648Z,98044.64
2018-05-29T07:47:55.976Z,98050.41
2018-05-29T07:50:24.303Z,98040.30
2018-05-29T07:52:52.587Z,98036.98
2018-05-29T07:55:20.882Z,98038.19
2018-05-29T07:57:49.171Z,98031.14
2018-05-29T08:00:17.459Z,98033.18
2018-05-29T08:02:46.514Z,98032.12
2018-05-29T08:05:14.813Z,98035.03
2018-05-29T08:07:43.113Z,98024.64
2018-05-29T08:10:12.175Z,98024.49
2018-05-29T08:12:40.447Z,98027.84
2018-05-29T08:15:08.756Z,98024.52
2018-05-29T08:17:37.083Z,98029.43
2018-05-29T08:20:05.367Z,98027.05
2018-05-29T08:22:33.664Z,98021.98
2018-05-29T08:25:01.955Z,98020.00
2018-05-29T08:27:30.222Z,98026.69
2018-05-29T08:29:58.525Z,98031.75
2018-05-29T08:32:30.549Z,98030.56
2018-05-29T08:34:58.848Z,98032.18
2018-05-29T08:37:27.132Z,98026.84
2018-05-29T08:39:55.410Z,98022.02
2018-05-29T08:42:23.756Z,98023.47
2018-05-29T08:44:52.020Z,98014.66
2018-05-29T08:47:21.041Z,98015.73
2018-05-29T08:49:49.317Z,98013.30
2018-05-29T08:52:17.574Z,98006.61
2018-05-29T08:54:45.872Z,98012.19
2018-05-29T08:57:14.169Z,98014.97
2018-05-29T08:59:42.449Z,98009.98
2018-05-29T09:02:11.722Z,98009.15
2018-05-29T09:04:39.996Z,98010.56
2018-05-29T09:07:08.282Z,98015.23
2018-05-29T09:09:36.621Z,98010.95
2018-05-29T09:12:07.781Z,98013.45
2018-05-29T09:14:36.076Z,98008.92
2018-05-29T09:17:04.348Z,98011.73
2018-05-29T09:19:32.608Z,98016.55
2018-05-29T09:22:00.912Z,98013.63
2018-05-29T09:24:30.074Z,98003.30
2018-05-29T09:26:58.403Z,98008.70
2018-05-29T09:29:26.660Z,98014.74
2018-05-29T09:31:54.960Z,98014.56
2018-05-29T09:34:23.278Z,98021.14
2018-05-29T09:36:51.569Z,98016.08
2018-05-29T09:39:20.628Z,98015.12
2018-05-29T09:41:48.905Z,98023.94
2018-05-29T09:44:17.176Z,98019.54
2018-05-29T09:46:45.464Z,98029.28
2018-05-29T09:49:13.725Z,98025.36
2018-05-29T09:51:42.014Z,98023.67
2018-05-29T09:54:10.300Z,98017.16
2018-05-29T09:56:38.579Z,98016.74
2018-05-29T09:59:06.880Z,98011.55
2018-05-29T10:01:35.814Z,98023.95
2018-05-29T10:04:04.099Z,98020.75
2018-05-29T10:06:32.376Z,98021.84
2018-05-29T10:09:00.645Z,98023.44
2018-05-29T10:11:28.924Z,98015.16
2018-05-29T10:13:57.198Z,98017.05
2018-05-29T10:16:25.516Z,98024.14
2018-05-29T10:18:53.795Z,98024.26
2018-05-29T10:21:22.925Z,98016.23
2018-05-29T10:23:51.236Z,98023.32
2018-05-29T10:26:19.500Z,98023.45
2018-05-29T10:28:47.793Z,98021.95
2018-05-29T10:31:16.075Z,98031.45
2018-05-29T10:33:44.379Z,98034.10
2018-05-29T10:36:12.718Z,98027.94
2018-05-29T10:38:40.988Z,98023.95
2018-05-29T10:41:09.276Z,98021.79
2018-05-29T10:43:37.549Z,98024.31
2018-05-29T10:46:05.854Z,98023.22
2018-05-29T10:48:34.151Z,98023.47
2018-05-29T10:51:02.433Z,98029.48
2018-05-29T10:53:30.748Z,98026.37
2018-05-29T10:55:59.021Z,98035.48
2018-05-29T10:58:27.286Z,98027.35
2018-05-29T11:00:55.588Z,98040.20
2018-05-29T11:03:23.882Z,98045.03
2018-05-29T11:05:52.154Z,98047.94
2018-05-29T11:08:20.432Z,98046.75
2018-05-29T11:10:48.744Z,98050.64
2018-05-29T11:13:17.055Z,98057.05
2018-05-29T11:15:45.350Z,98048.88
2018-05-29T11:18:13.643Z,98046.04
2018-05-29T11:20:41.932Z,98042.95
2018-05-29T11:23:10.209Z,98042.13
2018-05-29T11:25:38.481Z,98041.43
2018-05-29T11:28:06.769Z,98038.03
2018-05-29T11:30:35.073Z,98038.50
2018-05-29T11:33:03.367Z,98048.00
2018-05-29T11:35:31.651Z,98040.52
2018-05-29T11:38:00.734Z,98047.31
2018-05-29T11:40:29.028Z,98051.22
2018-05-29T11:42:58.113Z,98047.33
2018-05-29T11:45:26.365Z,98036.78
2018-05-29T11:47:54.642Z,98049.73
2018-05-29T11:50:22.942Z,98048.23
2018-05-29T11:52:51.214Z,98041.52
2018-05-29T11:55:20.886Z,98044.19
2018-05-29T11:57:49.221Z,98041.08
2018-05-29T12:00:17.510Z,98030.78
2018-05-29T12:02:45.790Z,98039.05
2018-05-29T12:05:14.074Z,98041.31
2018-05-29T12:07:42.385Z,98032.52
2018-05-29T12:10:10.695Z,98030.71
2018-05-29T12:12:38.986Z,98028.95
2018-05-29T12:15:07.438Z,98026.69
2018-05-29T12:17:35.721Z,98021.22
2018-05-29T12:20:04.002Z,98026.70
2018-05-29T12:22:32.300Z,98023.11
2018-05-29T12:25:00.565Z,98022.98
2018-05-29T12:27:28.883Z,98022.55
2018-05-29T12:29:57.977Z,98020.87
2018-05-29T12:32:26.261Z,98023.80
2018-05-29T12:34:54.564Z,98032.41
2018-05-29T12:37:22.853Z,98030.16
2018-05-29T12:39:51.181Z,98039.77
2018-05-29T12:42:19.464Z,98040.44
2018-05-29T12:44:48.554Z,98033.08
2018-05-29T12:47:16.838Z,98033.14
2018-05-29T12:49:45.891Z,98024.06
2018-05-29T12:52:14.162Z,98028.84
2018-05-29T12:54:42.437Z,98030.27
2018-05-29T12:57:10.726Z,98033.09
2018-05-29T12:59:39.023Z,98032.42
2018-05-29T13:02:07.298Z,98029.47
2018-05-29T13:04:35.610Z,98025.72
2018-05-29T13:07:03.886Z,98029.77
2018-05-29T13:09:32.911Z,98031.64
2018-05-29T13:12:01.235Z,98035.77
2018-05-29T13:14:29.501Z,98032.02
2018-05-29T13:16:57.774Z,98037.46
2018-05-29T13:19:26.106Z,98040.96
2018-05-29T13:21:54.411Z,98039.27
2018-05-29T13:24:23.279Z,98044.75
2018-05-29T13:26:51.566Z,98042.19
2018-05-29T13:29:19.855Z,98031.55
2018-05-29T13:31:48.122Z,98029.59
2018-05-29T13:34:16.415Z,98030.67
2018-05-29T13:36:44.699Z,98022.81
2018-05-29T13:39:12.999Z,98025.48
2018-05-29T13:41:41.276Z,98031.76
2018-05-29T13:44:09.563Z,98031.22
2018-05-29T13:46:37.833Z,98033.61
2018-05-29T13:49:06.132Z,98034.41
2018-05-29T13:51:34.426Z,98037.88
2018-05-29T13:54:02.713Z,98037.88
2018-05-29T13:56:32.502Z,98038.31
2018-05-29T13:59:00.722Z,98028.29
2018-05-29T14:01:28.995Z,98028.41
2018-05-29T14:03:57.311Z,98032.81
2018-05-29T14:06:25.575Z,98022.27
2018-05-29T14:08:53.907Z,98016.92
2018-05-29T14:11:22.151Z,98017.20
2018-05-29T14:13:51.448Z,98018.64
2018-05-29T14:16:19.736Z,98020.29
2018-05-29T14:18:48.043Z,98014.83
2018-05-29T14:21:17.496Z,98009.67
2018-05-29T14:23:45.805Z,98009.50
2018-05-29T14:26:16.204Z,97999.38
2018-05-29T14:28:44.497Z,98003.45
2018-05-29T14:31:12.768Z,98002.75
2018-05-29T14:33:41.067Z,97993.41
2018-05-29T14:36:10.126Z,97989.61
2018-05-29T14:38:38.380Z,97995.55
2018-05-29T14:41:06.711Z,97984.66
2018-05-29T14:43:34.997Z,97992.64
2018-05-29T14:46:04.024Z,97985.25
2018-05-29T14:48:32.332Z,97986.13
2018-05-29T14:51:01.455Z,97983.75
2018-05-29T14:53:29.750Z,97977.44
2018-05-29T14:55:58.811Z,97981.23
2018-05-29T14:58:27.099Z,97980.55
2018-05-29T15:00:55.447Z,97971.86
2018-05-29T15:03:23.713Z,97976.06
2018-05-29T15:05:52.023Z,97974.08
2018-05-29T15:08:21.525Z,97973.89
2018-05-29T15:10:49.816Z,97982.03
2018-05-29T15:13:18.122Z,97975.47
2018-05-29T15:15:46.422Z,97981.98
2018-05-29T15:18:14.781Z,97977.36
2018-05-29T15:20:43.841Z,97979.69
2018-05-29T15:23:12.097Z,97977.76
2018-05-29T15:25:40.397Z,97979.45
2018-05-29T15:28:08.744Z,97977.47
2018-05-29T15:30:37.015Z,97978.40
2018-05-29T15:33:05.319Z,97981.50
2018-05-29T15:35:33.626Z,97976.25
2018-05-29T15:38:01.900Z,97976.29
2018-05-29T15:40:30.181Z,97980.77
2018-05-29T15:42:59.516Z,97979.55
2018-05-29T16:03:35.206Z,97954.45
2018-05-29T16:24:09.154Z,97942.24
2018-05-29T16:44:44.435Z,97943.66
2018-05-29T17:05:16.626Z,97937.89
2018-05-29T17:25:48.832Z,97937.55
2018-05-29T17:46:21.950Z,97933.77
2018-05-29T18:06:56.571Z,97936.59
2018-05-29T18:27:34.644Z,97955.95
2018-05-29T18:48:10.835Z,97962.52
2018-05-29T19:08:43.038Z,97989.72
2018-05-29T19:29:16.159Z,97998.58
2018-05-29T19:49:51.437Z,98029.89
2018-05-29T20:10:25.508Z,98034.32
2018-05-29T20:31:00.441Z,98050.05
2018-05-29T20:51:35.331Z,98050.14
2018-05-29T21:12:08.219Z,98042.44
2018-05-29T21:32:42.575Z,98033.22
2018-05-29T21:53:16.973Z,98028.91
2018-05-29T22:13:51.198Z,98053.14
2018-05-29T22:34:25.011Z,98063.81
2018-05-29T22:54:59.358Z,98061.09
2018-05-29T23:15:34.637Z,98067.92
2018-05-29T23:36:09.907Z,98085.55
2018-05-29T23:56:43.025Z,98092.83
