createdAt,value
2023-02-11T00:02:08.598Z,94153.38
2023-02-11T00:04:38.214Z,94151.63
2023-02-11T00:07:09.175Z,94153.16
2023-02-11T00:09:46.391Z,94152.19
2023-02-11T00:12:16.052Z,94152.81
2023-02-11T00:14:45.627Z,94156.03
2023-02-11T00:17:15.293Z,94156.09
2023-02-11T00:19:45.024Z,94157.16
2023-02-11T00:22:16.017Z,94147.16
2023-02-11T00:24:45.595Z,94154.75
2023-02-11T00:27:15.038Z,94152.88
2023-02-11T00:29:44.572Z,94148.41
2023-02-11T00:32:14.501Z,94145.00
2023-02-11T00:34:58.038Z,94147.63
2023-02-11T00:37:29.402Z,94150.19
2023-02-11T00:39:58.969Z,94156.00
2023-02-11T00:42:28.392Z,94151.66
2023-02-11T00:44:58.014Z,94139.03
2023-02-11T00:50:36.363Z,94133.03
2023-02-11T00:53:05.879Z,94137.28
2023-02-11T00:55:35.845Z,94141.53
2023-02-11T00:58:11.718Z,94145.00
2023-02-11T01:00:41.213Z,94141.75
2023-02-11T01:03:10.766Z,94143.44
2023-02-11T01:05:41.770Z,94143.50
2023-02-11T01:08:11.297Z,94143.44
2023-02-11T01:10:40.718Z,94134.75
2023-02-11T01:13:10.322Z,94135.59
2023-02-11T01:15:39.698Z,94128.00
2023-02-11T01:18:09.333Z,94132.22
2023-02-11T01:20:53.781Z,94133.91
2023-02-11T01:23:24.731Z,94133.06
2023-02-11T01:25:54.757Z,94132.38
2023-02-11T01:28:27.214Z,94123.03
2023-02-11T01:30:57.611Z,94124.59
2023-02-11T01:33:27.273Z,94118.72
2023-02-11T01:35:56.851Z,94119.59
2023-02-11T01:38:28.758Z,94118.75
2023-02-11T01:41:01.930Z,94120.47
2023-02-11T01:43:35.698Z,94113.78
2023-02-11T01:46:30.125Z,94108.69
2023-02-11T01:49:07.059Z,94107.75
2023-02-11T01:51:41.882Z,94107.63
2023-02-11T01:54:35.874Z,94102.63
2023-02-11T01:57:26.286Z,94104.31
2023-02-11T02:00:09.461Z,94102.53
2023-02-11T02:02:46.260Z,94103.28
2023-02-11T02:05:28.834Z,94108.34
2023-02-11T02:08:08.833Z,94103.28
2023-02-11T02:10:44.702Z,94104.19
2023-02-11T02:13:14.756Z,94104.22
2023-02-11T02:15:50.940Z,94105.81
2023-02-11T02:18:36.348Z,94112.56
2023-02-11T02:22:03.628Z,94109.25
2023-02-11T02:25:01.410Z,94106.66
2023-02-11T02:27:52.728Z,94118.66
2023-02-11T02:31:03.161Z,94115.47
2023-02-11T02:33:42.927Z,94112.81
2023-02-11T02:36:22.466Z,94116.09
2023-02-11T02:38:59.606Z,94116.88
2023-02-11T02:41:33.115Z,94107.53
2023-02-11T02:44:03.557Z,94105.91
2023-02-11T02:46:36.178Z,94109.16
2023-02-11T02:49:15.126Z,94097.19
2023-02-11T02:52:20.913Z,94108.16
2023-02-11T02:55:30.547Z,94102.34
2023-02-11T02:58:31.561Z,94108.28
2023-02-11T03:01:10.010Z,94100.69
2023-02-11T03:03:51.945Z,94102.34
2023-02-11T03:06:33.261Z,94108.34
2023-02-11T03:09:11.477Z,94101.66
2023-02-11T03:11:42.279Z,94103.22
2023-02-11T03:14:16.270Z,94107.25
2023-02-11T03:16:48.249Z,94107.25
2023-02-11T03:19:23.408Z,94105.41
2023-02-11T03:21:55.946Z,94107.88
2023-02-11T03:24:33.353Z,94102.84
2023-02-11T03:27:12.652Z,94102.91
2023-02-11T03:29:49.532Z,94104.50
2023-02-11T03:32:27.050Z,94098.72
2023-02-11T03:35:00.332Z,94102.25
2023-02-11T03:37:37.267Z,94098.88
2023-02-11T03:40:11.838Z,94095.25
2023-02-11T03:42:46.988Z,94097.72
2023-02-11T03:45:21.998Z,94102.00
2023-02-11T03:47:57.275Z,94092.72
2023-02-11T03:51:37.870Z,94098.41
2023-02-11T03:54:12.694Z,94103.59
2023-02-11T03:56:52.654Z,94087.50
2023-02-11T03:59:22.274Z,94086.63
2023-02-11T04:01:51.903Z,94088.25
2023-02-11T04:04:21.974Z,94083.28
2023-02-11T04:06:52.925Z,94083.22
2023-02-11T04:09:22.392Z,94088.16
2023-02-11T04:11:51.951Z,94085.53
2023-02-11T04:14:21.432Z,94091.41
2023-02-11T04:16:51.070Z,94086.28
2023-02-11T04:19:20.538Z,94086.53
2023-02-11T04:21:51.568Z,94082.38
2023-02-11T04:24:21.024Z,94080.69
2023-02-11T04:26:50.695Z,94074.78
2023-02-11T04:29:20.591Z,94075.53
2023-02-11T04:31:50.167Z,94089.09
2023-02-11T04:34:20.772Z,94083.09
2023-02-11T04:36:51.958Z,94081.25
2023-02-11T04:39:21.853Z,94079.59
2023-02-11T04:41:51.398Z,94073.66
2023-02-11T04:44:21.037Z,94074.47
2023-02-11T04:46:50.571Z,94078.72
2023-02-11T04:49:20.794Z,94076.28
2023-02-11T04:51:51.698Z,94070.47
2023-02-11T04:54:22.312Z,94072.81
2023-02-11T04:56:55.131Z,94067.13
2023-02-11T04:59:24.220Z,94069.59
2023-02-11T05:01:53.833Z,94072.78
2023-02-11T05:04:23.474Z,94068.38
2023-02-11T05:06:55.633Z,94066.63
2023-02-11T05:09:26.692Z,94064.97
2023-02-11T05:11:56.256Z,94069.13
2023-02-11T05:14:25.702Z,94070.66
2023-02-11T05:16:55.255Z,94076.53
2023-02-11T05:19:25.292Z,94069.03
2023-02-11T05:22:02.565Z,94060.41
2023-02-11T05:24:33.032Z,94059.69
2023-02-11T05:27:02.844Z,94069.03
2023-02-11T05:29:32.397Z,94059.75
2023-02-11T05:32:01.788Z,94063.88
2023-02-11T05:34:31.275Z,94064.84
2023-02-11T05:37:02.038Z,94068.41
2023-02-11T05:39:33.941Z,94065.88
2023-02-11T05:42:03.556Z,94073.41
2023-02-11T05:44:33.079Z,94075.06
2023-02-11T05:47:02.732Z,94066.81
2023-02-11T05:49:32.412Z,94068.59
2023-02-11T05:52:03.589Z,94073.56
2023-02-11T05:54:33.015Z,94072.03
2023-02-11T05:57:02.439Z,94074.75
2023-02-11T05:59:32.051Z,94082.31
2023-02-11T06:02:01.413Z,94074.78
2023-02-11T06:04:30.897Z,94081.69
2023-02-11T06:07:01.600Z,94083.75
2023-02-11T06:09:30.979Z,94082.56
2023-02-11T06:12:01.397Z,94084.63
2023-02-11T06:14:30.810Z,94074.84
2023-02-11T06:17:01.727Z,94074.28
2023-02-11T06:19:31.420Z,94073.81
2023-02-11T06:22:02.434Z,94073.31
2023-02-11T06:24:58.581Z,94068.47
2023-02-11T06:27:21.794Z,94070.44
2023-02-11T06:29:52.662Z,94072.44
2023-02-11T06:32:42.660Z,94064.19
2023-02-11T06:35:12.815Z,94063.63
2023-02-11T06:37:44.201Z,94062.16
2023-02-11T06:40:14.637Z,94048.00
2023-02-11T06:42:44.946Z,94051.56
2023-02-11T06:45:14.707Z,94049.13
2023-02-11T06:47:44.239Z,94051.81
2023-02-11T06:51:36.350Z,94047.00
2023-02-11T06:54:07.877Z,94047.97
2023-02-11T06:56:37.382Z,94052.34
2023-02-11T06:59:06.916Z,94053.28
2023-02-11T07:01:37.612Z,94050.81
2023-02-11T07:04:08.399Z,94045.00
2023-02-11T07:06:39.639Z,94044.28
2023-02-11T07:09:09.859Z,94044.34
2023-02-11T07:11:40.723Z,94047.81
2023-02-11T07:14:13.582Z,94047.03
2023-02-11T07:16:42.907Z,94046.28
2023-02-11T07:19:13.056Z,94038.66
2023-02-11T07:21:43.996Z,94030.22
2023-02-11T07:24:14.156Z,94032.78
2023-02-11T07:26:45.013Z,94027.69
2023-02-11T07:29:14.576Z,94036.19
2023-02-11T07:31:44.258Z,94024.25
2023-02-11T07:34:14.198Z,94025.06
2023-02-11T07:36:45.404Z,94016.50
2023-02-11T07:39:14.973Z,94015.53
2023-02-11T07:41:44.727Z,94019.66
2023-02-11T07:44:14.172Z,94020.38
2023-02-11T07:46:45.510Z,94010.03
2023-02-11T07:49:15.365Z,94010.69
2023-02-11T07:51:47.511Z,94008.75
2023-02-11T07:54:17.008Z,94008.50
2023-02-11T07:56:46.466Z,94005.59
2023-02-11T07:59:16.206Z,94006.94
2023-02-11T08:01:45.789Z,94012.53
2023-02-11T08:04:15.419Z,94015.63
2023-02-11T08:06:46.843Z,94014.44
2023-02-11T08:09:18.612Z,94003.91
2023-02-11T08:11:48.799Z,94004.31
2023-02-11T08:14:18.868Z,94001.22
2023-02-11T08:16:48.312Z,93998.94
2023-02-11T08:19:19.133Z,93998.44
2023-02-11T08:21:50.128Z,93992.06
2023-02-11T08:24:19.611Z,94001.91
2023-02-11T08:26:49.163Z,93990.34
2023-02-11T08:29:19.940Z,93999.47
2023-02-11T08:31:51.806Z,93997.25
2023-02-11T08:34:22.231Z,93993.13
2023-02-11T08:36:53.166Z,93997.94
2023-02-11T08:39:24.648Z,93991.84
2023-02-11T08:41:57.074Z,93997.25
2023-02-11T08:44:26.762Z,93999.34
2023-02-11T08:46:56.397Z,93986.75
2023-02-11T08:49:25.851Z,93988.09
2023-02-11T08:51:59.767Z,93993.44
2023-02-11T08:54:29.285Z,93990.31
2023-02-11T08:56:58.967Z,93989.94
2023-02-11T08:59:28.696Z,93990.75
2023-02-11T09:01:58.261Z,93987.59
2023-02-11T09:04:27.906Z,93989.00
2023-02-11T09:06:59.394Z,93986.00
2023-02-11T09:09:28.992Z,93986.97
2023-02-11T09:12:01.262Z,93987.28
2023-02-11T09:14:31.066Z,93973.53
2023-02-11T09:17:00.605Z,93976.53
2023-02-11T09:19:30.111Z,93978.47
2023-02-11T09:22:01.866Z,93979.16
2023-02-11T09:24:31.432Z,93973.06
2023-02-11T09:27:00.945Z,93967.75
2023-02-11T09:29:31.071Z,93970.16
2023-02-11T09:32:00.796Z,93964.66
2023-02-11T09:34:30.484Z,93963.69
2023-02-11T09:37:01.476Z,93957.97
2023-02-11T09:39:31.087Z,93960.06
2023-02-11T09:42:39.306Z,93949.31
2023-02-11T09:45:17.914Z,93950.16
2023-02-11T09:47:56.392Z,93944.78
2023-02-11T09:51:44.119Z,93947.03
2023-02-11T09:54:19.129Z,93940.44
2023-02-11T09:56:48.666Z,93928.75
2023-02-11T09:59:20.473Z,93922.06
2023-02-11T10:01:55.067Z,93930.09
2023-02-11T10:04:45.273Z,93928.44
2023-02-11T10:07:26.694Z,93920.88
2023-02-11T10:10:13.971Z,93921.50
2023-02-11T10:13:02.267Z,93912.22
2023-02-11T10:15:47.163Z,93908.91
2023-02-11T10:18:48.812Z,93900.50
2023-02-11T10:21:27.062Z,93904.50
2023-02-11T10:24:03.674Z,93898.16
2023-02-11T10:26:34.740Z,93901.63
2023-02-11T10:29:28.572Z,93891.28
2023-02-11T10:31:58.510Z,93895.75
2023-02-11T10:34:28.512Z,93882.13
2023-02-11T10:36:57.993Z,93869.19
2023-02-11T10:39:32.190Z,93868.47
2023-02-11T10:42:07.089Z,93865.13
2023-02-11T10:44:40.505Z,93864.38
2023-02-11T10:47:17.533Z,93866.53
2023-02-11T10:49:48.434Z,93862.06
2023-02-11T10:52:24.093Z,93849.13
2023-02-11T10:55:16.351Z,93849.03
2023-02-11T10:57:56.935Z,93852.69
2023-02-11T11:00:38.252Z,93842.66
2023-02-11T11:03:19.342Z,93841.97
2023-02-11T11:05:52.272Z,93840.34
2023-02-11T11:08:21.844Z,93830.94
2023-02-11T11:11:09.233Z,93835.44
2023-02-11T11:13:41.127Z,93826.84
2023-02-11T11:16:26.585Z,93818.25
2023-02-11T11:19:21.594Z,93815.75
2023-02-11T11:21:53.417Z,93815.16
2023-02-11T11:24:27.652Z,93815.31
2023-02-11T11:27:02.333Z,93813.59
2023-02-11T11:29:38.511Z,93807.59
2023-02-11T11:32:15.422Z,93806.84
2023-02-11T11:34:51.323Z,93806.97
2023-02-11T11:37:27.938Z,93805.16
2023-02-11T11:40:02.111Z,93800.84
2023-02-11T11:42:36.040Z,93795.56
2023-02-11T11:45:26.108Z,93788.72
2023-02-11T11:47:59.977Z,93794.56
2023-02-11T11:50:34.129Z,93781.44
2023-02-11T11:53:09.155Z,93783.59
2023-02-11T11:55:45.787Z,93772.88
2023-02-11T11:58:20.856Z,93774.31
2023-02-11T12:01:01.398Z,93769.00
2023-02-11T12:04:25.636Z,93764.22
2023-02-11T12:07:11.228Z,93765.84
2023-02-11T12:10:00.286Z,93767.22
2023-02-11T12:12:46.745Z,93759.38
2023-02-11T12:15:34.622Z,93764.63
2023-02-11T12:18:21.229Z,93759.63
2023-02-11T12:21:13.020Z,93753.03
2023-02-11T12:24:01.551Z,93750.66
2023-02-11T12:26:38.212Z,93750.91
2023-02-11T12:29:19.296Z,93747.66
2023-02-11T12:32:11.983Z,93748.50
2023-02-11T12:35:21.377Z,93752.28
2023-02-11T12:38:22.374Z,93743.22
2023-02-11T12:41:04.967Z,93747.00
2023-02-11T12:43:39.542Z,93735.22
2023-02-11T12:46:35.576Z,93741.38
2023-02-11T12:51:53.878Z,93744.88
2023-02-11T12:54:30.234Z,93731.91
2023-02-11T12:57:05.156Z,93733.59
2023-02-11T12:59:56.770Z,93727.56
2023-02-11T13:02:38.658Z,93723.41
2023-02-11T13:05:24.880Z,93732.16
2023-02-11T13:08:00.469Z,93726.31
2023-02-11T13:10:36.611Z,93724.03
2023-02-11T13:13:17.894Z,93727.53
2023-02-11T13:15:52.639Z,93720.66
2023-02-11T13:18:46.168Z,93725.09
2023-02-11T13:21:58.444Z,93720.97
2023-02-11T13:24:41.674Z,93720.44
2023-02-11T13:27:34.372Z,93719.09
2023-02-11T13:30:30.400Z,93712.56
2023-02-11T13:33:22.052Z,93716.97
2023-02-11T13:36:25.942Z,93723.16
2023-02-11T13:39:08.354Z,93717.34
2023-02-11T13:41:46.139Z,93715.06
2023-02-11T13:44:28.847Z,93711.03
2023-02-11T13:47:05.014Z,93711.25
2023-02-11T13:49:40.963Z,93714.09
2023-02-11T13:52:26.099Z,93703.06
2023-02-11T13:54:59.742Z,93705.75
2023-02-11T13:57:36.212Z,93699.09
2023-02-11T14:00:42.551Z,93700.25
2023-02-11T14:03:56.512Z,93702.22
2023-02-11T14:07:01.502Z,93695.41
2023-02-11T14:09:41.332Z,93698.94
2023-02-11T14:12:37.369Z,93688.78
2023-02-11T14:15:33.148Z,93689.97
2023-02-11T14:18:02.534Z,93679.94
2023-02-11T14:20:45.811Z,93674.84
2023-02-11T14:23:28.620Z,93676.81
2023-02-11T14:26:23.016Z,93673.56
2023-02-11T14:29:01.370Z,93674.53
2023-02-11T14:31:40.599Z,93670.50
2023-02-11T14:34:38.176Z,93668.97
2023-02-11T14:37:21.194Z,93668.16
2023-02-11T14:40:07.737Z,93665.88
2023-02-11T14:42:39.690Z,93672.03
2023-02-11T14:45:20.177Z,93674.81
2023-02-11T14:47:55.871Z,93662.97
2023-02-11T14:50:29.990Z,93661.34
2023-02-11T14:53:03.974Z,93662.22
2023-02-11T14:55:37.332Z,93661.53
2023-02-11T14:58:16.759Z,93674.72
2023-02-11T15:01:01.024Z,93661.38
2023-02-11T15:03:35.224Z,93659.97
2023-02-11T15:06:09.679Z,93660.22
2023-02-11T15:08:42.188Z,93663.84
2023-02-11T15:11:17.437Z,93660.56
2023-02-11T15:13:49.959Z,93658.09
2023-02-11T15:16:24.281Z,93670.25
2023-02-11T15:18:57.637Z,93665.28
2023-02-11T15:21:31.115Z,93667.19
2023-02-11T15:24:03.763Z,93662.34
2023-02-11T15:26:33.595Z,93662.72
2023-02-11T15:29:03.161Z,93661.34
2023-02-11T15:31:35.249Z,93653.88
2023-02-11T15:34:10.671Z,93653.19
2023-02-11T15:36:41.113Z,93653.22
2023-02-11T15:39:31.778Z,93655.97
2023-02-11T15:42:25.140Z,93662.94
2023-02-11T15:45:10.392Z,93652.00
2023-02-11T15:47:42.612Z,93656.47
2023-02-11T15:51:40.159Z,93658.56
2023-02-11T15:54:20.434Z,93651.13
2023-02-11T15:56:55.722Z,93646.06
2023-02-11T15:59:31.231Z,93646.13
2023-02-11T16:02:08.828Z,93646.22
2023-02-11T16:04:39.451Z,93644.50
2023-02-11T16:07:45.125Z,93645.50
2023-02-11T16:10:29.711Z,93637.22
2023-02-11T16:13:20.997Z,93638.25
2023-02-11T16:15:54.529Z,93641.00
2023-02-11T16:18:38.769Z,93641.22
2023-02-11T16:21:18.169Z,93649.06
2023-02-11T16:23:56.489Z,93644.78
2023-02-11T16:26:32.873Z,93646.47
2023-02-11T16:29:13.243Z,93648.25
2023-02-11T16:31:45.394Z,93641.59
2023-02-11T16:34:20.793Z,93651.88
2023-02-11T16:36:51.341Z,93646.88
2023-02-11T16:39:24.853Z,93651.28
2023-02-11T16:41:54.751Z,93647.94
2023-02-11T16:44:24.776Z,93647.13
2023-02-11T16:46:54.970Z,93640.34
2023-02-11T16:49:27.494Z,93644.66
2023-02-11T16:52:01.474Z,93646.44
2023-02-11T16:54:32.794Z,93649.78
2023-02-11T16:57:02.660Z,93647.31
2023-02-11T16:59:32.163Z,93641.34
2023-02-11T17:02:01.914Z,93638.06
2023-02-11T17:04:34.593Z,93630.50
2023-02-11T17:07:04.276Z,93636.44
2023-02-11T17:09:35.422Z,93639.06
2023-02-11T17:12:05.040Z,93634.03
2023-02-11T17:14:34.669Z,93637.44
2023-02-11T17:17:04.331Z,93644.38
2023-02-11T17:19:34.029Z,93647.06
2023-02-11T17:22:03.563Z,93637.75
2023-02-11T17:24:34.939Z,93637.84
2023-02-11T17:27:04.567Z,93626.00
2023-02-11T17:29:34.092Z,93631.16
2023-02-11T17:32:03.885Z,93631.25
2023-02-11T17:34:33.769Z,93632.97
2023-02-11T17:37:09.286Z,93633.03
2023-02-11T17:39:41.457Z,93641.59
2023-02-11T17:42:12.030Z,93634.81
2023-02-11T17:44:41.899Z,93644.13
2023-02-11T17:47:11.427Z,93635.59
2023-02-11T17:49:41.325Z,93636.50
2023-02-11T17:52:11.330Z,93637.38
2023-02-11T17:54:42.206Z,93641.59
2023-02-11T17:57:13.796Z,93639.06
2023-02-11T17:59:43.266Z,93643.41
2023-02-11T18:02:14.421Z,93648.63
2023-02-11T18:04:44.124Z,93644.38
2023-02-11T18:07:13.779Z,93641.81
2023-02-11T18:09:45.164Z,93647.81
2023-02-11T18:12:14.524Z,93641.94
2023-02-11T18:14:44.527Z,93641.13
2023-02-11T18:17:14.108Z,93645.44
2023-02-11T18:19:43.581Z,93641.22
2023-02-11T18:22:13.067Z,93639.59
2023-02-11T18:24:44.286Z,93637.03
2023-02-11T18:27:14.654Z,93644.66
2023-02-11T18:29:44.134Z,93647.25
2023-02-11T18:32:14.066Z,93643.88
2023-02-11T18:34:43.973Z,93648.13
2023-02-11T18:37:14.550Z,93638.78
2023-02-11T18:39:45.732Z,93635.41
2023-02-11T18:42:15.339Z,93637.97
2023-02-11T18:44:45.014Z,93644.75
2023-02-11T18:47:14.374Z,93630.34
2023-02-11T18:51:36.794Z,93632.97
2023-02-11T18:54:06.493Z,93635.50
2023-02-11T18:56:36.381Z,93636.34
2023-02-11T18:59:06.505Z,93638.03
2023-02-11T19:01:36.558Z,93635.53
2023-02-11T19:04:07.525Z,93626.22
2023-02-11T19:06:39.754Z,93627.13
2023-02-11T19:09:11.678Z,93627.06
2023-02-11T19:11:49.882Z,93624.53
2023-02-11T19:14:23.471Z,93622.84
2023-02-11T19:16:55.690Z,93622.88
2023-02-11T19:19:28.243Z,93624.56
2023-02-11T19:22:00.912Z,93608.47
2023-02-11T19:24:31.620Z,93605.94
2023-02-11T19:27:03.916Z,93610.19
2023-02-11T19:29:35.444Z,93610.19
2023-02-11T19:32:06.684Z,93602.59
2023-02-11T19:34:41.476Z,93594.13
2023-02-11T19:37:13.690Z,93595.81
2023-02-11T19:39:44.033Z,93596.66
2023-02-11T19:42:14.111Z,93596.69
2023-02-11T19:44:43.741Z,93591.63
2023-02-11T19:47:14.153Z,93591.59
2023-02-11T19:49:43.652Z,93585.66
2023-02-11T19:52:14.534Z,93589.06
2023-02-11T19:54:43.891Z,93594.13
2023-02-11T19:57:13.309Z,93599.22
2023-02-11T19:59:43.071Z,93604.31
2023-02-11T20:02:14.317Z,93593.31
2023-02-11T20:04:43.748Z,93595.00
2023-02-11T20:07:14.838Z,93594.16
2023-02-11T20:09:44.594Z,93591.63
2023-02-11T20:12:14.029Z,93594.19
2023-02-11T20:14:43.472Z,93588.25
2023-02-11T20:17:13.031Z,93587.41
2023-02-11T20:19:42.447Z,93585.72
2023-02-11T20:22:13.490Z,93585.72
2023-02-11T20:24:43.101Z,93592.50
2023-02-11T20:27:12.916Z,93594.22
2023-02-11T20:29:42.715Z,93591.66
2023-02-11T20:32:13.739Z,93584.03
2023-02-11T20:34:43.249Z,93572.16
2023-02-11T20:37:14.042Z,93567.94
2023-02-11T20:39:45.485Z,93565.38
2023-02-11T20:42:15.270Z,93560.34
2023-02-11T20:44:44.816Z,93556.94
2023-02-11T20:47:15.714Z,93556.94
2023-02-11T20:49:45.277Z,93553.56
2023-02-11T20:52:16.351Z,93549.31
2023-02-11T20:54:45.843Z,93545.94
2023-02-11T20:57:15.452Z,93545.09
2023-02-11T20:59:45.008Z,93546.78
2023-02-11T21:02:14.917Z,93529.84
2023-02-11T21:04:44.566Z,93528.16
2023-02-11T21:07:17.291Z,93530.72
2023-02-11T21:09:46.754Z,93536.63
2023-02-11T21:12:16.259Z,93517.16
2023-02-11T21:14:46.014Z,93511.22
2023-02-11T21:17:15.650Z,93499.34
2023-02-11T21:19:45.563Z,93497.66
2023-02-11T21:22:16.650Z,93507.84
2023-02-11T21:24:46.105Z,93501.88
2023-02-11T21:27:16.296Z,93498.50
2023-02-11T21:29:54.290Z,93492.59
2023-02-11T21:32:24.257Z,93503.59
2023-02-11T21:34:54.184Z,93495.13
2023-02-11T21:37:26.640Z,93493.41
2023-02-11T21:39:56.040Z,93496.84
2023-02-11T21:42:25.659Z,93501.91
2023-02-11T21:44:56.601Z,93496.84
2023-02-11T21:47:26.176Z,93491.75
2023-02-11T21:51:38.487Z,93477.38
2023-02-11T21:54:08.096Z,93482.44
2023-02-11T21:56:37.622Z,93473.97
2023-02-11T21:59:07.018Z,93465.50
2023-02-11T22:01:37.137Z,93473.13
2023-02-11T22:04:06.918Z,93465.53
2023-02-11T22:06:37.918Z,93451.97
2023-02-11T22:09:11.067Z,93451.09
2023-02-11T22:11:40.878Z,93439.28
2023-02-11T22:14:10.562Z,93438.44
2023-02-11T22:16:40.275Z,93431.63
2023-02-11T22:19:10.582Z,93429.94
2023-02-11T22:21:43.439Z,93431.63
2023-02-11T22:24:12.771Z,93436.72
2023-02-11T22:26:42.480Z,93435.84
2023-02-11T22:29:12.620Z,93432.47
2023-02-11T22:31:42.244Z,93432.47
2023-02-11T22:34:12.053Z,93424.81
2023-02-11T22:36:45.691Z,93418.91
2023-02-11T22:39:17.966Z,93426.50
2023-02-11T22:41:49.253Z,93423.16
2023-02-11T22:44:20.301Z,93412.97
2023-02-11T22:46:49.968Z,93416.38
2023-02-11T22:49:21.917Z,93423.16
2023-02-11T22:51:52.989Z,93415.53
2023-02-11T22:54:23.023Z,93407.03
2023-02-11T22:56:53.807Z,93395.22
2023-02-11T22:59:23.836Z,93396.09
2023-02-11T23:01:53.405Z,93389.34
2023-02-11T23:04:22.944Z,93396.94
2023-02-11T23:06:54.042Z,93377.47
2023-02-11T23:09:23.728Z,93382.53
2023-02-11T23:11:54.576Z,93373.16
2023-02-11T23:14:24.597Z,93370.59
2023-02-11T23:16:54.203Z,93362.94
2023-02-11T23:19:24.252Z,93366.31
2023-02-11T23:21:55.371Z,93375.59
2023-02-11T23:24:24.951Z,93364.50
2023-02-11T23:26:54.607Z,93356.84
2023-02-11T23:29:24.053Z,93352.56
2023-02-11T23:31:54.408Z,93354.19
2023-02-11T23:34:25.770Z,93356.69
2023-02-11T23:36:59.456Z,93352.47
2023-02-11T23:39:28.999Z,93348.25
2023-02-11T23:41:59.753Z,93344.84
2023-02-11T23:44:29.754Z,93344.81
2023-02-11T23:46:59.163Z,93345.63
2023-02-11T23:49:28.787Z,93343.88
2023-02-11T23:51:59.787Z,93343.06
2023-02-11T23:54:29.368Z,93338.88
2023-02-11T23:56:59.047Z,93345.69
2023-02-11T23:59:28.655Z,93338.91
