createdAt,value
2022-09-13T00:00:05.336Z,75.73
2022-09-13T00:01:07.367Z,75.65
2022-09-13T00:02:11.750Z,75.86
2022-09-13T00:03:13.727Z,76.15
2022-09-13T00:04:16.658Z,75.96
2022-09-13T00:05:18.661Z,76.12
2022-09-13T00:06:22.207Z,76.30
2022-09-13T00:07:24.579Z,76.58
2022-09-13T00:08:27.553Z,76.47
2022-09-13T00:09:29.571Z,76.34
2022-09-13T00:10:34.477Z,76.17
2022-09-13T00:11:36.396Z,76.14
2022-09-13T00:12:39.356Z,76.16
2022-09-13T00:13:41.300Z,76.19
2022-09-13T00:14:44.203Z,76.11
2022-09-13T00:15:48.177Z,75.84
2022-09-13T00:16:51.129Z,76.17
2022-09-13T00:17:54.534Z,76.02
2022-09-13T00:18:57.870Z,76.07
2022-09-13T00:19:59.818Z,75.89
2022-09-13T00:21:07.591Z,76.22
2022-09-13T00:22:10.505Z,76.19
2022-09-13T00:23:13.343Z,76.11
2022-09-13T00:24:16.534Z,76.30
2022-09-13T00:25:19.059Z,76.28
2022-09-13T00:26:25.666Z,76.38
2022-09-13T00:27:27.629Z,76.28
2022-09-13T00:28:30.545Z,76.34
2022-09-13T00:29:33.081Z,76.21
2022-09-13T00:30:36.006Z,76.77
2022-09-13T00:31:38.231Z,77.04
2022-09-13T00:32:41.445Z,77.34
2022-09-13T00:33:44.771Z,77.72
2022-09-13T00:34:47.629Z,78.22
2022-09-13T00:35:49.584Z,78.46
2022-09-13T00:36:52.526Z,78.95
2022-09-13T00:37:54.455Z,79.59
2022-09-13T00:38:58.028Z,79.99
2022-09-13T00:40:00.245Z,80.75
2022-09-13T00:41:04.568Z,81.22
2022-09-13T00:42:09.443Z,81.58
2022-09-13T00:43:19.194Z,81.96
2022-09-13T00:44:49.804Z,82.28
2022-09-13T00:45:53.001Z,82.75
2022-09-13T00:46:55.048Z,83.13
2022-09-13T00:48:01.536Z,83.68
2022-09-13T00:49:14.672Z,84.21
2022-09-13T00:50:22.077Z,84.75
2022-09-13T00:51:24.378Z,85.22
2022-09-13T00:52:29.673Z,85.79
2022-09-13T00:53:34.208Z,86.06
2022-09-13T00:54:43.146Z,86.29
2022-09-13T00:55:51.686Z,86.46
2022-09-13T00:56:58.428Z,86.29
2022-09-13T00:58:04.758Z,86.72
2022-09-13T00:59:11.415Z,86.80
2022-09-13T01:00:16.647Z,86.94
2022-09-13T01:01:24.546Z,87.19
2022-09-13T01:02:27.622Z,87.66
2022-09-13T01:03:34.941Z,87.80
2022-09-13T01:04:39.267Z,87.69
2022-09-13T01:05:45.240Z,88.02
2022-09-13T01:06:48.776Z,88.04
2022-09-13T01:07:52.358Z,88.55
2022-09-13T01:08:54.379Z,88.81
2022-09-13T01:09:57.311Z,88.87
2022-09-13T01:11:01.841Z,89.05
2022-09-13T01:12:10.180Z,89.35
2022-09-13T01:13:16.558Z,89.52
2022-09-13T01:14:20.852Z,89.38
2022-09-13T01:15:23.302Z,89.13
2022-09-13T01:16:27.478Z,89.20
2022-09-13T01:17:32.046Z,89.26
2022-09-13T01:18:35.014Z,89.06
2022-09-13T01:19:38.529Z,88.98
2022-09-13T01:21:02.171Z,89.12
2022-09-13T01:22:41.764Z,88.78
2022-09-13T01:24:19.283Z,89.16
2022-09-13T01:25:56.449Z,88.92
2022-09-13T01:27:32.060Z,88.63
2022-09-13T01:29:00.732Z,88.95
2022-09-13T01:30:19.610Z,88.84
2022-09-13T01:31:33.030Z,89.39
2022-09-13T01:32:47.602Z,89.27
2022-09-13T01:34:05.607Z,89.58
2022-09-13T01:35:18.675Z,89.69
2022-09-13T01:36:55.764Z,89.81
2022-09-13T01:38:06.440Z,89.91
2022-09-13T01:39:11.999Z,89.75
2022-09-13T01:40:27.496Z,89.67
2022-09-13T01:41:50.154Z,89.59
2022-09-13T01:43:10.570Z,89.43
2022-09-13T01:44:27.321Z,89.66
2022-09-13T01:45:39.830Z,89.65
2022-09-13T01:46:49.714Z,89.69
2022-09-13T01:47:58.711Z,89.90
2022-09-13T01:49:11.635Z,90.26
2022-09-13T01:50:22.860Z,90.48
2022-09-13T01:51:31.159Z,90.60
2022-09-13T01:52:43.706Z,90.79
2022-09-13T01:53:51.442Z,91.01
2022-09-13T01:55:05.289Z,91.05
2022-09-13T01:56:17.073Z,91.22
2022-09-13T01:57:26.461Z,91.41
2022-09-13T01:58:34.693Z,91.46
2022-09-13T01:59:46.713Z,91.52
2022-09-13T02:00:56.497Z,91.57
2022-09-13T02:02:06.164Z,91.91
2022-09-13T02:03:14.335Z,91.59
2022-09-13T02:04:22.762Z,91.93
2022-09-13T02:05:32.474Z,91.89
2022-09-13T02:06:39.800Z,91.68
2022-09-13T02:07:46.028Z,91.68
2022-09-13T02:08:53.044Z,91.88
2022-09-13T02:09:59.728Z,91.94
2022-09-13T02:11:10.166Z,91.63
2022-09-13T02:12:16.918Z,91.45
2022-09-13T02:13:25.858Z,91.62
2022-09-13T02:14:32.187Z,91.66
2022-09-13T02:15:40.774Z,91.38
2022-09-13T02:16:50.540Z,91.45
2022-09-13T02:18:01.168Z,91.68
2022-09-13T02:19:10.383Z,91.49
2022-09-13T02:20:17.716Z,91.43
2022-09-13T02:21:24.036Z,91.68
2022-09-13T02:22:32.293Z,91.60
2022-09-13T02:23:40.425Z,91.55
2022-09-13T02:24:47.541Z,91.75
2022-09-13T02:25:51.875Z,91.60
2022-09-13T02:26:57.234Z,91.49
2022-09-13T02:28:03.095Z,91.24
2022-09-13T02:29:11.821Z,91.25
2022-09-13T02:30:14.785Z,91.34
2022-09-13T02:31:24.593Z,91.39
2022-09-13T02:32:32.702Z,91.23
2022-09-13T02:33:38.955Z,91.26
2022-09-13T02:34:46.161Z,91.51
2022-09-13T02:35:55.036Z,91.50
2022-09-13T02:36:58.578Z,91.69
2022-09-13T02:38:04.786Z,91.67
2022-09-13T02:39:12.458Z,91.41
2022-09-13T02:40:22.866Z,91.67
2022-09-13T02:41:32.799Z,91.95
2022-09-13T02:42:41.881Z,91.75
2022-09-13T02:43:48.418Z,91.80
2022-09-13T02:44:54.347Z,91.78
2022-09-13T02:46:09.779Z,91.94
2022-09-13T02:47:25.429Z,91.90
2022-09-13T02:48:37.434Z,91.78
2022-09-13T02:49:51.656Z,91.68
2022-09-13T02:51:00.502Z,91.63
2022-09-13T02:52:10.241Z,91.82
2022-09-13T02:53:20.035Z,91.68
2022-09-13T02:54:30.407Z,91.85
2022-09-13T02:55:43.485Z,91.97
2022-09-13T02:56:54.845Z,91.76
2022-09-13T02:58:02.733Z,91.49
2022-09-13T02:59:12.161Z,91.71
2022-09-13T03:00:14.623Z,91.74
2022-09-13T03:01:18.267Z,91.85
2022-09-13T03:02:24.120Z,91.43
2022-09-13T03:03:27.067Z,91.56
2022-09-13T03:04:30.584Z,91.96
2022-09-13T03:05:33.752Z,91.89
2022-09-13T03:06:35.683Z,92.02
2022-09-13T03:07:38.595Z,91.77
2022-09-13T03:08:40.740Z,91.87
2022-09-13T03:09:50.121Z,91.98
2022-09-13T03:11:04.293Z,92.11
2022-09-13T03:12:25.196Z,91.89
2022-09-13T03:13:46.422Z,92.46
2022-09-13T03:14:57.074Z,91.89
2022-09-13T03:16:10.317Z,91.93
2022-09-13T03:17:22.617Z,91.99
2022-09-13T03:18:38.116Z,92.33
2022-09-13T03:20:05.240Z,92.15
2022-09-13T03:21:15.404Z,92.35
2022-09-13T03:22:37.848Z,92.35
2022-09-13T03:23:55.501Z,92.48
2022-09-13T03:25:06.284Z,92.42
2022-09-13T03:26:15.927Z,92.69
2022-09-13T03:27:29.172Z,92.57
2022-09-13T03:28:40.689Z,92.71
2022-09-13T03:29:52.130Z,92.72
2022-09-13T03:31:04.277Z,93.09
2022-09-13T03:32:18.589Z,92.89
2022-09-13T03:33:29.587Z,93.29
2022-09-13T03:34:41.628Z,93.27
2022-09-13T03:35:52.192Z,93.34
2022-09-13T03:36:58.461Z,93.05
2022-09-13T03:38:05.496Z,93.46
2022-09-13T03:39:15.317Z,93.47
2022-09-13T03:40:22.923Z,93.75
2022-09-13T03:41:32.706Z,93.79
2022-09-13T03:42:42.163Z,93.58
2022-09-13T03:43:48.451Z,93.91
2022-09-13T03:44:53.596Z,93.91
2022-09-13T03:46:00.660Z,93.85
2022-09-13T03:47:04.205Z,93.95
2022-09-13T03:48:08.412Z,93.88
2022-09-13T03:49:12.939Z,94.13
2022-09-13T03:50:19.512Z,93.99
2022-09-13T03:51:23.818Z,94.05
2022-09-13T03:52:27.803Z,94.33
2022-09-13T03:53:32.271Z,94.47
2022-09-13T03:54:39.107Z,94.34
2022-09-13T03:55:43.318Z,94.37
2022-09-13T03:57:07.964Z,94.12
2022-09-13T03:58:12.603Z,94.37
2022-09-13T03:59:15.891Z,94.45
2022-09-13T04:00:18.816Z,94.26
2022-09-13T04:01:23.983Z,94.42
2022-09-13T04:02:27.058Z,94.46
2022-09-13T04:03:30.060Z,94.37
2022-09-13T04:04:32.645Z,94.62
2022-09-13T04:05:35.800Z,94.60
2022-09-13T04:06:39.099Z,94.66
2022-09-13T04:07:42.008Z,94.85
2022-09-13T04:08:44.512Z,94.88
2022-09-13T04:09:47.709Z,94.78
2022-09-13T04:10:51.338Z,94.95
2022-09-13T04:11:54.264Z,95.00
2022-09-13T04:12:56.219Z,94.87
2022-09-13T04:13:59.373Z,94.86
2022-09-13T04:15:01.905Z,94.82
2022-09-13T04:16:06.022Z,95.04
2022-09-13T04:17:07.994Z,95.00
2022-09-13T04:18:12.381Z,95.38
2022-09-13T04:19:14.367Z,95.38
2022-09-13T04:20:17.623Z,95.22
2022-09-13T04:21:19.527Z,95.33
2022-09-13T04:22:23.801Z,95.25
2022-09-13T04:23:27.573Z,95.54
2022-09-13T04:24:31.722Z,95.46
2022-09-13T04:25:33.703Z,95.89
2022-09-13T04:26:36.712Z,95.83
2022-09-13T04:27:38.603Z,95.99
2022-09-13T04:28:41.553Z,96.26
2022-09-13T04:29:43.517Z,96.58
2022-09-13T04:30:46.851Z,96.79
2022-09-13T04:31:50.283Z,97.13
2022-09-13T04:32:54.576Z,97.68
2022-09-13T04:33:56.593Z,97.78
2022-09-13T04:34:59.529Z,98.08
2022-09-13T04:36:01.914Z,98.45
2022-09-13T04:37:04.898Z,98.94
2022-09-13T04:38:08.901Z,99.37
2022-09-13T04:39:13.982Z,99.49
2022-09-13T04:40:16.383Z,99.83
2022-09-13T04:41:19.465Z,99.79
2022-09-13T04:42:22.347Z,100.00
2022-09-13T04:43:24.701Z,100.00
2022-09-13T04:44:27.629Z,100.00
2022-09-13T04:45:29.914Z,100.00
2022-09-13T04:46:35.762Z,100.00
2022-09-13T04:47:38.083Z,100.00
2022-09-13T04:48:40.946Z,100.00
2022-09-13T04:49:44.023Z,100.00
2022-09-13T04:50:45.986Z,100.00
2022-09-13T04:51:49.643Z,100.00
2022-09-13T04:52:55.488Z,100.00
2022-09-13T04:54:00.311Z,100.00
2022-09-13T04:55:02.999Z,100.00
2022-09-13T04:56:07.524Z,100.00
2022-09-13T04:57:10.542Z,100.00
2022-09-13T04:58:12.461Z,100.00
2022-09-13T04:59:16.390Z,100.00
2022-09-13T05:00:18.364Z,100.00
2022-09-13T05:01:25.859Z,100.00
2022-09-13T05:02:29.569Z,100.00
2022-09-13T05:03:32.950Z,100.00
2022-09-13T05:04:34.905Z,100.00
2022-09-13T05:05:37.786Z,100.00
2022-09-13T05:06:39.802Z,100.00
2022-09-13T05:07:42.693Z,100.00
2022-09-13T05:08:49.374Z,100.00
2022-09-13T05:09:53.768Z,100.00
2022-09-13T05:10:55.701Z,100.00
2022-09-13T05:11:58.605Z,100.00
2022-09-13T05:13:01.347Z,100.00
2022-09-13T05:14:05.716Z,100.00
2022-09-13T05:15:08.701Z,100.00
2022-09-13T05:16:11.690Z,100.00
2022-09-13T05:17:13.726Z,100.00
2022-09-13T05:18:16.741Z,100.00
2022-09-13T05:19:19.750Z,100.00
2022-09-13T05:20:21.655Z,100.00
2022-09-13T05:21:25.198Z,100.00
2022-09-13T05:22:27.129Z,100.00
2022-09-13T05:23:31.403Z,100.00
2022-09-13T05:24:33.325Z,100.00
2022-09-13T05:25:37.542Z,100.00
2022-09-13T05:26:39.483Z,100.00
2022-09-13T05:27:42.393Z,100.00
2022-09-13T05:28:44.721Z,100.00
2022-09-13T05:29:48.038Z,100.00
2022-09-13T05:30:57.315Z,100.00
2022-09-13T05:32:00.387Z,100.00
2022-09-13T05:33:02.378Z,100.00
2022-09-13T05:34:07.327Z,100.00
2022-09-13T05:35:09.575Z,100.00
2022-09-13T05:36:12.493Z,100.00
2022-09-13T05:37:14.431Z,100.00
2022-09-13T05:38:17.386Z,100.00
2022-09-13T05:39:36.311Z,100.00
2022-09-13T05:40:45.402Z,100.00
2022-09-13T05:41:48.717Z,100.00
2022-09-13T05:42:52.995Z,100.00
2022-09-13T05:43:59.409Z,100.00
2022-09-13T05:45:06.896Z,100.00
2022-09-13T05:46:16.390Z,100.00
2022-09-13T05:47:22.517Z,100.00
2022-09-13T05:48:24.819Z,100.00
2022-09-13T05:49:27.897Z,100.00
2022-09-13T05:50:56.755Z,100.00
2022-09-13T05:51:52.748Z,100.00
2022-09-13T05:52:55.198Z,100.00
2022-09-13T05:54:00.710Z,100.00
2022-09-13T05:55:02.692Z,100.00
2022-09-13T05:56:08.100Z,100.00
2022-09-13T05:57:10.137Z,100.00
2022-09-13T05:58:13.077Z,100.00
2022-09-13T05:59:16.157Z,100.00
2022-09-13T06:00:18.520Z,100.00
2022-09-13T06:01:23.754Z,100.00
2022-09-13T06:02:25.831Z,100.00
2022-09-13T06:03:28.918Z,100.00
2022-09-13T06:04:31.282Z,100.00
2022-09-13T06:05:34.254Z,100.00
2022-09-13T06:06:36.215Z,100.00
2022-09-13T06:07:41.439Z,100.00
2022-09-13T06:08:45.994Z,100.00
2022-09-13T06:09:48.168Z,100.00
2022-09-13T06:10:58.680Z,100.00
2022-09-13T06:12:04.078Z,100.00
2022-09-13T06:13:07.082Z,100.00
2022-09-13T06:14:11.075Z,100.00
2022-09-13T06:15:13.717Z,100.00
2022-09-13T06:16:17.075Z,100.00
2022-09-13T06:17:19.088Z,100.00
2022-09-13T06:18:22.237Z,100.00
2022-09-13T06:19:24.286Z,100.00
2022-09-13T06:20:27.173Z,100.00
2022-09-13T06:21:29.537Z,100.00
2022-09-13T06:22:33.413Z,100.00
2022-09-13T06:23:35.703Z,100.00
2022-09-13T06:24:38.617Z,100.00
2022-09-13T06:25:40.745Z,100.00
2022-09-13T06:26:43.652Z,100.00
2022-09-13T06:27:48.135Z,100.00
2022-09-13T06:28:55.471Z,100.00
2022-09-13T06:29:57.473Z,100.00
2022-09-13T06:31:02.290Z,100.00
2022-09-13T06:32:04.806Z,100.00
2022-09-13T06:33:07.871Z,100.00
2022-09-13T06:34:11.433Z,100.00
2022-09-13T06:35:14.526Z,100.00
2022-09-13T06:36:18.237Z,100.00
2022-09-13T06:37:21.693Z,100.00
2022-09-13T06:38:24.010Z,100.00
2022-09-13T06:39:26.902Z,100.00
2022-09-13T06:40:32.639Z,100.00
2022-09-13T06:41:36.361Z,100.00
2022-09-13T06:42:38.375Z,100.00
2022-09-13T06:43:43.007Z,100.00
2022-09-13T06:44:45.943Z,100.00
2022-09-13T06:45:49.070Z,100.00
2022-09-13T06:46:52.063Z,100.00
2022-09-13T06:47:55.093Z,100.00
2022-09-13T06:49:00.993Z,100.00
2022-09-13T06:50:03.019Z,100.00
2022-09-13T06:51:07.836Z,100.00
2022-09-13T06:52:09.734Z,100.00
2022-09-13T06:53:13.169Z,100.00
2022-09-13T06:54:16.044Z,100.00
2022-09-13T06:55:17.957Z,100.00
2022-09-13T06:56:23.627Z,100.00
2022-09-13T06:57:26.517Z,100.00
2022-09-13T06:58:29.935Z,100.00
2022-09-13T06:59:35.135Z,100.00
2022-09-13T07:00:37.171Z,100.00
2022-09-13T07:01:42.098Z,100.00
2022-09-13T07:02:44.094Z,100.00
2022-09-13T07:03:48.441Z,100.00
2022-09-13T07:04:50.385Z,100.00
2022-09-13T07:05:53.255Z,100.00
2022-09-13T07:06:56.135Z,100.00
2022-09-13T07:07:57.996Z,100.00
2022-09-13T07:09:02.506Z,100.00
2022-09-13T07:10:06.293Z,100.00
2022-09-13T07:11:09.573Z,100.00
2022-09-13T07:12:12.615Z,100.00
2022-09-13T07:13:14.596Z,100.00
2022-09-13T07:14:19.753Z,100.00
2022-09-13T07:15:23.097Z,100.00
2022-09-13T07:16:28.386Z,100.00
2022-09-13T07:17:31.746Z,100.00
2022-09-13T07:18:34.338Z,100.00
2022-09-13T07:19:37.183Z,100.00
2022-09-13T07:20:39.082Z,100.00
2022-09-13T07:21:42.439Z,100.00
2022-09-13T07:22:45.312Z,100.00
2022-09-13T07:23:47.294Z,100.00
2022-09-13T07:24:50.250Z,100.00
2022-09-13T07:25:54.993Z,100.00
2022-09-13T07:26:57.936Z,100.00
2022-09-13T07:27:59.888Z,100.00
2022-09-13T07:29:04.841Z,100.00
2022-09-13T07:30:09.127Z,100.00
2022-09-13T07:31:14.714Z,100.00
2022-09-13T07:32:17.630Z,100.00
2022-09-13T07:33:19.548Z,100.00
2022-09-13T07:34:23.824Z,100.00
2022-09-13T07:35:25.775Z,100.00
2022-09-13T07:36:30.274Z,100.00
2022-09-13T07:37:32.197Z,100.00
2022-09-13T07:38:36.177Z,100.00
2022-09-13T07:39:39.071Z,100.00
2022-09-13T07:40:41.004Z,100.00
2022-09-13T07:41:44.408Z,100.00
2022-09-13T07:42:46.305Z,100.00
2022-09-13T07:43:49.493Z,100.00
2022-09-13T07:44:52.421Z,100.00
2022-09-13T07:45:58.611Z,100.00
2022-09-13T07:47:02.909Z,99.97
2022-09-13T07:48:05.075Z,99.67
2022-09-13T07:49:08.658Z,99.49
2022-09-13T07:50:10.605Z,99.36
2022-09-13T07:51:16.101Z,99.48
2022-09-13T07:52:18.061Z,99.43
2022-09-13T07:53:21.050Z,99.57
2022-09-13T07:54:23.973Z,99.57
2022-09-13T07:55:25.911Z,99.18
2022-09-13T07:56:30.905Z,99.24
2022-09-13T07:57:34.485Z,98.92
2022-09-13T07:58:38.263Z,99.02
2022-09-13T07:59:41.182Z,98.62
2022-09-13T08:00:43.159Z,98.35
2022-09-13T08:01:47.865Z,98.00
2022-09-13T08:02:54.141Z,97.61
2022-09-13T08:03:58.649Z,97.00
2022-09-13T08:05:00.639Z,97.07
2022-09-13T08:06:04.648Z,96.95
2022-09-13T08:07:07.643Z,97.13
2022-09-13T08:08:09.595Z,97.00
2022-09-13T08:09:13.702Z,96.79
2022-09-13T08:10:15.661Z,96.67
2022-09-13T08:11:20.267Z,96.63
2022-09-13T08:12:22.193Z,96.62
2022-09-13T08:13:25.554Z,96.62
2022-09-13T08:14:28.463Z,96.50
2022-09-13T08:15:30.411Z,96.32
2022-09-13T08:16:33.613Z,96.41
2022-09-13T08:17:35.474Z,96.30
2022-09-13T08:18:45.049Z,96.21
2022-09-13T08:19:47.066Z,95.95
2022-09-13T08:20:50.063Z,95.93
2022-09-13T08:21:53.048Z,95.88
2022-09-13T08:22:55.320Z,95.55
2022-09-13T08:24:00.426Z,95.41
2022-09-13T08:25:03.509Z,95.16
2022-09-13T08:26:07.578Z,94.74
2022-09-13T08:27:10.575Z,94.56
2022-09-13T08:28:15.813Z,94.25
2022-09-13T08:29:18.803Z,93.73
2022-09-13T08:30:20.723Z,93.03
2022-09-13T08:31:23.627Z,92.85
2022-09-13T08:32:25.586Z,91.99
2022-09-13T08:33:28.467Z,91.68
2022-09-13T08:34:32.711Z,91.75
2022-09-13T08:35:35.375Z,91.36
2022-09-13T08:36:38.296Z,89.61
2022-09-13T08:37:40.190Z,88.45
2022-09-13T08:38:48.238Z,88.77
2022-09-13T08:39:50.201Z,88.18
2022-09-13T08:40:56.533Z,87.18
2022-09-13T08:42:20.492Z,87.40
2022-09-13T08:43:36.453Z,87.16
2022-09-13T08:44:45.970Z,86.74
2022-09-13T08:45:50.805Z,86.21
2022-09-13T08:46:58.423Z,86.17
2022-09-13T08:48:05.385Z,86.15
2022-09-13T08:49:16.303Z,86.00
2022-09-13T08:50:27.344Z,85.87
2022-09-13T08:51:31.923Z,85.84
2022-09-13T08:52:40.140Z,85.36
2022-09-13T08:53:48.505Z,85.51
2022-09-13T08:54:57.933Z,85.40
2022-09-13T08:56:09.032Z,85.09
2022-09-13T08:57:16.924Z,84.14
2022-09-13T08:58:35.572Z,84.60
2022-09-13T08:59:51.816Z,82.61
2022-09-13T09:01:03.066Z,80.70
2022-09-13T09:02:24.894Z,80.07
2022-09-13T09:03:39.434Z,79.91
2022-09-13T09:04:48.484Z,78.67
2022-09-13T09:05:54.445Z,77.84
2022-09-13T09:08:16.305Z,75.30
2022-09-13T09:09:21.519Z,75.44
2022-09-13T09:10:28.053Z,75.02
2022-09-13T09:11:37.607Z,74.70
2022-09-13T09:12:44.594Z,74.65
2022-09-13T09:13:53.576Z,74.32
2022-09-13T09:15:04.761Z,74.40
2022-09-13T09:16:17.727Z,74.24
2022-09-13T09:17:26.862Z,74.15
2022-09-13T09:18:33.643Z,73.88
2022-09-13T09:19:40.683Z,73.47
2022-09-13T09:20:47.178Z,73.50
2022-09-13T09:21:51.396Z,73.17
2022-09-13T09:22:56.183Z,73.24
2022-09-13T09:24:01.885Z,73.04
2022-09-13T09:25:05.675Z,72.72
2022-09-13T09:26:16.555Z,72.41
2022-09-13T09:27:21.416Z,72.61
2022-09-13T09:28:24.340Z,72.40
2022-09-13T09:29:31.560Z,72.04
2022-09-13T09:30:42.583Z,70.98
2022-09-13T09:31:54.875Z,70.42
2022-09-13T09:33:12.282Z,70.16
2022-09-13T09:34:25.480Z,69.86
2022-09-13T09:35:44.357Z,70.12
2022-09-13T09:36:52.589Z,70.24
2022-09-13T09:38:22.610Z,70.05
2022-09-13T09:39:33.252Z,70.33
2022-09-13T09:40:36.426Z,70.08
2022-09-13T09:41:39.714Z,70.09
2022-09-13T09:42:43.724Z,69.75
2022-09-13T09:43:52.593Z,69.83
2022-09-13T09:45:01.058Z,69.92
2022-09-13T09:46:05.631Z,69.57
2022-09-13T09:47:15.255Z,69.57
2022-09-13T09:48:22.013Z,70.03
2022-09-13T09:49:46.463Z,69.75
2022-09-13T09:50:52.951Z,69.61
2022-09-13T09:51:56.565Z,69.88
2022-09-13T09:53:07.835Z,69.35
2022-09-13T09:54:11.926Z,69.54
2022-09-13T09:55:28.613Z,69.11
2022-09-13T09:56:33.911Z,68.94
2022-09-13T09:57:58.121Z,68.52
2022-09-13T09:59:00.744Z,68.12
2022-09-13T10:00:12.858Z,66.99
2022-09-13T10:01:19.977Z,67.04
2022-09-13T10:02:22.409Z,66.74
2022-09-13T10:03:27.900Z,66.21
2022-09-13T10:04:31.020Z,66.05
2022-09-13T10:05:36.426Z,65.42
2022-09-13T10:06:41.102Z,64.84
2022-09-13T10:07:44.445Z,64.74
2022-09-13T10:08:57.064Z,64.39
2022-09-13T10:10:05.911Z,64.51
2022-09-13T10:11:08.540Z,63.77
2022-09-13T10:12:14.719Z,62.95
2022-09-13T10:13:21.203Z,62.54
2022-09-13T10:14:43.128Z,61.17
2022-09-13T10:15:57.882Z,61.37
2022-09-13T10:17:05.268Z,60.93
2022-09-13T10:18:42.261Z,60.75
2022-09-13T10:19:40.229Z,61.13
2022-09-13T10:20:45.089Z,60.33
2022-09-13T10:22:00.333Z,59.72
2022-09-13T10:23:20.337Z,59.36
2022-09-13T10:24:24.065Z,59.76
2022-09-13T10:25:28.305Z,59.64
2022-09-13T10:26:35.275Z,58.77
2022-09-13T10:27:42.742Z,58.68
2022-09-13T10:28:48.397Z,58.82
2022-09-13T10:29:56.798Z,58.96
2022-09-13T10:31:03.126Z,59.32
2022-09-13T10:32:12.923Z,59.84
2022-09-13T10:33:30.600Z,59.20
2022-09-13T10:34:35.240Z,58.80
2022-09-13T10:35:38.625Z,58.42
2022-09-13T10:36:52.973Z,58.54
2022-09-13T10:37:56.759Z,58.51
2022-09-13T10:39:00.951Z,57.96
2022-09-13T10:40:09.758Z,57.75
2022-09-13T10:41:23.339Z,57.78
2022-09-13T10:42:29.935Z,57.54
2022-09-13T10:43:33.693Z,57.38
2022-09-13T10:44:42.455Z,57.17
2022-09-13T10:45:49.842Z,56.99
2022-09-13T10:46:53.646Z,56.89
2022-09-13T10:48:01.521Z,57.03
2022-09-13T10:49:03.665Z,57.01
2022-09-13T10:50:19.979Z,56.03
2022-09-13T10:51:34.348Z,55.20
2022-09-13T10:52:44.499Z,55.49
2022-09-13T10:53:46.395Z,55.31
2022-09-13T10:54:49.347Z,54.49
2022-09-13T10:55:55.983Z,55.05
2022-09-13T10:56:59.153Z,55.43
2022-09-13T10:58:17.509Z,54.95
2022-09-13T10:59:23.561Z,54.13
2022-09-13T11:00:35.696Z,53.75
2022-09-13T11:01:47.511Z,53.82
2022-09-13T11:03:21.877Z,53.89
2022-09-13T11:04:58.099Z,53.92
2022-09-13T11:06:08.180Z,53.94
2022-09-13T11:07:33.500Z,54.47
2022-09-13T11:08:48.703Z,54.66
2022-09-13T11:09:58.137Z,54.68
2022-09-13T11:11:13.421Z,54.71
2022-09-13T11:12:20.223Z,54.83
2022-09-13T11:13:34.546Z,55.14
2022-09-13T11:14:56.429Z,55.42
2022-09-13T11:16:13.473Z,54.76
2022-09-13T11:17:25.005Z,54.52
2022-09-13T11:18:46.525Z,53.66
2022-09-13T11:20:06.094Z,53.80
2022-09-13T11:21:23.178Z,54.14
2022-09-13T11:22:49.174Z,54.81
2022-09-13T11:24:07.866Z,55.15
2022-09-13T11:25:31.159Z,56.18
2022-09-13T11:26:48.063Z,56.49
2022-09-13T11:28:01.760Z,56.35
2022-09-13T11:29:20.939Z,56.13
2022-09-13T11:30:29.849Z,56.07
2022-09-13T11:31:44.332Z,54.09
2022-09-13T11:32:59.268Z,55.09
2022-09-13T11:34:18.047Z,54.55
2022-09-13T11:35:36.389Z,54.04
2022-09-13T11:36:55.864Z,52.61
2022-09-13T11:38:06.036Z,52.66
2022-09-13T11:39:21.439Z,52.55
2022-09-13T11:40:35.886Z,52.28
2022-09-13T11:41:47.820Z,52.24
2022-09-13T11:43:00.320Z,52.00
2022-09-13T11:44:28.116Z,52.30
2022-09-13T11:45:35.218Z,52.44
2022-09-13T11:46:45.357Z,51.90
2022-09-13T11:48:10.391Z,52.50
2022-09-13T11:49:48.632Z,52.26
2022-09-13T11:51:03.352Z,51.71
2022-09-13T11:52:19.215Z,51.47
2022-09-13T11:53:50.907Z,51.39
2022-09-13T11:55:08.698Z,50.40
2022-09-13T11:56:14.924Z,51.11
2022-09-13T11:57:23.705Z,51.23
2022-09-13T11:58:30.230Z,51.60
2022-09-13T11:59:39.793Z,52.34
2022-09-13T12:00:47.122Z,53.05
2022-09-13T12:01:55.913Z,53.44
2022-09-13T12:03:05.027Z,54.28
2022-09-13T12:04:14.029Z,54.10
2022-09-13T12:05:23.497Z,54.20
2022-09-13T12:06:31.369Z,54.07
2022-09-13T12:07:39.070Z,54.12
2022-09-13T12:08:46.396Z,54.21
2022-09-13T12:09:55.269Z,54.47
2022-09-13T12:11:03.695Z,54.38
2022-09-13T12:12:08.219Z,54.82
2022-09-13T12:13:19.270Z,54.64
2022-09-13T12:14:24.841Z,54.67
2022-09-13T12:15:36.815Z,55.00
2022-09-13T12:16:45.874Z,55.59
2022-09-13T12:17:53.159Z,56.13
2022-09-13T12:19:01.065Z,56.14
2022-09-13T12:20:06.870Z,56.26
2022-09-13T12:21:12.399Z,55.89
2022-09-13T12:22:15.021Z,56.16
2022-09-13T12:23:24.665Z,56.00
2022-09-13T12:24:42.481Z,55.29
2022-09-13T12:25:52.898Z,54.53
2022-09-13T12:26:59.488Z,54.26
2022-09-13T12:28:09.851Z,54.34
2022-09-13T12:29:22.398Z,54.34
2022-09-13T12:30:29.158Z,54.61
2022-09-13T12:31:33.423Z,54.44
2022-09-13T12:32:38.458Z,54.71
2022-09-13T12:33:42.492Z,54.46
2022-09-13T12:34:49.003Z,54.78
2022-09-13T12:36:17.571Z,54.17
2022-09-13T12:38:03.013Z,54.75
2022-09-13T12:39:35.137Z,55.24
2022-09-13T12:41:01.255Z,55.69
2022-09-13T12:42:25.923Z,56.15
2022-09-13T12:44:05.778Z,56.49
2022-09-13T12:45:24.126Z,56.61
2022-09-13T12:46:55.794Z,57.28
2022-09-13T12:48:30.088Z,57.60
2022-09-13T12:49:45.406Z,58.19
2022-09-13T12:51:07.096Z,58.27
2022-09-13T12:52:33.893Z,58.01
2022-09-13T12:54:00.887Z,57.57
2022-09-13T12:55:53.057Z,57.68
2022-09-13T12:57:08.698Z,57.58
2022-09-13T12:58:35.795Z,57.58
2022-09-13T12:59:51.250Z,57.68
2022-09-13T13:01:10.115Z,58.08
2022-09-13T13:02:31.548Z,57.74
2022-09-13T13:03:38.143Z,57.54
2022-09-13T13:04:42.095Z,57.13
2022-09-13T13:05:48.566Z,56.32
2022-09-13T13:06:54.508Z,56.02
2022-09-13T13:08:00.639Z,54.67
2022-09-13T13:09:07.440Z,54.83
2022-09-13T13:10:30.557Z,53.57
2022-09-13T13:11:44.077Z,52.39
2022-09-13T13:12:47.047Z,52.33
2022-09-13T13:13:56.864Z,51.45
2022-09-13T13:15:01.450Z,50.88
2022-09-13T13:16:22.762Z,51.29
2022-09-13T13:17:49.052Z,51.67
2022-09-13T13:18:52.399Z,51.99
2022-09-13T13:19:59.258Z,52.00
2022-09-13T13:21:25.099Z,52.70
2022-09-13T13:22:50.264Z,53.13
2022-09-13T13:24:31.153Z,53.75
2022-09-13T13:25:39.156Z,53.46
2022-09-13T13:26:46.873Z,53.87
2022-09-13T13:27:51.653Z,53.87
2022-09-13T13:29:16.081Z,54.06
2022-09-13T13:30:51.636Z,54.22
2022-09-13T13:32:14.595Z,55.07
2022-09-13T13:33:19.509Z,55.90
2022-09-13T13:34:38.113Z,56.58
2022-09-13T13:35:40.179Z,57.67
2022-09-13T13:36:50.528Z,58.50
2022-09-13T13:37:54.712Z,59.01
2022-09-13T13:38:57.461Z,59.51
2022-09-13T13:40:22.129Z,60.43
2022-09-13T13:41:54.880Z,61.40
2022-09-13T13:43:31.494Z,61.84
2022-09-13T13:45:06.557Z,62.63
2022-09-13T13:46:29.827Z,63.15
2022-09-13T13:48:19.910Z,63.23
2022-09-13T13:49:46.519Z,63.38
2022-09-13T13:51:18.002Z,63.04
2022-09-13T13:52:40.146Z,63.35
2022-09-13T13:53:44.307Z,63.02
2022-09-13T13:55:01.766Z,62.77
2022-09-13T13:56:21.795Z,62.21
2022-09-13T13:57:27.294Z,62.51
2022-09-13T13:58:47.228Z,62.54
2022-09-13T13:59:51.746Z,62.62
2022-09-13T14:00:55.952Z,62.84
2022-09-13T14:02:02.010Z,62.85
2022-09-13T14:03:20.125Z,63.23
2022-09-13T14:04:57.025Z,63.31
2022-09-13T14:06:07.345Z,63.51
2022-09-13T14:07:30.101Z,63.84
2022-09-13T14:08:38.231Z,64.22
2022-09-13T14:09:49.481Z,64.53
2022-09-13T14:11:00.612Z,64.69
2022-09-13T14:12:18.557Z,64.82
2022-09-13T14:13:38.467Z,64.98
2022-09-13T14:15:07.619Z,65.47
2022-09-13T14:16:26.101Z,65.25
2022-09-13T14:17:54.444Z,65.11
2022-09-13T14:19:24.242Z,65.20
2022-09-13T14:20:27.854Z,65.30
2022-09-13T14:21:32.306Z,65.50
2022-09-13T14:22:34.553Z,65.34
2022-09-13T14:23:37.753Z,65.50
2022-09-13T14:24:43.166Z,65.63
2022-09-13T14:25:46.695Z,65.74
2022-09-13T14:26:53.697Z,64.85
2022-09-13T14:28:01.965Z,65.33
2022-09-13T14:29:08.039Z,65.22
2022-09-13T14:30:21.923Z,65.13
2022-09-13T14:31:25.185Z,65.37
2022-09-13T14:32:37.207Z,65.24
2022-09-13T14:33:43.045Z,65.09
2022-09-13T14:34:53.628Z,64.68
2022-09-13T14:36:05.328Z,64.72
2022-09-13T14:37:18.655Z,64.28