createdAt,value
2022-10-05T00:01:52.279Z,99.90
2022-10-05T00:06:51.619Z,99.90
2022-10-05T00:11:50.372Z,99.90
2022-10-05T00:16:49.882Z,99.90
2022-10-05T00:21:49.375Z,99.90
2022-10-05T00:26:52.886Z,99.90
2022-10-05T00:31:50.682Z,99.90
2022-10-05T00:36:49.767Z,99.90
2022-10-05T00:41:49.603Z,99.90
2022-10-05T00:46:48.717Z,99.90
2022-10-05T00:51:47.520Z,99.90
2022-10-05T00:56:46.711Z,99.90
2022-10-05T01:01:45.637Z,99.90
2022-10-05T01:06:44.700Z,99.90
2022-10-05T01:11:43.652Z,99.90
2022-10-05T01:16:42.545Z,99.90
2022-10-05T01:21:41.621Z,99.90
2022-10-05T01:26:40.624Z,99.90
2022-10-05T01:31:39.466Z,99.90
2022-10-05T01:36:38.685Z,99.90
2022-10-05T01:41:37.434Z,99.90
2022-10-05T01:46:36.433Z,99.90
2022-10-05T01:51:36.936Z,99.90
2022-10-05T01:56:35.467Z,99.90
2022-10-05T02:01:34.508Z,99.90
2022-10-05T02:06:35.536Z,99.90
2022-10-05T02:11:34.747Z,99.90
2022-10-05T02:16:33.668Z,99.90
2022-10-05T02:21:33.168Z,99.90
2022-10-05T02:26:32.763Z,99.90
2022-10-05T02:31:32.870Z,99.90
2022-10-05T02:36:31.547Z,99.90
2022-10-05T02:41:31.864Z,99.90
2022-10-05T02:46:30.967Z,99.90
2022-10-05T02:51:30.822Z,99.90
2022-10-05T02:56:30.242Z,99.90
2022-10-05T03:01:30.346Z,99.90
2022-10-05T03:06:30.089Z,99.90
2022-10-05T03:11:28.959Z,99.90
2022-10-05T03:16:27.910Z,99.90
2022-10-05T03:21:27.708Z,99.90
2022-10-05T03:26:26.786Z,99.90
2022-10-05T03:31:25.631Z,99.90
2022-10-05T03:36:25.422Z,99.90
2022-10-05T03:41:24.537Z,99.90
2022-10-05T03:46:23.720Z,99.90
2022-10-05T03:51:22.879Z,99.90
2022-10-05T03:56:22.351Z,99.90
2022-10-05T04:01:22.395Z,99.90
2022-10-05T04:06:21.654Z,99.90
2022-10-05T04:11:20.941Z,99.90
2022-10-05T04:16:20.112Z,99.90
2022-10-05T04:21:23.658Z,99.90
2022-10-05T04:26:22.382Z,99.90
2022-10-05T04:31:21.868Z,99.90
2022-10-05T04:36:20.510Z,99.90
2022-10-05T04:41:19.941Z,99.90
2022-10-05T04:46:19.414Z,99.90
2022-10-05T04:51:18.964Z,99.90
2022-10-05T04:56:17.800Z,99.90
2022-10-05T05:01:16.856Z,99.90
2022-10-05T05:06:17.974Z,99.90
2022-10-05T05:11:19.979Z,99.90
2022-10-05T05:16:18.062Z,99.90
2022-10-05T05:21:16.831Z,99.90
2022-10-05T05:26:15.969Z,99.90
2022-10-05T05:31:14.736Z,99.90
2022-10-05T05:36:13.858Z,99.90
2022-10-05T05:41:14.486Z,99.90
2022-10-05T05:46:14.651Z,99.90
2022-10-05T05:51:13.909Z,99.90
2022-10-05T05:56:12.670Z,99.90
2022-10-05T06:01:30.739Z,99.90
2022-10-05T06:06:13.149Z,99.90
2022-10-05T06:11:11.755Z,99.90
2022-10-05T06:16:10.831Z,99.90
2022-10-05T06:21:09.783Z,99.90
2022-10-05T06:26:10.818Z,99.90
2022-10-05T06:31:11.573Z,99.90
2022-10-05T06:36:10.719Z,99.90
2022-10-05T06:41:09.870Z,99.90
2022-10-05T06:46:28.671Z,99.90
2022-10-05T06:51:32.340Z,99.90
2022-10-05T06:56:32.338Z,99.90
2022-10-05T07:01:31.835Z,99.90
2022-10-05T07:06:30.978Z,99.90
2022-10-05T07:11:30.095Z,99.90
2022-10-05T07:16:29.684Z,99.90
2022-10-05T07:21:29.254Z,99.90
2022-10-05T07:26:28.875Z,99.90
2022-10-05T07:31:27.887Z,99.90
2022-10-05T07:36:45.209Z,99.90
2022-10-05T07:41:47.443Z,99.90
2022-10-05T07:46:47.117Z,99.90
2022-10-05T07:51:47.631Z,99.90
2022-10-05T07:56:47.525Z,99.90
2022-10-05T08:01:46.970Z,99.90
2022-10-05T08:06:45.993Z,99.90
2022-10-05T08:11:46.211Z,99.90
2022-10-05T08:16:46.179Z,99.90
2022-10-05T08:21:45.140Z,99.90
2022-10-05T08:26:44.636Z,99.70
2022-10-05T08:31:44.000Z,99.90
2022-10-05T08:36:42.972Z,99.90
2022-10-05T08:41:41.791Z,99.60
2022-10-05T08:46:40.658Z,99.80
2022-10-05T08:51:39.550Z,99.50
2022-10-05T08:56:38.847Z,98.80
2022-10-05T09:01:38.001Z,97.80
2022-10-05T09:06:37.721Z,98.60
2022-10-05T09:11:37.001Z,98.20
2022-10-05T09:16:35.857Z,98.40
2022-10-05T09:21:34.819Z,97.90
2022-10-05T09:26:33.868Z,97.20
2022-10-05T09:31:34.058Z,97.20
2022-10-05T09:36:33.697Z,97.10
2022-10-05T09:41:32.851Z,95.90
2022-10-05T09:46:31.949Z,96.30
2022-10-05T09:51:30.727Z,96.50
2022-10-05T09:56:29.743Z,95.30
2022-10-05T10:01:33.488Z,95.60
2022-10-05T10:06:29.737Z,94.80
2022-10-05T10:11:28.740Z,94.50
2022-10-05T10:16:27.737Z,94.70
2022-10-05T10:21:28.732Z,94.20
2022-10-05T10:26:29.698Z,94.70
2022-10-05T10:31:28.907Z,94.90
2022-10-05T10:36:27.884Z,95.40
2022-10-05T10:41:26.890Z,94.80
2022-10-05T10:46:25.861Z,94.50
2022-10-05T10:51:25.997Z,93.80
2022-10-05T10:56:24.744Z,92.90
2022-10-05T11:01:23.801Z,92.40
2022-10-05T11:06:22.668Z,92.30
2022-10-05T11:11:22.306Z,93.30
2022-10-05T11:16:20.752Z,92.30
2022-10-05T11:21:19.812Z,92.40
2022-10-05T11:26:18.768Z,93.20
2022-10-05T11:31:17.856Z,93.20
2022-10-05T11:36:16.771Z,93.60
2022-10-05T11:41:15.993Z,92.80
2022-10-05T11:46:14.822Z,93.90
2022-10-05T11:51:13.856Z,93.70
2022-10-05T11:56:12.996Z,92.70
2022-10-05T12:01:11.898Z,93.50
2022-10-05T12:06:10.892Z,93.00
2022-10-05T12:11:09.912Z,92.60
2022-10-05T12:16:08.775Z,92.60
2022-10-05T12:21:08.424Z,91.40
2022-10-05T12:26:08.804Z,91.70
2022-10-05T12:31:07.886Z,92.00
2022-10-05T12:36:06.916Z,91.60
2022-10-05T12:41:05.709Z,91.90
2022-10-05T12:46:04.993Z,90.20
2022-10-05T12:51:03.752Z,89.20
2022-10-05T12:56:02.832Z,86.90
2022-10-05T13:01:01.948Z,87.50
2022-10-05T13:06:02.735Z,83.10
2022-10-05T13:11:02.308Z,83.70
2022-10-05T13:16:03.102Z,82.90
2022-10-05T13:21:03.758Z,86.00
2022-10-05T13:26:02.857Z,83.60
2022-10-05T13:31:02.234Z,87.40
2022-10-05T13:36:00.943Z,81.70
2022-10-05T13:40:59.823Z,80.80
2022-10-05T13:46:00.616Z,80.70
2022-10-05T13:50:59.866Z,80.90
2022-10-05T13:55:59.096Z,80.90
2022-10-05T14:00:57.779Z,82.20
2022-10-05T14:05:57.087Z,78.70
2022-10-05T14:10:57.106Z,81.30
2022-10-05T14:15:55.849Z,81.80
2022-10-05T14:20:54.851Z,79.60
2022-10-05T14:25:54.127Z,82.10
2022-10-05T14:30:56.898Z,83.60
2022-10-05T14:35:54.101Z,82.90
2022-10-05T14:40:52.928Z,80.70
2022-10-05T14:45:51.972Z,81.10
2022-10-05T14:50:50.868Z,79.70
2022-10-05T14:55:49.941Z,82.80
2022-10-05T15:00:49.024Z,82.20
2022-10-05T15:05:47.815Z,81.90
2022-10-05T15:10:48.881Z,83.10
2022-10-05T15:15:48.115Z,83.10
2022-10-05T15:20:47.198Z,83.10
2022-10-05T15:25:46.088Z,82.70
2022-10-05T15:30:45.136Z,83.80
2022-10-05T15:35:44.103Z,85.40
2022-10-05T15:40:43.132Z,84.00
2022-10-05T15:45:42.316Z,85.00
2022-10-05T15:50:41.898Z,85.30
2022-10-05T15:55:41.023Z,86.00
2022-10-05T16:00:39.983Z,88.00
2022-10-05T16:05:57.310Z,87.90
2022-10-05T16:10:56.022Z,90.30
2022-10-05T16:15:54.943Z,90.30
2022-10-05T16:20:54.047Z,91.30
2022-10-05T16:25:53.066Z,92.00
2022-10-05T16:30:52.102Z,91.80
2022-10-05T16:35:52.237Z,90.90
2022-10-05T16:40:50.916Z,90.60
2022-10-05T16:45:51.434Z,90.30
2022-10-05T16:50:50.061Z,89.10
2022-10-05T16:55:48.965Z,88.70
2022-10-05T17:00:48.480Z,87.40
2022-10-05T17:05:47.234Z,88.70
2022-10-05T17:10:46.000Z,89.00
2022-10-05T17:15:46.948Z,88.60
2022-10-05T17:20:45.902Z,86.90
2022-10-05T17:25:45.085Z,87.20
2022-10-05T17:30:43.926Z,86.40
2022-10-05T17:35:43.254Z,87.60
2022-10-05T17:40:42.139Z,87.30
2022-10-05T17:45:40.879Z,87.60
2022-10-05T17:50:58.163Z,87.90
2022-10-05T17:55:57.211Z,89.10
2022-10-05T18:00:56.098Z,89.20
2022-10-05T18:05:55.015Z,90.30
2022-10-05T18:10:54.221Z,89.00
2022-10-05T18:15:53.033Z,89.30
2022-10-05T18:20:51.970Z,89.80
2022-10-05T18:25:51.040Z,90.00
2022-10-05T18:30:50.165Z,90.50
2022-10-05T18:35:49.046Z,90.50
2022-10-05T18:40:48.052Z,91.00
2022-10-05T18:45:47.759Z,91.10
2022-10-05T18:50:47.515Z,91.40
2022-10-05T18:55:46.137Z,91.70
2022-10-05T19:00:45.148Z,91.90
2022-10-05T19:05:47.901Z,92.20
2022-10-05T19:10:45.140Z,92.70
2022-10-05T19:15:44.345Z,92.50
2022-10-05T19:20:43.238Z,92.70
2022-10-05T19:25:42.940Z,92.70
2022-10-05T19:30:42.189Z,92.90
2022-10-05T19:35:41.116Z,92.80
2022-10-05T19:40:40.116Z,92.90
2022-10-05T19:45:39.032Z,92.60
2022-10-05T19:50:39.449Z,92.00
2022-10-05T19:55:39.191Z,91.90
2022-10-05T20:00:38.202Z,92.10
2022-10-05T20:05:37.135Z,91.90
2022-10-05T20:10:36.544Z,91.60
2022-10-05T20:15:53.277Z,92.00
2022-10-05T20:20:52.293Z,92.00
2022-10-05T20:26:10.571Z,92.50
2022-10-05T20:31:09.185Z,91.90
2022-10-05T20:36:08.159Z,92.00
2022-10-05T20:41:07.207Z,92.30
2022-10-05T20:46:07.128Z,92.00
2022-10-05T20:51:06.204Z,92.30
2022-10-05T20:56:05.228Z,92.10
2022-10-05T21:01:18.151Z,91.90
2022-10-05T21:06:17.936Z,91.40
2022-10-05T21:11:17.096Z,91.60
2022-10-05T21:16:16.329Z,91.20
2022-10-05T21:21:16.640Z,91.00
2022-10-05T21:26:15.341Z,90.80
2022-10-05T21:31:14.078Z,91.00
2022-10-05T21:36:14.189Z,90.90
2022-10-05T21:41:13.101Z,90.60
2022-10-05T21:46:12.193Z,90.80
2022-10-05T21:51:12.937Z,90.80
2022-10-05T21:56:12.080Z,91.40
2022-10-05T22:01:11.183Z,91.40
2022-10-05T22:06:10.232Z,91.70
2022-10-05T22:11:09.125Z,91.90
2022-10-05T22:16:08.323Z,93.30
2022-10-05T22:21:07.252Z,94.00
2022-10-05T22:26:06.078Z,94.70
2022-10-05T22:31:05.269Z,95.80
2022-10-05T22:36:04.291Z,96.40
2022-10-05T22:41:03.294Z,97.00
2022-10-05T22:46:02.666Z,97.30
2022-10-05T22:51:01.260Z,97.50
2022-10-05T22:56:00.314Z,97.60
2022-10-05T23:00:59.227Z,97.90
2022-10-05T23:05:58.387Z,98.00
2022-10-05T23:10:57.373Z,98.30
2022-10-05T23:15:56.376Z,98.50
2022-10-05T23:20:55.185Z,98.50
2022-10-05T23:25:54.199Z,97.80
2022-10-05T23:30:53.277Z,97.50
2022-10-05T23:35:52.221Z,97.60
2022-10-05T23:40:51.108Z,99.30
2022-10-05T23:45:50.160Z,99.90
2022-10-05T23:50:49.238Z,99.90
2022-10-05T23:55:48.265Z,99.90
