createdAt,value
2022-10-09T00:00:50.392Z,0.80
2022-10-09T00:03:17.552Z,1.00
2022-10-09T00:05:45.397Z,1.15
2022-10-09T00:08:12.213Z,1.20
2022-10-09T00:10:42.814Z,0.60
2022-10-09T00:13:09.588Z,0.90
2022-10-09T00:15:40.063Z,0.80
2022-10-09T00:18:07.766Z,0.57
2022-10-09T00:20:38.502Z,0.98
2022-10-09T00:23:05.509Z,0.93
2022-10-09T00:25:33.110Z,0.75
2022-10-09T00:28:00.445Z,0.93
2022-10-09T00:30:27.391Z,0.70
2022-10-09T00:32:54.236Z,0.85
2022-10-09T00:35:21.500Z,0.82
2022-10-09T00:37:48.716Z,0.70
2022-10-09T00:40:16.178Z,0.90
2022-10-09T00:42:45.523Z,0.80
2022-10-09T00:45:20.055Z,0.77
2022-10-09T00:47:51.754Z,0.70
2022-10-09T00:50:38.647Z,0.63
2022-10-09T00:53:05.384Z,0.80
2022-10-09T00:55:32.135Z,1.05
2022-10-09T00:57:59.466Z,0.93
2022-10-09T01:00:26.855Z,0.73
2022-10-09T01:02:54.421Z,0.90
2022-10-09T01:05:29.603Z,0.77
2022-10-09T01:08:14.343Z,0.85
2022-10-09T01:10:48.210Z,0.80
2022-10-09T01:13:18.092Z,0.70
2022-10-09T01:15:54.495Z,0.80
2022-10-09T01:18:36.867Z,0.75
2022-10-09T01:21:25.538Z,0.90
2022-10-09T01:24:13.737Z,0.85
2022-10-09T01:26:56.628Z,0.82
2022-10-09T01:29:24.243Z,0.80
2022-10-09T01:31:51.211Z,0.70
2022-10-09T01:34:18.665Z,0.70
2022-10-09T01:36:45.356Z,0.70
2022-10-09T01:39:20.003Z,0.73
2022-10-09T01:41:47.576Z,0.80
2022-10-09T01:44:22.547Z,0.75
2022-10-09T01:46:49.615Z,0.50
2022-10-09T01:49:41.218Z,0.55
2022-10-09T01:52:33.344Z,1.00
2022-10-09T01:55:30.467Z,0.80
2022-10-09T01:58:32.608Z,0.90
2022-10-09T02:01:04.388Z,0.60
2022-10-09T02:03:31.294Z,0.75
2022-10-09T02:05:58.054Z,0.55
2022-10-09T02:08:25.238Z,0.80
2022-10-09T02:10:54.509Z,0.70
2022-10-09T02:13:21.567Z,0.70
2022-10-09T02:16:04.928Z,0.60
2022-10-09T02:18:38.227Z,0.60
2022-10-09T02:21:10.751Z,0.60
2022-10-09T02:23:37.643Z,0.65
2022-10-09T02:26:04.459Z,0.50
2022-10-09T02:28:31.579Z,0.80
2022-10-09T02:31:18.196Z,0.70
2022-10-09T02:33:45.092Z,0.73
2022-10-09T02:36:12.042Z,0.80
2022-10-09T02:38:38.746Z,0.50
2022-10-09T02:41:06.308Z,0.38
2022-10-09T02:43:32.970Z,0.70
2022-10-09T02:46:00.229Z,0.55
2022-10-09T02:48:27.018Z,0.70
2022-10-09T02:50:53.777Z,0.50
2022-10-09T02:53:21.007Z,0.50
2022-10-09T02:55:47.785Z,0.50
2022-10-09T02:58:14.500Z,0.60
2022-10-09T03:00:41.255Z,0.40
2022-10-09T03:03:09.153Z,0.50
2022-10-09T03:05:35.991Z,0.45
2022-10-09T03:08:02.651Z,0.47
2022-10-09T03:10:30.177Z,0.65
2022-10-09T03:12:57.340Z,0.68
2022-10-09T03:15:24.145Z,0.60
2022-10-09T03:17:50.869Z,0.60
2022-10-09T03:20:18.290Z,0.50
2022-10-09T03:22:45.137Z,0.50
2022-10-09T03:25:11.986Z,0.50
2022-10-09T03:27:38.820Z,0.40
2022-10-09T03:30:06.241Z,0.60
2022-10-09T03:32:33.465Z,0.55
2022-10-09T03:35:00.682Z,0.40
2022-10-09T03:37:27.835Z,0.50
2022-10-09T03:39:55.222Z,0.50
2022-10-09T03:42:22.323Z,0.73
2022-10-09T03:44:49.101Z,0.65
2022-10-09T03:47:16.031Z,0.43
2022-10-09T03:49:42.752Z,0.50
2022-10-09T03:52:10.089Z,0.75
2022-10-09T03:54:36.800Z,0.57
2022-10-09T03:57:03.449Z,0.60
2022-10-09T03:59:30.180Z,0.60
2022-10-09T04:01:57.876Z,0.40
2022-10-09T04:04:24.579Z,0.50
2022-10-09T04:06:51.251Z,0.57
2022-10-09T04:09:17.966Z,0.50
2022-10-09T04:11:44.698Z,0.70
2022-10-09T04:14:11.872Z,0.47
2022-10-09T04:16:38.786Z,0.40
2022-10-09T04:19:05.569Z,0.50
2022-10-09T04:21:33.835Z,0.60
2022-10-09T04:24:00.809Z,0.35
2022-10-09T04:26:27.515Z,0.57
2022-10-09T04:28:54.951Z,0.50
2022-10-09T04:31:21.807Z,0.43
2022-10-09T04:33:48.567Z,0.60
2022-10-09T04:36:15.362Z,0.47
2022-10-09T04:38:42.614Z,0.50
2022-10-09T04:41:10.332Z,0.35
2022-10-09T04:43:37.163Z,0.30
2022-10-09T04:46:07.929Z,0.52
2022-10-09T04:48:39.144Z,0.52
2022-10-09T04:51:06.456Z,0.50
2022-10-09T04:53:34.077Z,0.40
2022-10-09T04:56:03.915Z,0.50
2022-10-09T04:58:31.432Z,0.43
2022-10-09T05:00:58.787Z,0.50
2022-10-09T05:03:25.707Z,0.50
2022-10-09T05:05:52.412Z,0.32
2022-10-09T05:08:19.135Z,0.63
2022-10-09T05:10:46.266Z,0.50
2022-10-09T05:13:13.542Z,0.40
2022-10-09T05:15:40.271Z,0.50
2022-10-09T05:18:07.072Z,0.77
2022-10-09T05:20:33.811Z,0.50
2022-10-09T05:23:00.646Z,0.40
2022-10-09T05:25:27.466Z,0.47
2022-10-09T05:27:54.118Z,0.47
2022-10-09T05:30:21.272Z,0.68
2022-10-09T05:32:48.489Z,0.40
2022-10-09T05:35:15.627Z,0.60
2022-10-09T05:37:44.833Z,0.50
2022-10-09T05:40:11.611Z,0.40
2022-10-09T05:42:39.438Z,0.60
2022-10-09T05:45:08.419Z,0.88
2022-10-09T05:47:35.104Z,0.52
2022-10-09T05:50:01.840Z,0.63
2022-10-09T05:52:28.641Z,0.60
2022-10-09T05:54:57.068Z,0.55
2022-10-09T05:57:23.751Z,0.40
2022-10-09T05:59:50.874Z,0.55
2022-10-09T06:02:17.595Z,0.60
2022-10-09T06:04:44.363Z,0.50
2022-10-09T06:07:11.359Z,0.65
2022-10-09T06:09:38.102Z,0.50
2022-10-09T06:12:05.322Z,0.50
2022-10-09T06:14:32.061Z,0.40
2022-10-09T06:17:01.092Z,0.40
2022-10-09T06:19:28.013Z,0.50
2022-10-09T06:21:55.210Z,0.55
2022-10-09T06:24:28.135Z,0.40
2022-10-09T06:26:55.298Z,0.50
2022-10-09T06:29:22.104Z,0.60
2022-10-09T06:31:48.796Z,0.55
2022-10-09T06:34:15.520Z,0.65
2022-10-09T06:36:42.389Z,0.60
2022-10-09T06:39:10.294Z,0.70
2022-10-09T06:41:37.013Z,0.40
2022-10-09T06:44:05.984Z,0.50
2022-10-09T06:46:34.863Z,0.30
2022-10-09T06:49:01.624Z,0.50
2022-10-09T06:51:29.016Z,0.60
2022-10-09T06:53:57.499Z,0.50
2022-10-09T06:56:25.578Z,0.50
2022-10-09T06:58:53.042Z,0.60
2022-10-09T07:01:24.688Z,0.68
2022-10-09T07:03:56.138Z,0.60
2022-10-09T07:06:24.771Z,0.50
2022-10-09T07:08:53.560Z,0.52
2022-10-09T07:11:31.877Z,0.60
2022-10-09T07:14:00.097Z,0.50
2022-10-09T07:16:28.421Z,0.60
2022-10-09T07:18:55.429Z,0.70
2022-10-09T07:21:24.110Z,0.60
2022-10-09T07:23:50.792Z,0.65
2022-10-09T07:26:25.748Z,0.60
2022-10-09T07:28:52.707Z,0.63
2022-10-09T07:31:19.600Z,0.70
2022-10-09T07:33:56.477Z,0.85
2022-10-09T07:36:24.400Z,0.55
2022-10-09T07:39:14.564Z,0.70
2022-10-09T07:41:41.246Z,0.73
2022-10-09T07:44:08.524Z,0.90
2022-10-09T07:46:35.342Z,0.80
2022-10-09T07:49:03.084Z,0.88
2022-10-09T07:51:30.076Z,1.00
2022-10-09T07:53:57.414Z,0.80
2022-10-09T07:56:29.247Z,0.88
2022-10-09T07:58:57.694Z,0.75
2022-10-09T08:01:24.948Z,0.70
2022-10-09T08:03:51.700Z,1.15
2022-10-09T08:06:18.548Z,0.93
2022-10-09T08:08:45.458Z,0.50
2022-10-09T08:11:13.675Z,0.57
2022-10-09T08:13:40.711Z,0.38
2022-10-09T08:16:07.846Z,0.50
2022-10-09T08:18:34.751Z,0.70
2022-10-09T08:21:21.961Z,0.40
2022-10-09T08:23:54.037Z,0.57
2022-10-09T08:26:21.754Z,0.52
2022-10-09T08:28:52.864Z,0.50
2022-10-09T08:31:21.156Z,0.40
2022-10-09T08:33:48.181Z,0.43
2022-10-09T08:36:15.343Z,0.50
2022-10-09T08:38:47.513Z,0.45
2022-10-09T08:41:32.773Z,0.60
2022-10-09T08:44:13.736Z,0.40
2022-10-09T08:46:59.408Z,0.70
2022-10-09T08:49:48.932Z,0.80
2022-10-09T08:52:36.842Z,1.08
2022-10-09T08:55:20.150Z,0.65
2022-10-09T08:57:49.020Z,0.47
2022-10-09T09:00:16.879Z,0.55
2022-10-09T09:03:04.638Z,0.60
2022-10-09T09:05:43.712Z,0.50
2022-10-09T09:08:17.025Z,0.70
2022-10-09T09:13:44.202Z,0.52
2022-10-09T09:16:26.734Z,0.55
2022-10-09T09:19:02.425Z,0.83
2022-10-09T09:21:53.933Z,0.40
2022-10-09T09:24:42.866Z,0.50
2022-10-09T09:27:24.378Z,0.55
2022-10-09T09:30:12.415Z,0.50
2022-10-09T09:32:48.130Z,0.50
2022-10-09T09:35:33.346Z,0.60
2022-10-09T09:38:00.995Z,0.55
2022-10-09T09:40:36.789Z,0.50
2022-10-09T09:43:05.669Z,0.90
2022-10-09T09:45:32.414Z,0.70
2022-10-09T09:48:07.342Z,0.68
2022-10-09T09:51:10.321Z,0.60
2022-10-09T09:53:42.312Z,1.05
2022-10-09T09:56:09.463Z,0.50
2022-10-09T09:58:49.141Z,0.40
2022-10-09T10:01:45.935Z,1.00
2022-10-09T10:04:19.086Z,0.50
2022-10-09T10:09:17.262Z,0.25
2022-10-09T10:11:58.394Z,0.93
2022-10-09T10:14:25.437Z,0.68
2022-10-09T10:16:53.464Z,0.60
2022-10-09T10:19:27.779Z,0.55
2022-10-09T10:21:57.429Z,0.60
2022-10-09T10:24:42.904Z,0.70
2022-10-09T10:27:26.687Z,0.50
2022-10-09T10:29:56.346Z,0.50
2022-10-09T10:32:37.861Z,0.80
2022-10-09T10:35:14.638Z,0.50
2022-10-09T10:38:25.735Z,0.65
2022-10-09T10:41:14.173Z,0.60
2022-10-09T10:43:45.758Z,0.88
2022-10-09T10:46:36.210Z,0.80
2022-10-09T10:49:03.455Z,0.70
2022-10-09T10:51:36.324Z,0.75
2022-10-09T10:54:24.457Z,0.73
2022-10-09T10:57:07.396Z,0.60
2022-10-09T11:00:05.549Z,0.60
2022-10-09T11:02:44.882Z,0.60
2022-10-09T11:05:25.398Z,0.68
2022-10-09T11:08:10.512Z,0.70
2022-10-09T11:10:48.978Z,0.60
2022-10-09T11:13:18.802Z,0.60
2022-10-09T11:15:54.427Z,0.60
2022-10-09T11:18:31.144Z,0.57
2022-10-09T11:21:13.448Z,0.52
2022-10-09T11:23:52.004Z,0.50
2022-10-09T11:26:35.163Z,0.70
2022-10-09T11:29:23.749Z,0.70
2022-10-09T11:31:56.461Z,0.60
2022-10-09T11:34:30.653Z,0.70
2022-10-09T11:36:57.418Z,0.70
2022-10-09T11:39:26.169Z,0.75
2022-10-09T11:41:53.635Z,0.60
2022-10-09T11:44:58.030Z,0.52
2022-10-09T11:47:33.915Z,0.60
2022-10-09T11:50:16.511Z,0.50
2022-10-09T11:53:12.334Z,0.80
2022-10-09T11:55:39.047Z,0.50
2022-10-09T11:58:24.970Z,0.60
2022-10-09T12:00:56.091Z,0.40
2022-10-09T12:03:36.450Z,0.70
2022-10-09T12:06:16.842Z,0.68
2022-10-09T12:09:06.250Z,0.60
2022-10-09T12:11:33.486Z,0.68
2022-10-09T12:14:06.600Z,0.68
2022-10-09T12:16:41.602Z,0.70
2022-10-09T12:19:23.530Z,0.50
2022-10-09T12:22:19.254Z,0.80
2022-10-09T12:24:50.975Z,0.47
2022-10-09T12:27:19.969Z,0.60
2022-10-09T12:29:48.474Z,0.50
2022-10-09T12:32:39.473Z,0.70
2022-10-09T12:35:23.360Z,0.60
2022-10-09T12:37:50.588Z,0.60
2022-10-09T12:40:19.126Z,0.70
2022-10-09T12:42:46.723Z,0.57
2022-10-09T12:45:27.748Z,0.50
2022-10-09T12:47:54.461Z,0.32
2022-10-09T12:50:30.987Z,0.50
2022-10-09T12:52:59.627Z,0.45
2022-10-09T12:55:27.872Z,0.50
2022-10-09T12:58:20.453Z,0.55
2022-10-09T13:00:47.926Z,0.50
2022-10-09T13:03:38.168Z,0.50
2022-10-09T13:06:07.055Z,0.40
2022-10-09T13:08:37.387Z,0.50
2022-10-09T13:11:11.537Z,0.63
2022-10-09T13:13:38.287Z,0.50
2022-10-09T13:16:09.623Z,0.50
2022-10-09T13:18:37.559Z,0.68
2022-10-09T13:21:14.603Z,0.43
2022-10-09T13:23:41.379Z,0.50
2022-10-09T13:26:10.910Z,0.63
2022-10-09T13:28:37.684Z,0.50
2022-10-09T13:31:08.143Z,0.70
2022-10-09T13:33:35.138Z,0.40
2022-10-09T13:36:01.943Z,0.47
2022-10-09T13:38:31.429Z,0.60
2022-10-09T13:41:01.800Z,0.40
2022-10-09T13:43:29.129Z,0.50
2022-10-09T13:45:56.857Z,0.60
2022-10-09T13:48:25.693Z,0.60
2022-10-09T13:50:52.458Z,0.50
2022-10-09T13:53:19.218Z,0.40
2022-10-09T13:55:46.078Z,0.60
2022-10-09T13:58:12.871Z,0.60
2022-10-09T14:00:39.740Z,0.40
2022-10-09T14:03:06.765Z,0.50
2022-10-09T14:05:34.064Z,0.50
2022-10-09T14:08:00.929Z,0.40
2022-10-09T14:10:28.972Z,0.50
2022-10-09T14:12:58.857Z,0.40
2022-10-09T14:15:25.697Z,0.30
2022-10-09T14:17:53.145Z,0.50
2022-10-09T14:20:20.124Z,0.40
2022-10-09T14:22:47.157Z,0.40
2022-10-09T14:25:14.063Z,0.50
2022-10-09T14:27:43.878Z,0.60
2022-10-09T14:30:11.544Z,0.50
2022-10-09T14:32:38.302Z,0.65
2022-10-09T14:35:05.310Z,0.30
2022-10-09T14:37:47.661Z,0.22
2022-10-09T14:42:41.123Z,0.30
2022-10-09T14:45:09.051Z,0.22
2022-10-09T14:47:35.967Z,0.30
2022-10-09T14:50:02.715Z,0.30
2022-10-09T14:52:29.474Z,0.52
2022-10-09T14:54:56.381Z,0.50
2022-10-09T14:57:23.015Z,0.20
2022-10-09T14:59:49.720Z,0.20
2022-10-09T15:02:17.152Z,0.13
2022-10-09T15:04:43.831Z,0.22
2022-10-09T15:07:12.092Z,0.20
2022-10-09T15:09:38.857Z,0.40
2022-10-09T15:12:06.129Z,0.50
2022-10-09T15:14:32.836Z,0.50
2022-10-09T15:16:59.630Z,0.40
2022-10-09T15:19:26.410Z,0.50
2022-10-09T15:21:53.214Z,0.30
2022-10-09T15:24:20.364Z,0.30
2022-10-09T15:26:47.007Z,0.30
2022-10-09T15:29:13.852Z,0.30
2022-10-09T15:31:41.140Z,0.45
2022-10-09T15:34:08.292Z,0.40
2022-10-09T15:36:37.647Z,0.60
2022-10-09T15:39:07.112Z,0.40
2022-10-09T15:41:35.670Z,0.43
2022-10-09T15:44:04.018Z,0.50
2022-10-09T15:46:31.011Z,0.20
2022-10-09T15:48:57.730Z,0.40
2022-10-09T15:51:24.554Z,0.28
2022-10-09T15:53:51.944Z,0.45
2022-10-09T15:56:20.799Z,0.38
2022-10-09T15:58:47.595Z,0.20
2022-10-09T16:01:15.457Z,0.50
2022-10-09T16:03:42.423Z,0.50
2022-10-09T16:06:10.816Z,0.55
2022-10-09T16:08:37.763Z,0.60
2022-10-09T16:11:06.086Z,0.50
2022-10-09T16:13:32.964Z,0.30
2022-10-09T16:16:00.334Z,0.30
2022-10-09T16:18:27.278Z,0.32
2022-10-09T16:20:54.147Z,0.20
2022-10-09T16:23:20.827Z,0.32
2022-10-09T16:25:57.795Z,0.30
2022-10-09T16:28:25.300Z,0.38
2022-10-09T16:30:52.219Z,0.20
2022-10-09T16:33:18.966Z,0.20
2022-10-09T16:35:46.367Z,0.30
2022-10-09T16:38:13.969Z,0.30
2022-10-09T16:41:02.776Z,0.30
2022-10-09T16:43:32.472Z,0.20
2022-10-09T16:46:12.003Z,0.32
2022-10-09T16:48:38.807Z,0.28
2022-10-09T16:51:12.703Z,0.30
2022-10-09T16:53:39.540Z,0.40
2022-10-09T16:56:14.399Z,0.38
2022-10-09T16:58:41.504Z,0.40
2022-10-09T17:01:10.307Z,0.50
2022-10-09T17:03:40.490Z,0.50
2022-10-09T17:06:15.638Z,0.38
2022-10-09T17:08:42.561Z,0.30
2022-10-09T17:11:09.903Z,0.40
2022-10-09T17:13:36.770Z,0.40
2022-10-09T17:16:07.673Z,0.35
2022-10-09T17:18:35.350Z,0.40
2022-10-09T17:21:03.674Z,0.68
2022-10-09T17:23:31.048Z,0.50
2022-10-09T17:25:57.885Z,0.50
2022-10-09T17:28:25.571Z,0.65
2022-10-09T17:30:52.820Z,0.50
2022-10-09T17:33:20.048Z,0.57
2022-10-09T17:35:46.927Z,0.57
2022-10-09T17:38:14.581Z,0.50
2022-10-09T17:40:41.379Z,0.40
2022-10-09T17:43:08.315Z,0.52
2022-10-09T17:45:42.414Z,0.40
2022-10-09T17:48:10.250Z,0.40
2022-10-09T17:50:37.576Z,0.50
2022-10-09T17:53:04.567Z,0.30
2022-10-09T17:55:31.570Z,0.40
2022-10-09T17:57:58.829Z,0.40
2022-10-09T18:00:25.570Z,0.35
2022-10-09T18:02:52.366Z,1.55
2022-10-09T18:05:19.091Z,2.88
2022-10-09T18:07:45.979Z,4.95
2022-10-09T18:10:16.581Z,5.93
2022-10-09T18:12:43.851Z,4.05
2022-10-09T18:15:10.983Z,3.83
2022-10-09T18:17:37.796Z,3.00
2022-10-09T18:20:04.908Z,2.25
2022-10-09T18:22:31.830Z,1.90
2022-10-09T18:24:58.531Z,2.20
2022-10-09T18:27:26.323Z,2.40
2022-10-09T18:29:53.102Z,1.80
2022-10-09T18:32:21.205Z,1.30
2022-10-09T18:34:47.983Z,1.15
2022-10-09T18:37:15.304Z,0.82
2022-10-09T18:39:42.002Z,0.95
2022-10-09T18:42:09.877Z,1.10
2022-10-09T18:44:40.203Z,0.90
2022-10-09T18:47:08.426Z,0.98
2022-10-09T18:49:35.093Z,1.00
2022-10-09T18:52:02.120Z,1.02
2022-10-09T18:54:30.552Z,0.90
2022-10-09T18:56:57.469Z,0.77
2022-10-09T18:59:24.476Z,0.80
2022-10-09T19:01:51.392Z,1.00
2022-10-09T19:04:18.987Z,0.85
2022-10-09T19:06:46.113Z,0.65
2022-10-09T19:09:12.872Z,0.82
2022-10-09T19:11:39.620Z,0.82
2022-10-09T19:14:06.383Z,1.00
2022-10-09T19:16:34.439Z,0.98
2022-10-09T19:19:01.254Z,1.17
2022-10-09T19:21:30.680Z,1.02
2022-10-09T19:24:03.232Z,1.20
2022-10-09T19:26:30.011Z,1.60
2022-10-09T19:28:57.180Z,1.10
2022-10-09T19:31:24.347Z,1.10
2022-10-09T19:33:51.045Z,0.68
2022-10-09T19:36:17.839Z,1.13
2022-10-09T19:38:44.744Z,0.88
2022-10-09T19:41:13.331Z,1.30
2022-10-09T19:43:40.599Z,1.98
2022-10-09T19:46:12.244Z,2.05
2022-10-09T19:48:38.919Z,1.85
2022-10-09T19:51:12.084Z,2.10
2022-10-09T19:53:39.294Z,2.70
2022-10-09T19:56:13.988Z,2.53
2022-10-09T19:58:44.655Z,2.40
2022-10-09T20:01:12.393Z,2.13
2022-10-09T20:03:39.613Z,2.60
2022-10-09T20:06:08.489Z,2.03
2022-10-09T20:08:38.105Z,1.40
2022-10-09T20:11:05.139Z,1.20
2022-10-09T20:13:36.554Z,1.45
2022-10-09T20:16:04.562Z,1.10
2022-10-09T20:18:31.365Z,0.90
2022-10-09T20:20:58.155Z,1.55
2022-10-09T20:23:25.100Z,1.90
2022-10-09T20:26:01.707Z,1.73
2022-10-09T20:28:30.583Z,1.60
2022-10-09T20:31:00.789Z,1.70
2022-10-09T20:33:28.253Z,2.15
2022-10-09T20:35:54.972Z,1.85
2022-10-09T20:38:25.536Z,2.03
2022-10-09T20:40:52.980Z,2.30
2022-10-09T20:43:19.715Z,1.70
2022-10-09T20:45:46.467Z,1.80
2022-10-09T20:48:13.191Z,1.80
2022-10-09T20:50:40.810Z,1.40
2022-10-09T20:53:10.038Z,1.77
2022-10-09T20:55:36.857Z,1.20
2022-10-09T20:58:03.965Z,1.48
2022-10-09T21:00:30.879Z,1.55
2022-10-09T21:02:57.855Z,1.80
2022-10-09T21:05:24.631Z,2.47
2022-10-09T21:07:51.447Z,1.98
2022-10-09T21:10:18.341Z,1.75
2022-10-09T21:12:45.021Z,2.15
2022-10-09T21:15:11.801Z,2.28
2022-10-09T21:17:38.537Z,2.53
2022-10-09T21:20:05.715Z,1.98
2022-10-09T21:22:32.428Z,2.08
2022-10-09T21:24:59.227Z,2.30
2022-10-09T21:27:25.999Z,2.08
2022-10-09T21:29:52.856Z,1.73
2022-10-09T21:32:20.033Z,1.73
2022-10-09T21:34:46.801Z,1.50
2022-10-09T21:37:21.365Z,1.55
2022-10-09T21:39:49.212Z,1.50
2022-10-09T21:42:16.023Z,1.67
2022-10-09T21:44:42.715Z,1.48
2022-10-09T21:47:18.860Z,1.30
2022-10-09T21:49:45.565Z,1.42
2022-10-09T21:52:12.362Z,1.25
2022-10-09T21:54:39.159Z,1.38
2022-10-09T21:57:06.021Z,1.23
2022-10-09T21:59:32.814Z,1.60
2022-10-09T22:02:00.286Z,1.55
2022-10-09T22:04:27.025Z,1.40
2022-10-09T22:06:53.747Z,1.40
2022-10-09T22:09:20.776Z,1.20
2022-10-09T22:11:47.574Z,1.02
2022-10-09T22:14:14.619Z,1.00
2022-10-09T22:16:41.766Z,1.00
2022-10-09T22:19:08.653Z,0.95
2022-10-09T22:21:35.361Z,0.80
2022-10-09T22:24:02.177Z,0.80
2022-10-09T22:26:28.974Z,1.30
2022-10-09T22:28:55.723Z,0.93
2022-10-09T22:31:24.410Z,0.80
2022-10-09T22:33:52.072Z,0.68
2022-10-09T22:36:19.530Z,0.60
2022-10-09T22:38:46.689Z,0.80
2022-10-09T22:41:18.217Z,0.80
2022-10-09T22:43:46.055Z,0.95
2022-10-09T22:46:40.061Z,0.75
2022-10-09T22:49:07.553Z,0.60
2022-10-09T22:51:34.295Z,0.65
2022-10-09T22:54:01.284Z,0.60
2022-10-09T22:56:30.565Z,0.73
2022-10-09T22:58:57.421Z,0.60
2022-10-09T23:01:33.223Z,0.60
2022-10-09T23:04:01.363Z,0.40
2022-10-09T23:06:28.266Z,0.75
2022-10-09T23:08:55.502Z,0.63
2022-10-09T23:11:22.750Z,0.60
2022-10-09T23:13:54.147Z,0.55
2022-10-09T23:16:20.843Z,0.68
2022-10-09T23:18:47.496Z,0.50
2022-10-09T23:21:16.103Z,0.57
2022-10-09T23:23:43.317Z,0.65
2022-10-09T23:26:14.918Z,0.60
2022-10-09T23:28:42.064Z,0.60
2022-10-09T23:31:13.285Z,0.70
2022-10-09T23:33:40.930Z,0.55
2022-10-09T23:36:08.499Z,0.60
2022-10-09T23:38:35.433Z,0.80
2022-10-09T23:41:04.422Z,0.50
2022-10-09T23:43:32.572Z,0.60
2022-10-09T23:46:00.970Z,0.50
2022-10-09T23:48:28.189Z,0.60
2022-10-09T23:50:55.210Z,0.40
2022-10-09T23:53:22.285Z,0.50
2022-10-09T23:55:49.001Z,0.50
2022-10-09T23:58:20.594Z,0.52
