createdAt,value
2023-10-08T00:01:23.399Z,99.90
2023-10-08T00:03:52.688Z,99.90
2023-10-08T00:06:22.036Z,99.90
2023-10-08T00:08:54.751Z,99.90
2023-10-08T00:11:24.299Z,99.90
2023-10-08T00:13:51.655Z,99.90
2023-10-08T00:16:23.070Z,99.90
2023-10-08T00:18:52.202Z,99.90
2023-10-08T00:21:28.547Z,99.90
2023-10-08T00:23:59.510Z,99.90
2023-10-08T00:26:32.138Z,99.90
2023-10-08T00:29:29.767Z,99.90
2023-10-08T00:31:58.308Z,99.90
2023-10-08T00:34:28.887Z,99.90
2023-10-08T00:36:56.568Z,99.90
2023-10-08T00:39:25.477Z,99.90
2023-10-08T00:42:02.247Z,99.90
2023-10-08T00:44:36.193Z,99.90
2023-10-08T00:47:06.208Z,99.90
2023-10-08T00:49:44.874Z,99.90
2023-10-08T00:52:15.320Z,99.90
2023-10-08T00:54:52.795Z,99.90
2023-10-08T00:57:27.701Z,99.90
2023-10-08T00:59:57.698Z,99.90
2023-10-08T01:02:30.484Z,99.90
2023-10-08T01:04:57.864Z,99.90
2023-10-08T01:07:26.314Z,99.90
2023-10-08T01:10:04.379Z,99.90
2023-10-08T01:12:55.725Z,99.90
2023-10-08T01:15:30.992Z,99.90
2023-10-08T01:18:02.812Z,99.90
2023-10-08T01:20:40.418Z,99.90
2023-10-08T01:23:19.003Z,99.90
2023-10-08T01:25:52.204Z,99.90
2023-10-08T01:28:30.689Z,99.90
2023-10-08T01:31:05.994Z,99.90
2023-10-08T01:33:42.187Z,99.90
2023-10-08T01:36:14.459Z,99.90
2023-10-08T01:38:43.282Z,99.90
2023-10-08T01:41:20.380Z,99.90
2023-10-08T01:43:53.752Z,99.90
2023-10-08T01:46:23.730Z,99.90
2023-10-08T01:49:01.419Z,99.90
2023-10-08T01:51:40.890Z,99.90
2023-10-08T01:54:15.253Z,99.90
2023-10-08T01:56:45.967Z,99.90
2023-10-08T01:59:17.000Z,99.90
2023-10-08T02:01:46.990Z,99.90
2023-10-08T02:04:20.374Z,99.90
2023-10-08T02:06:51.663Z,99.90
2023-10-08T02:09:30.540Z,99.90
2023-10-08T02:11:58.772Z,99.90
2023-10-08T02:14:31.416Z,99.90
2023-10-08T02:17:18.583Z,99.90
2023-10-08T02:19:54.033Z,99.90
2023-10-08T02:22:21.031Z,99.90
2023-10-08T02:24:50.993Z,99.90
2023-10-08T02:27:18.548Z,99.90
2023-10-08T02:29:45.517Z,99.90
2023-10-08T02:32:14.048Z,99.90
2023-10-08T02:34:42.336Z,99.90
2023-10-08T02:37:12.289Z,99.90
2023-10-08T02:39:42.856Z,99.90
2023-10-08T02:42:13.083Z,99.90
2023-10-08T02:45:05.041Z,99.90
2023-10-08T02:47:33.569Z,99.90
2023-10-08T02:50:00.660Z,99.90
2023-10-08T02:52:27.756Z,99.90
2023-10-08T02:54:59.794Z,99.90
2023-10-08T02:57:32.241Z,99.90
2023-10-08T03:00:01.133Z,99.90
2023-10-08T03:02:29.070Z,99.90
2023-10-08T03:04:58.544Z,99.90
2023-10-08T03:07:34.829Z,99.90
2023-10-08T03:10:17.889Z,99.90
2023-10-08T03:12:48.140Z,99.90
2023-10-08T03:15:32.301Z,99.90
2023-10-08T03:18:15.436Z,99.90
2023-10-08T03:20:56.466Z,99.90
2023-10-08T03:23:26.012Z,99.90
2023-10-08T03:26:02.845Z,99.90
2023-10-08T03:31:19.038Z,99.90
2023-10-08T03:33:53.393Z,99.90
2023-10-08T03:36:24.940Z,99.90
2023-10-08T03:38:52.457Z,99.90
2023-10-08T03:41:29.467Z,99.90
2023-10-08T03:44:06.860Z,99.90
2023-10-08T03:46:42.107Z,99.90
2023-10-08T03:49:18.183Z,99.90
2023-10-08T03:51:45.174Z,99.90
2023-10-08T03:54:18.413Z,99.90
2023-10-08T03:56:50.277Z,99.90
2023-10-08T03:59:46.182Z,99.90
2023-10-08T04:02:22.991Z,99.90
2023-10-08T04:04:50.486Z,99.90
2023-10-08T04:07:51.780Z,99.90
2023-10-08T04:10:39.426Z,99.90
2023-10-08T04:13:10.079Z,99.90
2023-10-08T04:15:42.063Z,99.90
2023-10-08T04:18:12.136Z,99.90
2023-10-08T04:20:39.189Z,99.90
2023-10-08T04:23:22.692Z,99.90
2023-10-08T04:25:56.173Z,99.90
2023-10-08T04:28:24.174Z,99.90
2023-10-08T04:30:52.893Z,99.90
2023-10-08T04:33:20.879Z,99.90
2023-10-08T04:36:00.184Z,99.90
2023-10-08T04:38:29.456Z,99.90
2023-10-08T04:41:03.877Z,98.00
2023-10-08T04:43:46.260Z,96.60
2023-10-08T04:46:32.132Z,97.70
2023-10-08T04:49:00.372Z,98.40
2023-10-08T04:51:35.579Z,98.00
2023-10-08T04:54:13.860Z,98.50
2023-10-08T04:56:42.599Z,99.10
2023-10-08T05:02:14.503Z,99.30
2023-10-08T05:04:57.008Z,99.40
2023-10-08T05:07:50.947Z,99.90
2023-10-08T05:13:17.988Z,98.80
2023-10-08T05:16:20.985Z,99.90
2023-10-08T05:19:19.503Z,99.70
2023-10-08T05:22:06.569Z,99.90
2023-10-08T05:24:39.631Z,99.90
2023-10-08T05:27:30.642Z,99.90
2023-10-08T05:30:17.808Z,99.90
2023-10-08T05:33:08.946Z,99.90
2023-10-08T05:35:48.646Z,99.90
2023-10-08T05:41:53.032Z,99.90
2023-10-08T05:44:20.383Z,99.90
2023-10-08T05:46:58.265Z,99.90
2023-10-08T05:49:52.924Z,99.30
2023-10-08T05:52:42.708Z,99.90
2023-10-08T05:55:27.957Z,99.70
2023-10-08T05:58:29.734Z,99.90
2023-10-08T06:01:24.877Z,99.90
2023-10-08T06:04:15.233Z,99.90
2023-10-08T06:07:05.732Z,99.90
2023-10-08T06:09:51.909Z,99.90
2023-10-08T06:12:33.864Z,99.90
2023-10-08T06:15:10.485Z,98.50
2023-10-08T06:18:20.702Z,98.20
2023-10-08T06:21:10.822Z,97.10
2023-10-08T06:23:44.115Z,96.20
2023-10-08T06:26:16.734Z,95.80
2023-10-08T06:29:05.571Z,94.00
2023-10-08T06:31:40.232Z,94.40
2023-10-08T06:34:09.535Z,93.30
2023-10-08T06:39:48.973Z,91.80
2023-10-08T06:42:28.876Z,92.10
2023-10-08T06:45:04.841Z,92.10
2023-10-08T06:47:36.192Z,90.50
2023-10-08T06:50:11.224Z,91.60
2023-10-08T06:52:44.763Z,90.10
2023-10-08T06:55:12.744Z,88.80
2023-10-08T06:57:39.687Z,89.60
2023-10-08T07:00:13.668Z,89.00
2023-10-08T07:02:41.094Z,85.30
2023-10-08T07:05:11.087Z,85.10
2023-10-08T07:07:40.712Z,83.70
2023-10-08T07:10:14.293Z,84.60
2023-10-08T07:12:43.476Z,82.40
2023-10-08T07:15:13.809Z,80.80
2023-10-08T07:17:44.232Z,80.40
2023-10-08T07:20:16.770Z,77.50
2023-10-08T07:22:47.040Z,77.10
2023-10-08T07:25:15.977Z,76.20
2023-10-08T07:27:42.953Z,75.90
2023-10-08T07:30:11.646Z,73.60
2023-10-08T07:32:39.807Z,74.20
2023-10-08T07:35:26.803Z,72.20
2023-10-08T07:37:55.347Z,71.50
2023-10-08T07:40:28.916Z,68.10
2023-10-08T07:42:56.136Z,65.80
2023-10-08T07:45:23.044Z,68.50
2023-10-08T07:47:50.034Z,68.50
2023-10-08T07:50:17.524Z,67.70
2023-10-08T07:52:46.229Z,63.80
2023-10-08T07:55:19.243Z,63.70
2023-10-08T07:57:46.832Z,64.90
2023-10-08T08:00:24.140Z,64.90
2023-10-08T08:02:53.567Z,63.80
2023-10-08T08:05:21.723Z,62.40
2023-10-08T08:07:51.156Z,63.20
2023-10-08T08:10:19.733Z,63.10
2023-10-08T08:12:47.907Z,61.00
2023-10-08T08:15:17.932Z,59.90
2023-10-08T08:17:49.191Z,60.70
2023-10-08T08:20:19.456Z,60.60
2023-10-08T08:22:58.805Z,60.30
2023-10-08T08:25:35.680Z,59.90
2023-10-08T08:28:07.416Z,61.20
2023-10-08T08:30:37.720Z,59.90
2023-10-08T08:33:12.209Z,59.90
2023-10-08T08:35:40.139Z,59.90
2023-10-08T08:38:09.998Z,59.80
2023-10-08T08:40:38.391Z,59.80
2023-10-08T08:43:12.966Z,59.80
2023-10-08T08:45:41.932Z,59.70
2023-10-08T08:48:09.333Z,59.70
2023-10-08T08:50:38.729Z,59.70
2023-10-08T08:53:05.945Z,59.70
2023-10-08T08:55:34.370Z,59.60
2023-10-08T08:58:02.092Z,59.60
2023-10-08T09:00:31.200Z,59.60
2023-10-08T09:02:59.836Z,59.60
2023-10-08T09:05:28.094Z,59.60
2023-10-08T09:08:00.243Z,59.60
2023-10-08T09:10:30.048Z,59.60
2023-10-08T09:13:01.228Z,59.50
2023-10-08T09:15:29.361Z,59.50
2023-10-08T09:17:59.101Z,59.50
2023-10-08T09:20:28.044Z,59.40
2023-10-08T09:23:09.698Z,59.40
2023-10-08T09:25:37.635Z,59.20
2023-10-08T09:28:10.331Z,59.10
2023-10-08T09:30:41.469Z,59.10
2023-10-08T09:33:13.995Z,59.10
2023-10-08T09:35:47.195Z,59.10
2023-10-08T09:38:14.448Z,59.00
2023-10-08T09:40:48.052Z,59.00
2023-10-08T09:43:17.775Z,59.00
2023-10-08T09:45:49.463Z,58.90
2023-10-08T09:48:24.347Z,58.90
2023-10-08T09:50:54.619Z,59.00
2023-10-08T09:53:39.307Z,59.00
2023-10-08T09:56:17.972Z,59.00
2023-10-08T09:58:50.593Z,58.80
2023-10-08T10:01:21.044Z,58.90
2023-10-08T10:03:51.758Z,58.80
2023-10-08T10:06:21.928Z,58.80
2023-10-08T10:08:52.444Z,58.80
2023-10-08T10:11:20.433Z,58.80
2023-10-08T10:13:53.790Z,58.80
2023-10-08T10:16:28.170Z,58.80
2023-10-08T10:19:03.870Z,58.70
2023-10-08T10:21:36.895Z,58.70
2023-10-08T10:24:09.592Z,58.80
2023-10-08T10:26:41.928Z,58.70
2023-10-08T10:29:12.622Z,58.70
2023-10-08T10:31:46.348Z,58.70
2023-10-08T10:34:19.811Z,58.50
2023-10-08T10:36:57.791Z,58.60
2023-10-08T10:39:34.679Z,58.50
2023-10-08T10:42:05.148Z,58.40
2023-10-08T10:44:42.702Z,58.40
2023-10-08T10:47:18.900Z,58.40
2023-10-08T10:49:52.989Z,58.30
2023-10-08T10:52:35.014Z,58.30
2023-10-08T10:55:16.985Z,58.20
2023-10-08T10:58:15.752Z,58.20
2023-10-08T11:01:04.557Z,58.10
2023-10-08T11:03:36.198Z,58.20
2023-10-08T11:06:16.781Z,58.20
2023-10-08T11:08:47.777Z,58.20
2023-10-08T11:11:18.611Z,58.20
2023-10-08T11:13:52.552Z,58.20
2023-10-08T11:16:24.119Z,58.10
2023-10-08T11:18:52.688Z,58.10
2023-10-08T11:21:26.674Z,58.10
2023-10-08T11:23:55.242Z,58.00
2023-10-08T11:26:33.707Z,58.00
2023-10-08T11:29:04.994Z,57.90
2023-10-08T11:31:35.347Z,57.90
2023-10-08T11:34:14.355Z,57.90
2023-10-08T11:36:59.810Z,57.80
2023-10-08T11:39:32.011Z,57.80
2023-10-08T11:42:12.514Z,57.80
2023-10-08T11:44:41.117Z,57.80
2023-10-08T11:47:22.260Z,57.80
2023-10-08T11:50:10.161Z,57.80
2023-10-08T11:52:42.930Z,57.80
2023-10-08T11:55:12.615Z,57.80
2023-10-08T11:57:46.636Z,57.80
2023-10-08T12:03:08.475Z,57.80
2023-10-08T12:05:36.096Z,57.70
2023-10-08T12:08:03.440Z,57.70
2023-10-08T12:10:35.544Z,57.70
2023-10-08T12:13:07.218Z,57.70
2023-10-08T12:15:42.652Z,57.70
2023-10-08T12:18:10.329Z,57.70
2023-10-08T12:20:41.174Z,57.70
2023-10-08T12:23:11.932Z,57.70
2023-10-08T12:25:39.289Z,57.60
2023-10-08T12:28:07.518Z,57.70
2023-10-08T12:30:42.697Z,57.60
2023-10-08T12:33:17.358Z,57.60
2023-10-08T12:35:45.762Z,57.60
2023-10-08T12:38:14.303Z,57.60
2023-10-08T12:41:09.758Z,57.60
2023-10-08T12:43:40.217Z,57.60
2023-10-08T12:46:12.122Z,57.60
2023-10-08T12:48:39.680Z,57.60
2023-10-08T12:51:07.710Z,57.60
2023-10-08T12:53:35.415Z,57.60
2023-10-08T12:56:07.423Z,57.60
2023-10-08T12:58:42.947Z,57.60
2023-10-08T13:01:11.335Z,57.60
2023-10-08T13:03:49.367Z,57.60
2023-10-08T13:06:26.561Z,57.60
2023-10-08T13:08:57.041Z,57.60
2023-10-08T13:11:28.345Z,57.60
2023-10-08T13:13:58.118Z,57.60
2023-10-08T13:16:27.188Z,57.60
2023-10-08T13:18:59.557Z,57.60
2023-10-08T13:21:30.086Z,57.60
2023-10-08T13:24:01.447Z,57.60
2023-10-08T13:26:32.573Z,57.60
2023-10-08T13:29:00.157Z,57.60
2023-10-08T13:31:28.637Z,57.60
2023-10-08T13:34:04.942Z,57.60
2023-10-08T13:36:35.058Z,57.60
2023-10-08T13:39:22.253Z,57.60
2023-10-08T13:41:49.751Z,57.60
2023-10-08T13:44:22.008Z,57.60
2023-10-08T13:46:53.354Z,57.60
2023-10-08T13:49:20.575Z,57.60
2023-10-08T13:51:51.718Z,57.60
2023-10-08T13:54:21.965Z,57.60
2023-10-08T13:56:50.981Z,57.60
2023-10-08T13:59:20.960Z,57.60
2023-10-08T14:01:49.018Z,57.60
2023-10-08T14:04:21.734Z,57.60
2023-10-08T14:06:53.839Z,57.60
2023-10-08T14:09:38.734Z,57.60
2023-10-08T14:12:11.777Z,57.60
2023-10-08T14:14:44.935Z,57.60
2023-10-08T14:17:16.942Z,57.60
2023-10-08T14:20:00.603Z,57.60
2023-10-08T14:22:28.330Z,57.60
2023-10-08T14:25:01.115Z,57.50
2023-10-08T14:27:33.454Z,57.50
2023-10-08T14:30:07.353Z,57.50
2023-10-08T14:32:35.398Z,57.50
2023-10-08T14:35:20.751Z,57.50
2023-10-08T14:38:06.424Z,57.50
2023-10-08T14:40:51.972Z,57.50
2023-10-08T14:43:21.660Z,57.50
2023-10-08T14:45:48.907Z,57.50
2023-10-08T14:48:16.231Z,57.50
2023-10-08T14:50:43.925Z,57.50
2023-10-08T14:53:11.370Z,57.50
2023-10-08T14:55:40.020Z,57.50
2023-10-08T14:58:12.113Z,57.50
2023-10-08T15:00:40.692Z,57.50
2023-10-08T15:03:10.052Z,57.50
2023-10-08T15:05:40.023Z,57.50
2023-10-08T15:08:11.697Z,57.50
2023-10-08T15:10:39.702Z,57.50
2023-10-08T15:13:07.924Z,57.50
2023-10-08T15:15:41.261Z,57.50
2023-10-08T15:18:09.073Z,57.60
2023-10-08T15:20:36.380Z,57.60
2023-10-08T15:23:04.364Z,57.60
2023-10-08T15:25:32.184Z,57.60
2023-10-08T15:27:59.129Z,57.60
2023-10-08T15:30:27.303Z,57.60
2023-10-08T15:32:55.707Z,57.60
2023-10-08T15:35:25.409Z,57.60
2023-10-08T15:37:53.849Z,57.60
2023-10-08T15:40:21.723Z,57.60
2023-10-08T15:42:59.066Z,57.60
2023-10-08T15:45:26.824Z,57.60
2023-10-08T15:47:54.935Z,57.60
2023-10-08T15:50:26.172Z,57.60
2023-10-08T15:52:55.624Z,57.70
2023-10-08T15:55:24.427Z,57.70
2023-10-08T15:57:52.187Z,57.70
2023-10-08T16:00:20.159Z,57.70
2023-10-08T16:02:49.317Z,57.70
2023-10-08T16:05:17.959Z,57.70
2023-10-08T16:07:48.507Z,57.70
2023-10-08T16:10:17.461Z,57.70
2023-10-08T16:12:44.514Z,57.80
2023-10-08T16:15:14.499Z,57.80
2023-10-08T16:17:45.434Z,57.80
2023-10-08T16:20:16.703Z,57.80
2023-10-08T16:22:49.014Z,57.80
2023-10-08T16:25:17.487Z,57.80
2023-10-08T16:27:49.706Z,57.80
2023-10-08T16:30:29.473Z,57.80
2023-10-08T16:32:58.406Z,57.90
2023-10-08T16:35:26.048Z,57.90
2023-10-08T16:37:54.355Z,57.90
2023-10-08T16:40:21.866Z,57.90
2023-10-08T16:42:49.616Z,57.90
2023-10-08T16:45:21.506Z,57.90
2023-10-08T16:47:50.296Z,57.90
2023-10-08T16:50:20.235Z,57.90
2023-10-08T16:52:49.442Z,58.00
2023-10-08T16:55:17.096Z,58.00
2023-10-08T16:57:44.778Z,58.00
2023-10-08T17:00:14.492Z,58.00
2023-10-08T17:02:43.880Z,58.00
2023-10-08T17:05:20.489Z,58.00
2023-10-08T17:07:47.635Z,58.00
2023-10-08T17:10:18.088Z,58.10
2023-10-08T17:12:46.502Z,58.10
2023-10-08T17:15:16.145Z,58.10
2023-10-08T17:17:44.801Z,58.10
2023-10-08T17:20:15.246Z,58.10
2023-10-08T17:22:47.242Z,58.10
2023-10-08T17:25:16.358Z,58.10
2023-10-08T17:30:41.780Z,58.20
2023-10-08T17:33:11.307Z,58.20
2023-10-08T17:35:39.153Z,58.20
2023-10-08T17:38:12.114Z,58.20
2023-10-08T17:40:42.681Z,58.20
2023-10-08T17:43:24.067Z,58.20
2023-10-08T17:46:00.505Z,58.30
2023-10-08T17:48:32.018Z,58.30
2023-10-08T17:51:38.384Z,58.30
2023-10-08T17:54:50.318Z,58.30
2023-10-08T17:57:26.572Z,58.30
2023-10-08T18:00:15.144Z,58.30
2023-10-08T18:02:51.929Z,58.40
2023-10-08T18:05:28.908Z,58.40
2023-10-08T18:08:00.153Z,58.40
2023-10-08T18:10:33.465Z,58.40
2023-10-08T18:13:02.608Z,58.40
2023-10-08T18:15:32.842Z,58.40
2023-10-08T18:18:03.806Z,58.40
2023-10-08T18:20:37.245Z,58.40
2023-10-08T18:23:05.462Z,58.40
2023-10-08T18:25:35.783Z,58.40
2023-10-08T18:28:04.177Z,58.50
2023-10-08T18:30:33.264Z,58.50
2023-10-08T18:33:13.342Z,58.50
2023-10-08T18:35:43.608Z,58.60
2023-10-08T18:38:12.032Z,58.60
2023-10-08T18:40:44.139Z,58.60
2023-10-08T18:43:14.762Z,58.60
2023-10-08T18:45:43.402Z,58.70
2023-10-08T18:48:14.384Z,58.70
2023-10-08T18:50:42.315Z,58.70
2023-10-08T18:53:10.091Z,58.80
2023-10-08T18:55:53.138Z,58.80
2023-10-08T18:58:22.737Z,58.80
2023-10-08T19:01:00.075Z,58.90
2023-10-08T19:03:30.375Z,58.90
2023-10-08T19:05:59.509Z,58.90
2023-10-08T19:08:28.193Z,59.00
2023-10-08T19:10:55.459Z,59.10
2023-10-08T19:13:32.234Z,59.10
2023-10-08T19:15:59.818Z,59.10
2023-10-08T19:18:35.668Z,59.10
2023-10-08T19:21:07.690Z,59.20
2023-10-08T19:23:39.949Z,59.20
2023-10-08T19:26:13.755Z,59.20
2023-10-08T19:28:50.739Z,59.30
2023-10-08T19:31:22.423Z,59.30
2023-10-08T19:33:51.052Z,59.30
2023-10-08T19:36:21.119Z,59.40
2023-10-08T19:38:58.303Z,59.40
2023-10-08T19:41:29.585Z,59.40
2023-10-08T19:43:56.721Z,59.50
2023-10-08T19:46:26.610Z,59.50
2023-10-08T19:48:54.639Z,59.60
2023-10-08T19:51:23.426Z,59.60
2023-10-08T19:53:52.434Z,59.60
2023-10-08T19:56:20.732Z,59.70
2023-10-08T19:58:48.207Z,59.70
2023-10-08T20:01:18.156Z,59.70
2023-10-08T20:03:46.474Z,59.70
2023-10-08T20:06:14.623Z,59.80
2023-10-08T20:08:42.365Z,59.80
2023-10-08T20:11:09.547Z,59.80
2023-10-08T20:13:36.755Z,59.80
2023-10-08T20:16:09.264Z,59.80
2023-10-08T20:18:37.454Z,59.90
2023-10-08T20:21:07.593Z,59.90
2023-10-08T20:23:39.724Z,60.00
2023-10-08T20:26:12.429Z,60.20
2023-10-08T20:28:39.432Z,60.20
2023-10-08T20:31:11.499Z,60.30
2023-10-08T20:33:41.437Z,61.20
2023-10-08T20:36:09.773Z,62.20
2023-10-08T20:38:43.407Z,62.70
2023-10-08T20:41:18.035Z,63.80
2023-10-08T20:43:45.466Z,64.80
2023-10-08T20:46:19.602Z,66.20
2023-10-08T20:48:49.118Z,66.00
2023-10-08T20:51:18.659Z,67.50
2023-10-08T20:53:48.602Z,68.00
2023-10-08T20:56:17.433Z,68.10
2023-10-08T20:58:44.857Z,68.20
2023-10-08T21:01:12.383Z,68.00
2023-10-08T21:03:39.813Z,68.10
2023-10-08T21:06:07.757Z,68.30
2023-10-08T21:08:36.598Z,67.10
2023-10-08T21:11:04.500Z,66.90
2023-10-08T21:13:32.084Z,67.30
2023-10-08T21:16:02.066Z,66.50
2023-10-08T21:18:30.452Z,66.90
2023-10-08T21:20:58.227Z,67.50
2023-10-08T21:23:25.635Z,68.00
2023-10-08T21:25:53.107Z,68.30
2023-10-08T21:28:20.174Z,68.80
2023-10-08T21:30:47.325Z,69.40
2023-10-08T21:33:14.727Z,71.30
2023-10-08T21:35:44.594Z,71.80
2023-10-08T21:38:14.264Z,71.90
2023-10-08T21:40:42.520Z,73.60
2023-10-08T21:43:09.681Z,75.30
2023-10-08T21:45:37.011Z,75.50
2023-10-08T21:48:04.537Z,77.70
2023-10-08T21:50:32.354Z,78.00
2023-10-08T21:52:59.563Z,79.00
2023-10-08T21:55:26.672Z,80.50
2023-10-08T21:57:54.622Z,81.10
2023-10-08T22:00:24.814Z,81.70
2023-10-08T22:03:00.006Z,81.90
2023-10-08T22:05:33.073Z,82.40
2023-10-08T22:08:00.823Z,83.30
2023-10-08T22:10:29.887Z,83.60
2023-10-08T22:13:00.225Z,85.00
2023-10-08T22:15:28.294Z,85.60
2023-10-08T22:17:56.922Z,86.20
2023-10-08T22:20:39.535Z,86.90
2023-10-08T22:23:16.282Z,87.00
2023-10-08T22:25:53.721Z,86.80
2023-10-08T22:28:21.493Z,88.40
2023-10-08T22:30:53.534Z,88.20
2023-10-08T22:33:35.275Z,87.90
2023-10-08T22:36:08.988Z,89.20
2023-10-08T22:38:36.460Z,90.00
2023-10-08T22:41:03.520Z,90.10
2023-10-08T22:43:36.992Z,90.50
2023-10-08T22:46:07.859Z,90.40
2023-10-08T22:48:51.464Z,90.60
2023-10-08T22:51:30.369Z,90.50
2023-10-08T22:53:58.027Z,90.60
2023-10-08T22:56:25.934Z,91.30
2023-10-08T22:58:56.541Z,92.00
2023-10-08T23:01:28.441Z,92.70
2023-10-08T23:03:57.567Z,92.40
2023-10-08T23:06:25.347Z,92.10
2023-10-08T23:08:55.656Z,93.60
2023-10-08T23:11:23.130Z,93.10
2023-10-08T23:13:52.638Z,93.20
2023-10-08T23:16:22.940Z,93.30
2023-10-08T23:18:52.560Z,93.60
2023-10-08T23:21:22.316Z,94.00
2023-10-08T23:23:51.381Z,94.30
2023-10-08T23:26:18.442Z,94.70
2023-10-08T23:28:48.474Z,95.10
2023-10-08T23:31:16.153Z,96.20
2023-10-08T23:33:48.674Z,96.40
2023-10-08T23:36:28.347Z,96.60
2023-10-08T23:39:08.261Z,97.10
2023-10-08T23:41:48.928Z,97.10
2023-10-08T23:44:19.730Z,96.60
2023-10-08T23:46:46.909Z,97.30
2023-10-08T23:49:17.500Z,96.70
2023-10-08T23:51:53.349Z,96.40
2023-10-08T23:54:28.938Z,97.60
2023-10-08T23:57:00.386Z,96.80
2023-10-08T23:59:42.250Z,96.30
