createdAt,value
2022-10-23T00:01:50.766Z,100776.09
2022-10-23T00:06:52.600Z,100780.28
2022-10-23T00:11:54.596Z,100779.53
2022-10-23T00:16:56.561Z,100779.13
2022-10-23T00:21:58.757Z,100762.59
2022-10-23T00:27:00.533Z,100752.59
2022-10-23T00:32:02.630Z,100760.97
2022-10-23T00:37:04.494Z,100744.00
2022-10-23T00:42:06.672Z,100749.91
2022-10-23T00:47:09.293Z,100752.09
2022-10-23T00:52:13.809Z,100742.38
2022-10-23T00:57:16.272Z,100746.50
2022-10-23T01:02:18.451Z,100737.72
2022-10-23T01:07:28.890Z,100737.59
2022-10-23T01:13:08.621Z,100722.09
2022-10-23T01:18:45.852Z,100715.78
2022-10-23T01:24:23.122Z,100718.38
2022-10-23T01:29:32.237Z,100720.19
2022-10-23T01:34:43.708Z,100706.66
2022-10-23T01:39:50.285Z,100694.34
2022-10-23T01:45:11.049Z,100683.47
2022-10-23T01:50:15.794Z,100683.59
2022-10-23T01:55:18.048Z,100682.84
2022-10-23T02:00:20.668Z,100678.25
2022-10-23T02:05:27.757Z,100683.41
2022-10-23T02:10:58.015Z,100673.94
2022-10-23T02:16:18.272Z,100663.97
2022-10-23T02:21:29.589Z,100661.50
2022-10-23T02:27:02.779Z,100659.22
2022-10-23T02:32:06.905Z,100662.25
2022-10-23T02:37:08.689Z,100652.25
2022-10-23T02:42:13.374Z,100642.81
2022-10-23T02:47:56.934Z,100634.06
2022-10-23T02:53:21.793Z,100628.59
2022-10-23T02:58:45.886Z,100607.38
2022-10-23T03:04:08.105Z,100580.59
2022-10-23T03:09:10.569Z,100582.78
2022-10-23T03:14:13.902Z,100580.88
2022-10-23T03:19:15.838Z,100576.22
2022-10-23T03:24:17.660Z,100586.88
2022-10-23T03:29:19.656Z,100583.38
2022-10-23T03:34:21.581Z,100583.09
2022-10-23T03:39:23.561Z,100579.19
2022-10-23T03:44:25.409Z,100573.47
2022-10-23T03:49:27.492Z,100552.13
2022-10-23T03:54:30.351Z,100554.88
2022-10-23T03:59:32.425Z,100557.72
2022-10-23T04:04:34.378Z,100545.25
2022-10-23T04:09:36.184Z,100542.91
2022-10-23T04:14:38.088Z,100534.00
2022-10-23T04:19:39.849Z,100527.53
2022-10-23T04:24:46.804Z,100518.97
2022-10-23T04:29:49.407Z,100521.56
2022-10-23T04:34:51.122Z,100526.97
2022-10-23T04:39:52.807Z,100521.34
2022-10-23T04:44:54.566Z,100513.66
2022-10-23T04:49:56.402Z,100511.53
2022-10-23T04:54:58.466Z,100508.47
2022-10-23T05:00:00.549Z,100502.75
2022-10-23T05:05:02.264Z,100498.78
2022-10-23T05:10:05.257Z,100501.06
2022-10-23T05:15:07.598Z,100495.34
2022-10-23T05:20:14.848Z,100502.22
2022-10-23T05:25:16.647Z,100485.81
2022-10-23T05:30:18.655Z,100473.06
2022-10-23T05:35:23.728Z,100464.47
2022-10-23T05:40:25.929Z,100464.78
2022-10-23T05:45:27.821Z,100458.47
2022-10-23T05:50:29.739Z,100454.97
2022-10-23T05:55:31.484Z,100454.44
2022-10-23T06:00:33.385Z,100450.19
2022-10-23T06:05:35.121Z,100459.16
2022-10-23T06:10:36.970Z,100455.16
2022-10-23T06:15:38.736Z,100437.16
2022-10-23T06:20:41.667Z,100440.47
2022-10-23T06:25:43.331Z,100433.31
2022-10-23T06:30:44.946Z,100430.66
2022-10-23T06:35:47.000Z,100417.81
2022-10-23T06:40:56.631Z,100417.41
2022-10-23T06:46:01.849Z,100415.91
2022-10-23T06:51:08.901Z,100399.50
2022-10-23T06:56:10.784Z,100402.56
2022-10-23T07:01:13.842Z,100390.97
2022-10-23T07:06:15.786Z,100386.56
2022-10-23T07:11:17.485Z,100385.81
2022-10-23T07:16:22.072Z,100405.22
2022-10-23T07:21:23.872Z,100393.97
2022-10-23T07:26:25.751Z,100395.25
2022-10-23T07:31:28.422Z,100394.19
2022-10-23T07:36:30.389Z,100396.25
2022-10-23T07:41:32.380Z,100399.00
2022-10-23T07:46:34.067Z,100400.59
2022-10-23T07:51:35.852Z,100410.78
2022-10-23T07:56:38.212Z,100404.59
2022-10-23T08:01:40.943Z,100414.69
2022-10-23T08:06:42.983Z,100405.75
2022-10-23T08:11:44.904Z,100392.50
2022-10-23T08:16:47.015Z,100382.16
2022-10-23T08:21:48.804Z,100370.50
2022-10-23T08:26:50.878Z,100357.91
2022-10-23T08:31:57.656Z,100349.56
2022-10-23T08:36:59.689Z,100340.75
2022-10-23T08:42:01.811Z,100328.25
2022-10-23T08:47:18.277Z,100328.16
2022-10-23T08:52:44.377Z,100329.13
2022-10-23T08:57:59.173Z,100307.88
2022-10-23T09:03:06.120Z,100305.56
2022-10-23T09:08:40.826Z,100301.56
2022-10-23T09:13:58.480Z,100299.78
2022-10-23T09:19:00.872Z,100291.78
2022-10-23T09:24:02.532Z,100283.31
2022-10-23T09:29:19.300Z,100279.22
2022-10-23T09:34:26.314Z,100276.19
2022-10-23T09:39:34.335Z,100257.84
2022-10-23T09:44:36.090Z,100251.53
2022-10-23T09:49:40.737Z,100253.03
2022-10-23T09:54:53.047Z,100247.38
2022-10-23T10:00:04.664Z,100243.09
2022-10-23T10:05:36.712Z,100233.38
2022-10-23T10:10:44.946Z,100229.66
2022-10-23T10:15:52.955Z,100215.88
2022-10-23T10:21:40.671Z,100226.78
2022-10-23T10:27:07.173Z,100230.19
2022-10-23T10:32:27.463Z,100213.94
2022-10-23T10:37:34.975Z,100213.22
2022-10-23T10:43:12.390Z,100205.53
2022-10-23T10:48:51.578Z,100206.84
2022-10-23T10:53:56.157Z,100206.19
2022-10-23T10:59:14.351Z,100174.41
2022-10-23T11:04:31.965Z,100167.56
2022-10-23T11:09:33.935Z,100173.50
2022-10-23T11:14:35.715Z,100161.34
2022-10-23T11:20:01.709Z,100157.50
2022-10-23T11:25:18.679Z,100143.56
2022-10-23T11:30:35.640Z,100141.00
2022-10-23T11:36:04.563Z,100137.56
2022-10-23T11:41:27.126Z,100119.97
2022-10-23T11:46:33.876Z,100128.38
2022-10-23T11:51:39.981Z,100120.47
2022-10-23T11:57:11.689Z,100112.28
2022-10-23T12:02:32.304Z,100107.38
2022-10-23T12:07:37.901Z,100110.38
2022-10-23T12:12:41.151Z,100108.44
2022-10-23T12:17:44.280Z,100102.22
2022-10-23T12:23:00.663Z,100090.19
2022-10-23T12:28:41.275Z,100095.84
2022-10-23T12:33:51.752Z,100077.47
2022-10-23T12:38:55.134Z,100066.47
2022-10-23T12:44:00.273Z,100058.19
2022-10-23T12:49:04.884Z,100051.38
2022-10-23T12:54:18.953Z,100037.59
2022-10-23T12:59:26.496Z,100031.91
2022-10-23T13:04:35.907Z,100025.88
2022-10-23T13:09:43.175Z,100018.78
2022-10-23T13:14:57.706Z,100007.66
2022-10-23T13:20:09.738Z,99997.41
2022-10-23T13:25:24.914Z,99993.03
2022-10-23T13:30:33.537Z,99994.44
2022-10-23T13:35:37.615Z,99993.81
2022-10-23T13:40:40.349Z,99997.34
2022-10-23T13:45:42.252Z,99982.63
2022-10-23T13:50:44.122Z,99978.44
2022-10-23T13:55:52.500Z,99972.94
2022-10-23T14:00:58.092Z,99976.06
2022-10-23T14:06:00.912Z,99972.38
2022-10-23T14:11:02.923Z,99977.09
2022-10-23T14:16:05.229Z,99969.94
2022-10-23T14:21:08.325Z,99971.50
2022-10-23T14:26:13.004Z,99976.75
2022-10-23T14:31:17.066Z,99974.88
2022-10-23T14:41:40.713Z,99963.94
2022-10-23T14:46:42.454Z,99970.56
2022-10-23T14:51:44.237Z,99946.25
2022-10-23T14:56:46.175Z,99968.25
2022-10-23T15:01:48.636Z,99952.00
2022-10-23T15:06:50.715Z,99950.25
2022-10-23T15:11:52.624Z,99957.81
2022-10-23T15:16:54.431Z,99968.75
2022-10-23T15:21:56.272Z,99962.31
2022-10-23T15:26:58.156Z,99961.88
2022-10-23T15:32:01.736Z,99951.53
2022-10-23T15:37:04.550Z,99932.13
2022-10-23T15:42:06.663Z,99932.97
2022-10-23T15:47:08.429Z,99910.16
2022-10-23T15:57:32.658Z,99822.63
2022-10-23T16:02:34.823Z,99816.06
2022-10-23T16:07:36.993Z,99843.00
2022-10-23T16:12:39.081Z,99832.06
2022-10-23T16:17:41.194Z,99848.22
2022-10-23T16:22:44.957Z,99843.59
2022-10-23T16:27:47.812Z,99832.75
2022-10-23T16:32:50.927Z,99815.22
2022-10-23T16:37:52.846Z,99829.75
2022-10-23T16:42:54.743Z,99844.28
2022-10-23T16:47:56.660Z,99850.56
2022-10-23T16:52:58.565Z,99847.50
2022-10-23T16:58:01.315Z,99854.66
2022-10-23T17:03:04.746Z,99851.56
2022-10-23T17:08:06.654Z,99874.22
2022-10-23T17:13:08.546Z,99868.72
2022-10-23T17:18:10.623Z,99864.97
2022-10-23T17:23:12.617Z,99874.16
2022-10-23T17:28:14.456Z,99868.34
2022-10-23T17:33:16.722Z,99870.03
2022-10-23T17:38:19.247Z,99877.56
2022-10-23T17:43:20.969Z,99871.06
2022-10-23T17:48:22.689Z,99872.75
2022-10-23T17:53:24.478Z,99852.94
2022-10-23T17:58:26.227Z,99866.25
2022-10-23T18:03:28.135Z,99866.88
2022-10-23T18:08:29.885Z,99873.50
2022-10-23T18:13:36.874Z,99884.06
2022-10-23T18:18:40.703Z,99878.25
2022-10-23T18:23:43.137Z,99883.31
2022-10-23T18:28:47.137Z,99875.38
2022-10-23T18:33:49.061Z,99875.25
2022-10-23T18:38:51.611Z,99881.50
2022-10-23T18:43:54.334Z,99875.22
2022-10-23T18:48:56.447Z,99858.16
2022-10-23T18:54:01.521Z,99867.84
2022-10-23T18:59:06.129Z,99875.47
2022-10-23T19:04:08.268Z,99875.38
2022-10-23T19:09:12.022Z,99874.53
2022-10-23T19:14:14.322Z,99875.09
2022-10-23T19:19:21.877Z,99888.94
2022-10-23T19:24:29.762Z,99869.41
2022-10-23T19:29:32.544Z,99884.22
2022-10-23T19:34:34.370Z,99886.50
2022-10-23T19:39:36.336Z,99927.34
2022-10-23T19:44:38.173Z,99952.34
2022-10-23T19:49:40.204Z,99939.75
2022-10-23T19:54:42.118Z,99918.28
2022-10-23T19:59:43.937Z,99934.41
2022-10-23T20:04:46.062Z,99932.69
2022-10-23T20:09:48.101Z,99932.69
2022-10-23T20:14:51.115Z,99939.22
2022-10-23T20:19:53.123Z,99942.63
2022-10-23T20:24:55.119Z,99934.75
2022-10-23T20:29:56.980Z,99938.53
2022-10-23T20:34:59.783Z,99943.69
2022-10-23T20:40:01.651Z,99946.56
2022-10-23T20:45:03.752Z,99956.34
2022-10-23T20:50:06.255Z,99960.59
2022-10-23T20:55:08.501Z,99961.94
2022-10-23T21:00:11.739Z,99953.63
2022-10-23T21:05:13.511Z,99959.69
2022-10-23T21:10:15.220Z,99959.91
2022-10-23T21:15:17.092Z,99958.06
2022-10-23T21:20:18.998Z,99952.63
2022-10-23T21:25:20.766Z,99954.31
2022-10-23T21:30:22.663Z,99963.16
2022-10-23T21:35:26.538Z,99961.81
2022-10-23T21:40:31.189Z,99949.31
2022-10-23T21:45:34.957Z,99959.16
2022-10-23T21:50:36.836Z,99952.22
2022-10-23T21:55:38.968Z,99947.50
2022-10-23T22:00:41.034Z,99944.84
2022-10-23T22:05:42.879Z,99946.66
2022-10-23T22:10:44.747Z,99939.63
2022-10-23T22:15:46.668Z,99942.16
2022-10-23T22:20:48.557Z,99926.91
2022-10-23T22:25:50.395Z,99939.63
2022-10-23T22:30:52.294Z,99935.88
2022-10-23T22:36:01.410Z,99928.44
2022-10-23T22:41:03.653Z,99924.69
2022-10-23T22:46:11.181Z,99927.47
2022-10-23T22:51:15.407Z,99926.16
2022-10-23T22:56:29.102Z,99923.94
2022-10-23T23:01:37.656Z,99919.03
2022-10-23T23:06:39.575Z,99909.56
2022-10-23T23:11:51.240Z,99915.63
2022-10-23T23:16:53.800Z,99918.16
2022-10-23T23:21:57.403Z,99909.75
2022-10-23T23:26:59.170Z,99902.28
2022-10-23T23:32:01.053Z,99899.09
2022-10-23T23:37:02.962Z,99885.53
2022-10-23T23:42:05.361Z,99889.91
2022-10-23T23:47:07.120Z,99887.34
2022-10-23T23:52:08.958Z,99885.84
2022-10-23T23:57:12.333Z,99890.47
