createdAt,value
2019-01-31T00:00:12.544Z,-0.10
2019-01-31T00:01:12.480Z,0.02
2019-01-31T00:02:12.459Z,-0.10
2019-01-31T00:03:12.450Z,-0.29
2019-01-31T00:04:12.438Z,-0.25
2019-01-31T00:05:12.426Z,-0.20
2019-01-31T00:06:12.457Z,-0.34
2019-01-31T00:07:12.403Z,-0.34
2019-01-31T00:08:12.394Z,-0.28
2019-01-31T00:09:12.386Z,-0.34
2019-01-31T00:10:12.373Z,-0.34
2019-01-31T00:11:12.360Z,-0.42
2019-01-31T00:12:12.410Z,-0.45
2019-01-31T00:13:12.339Z,-0.52
2019-01-31T00:14:12.372Z,-0.53
2019-01-31T00:15:12.320Z,-0.49
2019-01-31T00:16:12.307Z,-0.53
2019-01-31T00:17:12.295Z,-0.53
2019-01-31T00:18:12.290Z,-0.45
2019-01-31T00:19:12.276Z,-0.45
2019-01-31T00:20:12.306Z,-0.43
2019-01-31T00:21:12.262Z,-0.42
2019-01-31T00:22:12.288Z,-0.46
2019-01-31T00:23:12.231Z,-0.53
2019-01-31T00:24:12.221Z,-0.66
2019-01-31T00:25:12.210Z,-0.60
2019-01-31T00:26:12.199Z,-0.63
2019-01-31T00:27:12.190Z,-0.57
2019-01-31T00:28:12.219Z,-0.61
2019-01-31T00:29:12.169Z,-0.52
2019-01-31T00:30:12.184Z,-0.53
2019-01-31T00:31:12.146Z,-0.53
2019-01-31T00:32:12.133Z,-0.52
2019-01-31T00:33:12.129Z,-0.58
2019-01-31T00:34:12.154Z,-0.52
2019-01-31T00:35:12.101Z,-0.53
2019-01-31T00:36:12.091Z,-0.64
2019-01-31T00:37:12.079Z,-0.73
2019-01-31T00:38:12.069Z,-0.92
2019-01-31T00:39:12.101Z,-0.89
2019-01-31T00:40:12.048Z,-0.89
2019-01-31T00:41:12.080Z,-0.85
2019-01-31T00:42:12.033Z,-0.82
2019-01-31T00:43:12.013Z,-0.76
2019-01-31T00:44:12.004Z,-0.70
2019-01-31T00:45:11.992Z,-0.70
2019-01-31T00:46:12.037Z,-0.63
2019-01-31T00:47:11.973Z,-0.63
2019-01-31T00:48:11.983Z,-0.58
2019-01-31T00:49:11.951Z,-0.68
2019-01-31T00:50:11.941Z,-0.57
2019-01-31T00:51:11.930Z,-0.58
2019-01-31T00:52:11.969Z,-0.60
2019-01-31T00:53:11.954Z,-0.58
2019-01-31T00:54:11.970Z,-0.58
2019-01-31T00:55:11.885Z,-0.53
2019-01-31T00:56:11.874Z,-0.45
2019-01-31T00:57:11.869Z,-0.46
2019-01-31T00:58:11.854Z,-0.38
2019-01-31T00:59:11.885Z,-0.34
2019-01-31T01:00:11.840Z,-0.32
2019-01-31T01:01:11.819Z,-0.31
2019-01-31T01:02:11.807Z,-0.25
2019-01-31T01:03:11.798Z,-0.27
2019-01-31T01:04:11.787Z,-0.29
2019-01-31T01:05:11.829Z,-0.13
2019-01-31T01:06:11.778Z,-0.07
2019-01-31T01:07:11.756Z,-0.11
2019-01-31T01:08:11.747Z,-0.07
2019-01-31T01:09:11.732Z,-0.04
2019-01-31T01:10:11.722Z,-0.07
2019-01-31T01:11:11.755Z,0.02
2019-01-31T01:12:11.709Z,0.08
2019-01-31T01:13:11.688Z,0.11
2019-01-31T01:14:11.724Z,0.11
2019-01-31T01:15:11.667Z,0.11
2019-01-31T01:16:11.658Z,0.04
2019-01-31T01:17:11.647Z,-0.06
2019-01-31T01:18:11.635Z,0.00
2019-01-31T01:19:11.625Z,0.02
2019-01-31T01:20:11.661Z,-0.10
2019-01-31T01:21:11.604Z,-0.09
2019-01-31T01:22:11.596Z,-0.13
2019-01-31T01:23:11.632Z,-0.22
2019-01-31T01:24:11.579Z,-0.31
2019-01-31T01:25:11.583Z,-0.32
2019-01-31T01:26:11.550Z,-0.29
2019-01-31T01:27:11.579Z,-0.27
2019-01-31T01:28:11.527Z,-0.27
2019-01-31T01:29:11.516Z,-0.34
2019-01-31T01:30:11.509Z,-0.28
2019-01-31T01:31:11.534Z,-0.31
2019-01-31T01:32:11.534Z,-0.34
2019-01-31T01:33:11.474Z,-0.43
2019-01-31T01:34:11.516Z,-0.39
2019-01-31T01:35:11.450Z,-0.42
2019-01-31T01:36:11.448Z,-0.31
2019-01-31T01:37:11.478Z,-0.32
2019-01-31T01:38:11.423Z,-0.34
2019-01-31T01:39:18.874Z,-0.32
2019-01-31T01:40:12.442Z,-0.40
2019-01-31T01:41:11.386Z,-0.38
2019-01-31T01:42:11.380Z,-0.27
2019-01-31T01:43:11.365Z,-0.31
2019-01-31T01:44:11.355Z,-0.20
2019-01-31T01:45:11.346Z,-0.21
2019-01-31T01:46:11.376Z,-0.24
2019-01-31T01:47:11.322Z,-0.35
2019-01-31T01:48:11.316Z,-0.43
2019-01-31T01:49:11.343Z,-0.49
2019-01-31T01:50:11.289Z,-0.50
2019-01-31T01:51:11.335Z,-0.49
2019-01-31T01:52:11.268Z,-0.50
2019-01-31T01:53:11.257Z,-0.53
2019-01-31T01:54:11.251Z,-0.53
2019-01-31T01:55:11.237Z,-0.61
2019-01-31T01:56:11.225Z,-0.70
2019-01-31T01:57:11.266Z,-0.57
2019-01-31T01:58:11.211Z,-0.50
2019-01-31T01:59:11.236Z,-0.47
2019-01-31T02:00:11.189Z,-0.53
2019-01-31T02:01:11.197Z,-0.46
2019-01-31T02:02:11.163Z,-0.40
2019-01-31T02:03:11.153Z,-0.39
2019-01-31T02:04:11.139Z,-0.45
2019-01-31T02:05:11.168Z,-0.49
2019-01-31T02:06:11.119Z,-0.46
2019-01-31T02:07:11.105Z,-0.42
2019-01-31T02:08:11.098Z,-0.39
2019-01-31T02:09:11.083Z,-0.50
2019-01-31T02:10:11.115Z,-0.57
2019-01-31T02:11:11.063Z,-0.40
2019-01-31T02:12:11.075Z,-0.40
2019-01-31T02:13:11.082Z,-0.42
2019-01-31T02:14:11.029Z,-0.38
2019-01-31T02:15:11.025Z,-0.39
2019-01-31T02:16:11.007Z,-0.32
2019-01-31T02:17:10.999Z,-0.34
2019-01-31T02:18:10.993Z,-0.50
2019-01-31T02:19:11.018Z,-0.45
2019-01-31T02:20:10.966Z,-0.28
2019-01-31T02:21:10.955Z,-0.34
2019-01-31T02:22:10.945Z,-0.35
2019-01-31T02:23:11.035Z,-0.35
2019-01-31T02:24:10.927Z,-0.43
2019-01-31T02:25:10.939Z,-0.42
2019-01-31T02:26:10.901Z,-0.45
2019-01-31T02:27:10.889Z,-0.58
2019-01-31T02:28:10.879Z,-0.49
2019-01-31T02:29:10.908Z,-0.58
2019-01-31T02:30:10.867Z,-0.45
2019-01-31T02:31:10.874Z,-0.58
2019-01-31T02:32:10.836Z,-0.58
2019-01-31T02:33:10.824Z,-0.64
2019-01-31T02:34:10.814Z,-0.52
2019-01-31T02:35:10.861Z,-0.75
2019-01-31T02:36:10.805Z,-0.71
2019-01-31T02:37:10.780Z,-0.75
2019-01-31T02:38:10.771Z,-0.89
2019-01-31T02:39:10.759Z,-0.85
2019-01-31T02:40:10.750Z,-0.84
2019-01-31T02:41:10.780Z,-0.89
2019-01-31T02:42:10.727Z,-0.92
2019-01-31T02:43:10.719Z,-1.00
2019-01-31T02:44:10.708Z,-0.89
2019-01-31T02:45:10.737Z,-1.05
2019-01-31T02:46:10.729Z,-1.01
2019-01-31T02:47:10.704Z,-1.07
2019-01-31T02:48:10.670Z,-1.11
2019-01-31T02:49:10.654Z,-1.10
2019-01-31T02:50:10.686Z,-1.08
2019-01-31T02:51:10.641Z,-1.01
2019-01-31T02:52:10.619Z,-1.03
2019-01-31T02:53:10.609Z,-1.08
2019-01-31T02:54:10.598Z,-1.15
2019-01-31T02:55:10.586Z,-1.10
2019-01-31T02:56:10.629Z,-1.15
2019-01-31T02:57:10.582Z,-1.11
2019-01-31T02:58:10.596Z,-1.07
2019-01-31T02:59:10.550Z,-1.05
2019-01-31T03:00:10.547Z,-1.07
2019-01-31T03:01:10.521Z,-1.13
2019-01-31T03:02:10.515Z,-1.07
2019-01-31T03:03:10.556Z,-1.01
2019-01-31T03:04:10.489Z,-1.01
2019-01-31T03:05:10.478Z,-1.03
2019-01-31T03:06:10.467Z,-1.03
2019-01-31T03:07:10.458Z,-0.89
2019-01-31T03:08:10.452Z,-0.97
2019-01-31T03:09:10.481Z,-1.03
2019-01-31T03:10:10.430Z,-1.03
2019-01-31T03:11:10.414Z,-1.05
2019-01-31T03:12:10.403Z,-1.03
2019-01-31T03:13:10.434Z,-0.90
2019-01-31T03:14:10.757Z,-0.81
2019-01-31T03:15:10.413Z,-0.85
2019-01-31T03:16:10.358Z,-0.76
2019-01-31T03:17:10.352Z,-0.70
2019-01-31T03:18:10.380Z,-0.76
2019-01-31T03:19:10.326Z,-0.75
2019-01-31T03:20:10.319Z,-0.67
2019-01-31T03:21:10.306Z,-0.67
2019-01-31T03:22:10.386Z,-0.64
2019-01-31T03:23:10.286Z,-0.53
2019-01-31T03:24:10.312Z,-0.55
2019-01-31T03:25:10.267Z,-0.46
2019-01-31T03:26:10.311Z,-0.39
2019-01-31T03:27:10.239Z,-0.35
2019-01-31T03:28:10.232Z,-0.39
2019-01-31T03:29:10.221Z,-0.42
2019-01-31T03:30:10.208Z,-0.42
2019-01-31T03:31:10.212Z,-0.34
2019-01-31T03:32:10.232Z,-0.32
2019-01-31T03:33:10.177Z,-0.34
2019-01-31T03:34:10.214Z,-0.29
2019-01-31T03:35:10.197Z,-0.25
2019-01-31T03:36:10.142Z,-0.28
2019-01-31T03:37:10.134Z,-0.24
2019-01-31T03:38:10.121Z,-0.20
2019-01-31T03:39:10.113Z,-0.20
2019-01-31T03:40:10.100Z,-0.10
2019-01-31T03:41:10.132Z,-0.04
2019-01-31T03:42:10.131Z,-0.03
2019-01-31T03:43:10.067Z,0.05
2019-01-31T03:44:10.059Z,0.09
2019-01-31T03:45:10.143Z,0.05
2019-01-31T03:46:10.034Z,0.11
2019-01-31T03:47:10.065Z,0.07
2019-01-31T03:48:10.059Z,0.11
2019-01-31T03:49:10.022Z,0.14
2019-01-31T03:50:09.995Z,0.09
2019-01-31T03:51:09.980Z,0.15
2019-01-31T03:52:10.014Z,0.17
2019-01-31T03:53:09.963Z,0.12
2019-01-31T03:54:09.947Z,0.15
2019-01-31T03:55:09.955Z,0.05
2019-01-31T03:56:09.926Z,0.17
2019-01-31T03:57:09.917Z,0.14
2019-01-31T03:58:09.964Z,0.17
2019-01-31T03:59:09.933Z,0.05
2019-01-31T04:00:09.885Z,0.07
2019-01-31T04:01:09.875Z,0.08
2019-01-31T04:02:09.862Z,0.02
2019-01-31T04:03:09.853Z,0.11
2019-01-31T04:04:09.885Z,0.15
2019-01-31T04:05:09.830Z,0.12
2019-01-31T04:06:09.867Z,0.23
2019-01-31T04:07:09.806Z,0.27
2019-01-31T04:08:09.796Z,0.32
2019-01-31T04:09:09.784Z,0.20
2019-01-31T04:10:18.775Z,0.23
2019-01-31T04:11:10.803Z,0.18
2019-01-31T04:12:09.753Z,0.14
2019-01-31T04:13:09.741Z,0.17
2019-01-31T04:14:09.733Z,0.26
2019-01-31T04:15:09.719Z,0.37
2019-01-31T04:16:09.766Z,0.30
2019-01-31T04:17:09.705Z,0.23
2019-01-31T04:18:09.688Z,0.20
2019-01-31T04:19:09.677Z,0.14
2019-01-31T04:20:09.667Z,0.09
2019-01-31T04:21:09.660Z,0.14
2019-01-31T04:22:09.694Z,0.18
2019-01-31T04:23:09.640Z,0.17
2019-01-31T04:24:09.623Z,0.15
2019-01-31T04:25:09.635Z,0.09
2019-01-31T04:26:09.642Z,0.15
2019-01-31T04:27:09.590Z,0.18
2019-01-31T04:28:09.582Z,0.22
2019-01-31T04:29:09.571Z,0.18
2019-01-31T04:30:09.558Z,0.29
2019-01-31T04:31:09.591Z,0.30
2019-01-31T04:32:09.537Z,0.35
2019-01-31T04:33:09.523Z,0.25
2019-01-31T04:34:09.515Z,0.35
2019-01-31T04:35:09.567Z,0.27
2019-01-31T04:36:09.493Z,0.29
2019-01-31T04:37:09.480Z,0.44
2019-01-31T04:38:09.472Z,0.40
2019-01-31T04:39:09.459Z,0.36
2019-01-31T04:40:09.495Z,0.37
2019-01-31T04:41:09.449Z,0.26
2019-01-31T04:42:09.472Z,0.40
2019-01-31T04:43:09.496Z,0.37
2019-01-31T04:44:09.408Z,0.37
2019-01-31T04:45:09.395Z,0.44
2019-01-31T04:46:09.384Z,0.47
2019-01-31T04:47:09.383Z,0.51
2019-01-31T04:48:09.407Z,0.48
2019-01-31T04:49:09.351Z,0.37
2019-01-31T04:50:09.341Z,0.41
2019-01-31T04:51:09.331Z,0.48
2019-01-31T04:52:09.360Z,0.44
2019-01-31T04:53:09.312Z,0.40
2019-01-31T04:54:09.336Z,0.40
2019-01-31T04:55:09.302Z,0.45
2019-01-31T04:56:09.280Z,0.44
2019-01-31T04:57:09.310Z,0.48
2019-01-31T04:58:09.259Z,0.45
2019-01-31T04:59:09.249Z,0.50
2019-01-31T05:00:09.238Z,0.47
2019-01-31T05:01:09.284Z,0.44
2019-01-31T05:02:09.256Z,0.43
2019-01-31T05:03:09.285Z,0.40
2019-01-31T05:04:09.197Z,0.43
2019-01-31T05:05:09.294Z,0.35
2019-01-31T05:06:09.170Z,0.33
2019-01-31T05:07:09.156Z,0.41
2019-01-31T05:08:09.204Z,0.41
2019-01-31T05:09:09.138Z,0.47
2019-01-31T05:10:09.135Z,0.48
2019-01-31T05:11:09.113Z,0.47
2019-01-31T05:12:09.148Z,0.50
2019-01-31T05:13:09.152Z,0.45
2019-01-31T05:14:09.081Z,0.45
2019-01-31T05:15:09.069Z,0.45
2019-01-31T05:16:09.067Z,0.41
2019-01-31T05:17:09.055Z,0.44
2019-01-31T05:18:09.037Z,0.48
2019-01-31T05:19:09.075Z,0.51
2019-01-31T05:20:09.017Z,0.45
2019-01-31T05:21:09.004Z,0.45
2019-01-31T05:22:09.003Z,0.44
2019-01-31T05:23:08.982Z,0.60
2019-01-31T05:24:09.012Z,0.67
2019-01-31T05:25:08.966Z,0.62
2019-01-31T05:26:08.994Z,0.67
2019-01-31T05:27:08.940Z,0.70
2019-01-31T05:28:08.978Z,0.73
2019-01-31T05:29:08.916Z,0.73
2019-01-31T05:30:08.908Z,0.70
2019-01-31T05:31:08.933Z,0.73
2019-01-31T05:32:08.884Z,0.81
2019-01-31T05:33:08.875Z,0.85
2019-01-31T05:34:08.902Z,0.90
2019-01-31T05:35:08.874Z,0.90
2019-01-31T05:36:08.840Z,0.82
2019-01-31T05:37:08.868Z,0.84
2019-01-31T05:38:08.819Z,0.84
2019-01-31T05:39:08.865Z,0.91
2019-01-31T05:40:08.800Z,0.90
2019-01-31T05:41:08.786Z,0.70
2019-01-31T05:42:08.784Z,0.74
2019-01-31T05:43:08.765Z,0.74
2019-01-31T05:44:08.755Z,0.67
2019-01-31T05:45:08.786Z,0.73
2019-01-31T05:46:08.736Z,0.74
2019-01-31T05:47:08.763Z,0.67
2019-01-31T05:48:08.712Z,0.67
2019-01-31T05:49:08.745Z,0.69
2019-01-31T05:50:08.689Z,0.78
2019-01-31T05:51:08.693Z,0.62
2019-01-31T05:52:08.682Z,0.72
2019-01-31T05:53:08.660Z,0.66
2019-01-31T05:54:08.691Z,0.63
2019-01-31T05:55:08.640Z,0.60
2019-01-31T05:56:08.665Z,0.47
2019-01-31T05:57:08.614Z,0.51
2019-01-31T05:58:08.604Z,0.36
2019-01-31T05:59:08.640Z,0.33
2019-01-31T06:00:08.581Z,0.48
2019-01-31T06:01:08.600Z,0.41
2019-01-31T06:02:08.565Z,0.56
2019-01-31T06:03:08.560Z,0.62
2019-01-31T06:04:08.582Z,0.60
2019-01-31T06:05:08.534Z,0.62
2019-01-31T06:06:08.518Z,0.59
2019-01-31T06:07:11.282Z,0.72
2019-01-31T06:08:08.499Z,0.70
2019-01-31T06:09:08.487Z,0.64
2019-01-31T06:10:08.520Z,0.73
2019-01-31T06:11:08.469Z,0.76
2019-01-31T06:12:08.454Z,0.74
2019-01-31T06:13:08.456Z,0.73
2019-01-31T06:14:08.441Z,0.80
2019-01-31T06:15:08.423Z,0.73
2019-01-31T06:16:08.482Z,0.72
2019-01-31T06:17:08.400Z,0.84
2019-01-31T06:18:08.391Z,0.78
2019-01-31T06:19:08.425Z,0.72
2019-01-31T06:20:08.387Z,0.69
2019-01-31T06:21:08.361Z,0.60
2019-01-31T06:22:08.375Z,0.56
2019-01-31T06:23:08.335Z,0.55
2019-01-31T06:24:08.328Z,0.67
2019-01-31T06:25:08.357Z,0.69
2019-01-31T06:26:08.301Z,0.72
2019-01-31T06:27:08.340Z,0.78
2019-01-31T06:28:08.353Z,0.84
2019-01-31T06:29:08.269Z,0.90
2019-01-31T06:30:08.265Z,0.90
2019-01-31T06:31:08.255Z,0.90
2019-01-31T06:32:08.236Z,0.88
2019-01-31T06:33:08.276Z,0.81
2019-01-31T06:34:08.217Z,0.84
2019-01-31T06:35:08.243Z,0.85
2019-01-31T06:36:08.194Z,0.98
2019-01-31T06:37:08.181Z,0.98
2019-01-31T06:38:08.174Z,0.92
2019-01-31T06:39:08.212Z,1.00
2019-01-31T06:40:08.149Z,0.99
2019-01-31T06:41:18.013Z,1.02
2019-01-31T06:42:09.171Z,0.99
2019-01-31T06:43:08.120Z,0.94
2019-01-31T06:44:08.111Z,0.92
2019-01-31T06:45:08.097Z,0.90
2019-01-31T06:46:08.086Z,0.96
2019-01-31T06:47:08.124Z,0.90
2019-01-31T06:48:08.066Z,0.98
2019-01-31T06:49:08.055Z,1.13
2019-01-31T06:50:08.045Z,0.99
2019-01-31T06:51:08.029Z,0.92
2019-01-31T06:52:08.107Z,0.96
2019-01-31T06:53:08.009Z,0.91
2019-01-31T06:54:08.042Z,0.96
2019-01-31T06:55:07.988Z,0.98
2019-01-31T06:56:07.980Z,0.92
2019-01-31T06:57:07.965Z,0.92
2019-01-31T06:58:07.956Z,0.99
2019-01-31T06:59:07.987Z,1.09
2019-01-31T07:00:07.940Z,1.06
2019-01-31T07:01:07.934Z,1.03
2019-01-31T07:02:07.991Z,1.10
2019-01-31T07:03:07.929Z,1.10
2019-01-31T07:04:07.948Z,1.12
2019-01-31T07:05:07.972Z,1.17
2019-01-31T07:06:07.917Z,1.13
2019-01-31T07:07:07.877Z,1.12
2019-01-31T07:08:07.851Z,1.13
2019-01-31T07:09:07.842Z,1.06
2019-01-31T07:10:07.829Z,1.12
2019-01-31T07:11:07.887Z,1.20
2019-01-31T07:12:07.803Z,1.18
2019-01-31T07:13:07.790Z,1.09
2019-01-31T07:14:07.781Z,1.23
2019-01-31T07:15:07.840Z,1.09
2019-01-31T07:16:07.766Z,1.17
2019-01-31T07:17:07.770Z,1.24
2019-01-31T07:18:07.747Z,1.12
2019-01-31T07:19:07.726Z,1.16
2019-01-31T07:20:07.769Z,1.16
2019-01-31T07:21:07.858Z,1.12
2019-01-31T07:22:07.695Z,1.05
2019-01-31T07:23:07.749Z,1.06
2019-01-31T07:24:07.796Z,1.12
2019-01-31T07:25:07.659Z,1.17
2019-01-31T07:26:07.650Z,1.18
2019-01-31T07:27:07.660Z,1.18
2019-01-31T07:28:07.717Z,1.27
2019-01-31T07:29:07.634Z,1.17
2019-01-31T07:30:07.709Z,1.24
2019-01-31T07:31:07.605Z,1.21
2019-01-31T07:32:07.587Z,1.21
2019-01-31T07:33:07.592Z,1.24
2019-01-31T07:34:07.619Z,1.21
2019-01-31T07:35:07.611Z,1.06
2019-01-31T07:36:07.545Z,1.10
2019-01-31T07:37:07.549Z,1.13
2019-01-31T07:38:07.554Z,1.12
2019-01-31T07:39:07.584Z,1.17
2019-01-31T07:40:07.502Z,1.18
2019-01-31T07:41:07.514Z,1.08
2019-01-31T07:42:07.497Z,1.10
2019-01-31T07:43:07.517Z,1.03
2019-01-31T07:44:07.469Z,0.88
2019-01-31T07:45:07.527Z,0.87
2019-01-31T07:46:07.495Z,0.99
2019-01-31T07:47:07.430Z,0.87
2019-01-31T07:48:07.416Z,0.87
2019-01-31T07:49:07.462Z,0.90
2019-01-31T07:50:07.401Z,0.91
2019-01-31T07:51:07.391Z,0.80
2019-01-31T07:52:07.373Z,0.80
2019-01-31T07:53:07.378Z,0.82
2019-01-31T07:54:07.394Z,0.78
2019-01-31T07:55:07.337Z,0.64
2019-01-31T07:56:07.327Z,0.70
2019-01-31T07:57:07.379Z,0.70
2019-01-31T07:58:07.312Z,0.72
2019-01-31T07:59:07.360Z,0.78
2019-01-31T08:00:07.330Z,0.82
2019-01-31T08:01:07.275Z,0.84
2019-01-31T08:02:07.266Z,0.84
2019-01-31T08:03:07.253Z,0.69
2019-01-31T08:04:07.330Z,0.72
2019-01-31T08:05:07.268Z,0.74
2019-01-31T08:06:07.220Z,0.78
2019-01-31T08:07:07.273Z,0.82
2019-01-31T08:08:07.197Z,0.81
2019-01-31T08:09:07.205Z,0.84
2019-01-31T08:10:07.223Z,0.72
2019-01-31T08:11:07.195Z,0.53
2019-01-31T08:12:07.175Z,0.64
2019-01-31T08:13:07.139Z,0.60
2019-01-31T08:14:07.202Z,0.56
2019-01-31T08:15:07.792Z,0.48
2019-01-31T08:16:07.109Z,0.63
2019-01-31T08:17:07.150Z,0.53
2019-01-31T08:18:07.132Z,0.62
2019-01-31T08:19:07.115Z,0.69
2019-01-31T08:20:07.161Z,0.73
2019-01-31T08:21:07.103Z,0.78
2019-01-31T08:22:07.092Z,0.84
2019-01-31T08:23:07.041Z,0.94
2019-01-31T08:24:09.499Z,0.85
2019-01-31T08:25:07.016Z,0.85
2019-01-31T08:26:07.011Z,0.91
2019-01-31T08:27:07.023Z,0.94
2019-01-31T08:28:07.045Z,0.92
2019-01-31T08:29:06.992Z,1.10
2019-01-31T08:30:07.003Z,1.09
2019-01-31T08:31:06.945Z,1.09
2019-01-31T08:32:06.936Z,0.99
2019-01-31T08:33:07.021Z,0.92
2019-01-31T08:34:06.936Z,0.92
2019-01-31T08:35:06.900Z,0.91
2019-01-31T08:36:06.934Z,0.98
2019-01-31T08:37:06.894Z,1.02
2019-01-31T08:38:06.918Z,1.08
2019-01-31T08:39:06.922Z,1.20
2019-01-31T08:40:07.802Z,1.08
2019-01-31T08:41:06.842Z,1.02
2019-01-31T08:42:06.828Z,0.98
2019-01-31T08:43:06.846Z,0.99
2019-01-31T08:44:06.921Z,0.80
2019-01-31T08:45:06.811Z,0.63
2019-01-31T08:46:06.787Z,0.50
2019-01-31T08:47:07.033Z,0.44
2019-01-31T08:48:06.779Z,0.53
2019-01-31T08:49:06.776Z,0.63
2019-01-31T08:50:06.845Z,0.69
2019-01-31T08:51:06.909Z,0.74
2019-01-31T08:52:06.722Z,0.70
2019-01-31T08:53:06.746Z,0.69
2019-01-31T08:54:06.754Z,0.80
2019-01-31T08:55:06.685Z,0.67
2019-01-31T08:56:06.754Z,0.73
2019-01-31T08:57:07.071Z,0.85
2019-01-31T08:58:06.693Z,0.98
2019-01-31T08:59:06.894Z,1.10
2019-01-31T09:00:06.638Z,1.12
2019-01-31T09:01:06.652Z,1.06
2019-01-31T09:02:06.763Z,1.10
2019-01-31T09:03:06.857Z,1.09
2019-01-31T09:04:07.851Z,1.09
2019-01-31T09:05:06.836Z,1.28
2019-01-31T09:06:06.569Z,1.42
2019-01-31T09:07:06.569Z,1.48
2019-01-31T09:08:06.629Z,1.63
2019-01-31T09:09:06.741Z,1.63
2019-01-31T09:10:06.544Z,1.67
2019-01-31T09:11:06.574Z,1.57
2019-01-31T09:12:14.931Z,1.60
2019-01-31T09:13:07.540Z,1.55
2019-01-31T09:14:06.484Z,1.63
2019-01-31T09:15:06.489Z,1.75
2019-01-31T09:16:06.457Z,1.95
2019-01-31T09:17:06.527Z,2.06
2019-01-31T09:18:06.463Z,2.00
2019-01-31T09:19:06.507Z,1.93
2019-01-31T09:20:06.420Z,1.89
2019-01-31T09:21:06.429Z,1.92
2019-01-31T09:22:06.396Z,1.75
2019-01-31T09:23:06.440Z,1.67
2019-01-31T09:24:06.372Z,1.69
2019-01-31T09:25:06.383Z,1.81
2019-01-31T09:26:06.364Z,1.85
2019-01-31T09:27:06.617Z,1.81
2019-01-31T09:28:06.795Z,1.64
2019-01-31T09:29:07.239Z,1.69
2019-01-31T09:30:06.311Z,1.75
2019-01-31T09:31:06.484Z,1.85
2019-01-31T09:32:06.292Z,1.84
2019-01-31T09:33:06.330Z,1.85
2019-01-31T09:34:06.293Z,1.93
2019-01-31T09:35:06.294Z,1.99
2019-01-31T09:36:06.241Z,2.10
2019-01-31T09:37:06.243Z,2.37
2019-01-31T09:38:06.281Z,2.32
2019-01-31T09:39:06.209Z,2.33
2019-01-31T09:40:06.201Z,2.25
2019-01-31T09:41:08.388Z,2.11
2019-01-31T09:42:06.180Z,2.15
2019-01-31T09:43:06.179Z,2.32
2019-01-31T09:44:06.194Z,2.47
2019-01-31T09:45:06.247Z,2.72
2019-01-31T09:46:06.206Z,2.97
2019-01-31T09:47:06.162Z,3.27
2019-01-31T09:48:06.455Z,3.33
2019-01-31T09:49:07.087Z,3.36
2019-01-31T09:50:06.097Z,3.15
2019-01-31T09:51:06.146Z,2.96
2019-01-31T09:52:06.069Z,2.99
2019-01-31T09:53:06.082Z,3.08
2019-01-31T09:54:06.061Z,2.97
2019-01-31T09:55:06.036Z,3.11
2019-01-31T09:56:06.066Z,3.15
2019-01-31T09:57:06.064Z,3.26
2019-01-31T09:58:06.005Z,3.22
2019-01-31T09:59:06.094Z,3.09
2019-01-31T10:00:06.040Z,2.97
2019-01-31T10:01:06.117Z,2.81
2019-01-31T10:02:05.965Z,2.81
2019-01-31T10:03:05.970Z,2.84
2019-01-31T10:04:06.075Z,2.90
2019-01-31T10:05:05.981Z,2.96
2019-01-31T10:06:05.928Z,2.96
2019-01-31T10:07:05.954Z,2.90
2019-01-31T10:08:05.906Z,2.81
2019-01-31T10:09:06.003Z,2.65
2019-01-31T10:10:05.949Z,2.79
2019-01-31T10:11:05.935Z,2.89
2019-01-31T10:12:06.203Z,3.12
2019-01-31T10:13:06.483Z,3.17
2019-01-31T10:14:05.869Z,3.11
2019-01-31T10:15:05.846Z,3.00
2019-01-31T10:16:05.858Z,2.97
2019-01-31T10:17:05.853Z,2.99
2019-01-31T10:18:05.884Z,2.96
2019-01-31T10:19:05.881Z,3.22
2019-01-31T10:20:05.858Z,3.23
2019-01-31T10:21:05.839Z,3.42
2019-01-31T10:22:05.744Z,3.62
2019-01-31T10:23:05.781Z,3.56
2019-01-31T10:24:06.096Z,3.56
2019-01-31T10:25:05.772Z,3.59
2019-01-31T10:26:05.763Z,3.44
2019-01-31T10:27:05.712Z,3.30
2019-01-31T10:28:05.680Z,3.46
2019-01-31T10:29:05.686Z,3.55
2019-01-31T10:30:05.660Z,3.44
2019-01-31T10:31:07.039Z,3.59
2019-01-31T10:32:05.678Z,3.51
2019-01-31T10:33:05.629Z,3.55
2019-01-31T10:34:05.618Z,3.80
2019-01-31T10:35:05.603Z,3.84
2019-01-31T10:36:05.908Z,3.88
2019-01-31T10:37:06.063Z,3.98
2019-01-31T10:38:05.638Z,3.99
2019-01-31T10:39:05.560Z,3.99
2019-01-31T10:40:05.553Z,4.12
2019-01-31T10:41:05.561Z,4.21
2019-01-31T10:42:05.599Z,4.18
2019-01-31T10:43:05.513Z,4.10
2019-01-31T10:44:05.543Z,4.12
2019-01-31T10:45:05.537Z,4.05
2019-01-31T10:46:05.500Z,3.94
2019-01-31T10:47:05.470Z,4.00
2019-01-31T10:48:05.466Z,3.84
2019-01-31T10:49:05.486Z,3.73
2019-01-31T10:50:05.444Z,3.59
2019-01-31T10:51:05.533Z,3.74
2019-01-31T10:52:06.146Z,3.87
2019-01-31T10:53:06.038Z,3.87
2019-01-31T10:54:05.457Z,3.84
2019-01-31T10:55:05.389Z,3.82
2019-01-31T10:56:05.395Z,3.88
2019-01-31T10:57:05.453Z,3.82
2019-01-31T10:58:05.364Z,3.90
2019-01-31T10:59:05.488Z,3.88
2019-01-31T11:00:06.064Z,3.98
2019-01-31T11:01:05.388Z,3.90
2019-01-31T11:02:05.426Z,3.96
2019-01-31T11:03:05.362Z,3.87
2019-01-31T11:04:05.473Z,3.90
2019-01-31T11:05:05.329Z,3.94
2019-01-31T11:06:05.266Z,3.90
2019-01-31T11:07:05.259Z,3.90
2019-01-31T11:08:05.289Z,4.02
2019-01-31T11:09:05.250Z,4.03
2019-01-31T11:10:05.671Z,4.13
2019-01-31T11:11:05.973Z,4.05
2019-01-31T11:12:05.197Z,4.08
2019-01-31T11:13:05.189Z,4.00
2019-01-31T11:14:05.232Z,3.99
2019-01-31T11:15:05.164Z,3.92
2019-01-31T11:16:05.169Z,3.81
2019-01-31T11:17:05.193Z,3.90
2019-01-31T11:18:05.142Z,3.99
2019-01-31T11:19:12.040Z,4.05
2019-01-31T11:20:06.152Z,4.10
2019-01-31T11:21:05.123Z,4.12
2019-01-31T11:22:05.123Z,4.09
2019-01-31T11:23:05.080Z,4.13
2019-01-31T11:24:05.073Z,4.06
2019-01-31T11:25:05.132Z,4.03
2019-01-31T11:26:05.181Z,3.99
2019-01-31T11:27:05.040Z,4.06
2019-01-31T11:28:05.022Z,4.05
2019-01-31T11:29:05.117Z,4.08
2019-01-31T11:30:05.950Z,4.08
2019-01-31T11:31:05.037Z,4.02
2019-01-31T11:32:05.105Z,4.00
2019-01-31T11:33:04.974Z,4.12
2019-01-31T11:34:04.969Z,4.28
2019-01-31T11:35:05.029Z,4.35
2019-01-31T11:36:04.997Z,4.60
2019-01-31T11:37:04.997Z,4.72
2019-01-31T11:38:04.948Z,4.94
2019-01-31T11:39:04.961Z,4.79
2019-01-31T11:40:04.994Z,4.67
2019-01-31T11:41:04.920Z,4.74
2019-01-31T11:42:04.874Z,4.83
2019-01-31T11:43:11.560Z,5.06
2019-01-31T11:44:05.857Z,5.09
2019-01-31T11:45:04.838Z,4.97
2019-01-31T11:46:05.642Z,5.03
2019-01-31T11:47:04.823Z,5.15
2019-01-31T11:48:04.809Z,5.25
2019-01-31T11:49:04.884Z,5.36
2019-01-31T11:50:04.786Z,5.43
2019-01-31T11:51:05.176Z,5.48
2019-01-31T11:52:04.763Z,5.54
2019-01-31T11:53:05.154Z,5.57
2019-01-31T11:54:05.639Z,5.55
2019-01-31T11:55:04.747Z,5.72
2019-01-31T11:56:04.716Z,5.85
2019-01-31T11:57:05.791Z,5.93
2019-01-31T11:58:05.243Z,6.11
2019-01-31T11:59:04.761Z,6.12
2019-01-31T12:00:04.676Z,6.15
2019-01-31T12:01:04.672Z,6.43
2019-01-31T12:02:04.682Z,6.49
2019-01-31T12:03:04.697Z,6.60
2019-01-31T12:04:04.695Z,6.49
2019-01-31T12:05:04.652Z,6.34
2019-01-31T12:06:04.613Z,6.12
2019-01-31T12:07:04.597Z,6.03
2019-01-31T12:08:04.581Z,6.05
2019-01-31T12:09:04.570Z,6.02
2019-01-31T12:10:04.697Z,6.00
2019-01-31T12:11:04.583Z,5.79
2019-01-31T12:12:04.567Z,5.84
2019-01-31T12:13:04.530Z,5.95
2019-01-31T12:14:04.660Z,5.82
2019-01-31T12:15:04.529Z,5.75
2019-01-31T12:16:04.559Z,5.70
2019-01-31T12:17:04.483Z,5.69
2019-01-31T12:18:04.526Z,5.66
2019-01-31T12:19:07.459Z,5.65
2019-01-31T12:20:04.455Z,5.59
2019-01-31T12:21:04.450Z,5.66
2019-01-31T12:22:04.428Z,5.70
2019-01-31T12:23:04.722Z,5.90
2019-01-31T12:24:04.474Z,5.73
2019-01-31T12:25:04.397Z,5.70
2019-01-31T12:26:04.385Z,5.70
2019-01-31T12:27:04.378Z,5.50
2019-01-31T12:28:04.363Z,5.29
2019-01-31T12:29:04.357Z,5.19
2019-01-31T12:30:04.391Z,5.18
2019-01-31T12:31:04.327Z,5.09
2019-01-31T12:32:04.319Z,4.91
2019-01-31T12:33:04.381Z,4.85
2019-01-31T12:34:04.297Z,4.79
2019-01-31T12:35:04.420Z,4.78
2019-01-31T12:36:04.303Z,4.69
2019-01-31T12:37:04.287Z,4.57
2019-01-31T12:38:04.255Z,4.56
2019-01-31T12:39:04.292Z,4.60
2019-01-31T12:40:04.240Z,4.57
2019-01-31T12:41:04.257Z,4.49
2019-01-31T12:42:04.226Z,4.41
2019-01-31T12:43:04.240Z,4.41
2019-01-31T12:44:04.185Z,4.36
2019-01-31T12:45:04.171Z,4.48
2019-01-31T12:46:04.162Z,4.53
2019-01-31T12:47:04.209Z,4.67
2019-01-31T12:48:04.184Z,4.82
2019-01-31T12:49:04.138Z,4.91
2019-01-31T12:50:04.254Z,4.89
2019-01-31T12:51:04.131Z,4.96
2019-01-31T12:52:04.432Z,4.97
2019-01-31T12:53:04.103Z,5.21
2019-01-31T12:54:04.082Z,5.37
2019-01-31T12:55:04.119Z,5.48
2019-01-31T12:56:04.051Z,5.40
2019-01-31T12:57:04.054Z,5.32
2019-01-31T12:58:04.068Z,5.29
2019-01-31T12:59:04.020Z,5.16
2019-01-31T13:00:04.027Z,5.12
2019-01-31T13:01:04.038Z,5.11
2019-01-31T13:02:03.987Z,5.03
2019-01-31T13:03:04.015Z,5.14
2019-01-31T13:04:04.018Z,5.12
2019-01-31T13:05:03.953Z,4.98
2019-01-31T13:06:03.945Z,4.85
2019-01-31T13:07:03.930Z,4.83
2019-01-31T13:08:03.920Z,4.74
2019-01-31T13:09:03.911Z,4.60
2019-01-31T13:10:03.943Z,4.49
2019-01-31T13:11:03.900Z,4.41