createdAt,value
2018-05-19T00:01:49.034Z,23.18
2018-05-19T00:03:54.770Z,23.19
2018-05-19T00:06:00.203Z,23.19
2018-05-19T00:08:06.256Z,23.21
2018-05-19T00:10:20.071Z,23.20
2018-05-19T00:12:27.211Z,23.22
2018-05-19T00:14:33.383Z,23.23
2018-05-19T00:16:39.974Z,23.28
2018-05-19T00:18:46.666Z,23.26
2018-05-19T00:20:53.066Z,23.28
2018-05-19T00:22:58.873Z,23.29
2018-05-19T00:25:04.676Z,23.29
2018-05-19T00:27:13.826Z,23.26
2018-05-19T00:29:22.750Z,23.26
2018-05-19T00:31:30.530Z,23.29
2018-05-19T00:33:38.264Z,23.31
2018-05-19T00:35:44.989Z,23.32
2018-05-19T00:37:50.463Z,23.32
2018-05-19T00:39:56.307Z,23.31
2018-05-19T00:42:02.166Z,23.29
2018-05-19T00:44:09.236Z,23.31
2018-05-19T00:46:17.661Z,23.28
2018-05-19T00:48:23.811Z,23.32
2018-05-19T00:50:29.316Z,23.32
2018-05-19T00:52:34.864Z,23.30
2018-05-19T00:54:48.857Z,23.28
2018-05-19T00:56:54.166Z,23.28
2018-05-19T00:59:00.454Z,23.30
2018-05-19T01:01:05.855Z,23.30
2018-05-19T01:03:14.076Z,23.32
2018-05-19T01:05:20.604Z,23.31
2018-05-19T01:07:27.055Z,23.30
2018-05-19T01:09:32.217Z,23.34
2018-05-19T01:11:38.642Z,23.33
2018-05-19T01:13:44.727Z,23.30
2018-05-19T01:15:51.147Z,23.34
2018-05-19T01:17:57.361Z,23.31
2018-05-19T01:20:02.759Z,23.28
2018-05-19T01:22:09.749Z,23.32
2018-05-19T01:24:17.989Z,23.31
2018-05-19T01:26:25.461Z,23.31
2018-05-19T01:28:31.785Z,23.33
2018-05-19T01:30:37.674Z,23.34
2018-05-19T01:32:43.621Z,23.34
2018-05-19T01:34:48.859Z,23.32
2018-05-19T01:36:54.579Z,23.32
2018-05-19T01:39:00.495Z,23.32
2018-05-19T01:41:06.687Z,23.33
2018-05-19T01:43:17.205Z,23.31
2018-05-19T01:45:25.229Z,23.31
2018-05-19T01:47:30.489Z,23.30
2018-05-19T01:49:36.011Z,23.29
2018-05-19T01:51:41.202Z,23.30
2018-05-19T01:53:46.885Z,23.29
2018-05-19T01:55:53.238Z,23.30
2018-05-19T01:57:59.425Z,23.30
2018-05-19T02:00:05.695Z,23.29
2018-05-19T02:02:14.116Z,23.30
2018-05-19T02:04:21.814Z,23.28
2018-05-19T02:06:27.633Z,23.28
2018-05-19T02:08:32.778Z,23.29
2018-05-19T02:10:38.980Z,23.28
2018-05-19T02:12:44.830Z,23.28
2018-05-19T02:14:49.966Z,23.26
2018-05-19T02:16:56.223Z,23.26
2018-05-19T02:19:01.887Z,23.27
2018-05-19T02:21:09.583Z,23.29
2018-05-19T02:23:17.650Z,23.29
2018-05-19T02:25:24.123Z,23.28
2018-05-19T02:27:29.962Z,23.27
2018-05-19T02:29:35.915Z,23.29
2018-05-19T02:31:42.355Z,23.26
2018-05-19T02:33:48.298Z,23.26
2018-05-19T02:35:54.573Z,23.26
2018-05-19T02:38:00.891Z,23.27
2018-05-19T02:40:06.966Z,23.26
2018-05-19T02:42:15.605Z,23.28
2018-05-19T02:44:27.397Z,23.28
2018-05-19T02:46:33.133Z,23.28
2018-05-19T02:48:38.401Z,23.28
2018-05-19T02:50:44.277Z,23.28
2018-05-19T02:52:50.457Z,23.26
2018-05-19T02:54:56.194Z,23.26
2018-05-19T02:57:01.459Z,23.28
2018-05-19T02:59:08.160Z,23.31
2018-05-19T03:01:16.392Z,23.26
2018-05-19T03:03:23.208Z,23.30
2018-05-19T03:05:28.849Z,23.29
2018-05-19T03:07:35.425Z,23.30
2018-05-19T03:09:40.599Z,23.30
2018-05-19T03:11:46.654Z,23.34
2018-05-19T03:13:51.811Z,23.32
2018-05-19T03:15:57.884Z,23.32
2018-05-19T03:18:03.626Z,23.33
2018-05-19T03:20:12.389Z,23.31
2018-05-19T03:22:20.452Z,23.32
2018-05-19T03:24:27.541Z,23.33
2018-05-19T03:26:33.293Z,23.32
2018-05-19T03:28:38.578Z,23.32
2018-05-19T03:30:44.680Z,23.30
2018-05-19T03:32:50.950Z,22.99
2018-05-19T03:34:56.577Z,21.82
2018-05-19T03:37:02.912Z,22.05
2018-05-19T03:39:10.664Z,21.49
2018-05-19T03:41:19.801Z,22.00
2018-05-19T03:43:27.232Z,21.93
2018-05-19T03:45:32.501Z,22.08
2018-05-19T03:47:38.354Z,22.21
2018-05-19T03:49:44.053Z,22.12
2018-05-19T03:51:49.645Z,22.05
2018-05-19T03:53:55.885Z,22.05
2018-05-19T03:56:01.618Z,22.08
2018-05-19T04:01:24.923Z,22.09
2018-05-19T04:03:30.173Z,22.01
2018-05-19T04:05:37.343Z,22.05
2018-05-19T04:07:43.388Z,22.05
2018-05-19T04:09:49.078Z,21.92
2018-05-19T04:11:55.623Z,21.87
2018-05-19T04:14:01.356Z,21.74
2018-05-19T04:16:08.391Z,21.84
2018-05-19T04:18:17.720Z,21.87
2018-05-19T04:20:25.239Z,22.02
2018-05-19T04:22:30.926Z,21.91
2018-05-19T04:24:36.715Z,21.82
2018-05-19T04:26:42.870Z,21.47
2018-05-19T04:28:49.266Z,20.98
2018-05-19T04:30:54.918Z,20.76
2018-05-19T04:33:00.522Z,21.40
2018-05-19T04:35:08.132Z,21.46
2018-05-19T04:37:16.792Z,21.57
2018-05-19T04:39:23.175Z,21.74
2018-05-19T04:41:28.325Z,21.76
2018-05-19T04:43:34.662Z,21.69
2018-05-19T04:45:40.345Z,21.67
2018-05-19T04:47:45.560Z,21.72
2018-05-19T04:49:51.052Z,21.68
2018-05-19T04:51:56.900Z,21.83
2018-05-19T04:54:02.458Z,21.90
2018-05-19T04:56:09.693Z,21.80
2018-05-19T04:58:18.290Z,21.87
2018-05-19T05:00:25.315Z,21.94
2018-05-19T05:02:30.961Z,21.90
2018-05-19T05:04:37.014Z,21.99
2018-05-19T05:06:42.749Z,21.88
2018-05-19T05:08:48.221Z,21.91
2018-05-19T05:10:53.771Z,21.85
2018-05-19T05:12:59.002Z,21.90
2018-05-19T05:15:05.062Z,21.60
2018-05-19T05:17:14.547Z,21.78
2018-05-19T05:19:23.785Z,21.80
2018-05-19T05:21:28.926Z,21.71
2018-05-19T05:23:34.989Z,21.92
2018-05-19T05:25:40.885Z,21.75
2018-05-19T05:27:46.475Z,22.11
2018-05-19T05:29:52.327Z,21.75
2018-05-19T05:31:58.333Z,21.58
2018-05-19T05:34:03.516Z,21.59
2018-05-19T05:36:10.805Z,21.76
2018-05-19T05:38:18.664Z,21.63
2018-05-19T05:40:24.758Z,21.76
2018-05-19T05:42:30.458Z,21.59
2018-05-19T05:44:35.969Z,21.24
2018-05-19T05:46:41.122Z,21.49
2018-05-19T05:48:46.625Z,21.29
2018-05-19T05:50:52.509Z,21.60
2018-05-19T05:52:57.647Z,21.59
2018-05-19T05:55:02.989Z,21.38
2018-05-19T05:57:10.289Z,21.75
2018-05-19T05:59:18.606Z,21.83
2018-05-19T06:01:24.290Z,21.73
2018-05-19T06:03:30.584Z,21.72
2018-05-19T06:05:36.058Z,22.08
2018-05-19T06:07:41.783Z,22.02
2018-05-19T06:09:47.167Z,21.83
2018-05-19T06:11:52.982Z,21.76
2018-05-19T06:13:58.885Z,21.93
2018-05-19T06:16:04.751Z,21.28
2018-05-19T06:18:13.915Z,21.55
2018-05-19T06:20:20.196Z,21.47
2018-05-19T06:22:26.089Z,21.54
2018-05-19T06:24:32.267Z,21.73
2018-05-19T06:26:37.925Z,21.50
2018-05-19T06:28:43.593Z,21.63
2018-05-19T06:30:49.766Z,21.75
2018-05-19T06:32:55.719Z,21.56
2018-05-19T06:35:01.496Z,21.58
2018-05-19T06:37:08.187Z,21.10
2018-05-19T06:39:18.148Z,21.38
2018-05-19T06:41:24.278Z,21.41
2018-05-19T06:43:29.724Z,21.40
2018-05-19T06:45:35.355Z,21.67
2018-05-19T06:47:41.310Z,21.38
2018-05-19T06:49:46.937Z,21.29
2018-05-19T06:51:52.794Z,21.53
2018-05-19T06:53:58.005Z,21.82
2018-05-19T06:56:03.531Z,21.67
2018-05-19T06:58:11.774Z,21.77
2018-05-19T07:00:19.331Z,21.93
2018-05-19T07:02:27.157Z,21.67
2018-05-19T07:04:32.581Z,21.61
2018-05-19T07:06:38.254Z,21.50
2018-05-19T07:08:44.363Z,21.55
2018-05-19T07:10:49.578Z,22.23
2018-05-19T07:12:54.974Z,21.90
2018-05-19T07:15:00.935Z,21.85
2018-05-19T07:17:07.231Z,21.56
2018-05-19T07:19:15.607Z,21.80
2018-05-19T07:21:22.918Z,21.90
2018-05-19T07:23:28.501Z,21.96
2018-05-19T07:25:33.667Z,21.53
2018-05-19T07:27:39.552Z,21.41
2018-05-19T07:29:45.565Z,21.62
2018-05-19T07:31:50.846Z,21.61
2018-05-19T07:33:56.748Z,21.54
2018-05-19T07:36:02.672Z,22.20
2018-05-19T07:38:14.301Z,22.03
2018-05-19T07:40:22.183Z,22.01
2018-05-19T07:42:27.809Z,21.97
2018-05-19T07:44:33.553Z,21.61
2018-05-19T07:46:40.548Z,22.33
2018-05-19T07:48:45.893Z,22.31
2018-05-19T07:50:51.204Z,22.42
2018-05-19T07:52:57.074Z,22.40
2018-05-19T07:55:02.484Z,22.06
2018-05-19T07:57:08.406Z,21.78
2018-05-19T07:59:18.081Z,22.20
2018-05-19T08:01:24.045Z,22.40
2018-05-19T08:03:29.277Z,22.30
2018-05-19T08:05:34.874Z,22.57
2018-05-19T08:07:40.397Z,22.43
2018-05-19T08:09:45.673Z,22.46
2018-05-19T08:11:51.417Z,22.54
2018-05-19T08:13:56.670Z,22.56
2018-05-19T08:16:02.272Z,22.49
2018-05-19T08:18:09.895Z,22.42
2018-05-19T08:20:17.399Z,22.55
2018-05-19T08:22:23.544Z,23.00
2018-05-19T08:24:29.154Z,22.82
2018-05-19T08:26:34.373Z,22.18
2018-05-19T08:28:39.770Z,22.48
2018-05-19T08:30:46.238Z,22.18
2018-05-19T08:32:51.607Z,22.68
2018-05-19T08:34:57.087Z,23.11
2018-05-19T08:37:02.737Z,23.09
2018-05-19T08:39:08.627Z,22.93
2018-05-19T08:41:16.522Z,22.92
2018-05-19T08:43:26.379Z,22.45
2018-05-19T08:45:31.666Z,22.99
2018-05-19T08:47:36.971Z,22.86
2018-05-19T08:49:43.551Z,22.71
2018-05-19T08:51:48.818Z,22.97
2018-05-19T08:53:54.055Z,23.10
2018-05-19T08:55:59.689Z,22.76
2018-05-19T08:58:05.299Z,22.89
2018-05-19T09:00:14.701Z,22.76
2018-05-19T09:02:21.222Z,22.71
2018-05-19T09:04:26.966Z,22.98
2018-05-19T09:06:32.321Z,22.91
2018-05-19T09:08:38.656Z,22.65
2018-05-19T09:10:44.116Z,22.70
2018-05-19T09:12:50.508Z,22.74
2018-05-19T09:14:56.034Z,23.22
2018-05-19T09:17:07.424Z,23.03
2018-05-19T09:19:16.542Z,23.13
2018-05-19T09:21:24.565Z,23.46
2018-05-19T09:23:29.809Z,23.17
2018-05-19T09:25:35.027Z,22.79
2018-05-19T09:27:40.613Z,23.43
2018-05-19T09:29:45.910Z,23.08
2018-05-19T09:31:51.077Z,22.99
2018-05-19T09:33:56.809Z,23.25
2018-05-19T09:36:02.211Z,23.16
2018-05-19T09:38:09.595Z,23.26
2018-05-19T09:40:16.437Z,22.92
2018-05-19T09:42:23.989Z,23.33
2018-05-19T09:44:29.319Z,23.20
2018-05-19T09:46:34.982Z,23.03
2018-05-19T09:48:40.540Z,23.25
2018-05-19T09:50:46.358Z,23.04
2018-05-19T09:52:52.197Z,23.30
2018-05-19T09:54:57.430Z,23.29
2018-05-19T09:57:02.718Z,23.10
2018-05-19T09:59:10.678Z,23.46
2018-05-19T10:01:18.718Z,23.31
2018-05-19T10:03:24.272Z,22.95
2018-05-19T10:05:30.795Z,22.76
2018-05-19T10:07:36.033Z,23.98
2018-05-19T10:09:41.355Z,23.81
2018-05-19T10:11:47.102Z,23.45
2018-05-19T10:13:52.298Z,23.50
2018-05-19T10:15:57.529Z,23.63
2018-05-19T10:18:04.165Z,23.24
2018-05-19T10:20:12.146Z,23.36
2018-05-19T10:22:20.467Z,23.40
2018-05-19T10:24:26.322Z,23.47
2018-05-19T10:26:31.986Z,23.34
2018-05-19T10:28:37.758Z,23.63
2018-05-19T10:30:43.337Z,23.72
2018-05-19T10:32:48.625Z,23.92
2018-05-19T10:34:57.129Z,23.69
2018-05-19T10:37:03.485Z,23.56
2018-05-19T10:39:12.039Z,23.55
2018-05-19T10:41:18.843Z,23.93
2018-05-19T10:43:25.500Z,24.01
2018-05-19T10:45:30.885Z,23.82
2018-05-19T10:47:36.177Z,23.81
2018-05-19T10:49:42.451Z,23.78
2018-05-19T10:51:47.964Z,24.07
2018-05-19T10:53:53.325Z,24.03
2018-05-19T10:55:59.942Z,23.82
2018-05-19T10:58:05.993Z,23.96
2018-05-19T11:00:14.904Z,24.26
2018-05-19T11:02:26.964Z,24.02
2018-05-19T11:04:32.272Z,24.17
2018-05-19T11:06:37.993Z,23.97
2018-05-19T11:08:43.891Z,23.79
2018-05-19T11:10:49.145Z,23.81
2018-05-19T11:12:55.473Z,23.82
2018-05-19T11:15:01.038Z,23.94
2018-05-19T11:17:08.342Z,23.77
2018-05-19T11:19:19.090Z,23.82
2018-05-19T11:21:25.322Z,23.69
2018-05-19T11:23:31.097Z,24.04
2018-05-19T11:25:36.678Z,24.31
2018-05-19T11:27:42.609Z,23.85
2018-05-19T11:29:47.951Z,23.75
2018-05-19T11:31:53.233Z,23.52
2018-05-19T11:34:00.538Z,24.62
2018-05-19T11:36:07.729Z,25.04
2018-05-19T11:38:15.842Z,24.79
2018-05-19T11:40:24.191Z,24.03
2018-05-19T11:42:29.709Z,24.50
2018-05-19T11:44:35.134Z,24.07
2018-05-19T11:46:40.697Z,24.27
2018-05-19T11:48:46.210Z,24.43
2018-05-19T11:50:51.818Z,24.30
2018-05-19T11:52:57.513Z,24.70
2018-05-19T11:55:02.745Z,24.81
2018-05-19T11:57:09.165Z,24.60
2018-05-19T11:59:19.121Z,24.88
2018-05-19T12:01:25.117Z,24.99
2018-05-19T12:03:31.410Z,24.95
2018-05-19T12:05:36.922Z,25.25
2018-05-19T12:07:42.622Z,24.81
2018-05-19T12:09:47.910Z,25.85
2018-05-19T12:11:54.170Z,27.54
2018-05-19T12:13:59.906Z,25.90
2018-05-19T12:16:05.518Z,26.01
2018-05-19T12:18:14.723Z,25.58
2018-05-19T12:20:22.282Z,25.48
2018-05-19T12:22:27.761Z,25.25
2018-05-19T12:24:33.717Z,27.18
2018-05-19T12:26:39.061Z,26.42
2018-05-19T12:28:45.032Z,26.29
2018-05-19T12:30:50.841Z,27.21
2018-05-19T12:32:56.598Z,27.67
2018-05-19T12:35:01.834Z,26.10
2018-05-19T12:37:08.721Z,25.94
2018-05-19T12:39:16.352Z,26.81
2018-05-19T12:41:23.188Z,28.30
2018-05-19T12:43:28.816Z,29.33
2018-05-19T12:45:33.991Z,29.44
2018-05-19T12:47:39.278Z,28.61
2018-05-19T12:49:44.813Z,27.61
2018-05-19T12:51:50.067Z,27.93
2018-05-19T12:53:55.442Z,29.73
2018-05-19T12:56:00.917Z,30.35
2018-05-19T12:58:06.490Z,29.75
2018-05-19T13:00:15.632Z,29.36
2018-05-19T13:02:22.955Z,30.25
2018-05-19T13:04:28.226Z,30.50
2018-05-19T13:06:33.505Z,30.89
2018-05-19T13:08:38.991Z,28.65
2018-05-19T13:10:44.237Z,27.50
2018-05-19T13:12:49.477Z,27.01
2018-05-19T13:14:54.982Z,27.48
2018-05-19T13:17:00.174Z,26.91
2018-05-19T13:19:07.292Z,29.01
2018-05-19T13:21:16.345Z,28.56
2018-05-19T13:23:23.709Z,28.76
2018-05-19T13:25:29.315Z,29.40
2018-05-19T13:27:34.937Z,30.32
2018-05-19T13:29:40.338Z,29.98
2018-05-19T13:31:45.618Z,27.54
2018-05-19T13:33:51.223Z,26.88
2018-05-19T13:35:56.451Z,26.53
2018-05-19T13:38:01.681Z,26.17
2018-05-19T13:40:08.413Z,26.18
2018-05-19T13:42:16.645Z,26.00
2018-05-19T13:44:23.127Z,26.92
2018-05-19T13:46:28.670Z,28.02
2018-05-19T13:48:33.882Z,28.62
2018-05-19T13:50:39.090Z,29.04
2018-05-19T13:52:44.494Z,28.51
2018-05-19T13:54:49.737Z,28.42
2018-05-19T13:56:54.946Z,28.81
2018-05-19T13:59:01.547Z,28.75
2018-05-19T14:01:08.923Z,28.69
2018-05-19T14:03:17.986Z,27.98
2018-05-19T14:05:27.176Z,28.31
2018-05-19T14:07:32.593Z,27.86
2018-05-19T14:09:37.854Z,27.96
2018-05-19T14:11:43.389Z,27.93
2018-05-19T14:13:49.104Z,27.83
2018-05-19T14:15:54.352Z,27.60
2018-05-19T14:18:00.108Z,27.43
2018-05-19T14:20:05.781Z,27.69
2018-05-19T14:22:14.113Z,27.27
2018-05-19T14:24:21.792Z,27.33
2018-05-19T14:26:27.608Z,27.53
2018-05-19T14:28:33.293Z,27.02
2018-05-19T14:30:38.789Z,27.13
2018-05-19T14:32:44.143Z,27.36
2018-05-19T14:34:49.473Z,27.66
2018-05-19T14:36:54.965Z,27.81
2018-05-19T14:39:00.346Z,28.17
2018-05-19T14:41:06.829Z,28.09
2018-05-19T14:43:15.676Z,28.11
2018-05-19T14:45:22.215Z,27.82
2018-05-19T14:47:27.861Z,28.09
2018-05-19T14:49:33.406Z,27.91
2018-05-19T14:51:38.775Z,27.52
2018-05-19T14:53:44.028Z,27.13
2018-05-19T14:55:49.581Z,27.07
2018-05-19T14:57:56.089Z,26.69
2018-05-19T15:00:01.259Z,27.13
2018-05-19T15:02:07.614Z,27.34
2018-05-19T15:04:15.641Z,27.01
2018-05-19T15:06:23.498Z,26.82
2018-05-19T15:08:30.092Z,27.08
2018-05-19T15:10:35.339Z,27.17
2018-05-19T15:12:40.605Z,27.58
2018-05-19T15:14:46.568Z,27.26
2018-05-19T15:16:51.855Z,27.66
2018-05-19T15:18:57.387Z,27.74
2018-05-19T15:21:03.354Z,27.89
2018-05-19T15:23:11.304Z,27.50
2018-05-19T15:25:18.910Z,27.77
2018-05-19T15:27:25.025Z,27.90
2018-05-19T15:29:30.401Z,27.05
2018-05-19T15:31:36.631Z,26.93
2018-05-19T15:33:42.793Z,27.37
2018-05-19T15:35:48.549Z,27.24
2018-05-19T15:37:55.508Z,27.67
2018-05-19T15:40:02.150Z,27.75
2018-05-19T15:42:08.691Z,27.63
2018-05-19T15:44:17.199Z,27.48
2018-05-19T15:46:23.340Z,27.66
2018-05-19T15:48:29.774Z,27.90
2018-05-19T15:50:35.067Z,27.75
2018-05-19T15:52:41.149Z,27.86
2018-05-19T15:54:46.376Z,27.78
2018-05-19T15:56:51.874Z,27.28
2018-05-19T15:58:57.483Z,26.85
2018-05-19T16:01:03.132Z,26.15
2018-05-19T16:03:10.561Z,26.22
2018-05-19T16:05:18.858Z,25.75
2018-05-19T16:07:24.349Z,26.19
2018-05-19T16:09:29.530Z,26.45
2018-05-19T16:11:35.073Z,26.89
2018-05-19T16:13:40.279Z,26.86
2018-05-19T16:15:45.559Z,26.09
2018-05-19T16:17:51.046Z,26.09
2018-05-19T16:19:56.210Z,25.61
2018-05-19T16:22:01.421Z,25.87
2018-05-19T16:24:08.094Z,25.92
2018-05-19T16:26:17.204Z,26.15
2018-05-19T16:28:23.599Z,26.60
2018-05-19T16:30:29.097Z,26.68
2018-05-19T16:32:34.369Z,26.67
2018-05-19T16:34:39.730Z,26.68
2018-05-19T16:36:45.166Z,27.02
2018-05-19T16:38:50.402Z,27.12
2018-05-19T16:40:55.550Z,27.12
2018-05-19T16:43:01.187Z,27.29
2018-05-19T16:45:07.146Z,27.26
2018-05-19T16:47:15.692Z,27.34
2018-05-19T16:49:23.412Z,27.15
2018-05-19T16:51:28.765Z,26.83
2018-05-19T16:53:34.171Z,26.78
2018-05-19T16:55:39.593Z,26.63
2018-05-19T16:57:44.821Z,26.26
2018-05-19T16:59:50.134Z,25.78
2018-05-19T17:01:55.724Z,25.56
2018-05-19T17:04:01.068Z,25.70
2018-05-19T17:06:06.819Z,25.80
2018-05-19T17:08:15.609Z,25.28
2018-05-19T17:10:22.906Z,25.51
2018-05-19T17:12:28.284Z,25.84
2018-05-19T17:14:33.782Z,25.85
2018-05-19T17:16:38.994Z,25.78
2018-05-19T17:18:44.271Z,26.21
2018-05-19T17:20:49.721Z,26.10
2018-05-19T17:22:54.981Z,25.80
2018-05-19T17:25:00.269Z,25.73
2018-05-19T17:27:06.418Z,25.48
2018-05-19T17:29:15.151Z,25.59
2018-05-19T17:31:22.604Z,25.79
2018-05-19T17:33:28.948Z,25.82
2018-05-19T17:35:34.290Z,25.78
2018-05-19T17:37:39.587Z,25.93
2018-05-19T17:39:45.145Z,25.46
2018-05-19T17:41:50.404Z,25.78
2018-05-19T17:43:55.643Z,25.68
2018-05-19T17:46:01.316Z,25.29
2018-05-19T17:48:07.578Z,25.50
2018-05-19T17:50:15.965Z,25.63
2018-05-19T17:52:23.131Z,25.66
2018-05-19T17:54:28.640Z,25.51
2018-05-19T17:56:33.881Z,25.44
2018-05-19T17:58:39.527Z,25.24
2018-05-19T18:00:44.763Z,25.61
2018-05-19T18:02:50.222Z,25.25
2018-05-19T18:04:55.719Z,25.11
2018-05-19T18:07:02.353Z,25.07
2018-05-19T18:09:11.575Z,24.97
2018-05-19T18:11:18.754Z,25.21
2018-05-19T18:13:24.878Z,24.78
2018-05-19T18:15:30.273Z,24.79
2018-05-19T18:17:35.924Z,24.67
2018-05-19T18:19:41.276Z,24.67
2018-05-19T18:21:46.549Z,24.60
2018-05-19T18:23:52.466Z,24.60
2018-05-19T18:25:57.933Z,24.40
2018-05-19T18:28:03.423Z,24.39
2018-05-19T18:30:11.488Z,24.36
2018-05-19T18:32:19.592Z,24.37
2018-05-19T18:34:25.225Z,23.93
2018-05-19T18:36:30.749Z,24.09
2018-05-19T18:38:36.067Z,24.04
2018-05-19T18:40:41.297Z,24.01
2018-05-19T18:42:47.073Z,23.66
2018-05-19T18:44:53.901Z,23.89
2018-05-19T18:46:59.325Z,23.69
2018-05-19T18:51:04.983Z,23.96
2018-05-19T18:53:12.702Z,23.91
2018-05-19T18:55:20.653Z,23.93
2018-05-19T18:57:25.986Z,23.64
2018-05-19T18:59:31.790Z,23.36
2018-05-19T19:01:37.541Z,23.42
2018-05-19T19:03:42.740Z,23.15
2018-05-19T19:05:48.049Z,23.19
2018-05-19T19:07:53.645Z,23.01
2018-05-19T19:09:58.829Z,23.06
2018-05-19T19:12:04.149Z,23.41
2018-05-19T19:14:12.934Z,23.36
2018-05-19T19:16:19.145Z,23.44
2018-05-19T19:18:25.625Z,23.21
2018-05-19T19:20:32.537Z,23.05
2018-05-19T19:22:37.718Z,23.33
2018-05-19T19:24:42.970Z,22.96
2018-05-19T19:26:48.561Z,23.04
2018-05-19T19:28:54.434Z,23.20
2018-05-19T19:31:00.328Z,22.88
2018-05-19T19:33:06.564Z,23.27
2018-05-19T19:35:14.927Z,23.15
2018-05-19T19:37:21.398Z,22.69
2018-05-19T19:39:27.056Z,22.99
2018-05-19T19:41:32.234Z,22.92
2018-05-19T19:43:37.541Z,22.80
2018-05-19T19:45:43.318Z,22.80
2018-05-19T19:47:48.593Z,22.72
2018-05-19T19:49:53.778Z,22.67
2018-05-19T19:51:59.773Z,22.64
2018-05-19T19:54:05.064Z,22.70
2018-05-19T19:56:12.988Z,22.65
2018-05-19T19:58:19.327Z,22.58
2018-05-19T20:00:25.110Z,22.80
2018-05-19T20:02:30.461Z,22.92
2018-05-19T20:04:35.973Z,22.89
2018-05-19T20:06:41.286Z,22.61
2018-05-19T20:08:46.625Z,22.78
2018-05-19T20:10:53.651Z,23.21
2018-05-19T20:12:59.201Z,23.02
2018-05-19T20:15:04.944Z,22.67
2018-05-19T20:17:13.439Z,22.14
2018-05-19T20:19:20.136Z,22.41
2018-05-19T20:21:26.163Z,22.58
2018-05-19T20:23:31.714Z,22.28
2018-05-19T20:25:37.614Z,22.41
2018-05-19T20:27:42.993Z,22.51
2018-05-19T20:29:48.444Z,22.44
2018-05-19T20:31:54.602Z,22.59
2018-05-19T20:34:00.333Z,22.66
2018-05-19T20:36:06.471Z,22.66
2018-05-19T20:38:15.113Z,22.47
2018-05-19T20:40:22.017Z,22.38
2018-05-19T20:42:27.711Z,22.23
2018-05-19T20:44:33.361Z,22.48
2018-05-19T20:46:39.128Z,22.70
2018-05-19T20:48:44.564Z,22.59
2018-05-19T20:50:49.799Z,22.60
2018-05-19T20:52:54.981Z,22.60
2018-05-19T20:55:00.591Z,22.76
2018-05-19T20:57:05.984Z,22.73
2018-05-19T20:59:14.721Z,22.77
2018-05-19T21:01:21.887Z,22.52
2018-05-19T21:03:27.143Z,22.67
2018-05-19T21:05:32.278Z,22.71
2018-05-19T21:07:37.849Z,22.73
2018-05-19T21:09:45.325Z,22.68
2018-05-19T21:11:52.447Z,22.65
2018-05-19T21:13:58.462Z,22.51
2018-05-19T21:16:03.726Z,22.30
2018-05-19T21:18:08.878Z,22.37
2018-05-19T21:20:14.501Z,21.90
2018-05-19T21:22:19.667Z,22.27
2018-05-19T21:24:24.819Z,22.51
2018-05-19T21:26:30.271Z,22.54
2018-05-19T21:28:35.411Z,22.01
2018-05-19T21:30:40.578Z,22.27
2018-05-19T21:32:46.366Z,22.13
2018-05-19T21:34:51.574Z,22.18
2018-05-19T21:36:57.457Z,22.45
2018-05-19T21:39:03.585Z,22.52
2018-05-19T21:41:08.994Z,21.96
2018-05-19T21:43:15.284Z,22.07
2018-05-19T21:45:21.808Z,22.28
2018-05-19T21:47:27.264Z,22.33
2018-05-19T21:49:32.483Z,22.58
2018-05-19T21:51:39.242Z,22.60
2018-05-19T21:53:44.614Z,22.82
2018-05-19T21:55:49.854Z,22.45
2018-05-19T21:57:55.454Z,22.56
2018-05-19T22:00:00.614Z,22.79
2018-05-19T22:02:06.627Z,22.71
2018-05-19T22:04:15.902Z,22.54
2018-05-19T22:06:22.589Z,22.73
2018-05-19T22:08:27.795Z,22.60
2018-05-19T22:10:33.282Z,22.36
2018-05-19T22:12:38.606Z,22.37
2018-05-19T22:14:43.949Z,22.47
2018-05-19T22:16:49.645Z,22.25
2018-05-19T22:18:55.146Z,22.50
2018-05-19T22:21:00.315Z,22.44
2018-05-19T22:23:06.138Z,22.37
2018-05-19T22:25:14.705Z,22.12
2018-05-19T22:27:22.071Z,22.17
2018-05-19T22:29:28.209Z,22.18
2018-05-19T22:31:33.430Z,22.25
2018-05-19T22:33:38.625Z,22.32
2018-05-19T22:35:44.829Z,21.87
2018-05-19T22:37:50.661Z,21.82
2018-05-19T22:39:55.889Z,21.78
2018-05-19T22:42:02.010Z,22.24
2018-05-19T22:44:09.216Z,22.28
2018-05-19T22:46:16.730Z,21.96
2018-05-19T22:48:23.678Z,21.71
2018-05-19T22:50:28.854Z,21.24
2018-05-19T22:52:34.028Z,20.98
2018-05-19T22:54:39.518Z,20.73
2018-05-19T22:56:44.859Z,20.80
2018-05-19T22:58:50.015Z,20.97
2018-05-19T23:00:55.461Z,21.59
2018-05-19T23:03:01.321Z,21.73
2018-05-19T23:05:07.394Z,21.24
2018-05-19T23:07:15.709Z,21.57
2018-05-19T23:09:22.402Z,21.97
2018-05-19T23:11:30.701Z,21.92
2018-05-19T23:13:36.679Z,21.41
2018-05-19T23:15:41.918Z,21.26
2018-05-19T23:17:47.787Z,21.01
2018-05-19T23:19:53.909Z,21.16
2018-05-19T23:21:59.097Z,21.32
2018-05-19T23:24:05.584Z,21.69
2018-05-19T23:26:14.357Z,21.92
2018-05-19T23:28:20.617Z,22.12
2018-05-19T23:30:26.681Z,21.59
2018-05-19T23:32:32.716Z,21.75
2018-05-19T23:34:38.046Z,21.38
2018-05-19T23:36:43.326Z,21.82
2018-05-19T23:38:48.774Z,22.16
2018-05-19T23:40:53.918Z,22.20
2018-05-19T23:42:59.282Z,22.03
2018-05-19T23:45:04.826Z,22.01
2018-05-19T23:47:13.054Z,22.11
2018-05-19T23:49:19.713Z,22.24
2018-05-19T23:51:25.954Z,22.09
2018-05-19T23:53:31.781Z,21.95
2018-05-19T23:55:36.913Z,22.05
2018-05-19T23:57:43.014Z,22.04
2018-05-19T23:59:48.203Z,22.01
