createdAt,value
2023-04-24T00:00:41.949Z,101589.54
2023-04-24T00:03:09.216Z,101587.80
2023-04-24T00:05:36.348Z,101586.62
2023-04-24T00:08:03.396Z,101581.25
2023-04-24T00:10:31.494Z,101580.57
2023-04-24T00:12:58.493Z,101579.40
2023-04-24T00:15:25.427Z,101577.65
2023-04-24T00:17:53.056Z,101575.41
2023-04-24T00:20:20.157Z,101573.18
2023-04-24T00:22:47.108Z,101572.52
2023-04-24T00:25:14.097Z,101569.67
2023-04-24T00:27:41.089Z,101569.95
2023-04-24T00:30:08.726Z,101568.83
2023-04-24T00:32:35.836Z,101575.20
2023-04-24T00:35:03.096Z,101575.48
2023-04-24T00:37:30.039Z,101573.55
2023-04-24T00:39:57.188Z,101572.40
2023-04-24T00:42:24.420Z,101572.86
2023-04-24T00:44:51.638Z,101570.16
2023-04-24T00:47:18.690Z,101567.09
2023-04-24T00:49:45.986Z,101563.44
2023-04-24T00:52:13.645Z,101558.59
2023-04-24T00:54:40.654Z,101555.11
2023-04-24T00:57:07.731Z,101557.92
2023-04-24T00:59:34.689Z,101558.66
2023-04-24T01:02:01.682Z,101557.17
2023-04-24T01:04:28.884Z,101559.52
2023-04-24T01:06:56.562Z,101559.59
2023-04-24T01:09:24.456Z,101558.27
2023-04-24T01:11:51.796Z,101560.42
2023-04-24T01:14:18.775Z,101557.88
2023-04-24T01:16:45.763Z,101556.27
2023-04-24T01:19:13.618Z,101557.34
2023-04-24T01:21:40.813Z,101554.02
2023-04-24T01:24:07.929Z,101559.49
2023-04-24T01:26:35.115Z,101556.11
2023-04-24T01:29:02.097Z,101557.39
2023-04-24T01:31:29.836Z,101556.21
2023-04-24T01:33:56.899Z,101558.33
2023-04-24T01:36:25.878Z,101555.09
2023-04-24T01:38:54.039Z,101555.83
2023-04-24T01:41:21.652Z,101554.84
2023-04-24T01:43:48.591Z,101548.97
2023-04-24T01:46:15.561Z,101544.83
2023-04-24T01:48:42.697Z,101540.84
2023-04-24T01:51:09.644Z,101539.08
2023-04-24T01:53:37.868Z,101536.19
2023-04-24T01:56:04.965Z,101536.95
2023-04-24T01:58:31.972Z,101537.34
2023-04-24T02:01:00.026Z,101533.36
2023-04-24T02:03:28.118Z,101536.85
2023-04-24T02:05:55.608Z,101531.10
2023-04-24T02:08:25.425Z,101531.83
2023-04-24T02:10:52.594Z,101530.30
2023-04-24T02:13:19.545Z,101530.66
2023-04-24T02:15:46.486Z,101534.00
2023-04-24T02:18:13.962Z,101536.09
2023-04-24T02:20:41.349Z,101537.70
2023-04-24T02:23:08.383Z,101538.23
2023-04-24T02:25:35.665Z,101538.14
2023-04-24T02:28:03.434Z,101535.96
2023-04-24T02:30:30.470Z,101537.96
2023-04-24T02:32:57.502Z,101536.76
2023-04-24T02:35:24.515Z,101536.61
2023-04-24T02:37:51.519Z,101539.24
2023-04-24T02:40:18.545Z,101538.05
2023-04-24T02:42:45.885Z,101541.25
2023-04-24T02:45:12.851Z,101537.69
2023-04-24T02:47:39.922Z,101536.70
2023-04-24T02:50:07.891Z,101536.34
2023-04-24T02:52:34.945Z,101535.36
2023-04-24T02:55:01.960Z,101535.17
2023-04-24T02:57:28.921Z,101541.68
2023-04-24T02:59:55.958Z,101539.48
2023-04-24T03:02:23.021Z,101544.55
2023-04-24T03:04:50.232Z,101546.55
2023-04-24T03:07:17.312Z,101550.79
2023-04-24T03:09:44.517Z,101555.05
2023-04-24T03:12:11.713Z,101554.73
2023-04-24T03:14:40.001Z,101549.64
2023-04-24T03:17:07.013Z,101546.10
2023-04-24T03:19:33.935Z,101545.00
2023-04-24T03:22:05.223Z,101544.24
2023-04-24T03:24:32.645Z,101546.63
2023-04-24T03:26:59.661Z,101548.34
2023-04-24T03:29:58.958Z,101555.95
2023-04-24T03:32:33.406Z,101553.29
2023-04-24T03:35:00.743Z,101556.38
2023-04-24T03:37:27.789Z,101554.23
2023-04-24T03:40:08.272Z,101559.40
2023-04-24T03:42:38.004Z,101562.31
2023-04-24T03:45:07.325Z,101564.84
2023-04-24T03:47:35.432Z,101566.69
2023-04-24T03:50:02.815Z,101568.73
2023-04-24T03:52:30.646Z,101573.91
2023-04-24T03:54:57.727Z,101572.79
2023-04-24T03:57:25.213Z,101572.52
2023-04-24T04:00:07.402Z,101573.16
2023-04-24T04:02:42.150Z,101573.42
2023-04-24T04:05:09.850Z,101576.75
2023-04-24T04:07:36.874Z,101576.59
2023-04-24T04:10:04.604Z,101577.99
2023-04-24T04:12:31.647Z,101580.79
2023-04-24T04:14:58.902Z,101576.90
2023-04-24T04:17:26.729Z,101576.14
2023-04-24T04:19:53.706Z,101575.52
2023-04-24T04:22:20.638Z,101574.42
2023-04-24T04:24:52.117Z,101573.66
2023-04-24T04:27:22.556Z,101571.36
2023-04-24T04:29:57.723Z,101569.59
2023-04-24T04:32:25.140Z,101575.17
2023-04-24T04:34:54.422Z,101576.11
2023-04-24T04:37:22.077Z,101576.30
2023-04-24T04:40:00.574Z,101571.94
2023-04-24T04:42:31.708Z,101567.65
2023-04-24T04:44:59.150Z,101566.92
2023-04-24T04:47:33.704Z,101567.85
2023-04-24T04:50:01.880Z,101569.34
2023-04-24T04:52:28.969Z,101571.56
2023-04-24T04:55:11.231Z,101570.02
2023-04-24T04:58:01.958Z,101570.52
2023-04-24T05:00:30.131Z,101570.73
2023-04-24T05:03:05.978Z,101569.85
2023-04-24T05:05:41.785Z,101566.70
2023-04-24T05:08:23.626Z,101567.55
2023-04-24T05:10:53.866Z,101567.73
2023-04-24T05:13:35.670Z,101572.98
2023-04-24T05:16:09.160Z,101575.58
2023-04-24T05:18:36.735Z,101577.09
2023-04-24T05:21:04.315Z,101575.69
2023-04-24T05:23:31.701Z,101574.16
2023-04-24T05:25:58.678Z,101580.66
2023-04-24T05:28:29.442Z,101578.74
2023-04-24T05:31:04.527Z,101574.81
2023-04-24T05:33:31.868Z,101577.19
2023-04-24T05:35:58.866Z,101575.70
2023-04-24T05:38:26.027Z,101575.64
2023-04-24T05:40:53.020Z,101575.92
2023-04-24T05:43:20.909Z,101577.75
2023-04-24T05:45:47.959Z,101579.37
2023-04-24T05:48:14.912Z,101580.70
2023-04-24T05:50:41.891Z,101582.52
2023-04-24T05:53:09.193Z,101577.32
2023-04-24T05:55:37.032Z,101579.05
2023-04-24T05:58:04.159Z,101582.64
2023-04-24T06:00:31.337Z,101577.44
2023-04-24T06:03:05.099Z,101573.58
2023-04-24T06:05:32.690Z,101575.67
2023-04-24T06:07:59.943Z,101580.08
2023-04-24T06:10:31.246Z,101584.48
2023-04-24T06:13:01.523Z,101582.95
2023-04-24T06:15:31.538Z,101579.90
2023-04-24T06:18:02.108Z,101579.05
2023-04-24T06:20:29.248Z,101578.04
2023-04-24T06:22:56.236Z,101585.60
2023-04-24T06:25:26.541Z,101588.63
2023-04-24T06:27:53.485Z,101586.69
2023-04-24T06:30:20.724Z,101592.81
2023-04-24T06:32:47.728Z,101599.04
2023-04-24T06:35:16.071Z,101597.10
2023-04-24T06:37:43.355Z,101595.70
2023-04-24T06:40:10.737Z,101593.72
2023-04-24T06:42:37.957Z,101590.69
2023-04-24T06:45:07.421Z,101594.31
2023-04-24T06:47:34.391Z,101593.95
2023-04-24T06:50:01.488Z,101596.44
2023-04-24T06:52:28.451Z,101601.09
2023-04-24T06:55:02.203Z,101604.44
2023-04-24T06:57:29.223Z,101598.98
2023-04-24T06:59:56.325Z,101599.44
2023-04-24T07:02:23.552Z,101593.45
2023-04-24T07:04:50.674Z,101592.83
2023-04-24T07:07:17.804Z,101590.17
2023-04-24T07:09:46.567Z,101591.41
2023-04-24T07:12:13.534Z,101595.26
2023-04-24T07:14:41.088Z,101597.27
2023-04-24T07:17:08.023Z,101597.65
2023-04-24T07:19:36.469Z,101592.96
2023-04-24T07:22:04.486Z,101586.28
2023-04-24T07:24:33.352Z,101587.86
2023-04-24T07:27:02.153Z,101586.48
2023-04-24T07:29:29.116Z,101585.77
2023-04-24T07:31:57.729Z,101587.39
2023-04-24T07:34:24.786Z,101587.43
2023-04-24T07:36:52.167Z,101585.27
2023-04-24T07:39:19.460Z,101585.15
2023-04-24T07:41:46.403Z,101585.71
2023-04-24T07:44:13.599Z,101583.63
2023-04-24T07:46:41.223Z,101584.95
2023-04-24T07:49:13.720Z,101584.10
2023-04-24T07:51:42.480Z,101587.57
2023-04-24T07:54:09.868Z,101593.83
2023-04-24T07:56:40.025Z,101595.02
2023-04-24T07:59:07.403Z,101598.82
2023-04-24T08:01:34.390Z,101596.94
2023-04-24T08:04:01.808Z,101599.44
2023-04-24T08:06:31.564Z,101599.42
2023-04-24T08:08:59.311Z,101595.21
2023-04-24T08:11:26.744Z,101595.23
2023-04-24T08:13:53.761Z,101593.66
2023-04-24T08:16:20.821Z,101593.62
2023-04-24T08:18:47.857Z,101594.29
2023-04-24T08:21:18.226Z,101593.19
2023-04-24T08:23:46.058Z,101593.21
2023-04-24T08:26:13.636Z,101592.09
2023-04-24T08:28:40.584Z,101598.64
2023-04-24T08:31:07.684Z,101596.62
2023-04-24T08:33:37.715Z,101597.83
2023-04-24T08:36:05.436Z,101595.95
2023-04-24T08:38:32.611Z,101599.61
2023-04-24T08:41:00.658Z,101596.88
2023-04-24T08:43:28.392Z,101596.86
2023-04-24T08:45:58.923Z,101597.98
2023-04-24T08:48:30.947Z,101589.72
2023-04-24T08:50:59.582Z,101590.82
2023-04-24T08:53:27.034Z,101590.77
2023-04-24T08:55:54.040Z,101590.61
2023-04-24T08:58:21.034Z,101586.55
2023-04-24T09:00:49.157Z,101586.38
2023-04-24T09:03:17.394Z,101586.14
2023-04-24T09:05:46.975Z,101586.02
2023-04-24T09:08:20.241Z,101586.69
2023-04-24T09:10:49.110Z,101588.63
2023-04-24T09:13:18.034Z,101590.21
2023-04-24T09:15:45.070Z,101587.27
2023-04-24T09:18:12.022Z,101585.98
2023-04-24T09:20:58.194Z,101586.28
2023-04-24T09:23:28.121Z,101585.04
2023-04-24T09:25:56.336Z,101587.34
2023-04-24T09:28:27.861Z,101586.84
2023-04-24T09:31:08.125Z,101586.27
2023-04-24T09:33:35.744Z,101583.18
2023-04-24T09:36:03.757Z,101583.20
2023-04-24T09:38:34.393Z,101578.77
2023-04-24T09:41:06.498Z,101579.30
2023-04-24T09:43:33.745Z,101578.00
2023-04-24T09:46:05.436Z,101579.40
2023-04-24T09:48:34.271Z,101575.33
2023-04-24T09:51:02.755Z,101573.56
2023-04-24T09:53:30.484Z,101573.70
2023-04-24T09:56:02.967Z,101573.88
2023-04-24T09:58:30.165Z,101571.91
2023-04-24T10:00:57.954Z,101575.63
2023-04-24T10:03:27.174Z,101575.32
2023-04-24T10:05:54.856Z,101574.45
2023-04-24T10:08:21.912Z,101569.47
2023-04-24T10:10:48.920Z,101570.04
2023-04-24T10:13:19.044Z,101567.11
2023-04-24T10:15:46.128Z,101567.21
2023-04-24T10:18:13.241Z,101568.60
2023-04-24T10:20:41.422Z,101564.27
2023-04-24T10:23:08.764Z,101567.01
2023-04-24T10:25:36.764Z,101566.09
2023-04-24T10:28:04.070Z,101563.72
2023-04-24T10:30:36.020Z,101563.55
2023-04-24T10:33:07.927Z,101564.52
2023-04-24T10:35:45.774Z,101562.39
2023-04-24T10:38:13.854Z,101563.09
2023-04-24T10:40:41.072Z,101562.56
2023-04-24T10:43:09.990Z,101558.50
2023-04-24T10:45:37.037Z,101557.23
2023-04-24T10:48:06.357Z,101555.29
2023-04-24T10:50:52.325Z,101549.91
2023-04-24T10:53:28.234Z,101550.06
2023-04-24T10:56:08.600Z,101547.20
2023-04-24T10:58:46.236Z,101547.34
2023-04-24T11:01:30.242Z,101551.39
2023-04-24T11:03:59.137Z,101552.85
2023-04-24T11:06:38.736Z,101549.55
2023-04-24T11:09:09.952Z,101550.23
2023-04-24T11:11:38.531Z,101544.10
2023-04-24T11:14:07.935Z,101540.34
2023-04-24T11:17:08.485Z,101539.75
2023-04-24T11:19:35.567Z,101537.66
2023-04-24T11:22:04.313Z,101532.35
2023-04-24T11:24:38.328Z,101532.60
2023-04-24T11:27:05.821Z,101530.06
2023-04-24T11:29:46.977Z,101527.44
2023-04-24T11:32:25.946Z,101525.45
2023-04-24T11:34:54.898Z,101529.93
2023-04-24T11:37:23.119Z,101532.44
2023-04-24T11:39:54.482Z,101529.59
2023-04-24T11:42:23.148Z,101529.34
2023-04-24T11:45:01.513Z,101529.09
2023-04-24T11:47:34.285Z,101523.89
2023-04-24T11:50:02.142Z,101525.10
2023-04-24T11:52:30.563Z,101524.64
2023-04-24T11:54:57.838Z,101523.31
2023-04-24T11:57:27.604Z,101520.35
2023-04-24T11:59:54.655Z,101519.02
2023-04-24T12:02:25.363Z,101515.14
2023-04-24T12:04:56.362Z,101510.95
2023-04-24T12:07:24.373Z,101509.52
2023-04-24T12:09:59.106Z,101508.83
2023-04-24T12:12:29.685Z,101502.87
2023-04-24T12:14:58.548Z,101500.95
2023-04-24T12:17:32.103Z,101495.75
2023-04-24T12:20:03.616Z,101496.02
2023-04-24T12:22:48.681Z,101494.58
2023-04-24T12:25:17.206Z,101487.30
2023-04-24T12:27:45.121Z,101487.88
2023-04-24T12:30:14.445Z,101484.48
2023-04-24T12:32:46.157Z,101481.16
2023-04-24T12:35:13.425Z,101483.52
2023-04-24T12:37:45.843Z,101481.17
2023-04-24T12:40:14.633Z,101476.61
2023-04-24T12:42:45.521Z,101473.98
2023-04-24T12:45:13.344Z,101470.23
2023-04-24T12:47:40.987Z,101469.44
2023-04-24T12:50:15.211Z,101467.22
2023-04-24T12:52:42.590Z,101461.98
2023-04-24T12:55:10.258Z,101466.92
2023-04-24T12:57:38.350Z,101463.25
2023-04-24T13:00:06.995Z,101464.05
2023-04-24T13:02:34.534Z,101458.86
2023-04-24T13:05:01.752Z,101459.52
2023-04-24T13:07:28.861Z,101452.73
2023-04-24T13:09:56.290Z,101453.84
2023-04-24T13:12:25.095Z,101454.54
2023-04-24T13:14:52.238Z,101450.52
2023-04-24T13:17:19.199Z,101447.60
2023-04-24T13:19:46.679Z,101445.69
2023-04-24T13:22:13.886Z,101445.91
2023-04-24T13:24:41.968Z,101449.32
2023-04-24T13:27:09.653Z,101443.94
2023-04-24T13:29:37.265Z,101443.85
2023-04-24T13:32:04.349Z,101446.06
2023-04-24T13:34:31.397Z,101443.70
2023-04-24T13:36:59.446Z,101441.00
2023-04-24T13:39:27.132Z,101445.80
2023-04-24T13:41:57.133Z,101447.23
2023-04-24T13:44:24.667Z,101444.26
2023-04-24T13:46:55.115Z,101442.54
2023-04-24T13:49:22.526Z,101441.69
2023-04-24T13:51:49.523Z,101441.02
2023-04-24T13:54:17.176Z,101435.33
2023-04-24T13:56:44.347Z,101434.02
2023-04-24T13:59:13.568Z,101432.13
2023-04-24T14:01:40.720Z,101431.11
2023-04-24T14:04:08.078Z,101425.49
2023-04-24T14:06:35.154Z,101421.22
2023-04-24T14:09:02.094Z,101427.13
2023-04-24T14:11:29.262Z,101423.48
2023-04-24T14:13:57.545Z,101418.26
2023-04-24T14:16:24.551Z,101418.66
2023-04-24T14:18:51.880Z,101410.11
2023-04-24T14:21:18.823Z,101409.48
2023-04-24T14:23:46.820Z,101408.48
2023-04-24T14:26:13.960Z,101411.73
2023-04-24T14:28:41.137Z,101412.23
2023-04-24T14:31:09.262Z,101408.70
2023-04-24T14:33:36.451Z,101404.17
2023-04-24T14:36:04.124Z,101402.95
2023-04-24T14:38:32.584Z,101403.06
2023-04-24T14:41:07.097Z,101403.96
2023-04-24T14:43:36.424Z,101401.86
2023-04-24T14:46:04.478Z,101400.14
2023-04-24T14:48:31.712Z,101397.91
2023-04-24T14:50:59.514Z,101396.80
2023-04-24T14:53:26.486Z,101393.72
2023-04-24T14:55:53.659Z,101396.09
2023-04-24T14:58:20.941Z,101392.91
2023-04-24T15:00:47.953Z,101394.39
2023-04-24T15:03:15.052Z,101395.33
2023-04-24T15:05:42.525Z,101393.50
2023-04-24T15:08:09.538Z,101394.50
2023-04-24T15:10:36.486Z,101391.01
2023-04-24T15:13:03.476Z,101385.29
2023-04-24T15:15:30.493Z,101389.42
2023-04-24T15:17:57.541Z,101385.16
2023-04-24T15:20:24.570Z,101382.66
2023-04-24T15:22:51.518Z,101382.10
2023-04-24T15:25:18.575Z,101381.83
2023-04-24T15:27:46.442Z,101380.27
2023-04-24T15:30:13.748Z,101376.18
2023-04-24T15:32:40.765Z,101378.84
2023-04-24T15:35:10.134Z,101375.93
2023-04-24T15:37:38.543Z,101372.85
2023-04-24T15:40:08.475Z,101374.91
2023-04-24T15:42:36.321Z,101369.48
2023-04-24T15:45:04.566Z,101366.15
2023-04-24T15:47:31.656Z,101363.77
2023-04-24T15:49:58.782Z,101357.13
2023-04-24T15:52:26.042Z,101358.25
2023-04-24T15:54:53.116Z,101358.56
2023-04-24T15:57:20.065Z,101360.59
2023-04-24T15:59:47.074Z,101363.14
2023-04-24T16:02:19.528Z,101359.06
2023-04-24T16:04:47.519Z,101353.95
2023-04-24T16:07:15.087Z,101353.21
2023-04-24T16:09:42.170Z,101355.11
2023-04-24T16:12:09.589Z,101349.52
2023-04-24T16:14:37.531Z,101346.90
2023-04-24T16:17:04.849Z,101346.58
2023-04-24T16:19:32.077Z,101341.23
2023-04-24T16:21:59.373Z,101342.41
2023-04-24T16:24:26.444Z,101343.50
2023-04-24T16:26:53.444Z,101341.94
2023-04-24T16:29:20.761Z,101341.05
2023-04-24T16:31:47.779Z,101338.08
2023-04-24T16:34:14.777Z,101338.91
2023-04-24T16:36:42.953Z,101337.02
2023-04-24T16:39:10.106Z,101336.35
2023-04-24T16:41:37.214Z,101335.05
2023-04-24T16:44:04.182Z,101335.16
2023-04-24T16:46:31.241Z,101334.77
2023-04-24T16:48:58.435Z,101333.69
2023-04-24T16:51:25.481Z,101330.48
2023-04-24T16:53:52.411Z,101326.67
2023-04-24T16:56:19.364Z,101324.75
2023-04-24T16:58:46.569Z,101323.80
2023-04-24T17:01:13.625Z,101324.21
2023-04-24T17:03:41.840Z,101322.29
2023-04-24T17:06:09.016Z,101325.91
2023-04-24T17:08:36.010Z,101321.45
2023-04-24T17:11:02.993Z,101324.83
2023-04-24T17:13:30.036Z,101324.88
2023-04-24T17:15:56.992Z,101323.68
2023-04-24T17:18:24.547Z,101322.70
2023-04-24T17:20:51.576Z,101329.28
2023-04-24T17:23:18.548Z,101330.77
2023-04-24T17:25:45.503Z,101332.97
2023-04-24T17:28:31.272Z,101330.10
2023-04-24T17:30:58.702Z,101335.48
2023-04-24T17:33:29.405Z,101334.11
2023-04-24T17:35:57.488Z,101331.00
2023-04-24T17:38:24.678Z,101334.25
2023-04-24T17:40:53.220Z,101331.37
2023-04-24T17:43:21.032Z,101332.45
2023-04-24T17:45:49.176Z,101338.36
2023-04-24T17:48:16.345Z,101336.47
2023-04-24T17:50:43.301Z,101339.02
2023-04-24T17:53:11.175Z,101345.37
2023-04-24T17:55:39.280Z,101343.06
2023-04-24T17:58:06.269Z,101343.81
2023-04-24T18:00:33.755Z,101340.42
2023-04-24T18:03:01.237Z,101342.11
2023-04-24T18:05:29.137Z,101346.85
2023-04-24T18:07:56.375Z,101344.30
2023-04-24T18:10:26.308Z,101344.02
2023-04-24T18:12:53.366Z,101348.61
2023-04-24T18:15:20.560Z,101350.32
2023-04-24T18:17:47.733Z,101352.84
2023-04-24T18:20:15.381Z,101358.29
2023-04-24T18:22:42.472Z,101357.52
2023-04-24T18:25:10.156Z,101355.48
2023-04-24T18:27:40.609Z,101358.81
2023-04-24T18:30:08.613Z,101358.19
2023-04-24T18:32:35.967Z,101356.48
2023-04-24T18:35:03.573Z,101358.98
2023-04-24T18:37:33.607Z,101360.42
2023-04-24T18:40:00.824Z,101357.48
2023-04-24T18:42:27.758Z,101357.91
2023-04-24T18:44:56.245Z,101359.86
2023-04-24T18:47:23.255Z,101358.36
2023-04-24T18:49:50.334Z,101356.89
2023-04-24T18:52:17.290Z,101356.77
2023-04-24T18:54:44.358Z,101355.77
2023-04-24T18:57:11.371Z,101356.73
2023-04-24T18:59:38.321Z,101354.91
2023-04-24T19:02:05.313Z,101355.98
2023-04-24T19:04:32.335Z,101356.77
2023-04-24T19:06:59.346Z,101353.95
2023-04-24T19:09:26.291Z,101353.62
2023-04-24T19:11:53.245Z,101352.73
2023-04-24T19:14:20.173Z,101354.34
2023-04-24T19:16:48.358Z,101351.44
2023-04-24T19:19:15.468Z,101351.00
2023-04-24T19:21:42.549Z,101349.48
2023-04-24T19:24:12.519Z,101346.73
2023-04-24T19:26:39.466Z,101347.13
2023-04-24T19:29:06.428Z,101346.48
2023-04-24T19:31:33.443Z,101346.67
2023-04-24T19:34:00.395Z,101344.63
2023-04-24T19:36:28.382Z,101346.08
2023-04-24T19:38:55.306Z,101342.98
2023-04-24T19:41:22.272Z,101346.70
2023-04-24T19:43:49.958Z,101344.48
2023-04-24T19:46:17.001Z,101340.98
2023-04-24T19:48:43.989Z,101342.20
2023-04-24T19:51:10.940Z,101341.14
2023-04-24T19:53:38.050Z,101340.48
2023-04-24T19:56:05.328Z,101336.87
2023-04-24T19:58:32.312Z,101336.54
2023-04-24T20:00:59.256Z,101332.39
2023-04-24T20:03:33.478Z,101332.46
2023-04-24T20:06:01.254Z,101330.02
2023-04-24T20:08:28.313Z,101331.30
2023-04-24T20:10:58.018Z,101332.59
2023-04-24T20:13:27.747Z,101328.79
2023-04-24T20:15:55.006Z,101329.36
2023-04-24T20:18:22.160Z,101330.13
2023-04-24T20:20:49.317Z,101329.46
2023-04-24T20:23:16.319Z,101329.68
2023-04-24T20:25:43.417Z,101325.88
2023-04-24T20:28:10.458Z,101325.59
2023-04-24T20:30:38.245Z,101322.48
2023-04-24T20:33:05.385Z,101320.23
2023-04-24T20:35:32.526Z,101321.31
2023-04-24T20:37:59.715Z,101319.09
2023-04-24T20:40:28.205Z,101319.10
2023-04-24T20:42:56.660Z,101315.30
2023-04-24T20:45:24.324Z,101318.84
2023-04-24T20:47:51.396Z,101315.88
2023-04-24T20:50:18.936Z,101313.08
2023-04-24T20:52:45.959Z,101314.88
2023-04-24T20:55:13.060Z,101315.41
2023-04-24T20:57:40.317Z,101311.77
2023-04-24T21:00:08.953Z,101307.95
2023-04-24T21:02:36.117Z,101307.10
2023-04-24T21:05:04.432Z,101307.30
2023-04-24T21:07:31.496Z,101304.73
2023-04-24T21:09:58.550Z,101305.27
2023-04-24T21:12:25.728Z,101304.27
2023-04-24T21:14:52.680Z,101303.09
2023-04-24T21:17:19.745Z,101301.21
2023-04-24T21:19:46.737Z,101302.98
2023-04-24T21:22:13.675Z,101303.19
2023-04-24T21:24:40.774Z,101303.61
2023-04-24T21:27:08.625Z,101299.27
2023-04-24T21:29:36.003Z,101299.15
2023-04-24T21:32:03.504Z,101297.78
2023-04-24T21:34:30.617Z,101301.63
2023-04-24T21:36:57.698Z,101301.33
2023-04-24T21:39:25.064Z,101299.77
2023-04-24T21:41:52.082Z,101302.92
2023-04-24T21:44:19.071Z,101299.83
2023-04-24T21:46:46.198Z,101300.89
2023-04-24T21:49:13.266Z,101296.23
2023-04-24T21:51:40.259Z,101297.66
2023-04-24T21:54:07.215Z,101298.77
2023-04-24T21:56:34.259Z,101297.77
2023-04-24T21:59:01.553Z,101300.06
2023-04-24T22:01:28.803Z,101299.36
2023-04-24T22:03:56.168Z,101299.23
2023-04-24T22:06:23.313Z,101297.14
2023-04-24T22:08:50.467Z,101298.02
2023-04-24T22:11:26.708Z,101299.25
2023-04-24T22:13:55.030Z,101300.30
2023-04-24T22:16:23.968Z,101296.14
2023-04-24T22:18:53.754Z,101295.10
2023-04-24T22:21:21.591Z,101290.91
2023-04-24T22:23:48.750Z,101285.56
2023-04-24T22:26:16.000Z,101283.14
2023-04-24T22:28:42.957Z,101279.66
2023-04-24T22:31:09.944Z,101277.48
2023-04-24T22:33:37.113Z,101271.36
2023-04-24T22:36:04.334Z,101267.00
2023-04-24T22:38:31.294Z,101266.89
2023-04-24T22:40:58.288Z,101263.43
2023-04-24T22:43:26.625Z,101264.43
2023-04-24T22:45:53.832Z,101260.08
2023-04-24T22:48:20.768Z,101259.40
2023-04-24T22:50:47.705Z,101254.89
2023-04-24T22:53:14.682Z,101255.09
2023-04-24T22:55:41.663Z,101251.09
2023-04-24T22:58:08.619Z,101252.53
2023-04-24T23:00:35.647Z,101254.13
2023-04-24T23:03:02.751Z,101251.02
2023-04-24T23:05:31.171Z,101250.52
2023-04-24T23:07:58.121Z,101250.91
2023-04-24T23:10:25.078Z,101249.02
2023-04-24T23:12:52.070Z,101246.42
2023-04-24T23:15:19.031Z,101242.43
2023-04-24T23:17:45.977Z,101238.80
2023-04-24T23:20:14.225Z,101236.89
2023-04-24T23:22:41.424Z,101238.31
2023-04-24T23:25:08.872Z,101236.06
2023-04-24T23:27:35.856Z,101233.98
2023-04-24T23:30:04.133Z,101230.70
2023-04-24T23:32:31.135Z,101228.47
2023-04-24T23:34:58.160Z,101228.81
2023-04-24T23:37:25.301Z,101227.09
2023-04-24T23:39:52.243Z,101225.56
2023-04-24T23:42:19.198Z,101225.06
2023-04-24T23:44:46.188Z,101226.15
2023-04-24T23:47:13.141Z,101227.05
2023-04-24T23:49:40.112Z,101224.29
2023-04-24T23:52:07.056Z,101223.98
2023-04-24T23:54:34.127Z,101225.39
2023-04-24T23:57:01.491Z,101224.20
2023-04-24T23:59:29.294Z,101223.54
