createdAt,value
2017-07-29T00:00:39.014Z,8.43
2017-07-29T00:03:06.604Z,8.60
2017-07-29T00:05:34.300Z,8.50
2017-07-29T00:08:01.923Z,8.10
2017-07-29T00:10:29.528Z,8.83
2017-07-29T00:12:57.217Z,8.93
2017-07-29T00:15:24.856Z,8.13
2017-07-29T00:17:52.459Z,7.80
2017-07-29T00:20:20.152Z,9.40
2017-07-29T00:22:47.765Z,7.63
2017-07-29T00:25:15.394Z,8.17
2017-07-29T00:27:43.057Z,9.10
2017-07-29T00:30:10.729Z,10.13
2017-07-29T00:32:38.338Z,9.20
2017-07-29T00:35:06.025Z,9.13
2017-07-29T00:37:33.625Z,7.87
2017-07-29T00:40:01.222Z,10.33
2017-07-29T00:42:28.893Z,8.03
2017-07-29T00:44:56.509Z,8.60
2017-07-29T00:47:24.131Z,8.87
2017-07-29T00:49:51.801Z,9.23
2017-07-29T00:52:19.416Z,9.27
2017-07-29T00:54:47.025Z,9.70
2017-07-29T00:57:14.701Z,9.73
2017-07-29T00:59:42.313Z,9.13
2017-07-29T01:02:09.938Z,9.87
2017-07-29T01:04:37.608Z,9.30
2017-07-29T01:07:05.223Z,9.77
2017-07-29T01:09:32.839Z,9.50
2017-07-29T01:12:00.506Z,9.90
2017-07-29T01:14:28.141Z,10.00
2017-07-29T01:16:55.753Z,12.87
2017-07-29T01:19:23.402Z,12.60
2017-07-29T01:21:51.001Z,10.30
2017-07-29T01:24:18.618Z,11.20
2017-07-29T01:26:46.281Z,11.40
2017-07-29T01:29:13.895Z,8.87
2017-07-29T01:31:41.717Z,9.40
2017-07-29T01:34:09.402Z,11.30
2017-07-29T01:36:37.018Z,10.97
2017-07-29T01:39:04.704Z,11.67
2017-07-29T01:41:32.385Z,10.50
2017-07-29T01:44:00.026Z,10.30
2017-07-29T01:46:27.680Z,12.43
2017-07-29T01:48:55.361Z,12.10
2017-07-29T01:51:23.971Z,11.40
2017-07-29T01:53:51.812Z,12.33
2017-07-29T01:56:19.880Z,12.13
2017-07-29T01:58:47.625Z,11.20
2017-07-29T02:01:15.615Z,11.60
2017-07-29T02:03:43.658Z,12.50
2017-07-29T02:06:11.572Z,11.63
2017-07-29T02:08:39.240Z,12.20
2017-07-29T02:11:06.929Z,10.80
2017-07-29T02:13:34.561Z,11.00
2017-07-29T02:16:02.221Z,11.77
2017-07-29T02:18:30.116Z,11.07
2017-07-29T02:20:57.745Z,12.77
2017-07-29T02:23:25.356Z,12.00
2017-07-29T02:25:53.017Z,12.77
2017-07-29T02:28:20.639Z,14.33
2017-07-29T02:30:48.261Z,12.40
2017-07-29T02:33:15.972Z,10.73
2017-07-29T02:35:43.607Z,11.60
2017-07-29T02:38:11.235Z,11.70
2017-07-29T02:40:38.928Z,11.80
2017-07-29T02:43:06.557Z,10.60
2017-07-29T02:45:34.184Z,11.30
2017-07-29T02:48:01.875Z,10.87
2017-07-29T02:50:29.489Z,12.13
2017-07-29T02:52:57.107Z,12.47
2017-07-29T02:55:24.791Z,11.47
2017-07-29T02:57:52.405Z,13.17
2017-07-29T03:00:20.030Z,10.77
2017-07-29T03:02:47.715Z,11.60
2017-07-29T03:05:15.340Z,11.03
2017-07-29T03:07:42.958Z,10.47
2017-07-29T03:10:10.648Z,11.03
2017-07-29T03:12:38.261Z,11.90
2017-07-29T03:15:05.878Z,11.97
2017-07-29T03:17:33.554Z,11.00
2017-07-29T03:20:01.230Z,10.80
2017-07-29T03:22:28.856Z,9.70
2017-07-29T03:24:57.277Z,9.30
2017-07-29T03:27:24.907Z,10.67
2017-07-29T03:29:52.537Z,10.63
2017-07-29T03:32:20.229Z,10.30
2017-07-29T03:34:47.850Z,10.00
2017-07-29T03:37:15.469Z,9.73
2017-07-29T03:39:43.537Z,10.03
2017-07-29T03:42:11.245Z,9.27
2017-07-29T03:44:38.930Z,8.43
2017-07-29T03:47:06.590Z,8.93
2017-07-29T03:49:34.203Z,9.60
2017-07-29T03:52:01.835Z,10.00
2017-07-29T03:54:29.494Z,8.30
2017-07-29T03:56:57.098Z,7.73
2017-07-29T03:59:24.720Z,7.30
2017-07-29T04:01:52.379Z,6.40
2017-07-29T04:04:20.000Z,5.90
2017-07-29T04:06:47.637Z,5.33
2017-07-29T04:09:15.432Z,5.80
2017-07-29T04:11:43.059Z,6.07
2017-07-29T04:14:10.675Z,6.40
2017-07-29T04:16:38.777Z,5.83
2017-07-29T04:19:06.389Z,5.10
2017-07-29T04:21:34.028Z,5.80
2017-07-29T04:24:01.695Z,6.47
2017-07-29T04:26:29.304Z,4.83
2017-07-29T04:28:56.927Z,6.33
2017-07-29T04:31:24.593Z,4.70
2017-07-29T04:33:52.210Z,6.57
2017-07-29T04:36:19.832Z,4.70
2017-07-29T04:38:47.515Z,5.23
2017-07-29T04:41:15.110Z,6.10
2017-07-29T04:43:42.721Z,4.90
2017-07-29T04:46:10.410Z,5.23
2017-07-29T04:48:38.029Z,5.43
2017-07-29T04:51:05.653Z,4.60
2017-07-29T04:53:33.324Z,5.93
2017-07-29T04:56:00.953Z,4.67
2017-07-29T04:58:28.584Z,4.20
2017-07-29T05:00:56.235Z,3.70
2017-07-29T05:03:23.864Z,3.73
2017-07-29T05:05:51.484Z,5.13
2017-07-29T05:08:19.160Z,4.70
2017-07-29T05:10:46.783Z,4.10
2017-07-29T05:13:14.406Z,4.23
2017-07-29T05:15:42.092Z,3.73
2017-07-29T05:18:09.700Z,5.47
2017-07-29T05:20:37.310Z,4.40
2017-07-29T05:23:05.008Z,3.93
2017-07-29T05:25:32.624Z,5.17
2017-07-29T05:28:00.281Z,5.80
2017-07-29T05:30:27.944Z,5.87
2017-07-29T05:32:55.608Z,6.23
2017-07-29T05:35:23.212Z,5.93
2017-07-29T05:37:50.903Z,5.90
2017-07-29T05:40:18.505Z,3.83
2017-07-29T05:42:46.115Z,4.15
2017-07-29T05:45:13.818Z,3.22
2017-07-29T05:47:41.439Z,4.20
2017-07-29T05:50:09.061Z,4.10
2017-07-29T05:52:36.776Z,4.32
2017-07-29T05:55:04.373Z,3.00
2017-07-29T05:57:31.993Z,3.12
2017-07-29T05:59:59.665Z,3.58
2017-07-29T06:02:27.352Z,2.95
2017-07-29T06:04:54.985Z,2.35
2017-07-29T06:07:22.662Z,2.10
2017-07-29T06:09:50.283Z,2.08
2017-07-29T06:12:17.979Z,2.05
2017-07-29T06:14:45.633Z,2.03
2017-07-29T06:17:13.247Z,3.12
2017-07-29T06:19:40.859Z,3.40
2017-07-29T06:22:08.537Z,1.52
2017-07-29T06:24:36.177Z,2.12
2017-07-29T06:27:03.823Z,2.10
2017-07-29T06:29:31.501Z,3.60
2017-07-29T06:31:59.163Z,1.80
2017-07-29T06:34:26.762Z,2.37
2017-07-29T06:36:54.518Z,2.13
2017-07-29T06:39:22.136Z,3.23
2017-07-29T06:41:49.748Z,2.17
2017-07-29T06:44:17.499Z,2.23
2017-07-29T06:46:45.195Z,3.80
2017-07-29T06:49:12.818Z,2.47
2017-07-29T06:51:40.481Z,2.43
2017-07-29T06:54:08.093Z,1.83
2017-07-29T06:56:35.705Z,2.80
2017-07-29T06:59:03.391Z,2.03
2017-07-29T07:01:31.002Z,2.27
2017-07-29T07:03:58.617Z,1.60
2017-07-29T07:06:26.288Z,2.60
2017-07-29T07:08:53.892Z,2.40
2017-07-29T07:11:21.665Z,2.40
2017-07-29T07:13:49.332Z,2.45
2017-07-29T07:16:16.983Z,2.37
2017-07-29T07:18:44.609Z,2.23
2017-07-29T07:21:12.330Z,2.20
2017-07-29T07:23:39.972Z,2.03
2017-07-29T07:26:07.620Z,2.03
2017-07-29T07:28:35.388Z,1.67
2017-07-29T07:31:03.004Z,2.10
2017-07-29T07:33:30.601Z,1.40
2017-07-29T07:35:58.263Z,1.93
2017-07-29T07:38:25.949Z,2.97
2017-07-29T07:40:53.572Z,3.23
2017-07-29T07:43:21.244Z,2.00
2017-07-29T07:45:48.863Z,2.30
2017-07-29T07:48:16.586Z,2.23
2017-07-29T07:50:44.249Z,1.60
2017-07-29T07:53:11.861Z,2.13
2017-07-29T07:55:39.468Z,2.00
2017-07-29T07:58:07.144Z,1.77
2017-07-29T08:00:34.916Z,2.40
2017-07-29T08:03:02.580Z,2.00
2017-07-29T08:05:30.242Z,1.77
2017-07-29T08:07:57.856Z,1.85
2017-07-29T08:10:25.490Z,2.12
2017-07-29T08:12:53.434Z,2.33
2017-07-29T08:15:21.202Z,4.43
2017-07-29T08:17:48.962Z,3.33
2017-07-29T08:20:16.640Z,5.77
2017-07-29T08:22:44.239Z,4.40
2017-07-29T08:25:11.863Z,2.30
2017-07-29T08:27:39.587Z,5.00
2017-07-29T08:30:07.211Z,2.95
2017-07-29T08:32:34.819Z,2.42
2017-07-29T08:35:02.598Z,2.55
2017-07-29T08:37:30.186Z,2.53
2017-07-29T08:39:58.127Z,2.03
2017-07-29T08:42:26.067Z,2.30
2017-07-29T08:44:53.866Z,2.70
2017-07-29T08:47:21.703Z,1.92
2017-07-29T08:49:49.406Z,1.92
2017-07-29T08:52:17.075Z,2.67
2017-07-29T08:54:44.756Z,2.17
2017-07-29T08:57:12.432Z,2.90
2017-07-29T08:59:40.239Z,2.67
2017-07-29T09:02:07.912Z,1.83
2017-07-29T09:04:35.922Z,2.45
2017-07-29T09:07:04.046Z,2.47
2017-07-29T09:09:31.713Z,2.00
2017-07-29T09:11:59.702Z,2.40
2017-07-29T09:14:27.651Z,2.53
2017-07-29T09:16:55.406Z,3.00
2017-07-29T09:19:23.228Z,2.17
2017-07-29T09:21:51.093Z,2.20
2017-07-29T09:24:19.116Z,2.45
2017-07-29T09:26:46.851Z,1.90
2017-07-29T09:29:14.883Z,2.00
2017-07-29T09:31:42.513Z,2.70
2017-07-29T09:34:10.379Z,2.73
2017-07-29T09:36:38.243Z,2.03
2017-07-29T09:39:05.837Z,1.73
2017-07-29T09:41:33.517Z,2.13
2017-07-29T09:44:01.123Z,2.07
2017-07-29T09:46:28.721Z,2.00
2017-07-29T09:48:56.403Z,2.70
2017-07-29T09:51:24.027Z,2.13
2017-07-29T09:53:51.626Z,1.93
2017-07-29T09:56:19.295Z,1.70
2017-07-29T09:58:46.924Z,2.20
2017-07-29T10:01:14.522Z,1.60
2017-07-29T10:03:42.182Z,1.98
2017-07-29T10:06:09.799Z,2.60
2017-07-29T10:08:37.438Z,2.40
2017-07-29T10:11:05.111Z,1.67
2017-07-29T10:13:32.715Z,2.80
2017-07-29T10:16:00.326Z,1.60
2017-07-29T10:18:27.994Z,2.00
2017-07-29T10:20:55.639Z,1.80
2017-07-29T10:23:27.225Z,2.00
2017-07-29T10:25:54.836Z,1.60
2017-07-29T10:28:22.420Z,2.45
2017-07-29T10:30:50.076Z,1.83
2017-07-29T10:33:17.711Z,1.58
2017-07-29T10:35:45.309Z,1.85
2017-07-29T10:38:12.970Z,2.28
2017-07-29T10:40:40.570Z,1.80
2017-07-29T10:43:08.204Z,2.53
2017-07-29T10:45:35.955Z,1.75
2017-07-29T10:48:03.559Z,2.15
2017-07-29T10:50:31.191Z,2.03
2017-07-29T10:52:58.874Z,1.70
2017-07-29T10:55:26.468Z,2.17
2017-07-29T10:57:54.097Z,2.60
2017-07-29T11:00:21.773Z,2.45
2017-07-29T11:02:49.392Z,3.08
2017-07-29T11:05:17.005Z,3.55
2017-07-29T11:07:44.657Z,4.22
2017-07-29T11:10:12.271Z,4.55
2017-07-29T11:12:39.866Z,4.28
2017-07-29T11:15:07.596Z,4.20
2017-07-29T11:17:35.201Z,3.90
2017-07-29T11:20:02.817Z,5.00
2017-07-29T11:22:30.493Z,4.68
2017-07-29T11:24:58.108Z,4.45
2017-07-29T11:27:25.710Z,4.35
2017-07-29T11:29:53.403Z,3.83
2017-07-29T11:32:21.041Z,3.45
2017-07-29T11:34:48.646Z,3.67
2017-07-29T11:37:16.302Z,2.87
2017-07-29T11:39:43.906Z,3.08
2017-07-29T11:42:11.702Z,3.05
2017-07-29T11:44:39.461Z,3.15
2017-07-29T11:47:07.066Z,3.10
2017-07-29T11:49:34.669Z,3.25
2017-07-29T11:52:02.391Z,2.30
2017-07-29T11:54:30.007Z,2.37
2017-07-29T11:56:57.733Z,3.67
2017-07-29T11:59:25.402Z,2.20
2017-07-29T12:01:53.015Z,2.45
2017-07-29T12:04:20.688Z,2.80
2017-07-29T12:06:48.274Z,2.40
2017-07-29T12:09:15.878Z,2.45
2017-07-29T12:11:43.559Z,3.43
2017-07-29T12:14:11.156Z,2.90
2017-07-29T12:16:38.772Z,3.33
2017-07-29T12:19:06.426Z,2.62
2017-07-29T12:21:34.033Z,3.10
2017-07-29T12:24:01.726Z,2.60
2017-07-29T12:26:29.385Z,3.30
2017-07-29T12:28:56.995Z,3.00
2017-07-29T12:31:24.594Z,2.75
2017-07-29T12:33:52.272Z,2.50
2017-07-29T12:36:19.894Z,2.40
2017-07-29T12:38:47.488Z,3.53
2017-07-29T12:41:15.151Z,2.80
2017-07-29T12:43:42.863Z,2.92
2017-07-29T12:46:10.454Z,2.97
2017-07-29T12:48:38.128Z,2.00
2017-07-29T12:51:05.802Z,2.30
2017-07-29T12:53:33.445Z,3.00
2017-07-29T12:56:01.260Z,3.10
2017-07-29T12:58:28.881Z,2.93
2017-07-29T13:00:56.556Z,3.03
2017-07-29T13:03:24.624Z,3.50
2017-07-29T13:05:52.283Z,3.33
2017-07-29T13:08:19.943Z,3.40
2017-07-29T13:10:47.805Z,2.97
2017-07-29T13:13:15.581Z,3.27
2017-07-29T13:15:43.657Z,3.93
2017-07-29T13:18:11.960Z,3.70
2017-07-29T13:20:39.832Z,3.40
2017-07-29T13:23:07.766Z,3.60
2017-07-29T13:25:35.846Z,3.07
2017-07-29T13:28:03.909Z,3.37
2017-07-29T13:30:33.329Z,3.70
2017-07-29T13:33:03.089Z,3.10
2017-07-29T13:35:32.515Z,3.30
2017-07-29T13:38:02.191Z,2.77
2017-07-29T13:40:32.352Z,2.70
2017-07-29T13:43:02.051Z,2.07
2017-07-29T13:45:29.787Z,2.83
2017-07-29T13:47:57.495Z,3.50
2017-07-29T13:50:25.335Z,2.50
2017-07-29T13:52:52.931Z,2.67
2017-07-29T13:55:20.759Z,2.97
2017-07-29T13:57:48.390Z,3.27
2017-07-29T14:00:16.008Z,2.90
2017-07-29T14:02:43.693Z,2.47
2017-07-29T14:05:11.299Z,2.40
2017-07-29T14:07:38.929Z,3.10
2017-07-29T14:10:06.612Z,2.00
2017-07-29T14:12:34.227Z,2.20
2017-07-29T14:15:01.833Z,2.57
2017-07-29T14:17:29.499Z,2.43
2017-07-29T14:19:57.542Z,2.97
2017-07-29T14:22:25.204Z,2.73
2017-07-29T14:24:52.876Z,2.97
2017-07-29T14:27:20.499Z,3.40
2017-07-29T14:29:48.096Z,2.90
2017-07-29T14:32:15.777Z,2.63
2017-07-29T14:34:43.395Z,3.10
2017-07-29T14:37:11.013Z,3.03
2017-07-29T14:39:38.666Z,2.90
2017-07-29T14:42:06.275Z,2.73
2017-07-29T14:44:33.885Z,3.50
2017-07-29T14:47:01.533Z,2.70
2017-07-29T14:49:29.135Z,5.20
2017-07-29T14:51:56.737Z,3.03
2017-07-29T14:54:24.398Z,2.93
2017-07-29T14:56:52.020Z,3.40
2017-07-29T14:59:19.681Z,3.30
2017-07-29T15:01:47.346Z,2.80
2017-07-29T15:04:14.963Z,2.37
2017-07-29T15:06:42.580Z,3.20
2017-07-29T15:09:10.261Z,3.10
2017-07-29T15:11:37.865Z,3.27
2017-07-29T15:14:05.551Z,2.90
2017-07-29T15:16:33.206Z,2.60
2017-07-29T15:19:00.851Z,2.90
2017-07-29T15:21:28.830Z,3.20
2017-07-29T15:23:56.521Z,3.50
2017-07-29T15:26:24.234Z,4.20
2017-07-29T15:28:51.855Z,3.93
2017-07-29T15:31:19.731Z,3.10
2017-07-29T15:33:47.555Z,2.90
2017-07-29T15:36:15.445Z,3.70
2017-07-29T15:38:43.500Z,3.47
2017-07-29T15:41:11.367Z,3.77
2017-07-29T15:43:39.249Z,2.93
2017-07-29T15:46:07.124Z,3.33
2017-07-29T15:48:34.784Z,4.13
2017-07-29T15:51:02.508Z,5.40
2017-07-29T15:53:30.320Z,3.63
2017-07-29T15:55:57.969Z,3.57
2017-07-29T15:58:25.963Z,3.73
2017-07-29T16:00:53.640Z,3.67
2017-07-29T16:03:21.447Z,3.53
2017-07-29T16:05:49.420Z,3.50
2017-07-29T16:08:17.357Z,4.17
2017-07-29T16:10:44.993Z,4.77
2017-07-29T16:13:12.634Z,3.47
2017-07-29T16:15:40.701Z,4.17
2017-07-29T16:18:08.545Z,3.50
2017-07-29T16:20:36.436Z,3.80
2017-07-29T16:23:04.502Z,3.47
2017-07-29T16:25:32.352Z,3.53
2017-07-29T16:28:00.095Z,3.50
2017-07-29T16:30:28.012Z,3.43
2017-07-29T16:32:55.829Z,3.73
2017-07-29T16:35:23.646Z,3.80
2017-07-29T16:37:51.563Z,4.30
2017-07-29T16:40:19.177Z,4.80
2017-07-29T16:42:47.050Z,4.10
2017-07-29T16:45:14.892Z,3.90
2017-07-29T16:47:42.833Z,4.80
2017-07-29T16:50:10.736Z,5.83
2017-07-29T16:52:38.602Z,4.87
2017-07-29T16:55:06.360Z,5.87
2017-07-29T16:57:33.962Z,4.50
2017-07-29T17:00:01.997Z,4.70
2017-07-29T17:02:29.736Z,5.13
2017-07-29T17:04:57.699Z,7.43
2017-07-29T17:07:25.366Z,4.37
2017-07-29T17:09:53.260Z,5.50
2017-07-29T17:12:20.982Z,4.83
2017-07-29T17:14:48.995Z,4.40
2017-07-29T17:17:16.841Z,4.20
2017-07-29T17:19:44.582Z,5.37
2017-07-29T17:22:12.595Z,5.17
2017-07-29T17:24:40.319Z,5.97
2017-07-29T17:27:08.124Z,5.60
2017-07-29T17:29:36.196Z,3.87
2017-07-29T17:32:04.170Z,5.30
2017-07-29T17:34:31.988Z,5.97
2017-07-29T17:37:00.001Z,6.50
2017-07-29T17:39:27.721Z,6.60
2017-07-29T17:41:55.688Z,5.60
2017-07-29T17:44:23.508Z,6.50
2017-07-29T17:46:51.324Z,4.93
2017-07-29T17:49:19.317Z,5.17
2017-07-29T17:51:47.184Z,8.00
2017-07-29T17:54:15.068Z,10.93
2017-07-29T17:56:42.791Z,8.13
2017-07-29T17:59:10.760Z,6.67
2017-07-29T18:01:38.664Z,5.97
2017-07-29T18:04:06.393Z,5.87
2017-07-29T18:06:34.398Z,5.87
2017-07-29T18:09:02.252Z,6.00
2017-07-29T18:11:30.137Z,5.40
2017-07-29T18:13:58.186Z,6.00
2017-07-29T18:16:26.075Z,5.57
2017-07-29T18:18:53.739Z,5.27
2017-07-29T18:21:21.762Z,8.67
2017-07-29T18:23:49.579Z,5.90
2017-07-29T18:26:17.544Z,7.40
2017-07-29T18:28:45.514Z,5.67
2017-07-29T18:31:13.332Z,8.37
2017-07-29T18:33:41.352Z,5.80
2017-07-29T18:36:09.414Z,7.43
2017-07-29T18:38:37.258Z,6.40
2017-07-29T18:41:05.155Z,6.50
2017-07-29T18:43:33.215Z,7.27
2017-07-29T18:46:00.958Z,6.57
2017-07-29T18:48:28.959Z,5.90
2017-07-29T18:50:57.032Z,6.60
2017-07-29T18:53:24.885Z,5.43
2017-07-29T18:55:52.767Z,5.63
2017-07-29T18:58:20.795Z,5.13
2017-07-29T19:00:48.702Z,6.63
2017-07-29T19:03:16.628Z,6.43
2017-07-29T19:05:44.438Z,6.43
2017-07-29T19:08:12.518Z,6.37
2017-07-29T19:10:40.356Z,6.33
2017-07-29T19:13:08.243Z,4.90
2017-07-29T19:15:35.966Z,6.03
2017-07-29T19:18:03.841Z,6.13
2017-07-29T19:20:31.825Z,7.07
2017-07-29T19:22:59.567Z,5.37
2017-07-29T19:25:27.435Z,6.00
2017-07-29T19:27:55.300Z,5.13
2017-07-29T19:30:23.310Z,4.90
2017-07-29T19:32:51.159Z,4.37
2017-07-29T19:35:19.104Z,4.57
2017-07-29T19:37:47.117Z,5.57
2017-07-29T19:40:14.836Z,4.80
2017-07-29T19:42:42.823Z,6.30
2017-07-29T19:45:10.696Z,5.47
2017-07-29T19:47:38.562Z,5.33
2017-07-29T19:50:06.452Z,4.87
2017-07-29T19:52:34.171Z,5.40
2017-07-29T19:55:02.140Z,6.03
2017-07-29T19:57:29.956Z,5.90
2017-07-29T19:59:57.920Z,6.07
2017-07-29T20:02:25.788Z,8.13
2017-07-29T20:04:53.756Z,7.17
2017-07-29T20:07:21.728Z,8.83
2017-07-29T20:09:49.441Z,13.50
2017-07-29T20:12:17.459Z,7.30
2017-07-29T20:14:45.326Z,7.87
2017-07-29T20:17:12.987Z,7.33
2017-07-29T20:19:41.013Z,7.33
2017-07-29T20:22:08.928Z,11.50
2017-07-29T20:24:36.671Z,6.73
2017-07-29T20:27:04.635Z,7.93
2017-07-29T20:29:32.576Z,7.23
2017-07-29T20:32:00.540Z,7.67
2017-07-29T20:34:28.309Z,7.43
2017-07-29T20:36:56.279Z,6.97
2017-07-29T20:39:23.999Z,7.60
2017-07-29T20:41:51.673Z,7.83
2017-07-29T20:44:19.284Z,6.30
2017-07-29T20:46:47.022Z,6.50
2017-07-29T20:49:14.691Z,8.30
2017-07-29T20:51:42.300Z,7.23
2017-07-29T20:54:09.917Z,6.50
2017-07-29T20:56:37.601Z,6.67
2017-07-29T20:59:05.224Z,7.13
2017-07-29T21:01:32.851Z,5.57
2017-07-29T21:04:00.739Z,7.27
2017-07-29T21:06:28.806Z,8.47
2017-07-29T21:08:56.748Z,6.87
2017-07-29T21:11:24.788Z,8.60
2017-07-29T21:13:52.400Z,7.10
2017-07-29T21:16:20.056Z,7.00
2017-07-29T21:18:47.869Z,7.70
2017-07-29T21:21:15.835Z,8.10
2017-07-29T21:23:43.756Z,8.63
2017-07-29T21:26:11.693Z,7.40
2017-07-29T21:28:39.662Z,8.20
2017-07-29T21:31:07.435Z,9.77
2017-07-29T21:33:35.428Z,6.67
2017-07-29T21:36:03.090Z,7.93
2017-07-29T21:38:30.802Z,8.70
2017-07-29T21:40:58.796Z,6.77
2017-07-29T21:43:26.663Z,9.50
2017-07-29T21:45:54.481Z,8.23
2017-07-29T21:48:22.427Z,8.53
2017-07-29T21:50:50.118Z,7.47
2017-07-29T21:53:17.750Z,7.50
2017-07-29T21:55:45.798Z,6.70
2017-07-29T21:58:13.690Z,8.17
2017-07-29T22:00:41.532Z,7.70
2017-07-29T22:03:09.434Z,8.77
2017-07-29T22:05:37.390Z,9.70
2017-07-29T22:08:05.436Z,7.83
2017-07-29T22:10:33.302Z,8.20
2017-07-29T22:13:01.018Z,7.50
2017-07-29T22:15:28.965Z,8.70
2017-07-29T22:17:57.034Z,7.90
2017-07-29T22:20:24.768Z,7.37
2017-07-29T22:22:52.770Z,8.20
2017-07-29T22:25:20.528Z,8.83
2017-07-29T22:27:48.369Z,7.73
2017-07-29T22:30:16.080Z,7.57
2017-07-29T22:32:44.029Z,7.83
2017-07-29T22:35:11.746Z,8.30
2017-07-29T22:37:39.558Z,8.47
2017-07-29T22:40:07.630Z,7.70
2017-07-29T22:42:35.497Z,7.23
2017-07-29T22:45:03.464Z,5.90
2017-07-29T22:47:31.239Z,6.43
2017-07-29T22:49:58.996Z,7.50
2017-07-29T22:52:26.939Z,7.53
2017-07-29T22:54:54.612Z,7.27
2017-07-29T22:57:22.348Z,7.50
2017-07-29T22:59:50.339Z,8.03
2017-07-29T23:02:18.156Z,8.20
2017-07-29T23:04:46.095Z,6.70
2017-07-29T23:07:13.942Z,7.57
2017-07-29T23:09:41.928Z,8.10
2017-07-29T23:12:09.902Z,7.60
2017-07-29T23:14:37.616Z,6.70
2017-07-29T23:17:05.633Z,6.80
2017-07-29T23:19:33.476Z,8.20
2017-07-29T23:22:01.217Z,8.00
2017-07-29T23:24:29.029Z,8.27
2017-07-29T23:26:56.794Z,7.40
2017-07-29T23:29:24.694Z,7.47
2017-07-29T23:31:52.630Z,6.93
2017-07-29T23:34:20.478Z,7.23
2017-07-29T23:36:48.270Z,7.17
2017-07-29T23:39:16.232Z,7.00
2017-07-29T23:41:43.956Z,7.30
2017-07-29T23:44:11.969Z,7.20
2017-07-29T23:46:39.856Z,7.00
2017-07-29T23:49:07.854Z,8.17
2017-07-29T23:51:35.773Z,7.90
2017-07-29T23:54:03.789Z,7.17
2017-07-29T23:56:31.499Z,8.20
2017-07-29T23:58:59.171Z,7.17
