createdAt,value
2019-03-11T00:04:32.269Z,4.90
2019-03-11T00:07:20.052Z,4.90
2019-03-11T00:09:58.869Z,4.80
2019-03-11T00:12:46.664Z,4.80
2019-03-11T00:15:15.245Z,4.80
2019-03-11T00:18:03.044Z,4.90
2019-03-11T00:20:50.855Z,4.90
2019-03-11T00:23:32.111Z,4.80
2019-03-11T00:26:10.884Z,4.80
2019-03-11T00:28:58.657Z,4.80
2019-03-11T00:31:38.968Z,4.80
2019-03-11T00:34:19.795Z,4.90
2019-03-11T00:37:00.477Z,5.00
2019-03-11T00:39:41.252Z,5.00
2019-03-11T00:42:21.684Z,4.80
2019-03-11T00:45:02.596Z,4.90
2019-03-11T00:47:43.373Z,4.90
2019-03-11T00:50:24.021Z,4.90
2019-03-11T00:53:04.976Z,4.80
2019-03-11T00:55:45.625Z,4.70
2019-03-11T00:58:26.489Z,4.70
2019-03-11T01:01:07.660Z,4.60
2019-03-11T01:03:48.577Z,4.60
2019-03-11T01:06:29.082Z,4.50
2019-03-11T01:09:09.993Z,4.50
2019-03-11T01:11:50.681Z,4.40
2019-03-11T01:14:31.483Z,4.40
2019-03-11T01:17:12.090Z,4.40
2019-03-11T01:19:52.753Z,4.30
2019-03-11T01:22:33.747Z,4.30
2019-03-11T01:25:14.289Z,4.30
2019-03-11T01:27:55.049Z,4.30
2019-03-11T01:30:35.808Z,4.30
2019-03-11T01:33:16.784Z,4.20
2019-03-11T01:35:57.451Z,4.30
2019-03-11T01:38:38.079Z,4.30
2019-03-11T01:41:18.568Z,4.40
2019-03-11T01:43:59.296Z,4.40
2019-03-11T01:46:40.348Z,4.40
2019-03-11T01:49:23.833Z,4.50
2019-03-11T01:52:04.362Z,4.50
2019-03-11T01:54:45.249Z,4.70
2019-03-11T01:57:26.020Z,4.70
2019-03-11T02:00:07.124Z,4.80
2019-03-11T02:02:47.622Z,4.80
2019-03-11T02:05:28.078Z,4.90
2019-03-11T02:08:08.990Z,4.80
2019-03-11T02:10:49.897Z,4.70
2019-03-11T02:13:30.781Z,4.80
2019-03-11T02:16:11.507Z,4.70
2019-03-11T02:18:40.029Z,4.80
2019-03-11T02:21:27.841Z,4.90
2019-03-11T02:24:15.623Z,4.70
2019-03-11T02:26:55.897Z,4.80
2019-03-11T02:29:36.578Z,4.80
2019-03-11T02:32:17.332Z,4.80
2019-03-11T02:34:58.104Z,4.90
2019-03-11T02:37:39.233Z,4.90
2019-03-11T02:40:19.883Z,4.80
2019-03-11T02:43:00.625Z,4.80
2019-03-11T02:45:41.642Z,4.80
2019-03-11T02:48:10.152Z,4.90
2019-03-11T02:50:38.615Z,4.90
2019-03-11T02:53:26.484Z,5.00
2019-03-11T02:56:14.294Z,4.90
2019-03-11T02:58:55.439Z,5.00
2019-03-11T03:01:37.602Z,5.00
2019-03-11T03:04:19.736Z,5.00
2019-03-11T03:07:00.986Z,4.80
2019-03-11T03:09:41.997Z,4.80
2019-03-11T03:12:10.855Z,5.10
2019-03-11T03:14:59.024Z,5.00
2019-03-11T03:17:47.218Z,5.00
2019-03-11T03:20:16.170Z,5.00
2019-03-11T03:23:04.350Z,5.10
2019-03-11T03:25:52.490Z,5.10
2019-03-11T03:28:33.553Z,5.20
2019-03-11T03:31:14.340Z,5.10
2019-03-11T03:33:55.269Z,5.20
2019-03-11T03:36:36.297Z,5.20
2019-03-11T03:39:16.974Z,5.10
2019-03-11T03:41:57.874Z,5.10
2019-03-11T03:44:39.129Z,5.20
2019-03-11T03:47:19.434Z,5.10
2019-03-11T03:50:00.479Z,5.10
2019-03-11T03:52:41.032Z,5.10
2019-03-11T03:55:21.788Z,5.00
2019-03-11T03:58:02.840Z,4.90
2019-03-11T04:00:43.630Z,5.00
2019-03-11T04:03:24.687Z,5.00
2019-03-11T04:06:05.585Z,5.00
2019-03-11T04:08:46.088Z,4.90
2019-03-11T04:11:26.846Z,4.80
2019-03-11T04:14:07.584Z,4.80
2019-03-11T04:16:48.508Z,4.70
2019-03-11T04:19:17.096Z,4.70
2019-03-11T04:22:04.975Z,4.70
2019-03-11T04:24:33.413Z,4.70
2019-03-11T04:27:21.365Z,4.50
2019-03-11T04:30:02.370Z,4.40
2019-03-11T04:32:43.272Z,4.50
2019-03-11T04:35:24.083Z,4.60
2019-03-11T04:38:04.940Z,4.60
2019-03-11T04:40:45.743Z,4.70
2019-03-11T04:43:26.548Z,4.60
2019-03-11T04:46:07.233Z,4.50
2019-03-11T04:48:48.208Z,4.50
2019-03-11T04:51:28.880Z,4.40
2019-03-11T04:54:09.735Z,4.40
2019-03-11T04:56:50.484Z,4.40
2019-03-11T04:59:31.212Z,4.40
2019-03-11T05:02:12.247Z,4.40
2019-03-11T05:04:53.207Z,4.30
2019-03-11T05:07:34.095Z,4.10
2019-03-11T05:10:02.652Z,4.20
2019-03-11T05:12:50.519Z,4.40
2019-03-11T05:15:38.324Z,4.30
2019-03-11T05:18:18.966Z,4.20
2019-03-11T05:20:59.462Z,4.20
2019-03-11T05:23:40.199Z,4.10
2019-03-11T05:26:21.032Z,4.10
2019-03-11T05:29:01.724Z,4.20
2019-03-11T05:31:42.767Z,4.20
2019-03-11T05:34:23.576Z,4.20
2019-03-11T05:37:04.208Z,4.20
2019-03-11T05:39:44.861Z,4.10
2019-03-11T05:42:25.653Z,4.20
2019-03-11T05:45:06.905Z,4.20
2019-03-11T05:47:47.549Z,4.30
2019-03-11T05:50:28.522Z,4.20
2019-03-11T05:53:09.102Z,4.10
2019-03-11T05:55:50.235Z,4.10
2019-03-11T05:58:31.022Z,4.20
2019-03-11T06:01:11.909Z,4.30
2019-03-11T06:03:52.764Z,4.30
2019-03-11T06:06:33.003Z,4.30
2019-03-11T06:09:14.125Z,4.30
2019-03-11T06:11:54.814Z,4.30
2019-03-11T06:14:35.863Z,4.40
2019-03-11T06:17:16.893Z,4.40
2019-03-11T06:22:52.172Z,4.60
2019-03-11T06:25:33.018Z,4.50
2019-03-11T06:28:13.744Z,4.70
2019-03-11T06:30:54.321Z,4.60
2019-03-11T06:33:35.173Z,4.50
2019-03-11T06:36:16.258Z,4.50
2019-03-11T06:39:05.296Z,4.70
2019-03-11T06:41:39.698Z,4.70
2019-03-11T06:44:20.208Z,4.60
2019-03-11T06:47:00.651Z,4.40
2019-03-11T06:49:41.260Z,4.40
2019-03-11T06:52:23.022Z,4.50
2019-03-11T06:55:04.176Z,4.60
2019-03-11T06:57:45.095Z,4.50
2019-03-11T07:00:25.999Z,4.50
2019-03-11T07:03:07.693Z,4.60
2019-03-11T07:05:48.196Z,4.80
2019-03-11T07:08:28.873Z,4.80
2019-03-11T07:11:09.743Z,4.90
2019-03-11T07:13:50.579Z,5.00
2019-03-11T07:16:31.664Z,5.00
2019-03-11T07:19:12.198Z,5.10
2019-03-11T07:21:52.795Z,5.20
2019-03-11T07:24:33.315Z,5.30
2019-03-11T07:27:13.770Z,5.50
2019-03-11T07:29:54.460Z,5.40
2019-03-11T07:32:35.256Z,5.40
2019-03-11T07:35:16.151Z,5.30
2019-03-11T07:37:57.124Z,5.20
2019-03-11T07:40:37.872Z,5.20
2019-03-11T07:43:18.701Z,5.20
2019-03-11T07:45:59.532Z,5.10
2019-03-11T07:48:40.125Z,5.10
2019-03-11T07:51:20.713Z,5.20
2019-03-11T07:54:01.480Z,5.10
2019-03-11T07:56:42.105Z,5.20
2019-03-11T07:59:22.629Z,5.30
2019-03-11T08:02:03.706Z,5.40
2019-03-11T08:04:44.743Z,5.40
2019-03-11T08:07:27.530Z,5.30
2019-03-11T08:10:08.309Z,5.40
2019-03-11T08:12:49.108Z,5.40
2019-03-11T08:15:29.542Z,5.50
2019-03-11T08:18:10.965Z,5.60
2019-03-11T08:20:51.588Z,5.60
2019-03-11T08:23:32.467Z,5.60
2019-03-11T08:26:13.194Z,5.60
2019-03-11T08:28:53.980Z,5.50
2019-03-11T08:31:34.420Z,5.60
2019-03-11T08:34:15.028Z,5.70
2019-03-11T08:36:55.832Z,5.70
2019-03-11T08:39:36.776Z,5.80
2019-03-11T08:42:17.558Z,5.80
2019-03-11T08:44:58.201Z,5.90
2019-03-11T08:47:38.709Z,5.90
2019-03-11T08:50:19.648Z,6.00
2019-03-11T08:53:00.321Z,6.20
2019-03-11T08:55:41.358Z,6.40
2019-03-11T08:58:22.086Z,6.40
2019-03-11T09:01:02.981Z,6.20
2019-03-11T09:03:43.392Z,6.20
2019-03-11T09:06:24.212Z,6.40
2019-03-11T09:09:05.590Z,6.30
2019-03-11T09:11:46.057Z,6.30
2019-03-11T09:14:26.932Z,6.30
2019-03-11T09:17:07.613Z,6.30
2019-03-11T09:19:48.512Z,6.40
2019-03-11T09:22:28.965Z,6.30
2019-03-11T09:25:09.679Z,6.40
2019-03-11T09:27:51.206Z,6.40
2019-03-11T09:30:32.565Z,6.50
2019-03-11T09:33:13.296Z,6.60
2019-03-11T09:35:41.763Z,6.60
2019-03-11T09:38:29.561Z,6.70
2019-03-11T09:41:17.361Z,6.60
2019-03-11T09:43:58.248Z,6.80
2019-03-11T09:46:39.039Z,6.90
2019-03-11T09:49:19.843Z,6.90
2019-03-11T09:52:00.883Z,6.70
2019-03-11T09:54:41.705Z,6.70
2019-03-11T09:57:22.415Z,6.90
2019-03-11T10:00:02.718Z,6.90
2019-03-11T10:02:52.548Z,6.80
2019-03-11T10:05:25.691Z,6.80
2019-03-11T10:08:06.132Z,7.00
2019-03-11T10:10:46.732Z,7.10
2019-03-11T10:13:27.914Z,7.30
2019-03-11T10:16:08.439Z,7.40
2019-03-11T10:18:50.296Z,7.40
2019-03-11T10:21:31.188Z,7.50
2019-03-11T10:24:11.941Z,7.70
2019-03-11T10:26:52.491Z,8.00
2019-03-11T10:29:33.213Z,8.00
2019-03-11T10:32:13.902Z,8.00
2019-03-11T10:34:54.706Z,7.90
2019-03-11T10:37:35.437Z,7.60
2019-03-11T10:40:16.102Z,7.50
2019-03-11T10:42:56.779Z,7.70
2019-03-11T10:45:37.144Z,8.20
2019-03-11T10:48:17.705Z,8.30
2019-03-11T10:50:58.636Z,8.20
2019-03-11T10:53:39.431Z,8.00
2019-03-11T10:56:20.387Z,7.90
2019-03-11T10:59:01.088Z,7.50
2019-03-11T11:01:41.498Z,7.60
2019-03-11T11:04:22.117Z,7.60
2019-03-11T11:07:02.708Z,7.60
2019-03-11T11:09:43.356Z,7.60
2019-03-11T11:12:23.775Z,7.80
2019-03-11T11:15:04.890Z,7.90
2019-03-11T11:17:45.803Z,7.70
2019-03-11T11:20:26.473Z,7.60
2019-03-11T11:23:06.983Z,7.60
2019-03-11T11:25:47.837Z,7.70
2019-03-11T11:28:26.740Z,7.90
2019-03-11T11:31:07.623Z,8.10
2019-03-11T11:33:48.183Z,7.90
2019-03-11T11:36:29.277Z,7.50
2019-03-11T11:39:10.096Z,7.20
2019-03-11T11:41:51.040Z,7.30
2019-03-11T11:44:31.973Z,7.60
2019-03-11T11:47:12.617Z,7.60
2019-03-11T11:49:53.884Z,7.60
2019-03-11T11:52:35.075Z,7.60
2019-03-11T11:55:15.809Z,7.50
2019-03-11T11:57:56.446Z,8.00
2019-03-11T12:00:38.590Z,8.30
2019-03-11T12:03:19.495Z,7.80
2019-03-11T12:06:00.051Z,8.00
2019-03-11T12:08:40.723Z,8.40
2019-03-11T12:11:21.692Z,9.10
2019-03-11T12:14:02.596Z,9.20
2019-03-11T12:16:43.448Z,9.60
2019-03-11T12:19:11.989Z,9.70
2019-03-11T12:21:59.769Z,9.50
2019-03-11T12:24:40.785Z,9.20
2019-03-11T12:27:21.578Z,8.70
2019-03-11T12:30:02.823Z,9.10
2019-03-11T12:32:31.330Z,9.30
2019-03-11T12:35:19.251Z,9.20
2019-03-11T12:38:00.113Z,9.70
2019-03-11T12:40:40.701Z,9.90
2019-03-11T12:43:21.597Z,9.50
2019-03-11T12:46:02.691Z,9.50
2019-03-11T12:48:43.201Z,9.00
2019-03-11T12:51:23.768Z,9.00
2019-03-11T12:54:04.559Z,9.10
2019-03-11T12:56:45.380Z,9.00
2019-03-11T12:59:26.449Z,8.90
2019-03-11T13:02:07.078Z,8.90
2019-03-11T13:04:47.905Z,8.80
2019-03-11T13:07:28.630Z,8.60
2019-03-11T13:10:09.744Z,8.60
2019-03-11T13:12:50.555Z,8.50
2019-03-11T13:15:31.390Z,8.60
2019-03-11T13:18:12.075Z,8.50
2019-03-11T13:20:53.156Z,8.70
2019-03-11T13:23:33.840Z,8.50
2019-03-11T13:26:14.650Z,8.50
2019-03-11T13:28:55.380Z,8.60
2019-03-11T13:31:36.208Z,8.50
2019-03-11T13:34:16.862Z,8.40
2019-03-11T13:36:57.768Z,8.30
2019-03-11T13:39:38.731Z,8.40
2019-03-11T13:42:19.734Z,8.40
2019-03-11T13:45:00.676Z,8.60
2019-03-11T13:47:41.456Z,8.70
2019-03-11T13:50:22.342Z,8.70
2019-03-11T13:53:02.785Z,8.90
2019-03-11T13:55:43.452Z,8.80
2019-03-11T13:58:24.226Z,8.80
2019-03-11T14:01:04.873Z,9.10
2019-03-11T14:03:45.930Z,9.20
2019-03-11T14:06:26.399Z,9.20
2019-03-11T14:08:54.873Z,9.00
2019-03-11T14:11:42.672Z,9.10
2019-03-11T14:14:24.540Z,9.30
2019-03-11T14:17:05.544Z,9.40
2019-03-11T14:19:46.140Z,9.40
2019-03-11T14:22:26.776Z,9.50
2019-03-11T14:25:07.486Z,9.50
2019-03-11T14:27:48.126Z,9.50
2019-03-11T14:30:29.150Z,9.60
2019-03-11T14:32:57.708Z,9.90
2019-03-11T14:35:45.630Z,9.70
2019-03-11T14:38:25.920Z,9.40
2019-03-11T14:41:06.761Z,9.20
2019-03-11T14:43:47.696Z,8.90
2019-03-11T14:46:28.503Z,9.00
2019-03-11T14:49:09.465Z,9.20
2019-03-11T14:51:50.308Z,9.20
2019-03-11T14:54:30.991Z,8.90
2019-03-11T14:57:11.702Z,8.90
2019-03-11T14:59:52.737Z,8.80
2019-03-11T15:02:33.839Z,8.80
2019-03-11T15:05:02.469Z,8.60
2019-03-11T15:07:50.267Z,8.60
2019-03-11T15:10:30.992Z,8.70
2019-03-11T15:13:11.993Z,8.70
2019-03-11T15:15:52.641Z,8.60
2019-03-11T15:18:33.289Z,8.60
2019-03-11T15:21:14.182Z,8.80
2019-03-11T15:23:54.845Z,8.60
2019-03-11T15:26:35.539Z,8.70
2019-03-11T15:29:16.351Z,8.60
2019-03-11T15:31:57.574Z,8.60
2019-03-11T15:34:39.022Z,8.60
2019-03-11T15:37:20.045Z,8.50
2019-03-11T15:40:00.753Z,8.40
2019-03-11T15:42:41.728Z,8.30
2019-03-11T15:45:22.596Z,8.30
2019-03-11T15:48:02.898Z,8.30
2019-03-11T15:50:43.414Z,8.20
2019-03-11T15:53:24.054Z,8.20
2019-03-11T15:56:04.781Z,8.20
2019-03-11T15:58:45.357Z,8.30
2019-03-11T16:01:25.939Z,8.30
2019-03-11T16:04:06.479Z,8.30
2019-03-11T16:06:47.144Z,8.20
2019-03-11T16:09:27.614Z,8.10
2019-03-11T16:12:08.715Z,8.10
2019-03-11T16:14:37.227Z,8.10
2019-03-11T16:17:25.156Z,8.20
2019-03-11T16:20:32.281Z,8.20
2019-03-11T16:23:13.248Z,8.00
2019-03-11T16:25:54.143Z,7.90
2019-03-11T16:28:34.795Z,7.90
2019-03-11T16:31:15.226Z,8.00
2019-03-11T16:33:55.853Z,8.00
2019-03-11T16:36:36.866Z,8.00
2019-03-11T16:39:17.650Z,8.00
2019-03-11T16:41:58.057Z,8.00
2019-03-11T16:44:38.825Z,8.00
2019-03-11T16:47:20.201Z,7.90
2019-03-11T16:50:01.176Z,8.00
2019-03-11T16:52:41.927Z,8.00
2019-03-11T16:55:26.960Z,7.90
2019-03-11T16:58:08.110Z,8.00
2019-03-11T17:03:32.676Z,8.00
2019-03-11T17:06:14.279Z,7.90
2019-03-11T17:08:54.784Z,7.80
2019-03-11T17:11:35.937Z,7.90
2019-03-11T17:14:16.582Z,7.90
2019-03-11T17:16:45.109Z,7.90
2019-03-11T17:19:32.999Z,7.90
2019-03-11T17:22:20.789Z,7.90
2019-03-11T17:25:01.008Z,7.80
2019-03-11T17:27:41.621Z,7.70
2019-03-11T17:30:22.653Z,7.90
2019-03-11T17:33:03.494Z,7.70
2019-03-11T17:35:44.350Z,7.70
2019-03-11T17:38:25.059Z,7.80
2019-03-11T17:41:05.557Z,7.80
2019-03-11T17:43:46.313Z,7.60
2019-03-11T17:46:26.589Z,7.60
2019-03-11T17:49:07.373Z,7.70
2019-03-11T17:51:48.404Z,7.50
2019-03-11T17:54:28.777Z,7.60
2019-03-11T17:56:57.305Z,7.70
2019-03-11T17:59:25.755Z,7.60
2019-03-11T18:02:13.656Z,7.60
2019-03-11T18:05:01.508Z,7.70
2019-03-11T18:07:29.986Z,7.60
2019-03-11T18:10:17.888Z,7.60
2019-03-11T18:13:05.764Z,7.70
2019-03-11T18:15:53.714Z,7.70
2019-03-11T18:18:34.670Z,7.60
2019-03-11T18:21:15.736Z,7.60
2019-03-11T18:23:56.671Z,7.60
2019-03-11T18:26:37.228Z,7.60
2019-03-11T18:29:17.620Z,7.60
2019-03-11T18:32:02.215Z,7.50
2019-03-11T18:34:40.451Z,7.40
2019-03-11T18:37:21.019Z,7.40
2019-03-11T18:40:01.905Z,7.40
2019-03-11T18:42:42.859Z,7.50
2019-03-11T18:48:31.958Z,7.50
2019-03-11T18:51:12.284Z,7.50
2019-03-11T18:53:40.809Z,7.40
2019-03-11T18:56:28.637Z,7.40
2019-03-11T18:58:57.162Z,7.40
2019-03-11T19:01:45.027Z,7.30
2019-03-11T19:04:25.774Z,7.30
2019-03-11T19:07:06.801Z,7.20
2019-03-11T19:09:47.863Z,7.30
2019-03-11T19:12:28.596Z,7.30
2019-03-11T19:15:09.604Z,7.20
2019-03-11T19:17:50.637Z,7.10
2019-03-11T19:20:59.257Z,7.20
2019-03-11T19:23:47.087Z,7.30
2019-03-11T19:26:15.716Z,7.20
2019-03-11T19:29:03.705Z,7.20
2019-03-11T19:31:51.660Z,7.20
2019-03-11T19:34:39.561Z,7.20
2019-03-11T19:37:20.004Z,7.10
2019-03-11T19:40:00.837Z,7.20
2019-03-11T19:42:41.698Z,7.20
2019-03-11T19:45:22.682Z,6.90
2019-03-11T19:48:03.444Z,7.00
2019-03-11T19:50:48.254Z,7.00
2019-03-11T19:53:29.013Z,6.70
2019-03-11T19:56:09.777Z,6.80
2019-03-11T19:58:50.452Z,6.70
2019-03-11T20:01:29.325Z,6.50
2019-03-11T20:04:17.143Z,6.30
2019-03-11T20:06:45.713Z,6.10
2019-03-11T20:09:34.464Z,6.30
2019-03-11T20:12:16.148Z,6.30
2019-03-11T20:14:57.223Z,6.00
2019-03-11T20:17:37.962Z,5.90
2019-03-11T20:20:18.779Z,6.00
2019-03-11T20:22:59.635Z,5.80
2019-03-11T20:25:40.232Z,5.70
2019-03-11T20:28:20.981Z,5.50
2019-03-11T20:30:49.703Z,5.60
2019-03-11T20:33:37.535Z,5.90
2019-03-11T20:36:21.083Z,5.80
2019-03-11T20:39:00.772Z,5.70
2019-03-11T20:41:41.445Z,5.40
2019-03-11T20:44:21.970Z,5.50
2019-03-11T20:47:02.761Z,5.30
2019-03-11T20:49:43.758Z,5.20
2019-03-11T20:52:12.233Z,5.30
2019-03-11T20:55:00.297Z,5.20
2019-03-11T20:57:42.789Z,5.30
2019-03-11T21:00:23.912Z,5.40
2019-03-11T21:03:04.743Z,5.10
2019-03-11T21:05:45.394Z,5.00
2019-03-11T21:08:26.113Z,5.00
2019-03-11T21:11:07.014Z,4.90
2019-03-11T21:13:47.606Z,5.00
2019-03-11T21:16:28.381Z,5.10
2019-03-11T21:19:09.459Z,5.20
2019-03-11T21:21:37.969Z,5.20
2019-03-11T21:24:25.801Z,5.00
2019-03-11T21:26:54.325Z,5.10
2019-03-11T21:29:42.255Z,5.20
2019-03-11T21:32:22.782Z,5.10
2019-03-11T21:35:03.509Z,4.70
2019-03-11T21:37:44.494Z,4.70
2019-03-11T21:40:25.366Z,4.70
2019-03-11T21:43:06.164Z,4.60
2019-03-11T21:45:46.838Z,4.80
2019-03-11T21:48:15.362Z,4.70
2019-03-11T21:51:10.525Z,4.60
2019-03-11T21:53:51.103Z,4.60
2019-03-11T21:56:31.739Z,4.60
2019-03-11T21:59:10.728Z,4.50
2019-03-11T22:01:58.812Z,4.60
2019-03-11T22:04:27.365Z,4.60
2019-03-11T22:06:55.884Z,4.50
2019-03-11T22:09:24.407Z,4.50
2019-03-11T22:12:12.256Z,4.50
2019-03-11T22:14:53.075Z,4.50
2019-03-11T22:17:35.543Z,4.40
2019-03-11T22:20:15.833Z,4.40
2019-03-11T22:22:56.984Z,4.50
2019-03-11T22:25:37.851Z,4.40
2019-03-11T22:28:18.625Z,4.40
2019-03-11T22:30:59.290Z,4.40
2019-03-11T22:33:27.759Z,4.40
2019-03-11T22:36:15.600Z,4.30
2019-03-11T22:41:52.893Z,4.40
2019-03-11T22:44:33.440Z,4.30
2019-03-11T22:47:01.912Z,4.30
2019-03-11T22:49:49.726Z,4.30
2019-03-11T22:52:30.073Z,4.30
2019-03-11T22:55:11.002Z,4.20
2019-03-11T22:57:51.885Z,4.30
2019-03-11T23:00:52.061Z,4.20
2019-03-11T23:03:20.647Z,4.30
2019-03-11T23:06:08.464Z,4.30
2019-03-11T23:08:56.261Z,4.20
2019-03-11T23:11:36.963Z,4.20
2019-03-11T23:14:17.715Z,4.30
2019-03-11T23:16:58.631Z,4.40
2019-03-11T23:19:39.673Z,4.60
2019-03-11T23:22:08.144Z,4.90
2019-03-11T23:24:55.966Z,5.00
2019-03-11T23:27:43.797Z,5.00
2019-03-11T23:33:13.540Z,5.00
2019-03-11T23:36:01.492Z,5.10
2019-03-11T23:38:49.379Z,4.90
2019-03-11T23:41:30.349Z,4.70
2019-03-11T23:44:11.620Z,4.70
2019-03-11T23:46:52.227Z,4.50
2019-03-11T23:49:32.869Z,4.80
2019-03-11T23:52:13.874Z,4.90
2019-03-11T23:54:54.688Z,4.70
2019-03-11T23:57:35.574Z,4.80
