createdAt,value
2019-03-10T00:01:10.297Z,99.70
2019-03-10T00:03:37.790Z,99.90
2019-03-10T00:06:05.338Z,99.90
2019-03-10T00:08:32.836Z,99.90
2019-03-10T00:11:00.316Z,99.90
2019-03-10T00:13:27.856Z,99.90
2019-03-10T00:15:55.370Z,99.90
2019-03-10T00:18:22.884Z,99.90
2019-03-10T00:20:50.397Z,99.90
2019-03-10T00:23:17.904Z,99.90
2019-03-10T00:25:45.461Z,99.90
2019-03-10T00:28:12.960Z,99.90
2019-03-10T00:30:40.452Z,99.90
2019-03-10T00:33:07.951Z,99.90
2019-03-10T00:35:35.521Z,99.90
2019-03-10T00:38:03.020Z,99.90
2019-03-10T00:41:11.496Z,99.90
2019-03-10T00:44:38.711Z,99.90
2019-03-10T00:47:45.219Z,99.90
2019-03-10T00:50:47.102Z,99.90
2019-03-10T00:53:14.634Z,99.90
2019-03-10T00:55:42.156Z,99.90
2019-03-10T00:58:09.653Z,99.90
2019-03-10T01:00:37.162Z,99.90
2019-03-10T01:03:04.662Z,99.90
2019-03-10T01:05:32.168Z,99.90
2019-03-10T01:07:59.705Z,99.90
2019-03-10T01:10:27.386Z,99.90
2019-03-10T01:12:55.188Z,99.90
2019-03-10T01:15:22.702Z,99.90
2019-03-10T01:17:51.930Z,99.90
2019-03-10T01:20:19.469Z,99.90
2019-03-10T01:22:46.960Z,99.90
2019-03-10T01:25:15.155Z,99.90
2019-03-10T01:27:42.734Z,99.90
2019-03-10T01:30:13.182Z,99.90
2019-03-10T01:33:19.875Z,99.90
2019-03-10T01:35:47.374Z,99.90
2019-03-10T01:38:14.894Z,99.90
2019-03-10T01:40:42.408Z,99.50
2019-03-10T01:43:10.005Z,99.80
2019-03-10T01:45:37.545Z,99.30
2019-03-10T01:48:05.060Z,99.80
2019-03-10T01:50:32.572Z,99.90
2019-03-10T01:53:00.120Z,99.90
2019-03-10T01:55:27.712Z,99.90
2019-03-10T01:57:55.916Z,99.90
2019-03-10T02:00:23.476Z,99.90
2019-03-10T02:02:50.990Z,99.90
2019-03-10T02:05:18.589Z,99.90
2019-03-10T02:07:46.115Z,99.90
2019-03-10T02:10:13.616Z,99.80
2019-03-10T02:12:41.132Z,99.70
2019-03-10T02:15:11.528Z,99.70
2019-03-10T02:17:39.042Z,99.90
2019-03-10T02:20:08.294Z,99.90
2019-03-10T02:22:35.955Z,99.90
2019-03-10T02:25:04.009Z,99.90
2019-03-10T02:27:31.518Z,99.90
2019-03-10T02:29:59.022Z,99.90
2019-03-10T02:32:26.519Z,99.90
2019-03-10T02:34:54.058Z,99.90
2019-03-10T02:37:21.544Z,99.90
2019-03-10T02:39:49.058Z,99.90
2019-03-10T02:42:16.728Z,99.90
2019-03-10T02:44:44.223Z,99.90
2019-03-10T02:47:11.791Z,99.90
2019-03-10T02:49:39.295Z,98.80
2019-03-10T02:52:06.794Z,99.10
2019-03-10T02:54:34.388Z,99.10
2019-03-10T02:57:01.897Z,98.70
2019-03-10T02:59:29.415Z,96.50
2019-03-10T03:01:56.904Z,96.20
2019-03-10T03:04:24.448Z,95.60
2019-03-10T03:06:51.945Z,95.90
2019-03-10T03:09:19.435Z,94.90
2019-03-10T03:11:46.939Z,95.60
2019-03-10T03:14:14.444Z,94.50
2019-03-10T03:16:42.034Z,94.60
2019-03-10T03:19:09.529Z,94.30
2019-03-10T03:21:42.928Z,94.60
2019-03-10T03:24:06.350Z,94.40
2019-03-10T03:26:33.858Z,95.10
2019-03-10T03:29:01.331Z,94.80
2019-03-10T03:31:29.017Z,94.80
2019-03-10T03:33:56.496Z,94.90
2019-03-10T03:36:27.020Z,94.30
2019-03-10T03:38:58.204Z,94.80
2019-03-10T03:41:25.750Z,94.20
2019-03-10T03:43:53.275Z,94.60
2019-03-10T03:46:20.773Z,95.00
2019-03-10T03:48:48.319Z,95.00
2019-03-10T03:51:15.810Z,94.60
2019-03-10T03:53:43.306Z,94.00
2019-03-10T03:56:10.832Z,94.30
2019-03-10T03:58:38.376Z,94.10
2019-03-10T04:01:12.399Z,94.10
2019-03-10T04:03:39.935Z,94.20
2019-03-10T04:06:07.458Z,94.60
2019-03-10T04:08:34.934Z,93.80
2019-03-10T04:11:02.491Z,91.30
2019-03-10T04:13:29.986Z,91.40
2019-03-10T04:15:57.509Z,90.60
2019-03-10T04:18:25.049Z,88.70
2019-03-10T04:20:52.530Z,88.40
2019-03-10T04:23:20.032Z,89.50
2019-03-10T04:25:47.567Z,90.30
2019-03-10T04:28:15.091Z,90.50
2019-03-10T04:30:42.583Z,90.30
2019-03-10T04:33:10.100Z,90.10
2019-03-10T04:35:37.614Z,90.20
2019-03-10T04:38:05.103Z,90.80
2019-03-10T04:40:32.640Z,91.30
2019-03-10T04:43:00.151Z,91.20
2019-03-10T04:45:27.644Z,91.40
2019-03-10T04:47:55.144Z,91.10
2019-03-10T04:50:22.655Z,91.30
2019-03-10T04:52:50.199Z,91.20
2019-03-10T04:55:38.463Z,91.20
2019-03-10T04:58:08.425Z,90.60
2019-03-10T05:00:37.370Z,89.60
2019-03-10T05:03:04.888Z,90.00
2019-03-10T05:05:32.421Z,88.90
2019-03-10T05:07:59.914Z,90.00
2019-03-10T05:10:27.429Z,89.60
2019-03-10T05:12:54.940Z,88.90
2019-03-10T05:15:22.447Z,89.30
2019-03-10T05:17:50.014Z,88.50
2019-03-10T05:20:17.868Z,89.70
2019-03-10T05:22:45.374Z,90.00
2019-03-10T05:25:12.934Z,90.10
2019-03-10T05:27:40.432Z,89.90
2019-03-10T05:30:07.982Z,90.50
2019-03-10T05:32:35.510Z,89.70
2019-03-10T05:35:03.285Z,89.20
2019-03-10T05:37:30.770Z,90.10
2019-03-10T05:39:58.282Z,90.30
2019-03-10T05:42:25.830Z,90.50
2019-03-10T05:44:53.334Z,90.50
2019-03-10T05:47:20.826Z,91.00
2019-03-10T05:49:48.368Z,90.10
2019-03-10T05:52:15.864Z,90.00
2019-03-10T05:54:43.378Z,90.20
2019-03-10T05:57:10.918Z,90.10
2019-03-10T05:59:38.414Z,89.80
2019-03-10T06:02:05.923Z,90.20
2019-03-10T06:04:33.446Z,90.40
2019-03-10T06:07:00.979Z,90.20
2019-03-10T06:09:28.478Z,90.10
2019-03-10T06:11:56.018Z,90.30
2019-03-10T06:14:23.510Z,89.60
2019-03-10T06:16:51.008Z,90.00
2019-03-10T06:19:18.560Z,89.20
2019-03-10T06:21:46.080Z,87.10
2019-03-10T06:24:13.576Z,87.00
2019-03-10T06:26:41.086Z,86.50
2019-03-10T06:29:08.594Z,87.10
2019-03-10T06:31:36.102Z,86.20
2019-03-10T06:34:03.616Z,86.60
2019-03-10T06:36:31.179Z,87.30
2019-03-10T06:38:58.681Z,88.00
2019-03-10T06:41:26.170Z,87.10
2019-03-10T06:43:53.742Z,86.60
2019-03-10T06:46:21.254Z,86.70
2019-03-10T06:48:48.959Z,86.60
2019-03-10T06:51:16.467Z,86.90
2019-03-10T06:53:44.082Z,86.50
2019-03-10T06:56:11.570Z,86.00
2019-03-10T06:58:39.064Z,87.10
2019-03-10T07:01:06.666Z,86.10
2019-03-10T07:03:34.180Z,87.80
2019-03-10T07:06:01.695Z,88.00
2019-03-10T07:08:29.201Z,87.80
2019-03-10T07:10:56.732Z,88.20
2019-03-10T07:13:24.243Z,88.20
2019-03-10T07:15:51.784Z,87.70
2019-03-10T07:18:19.409Z,87.00
2019-03-10T07:20:46.917Z,85.90
2019-03-10T07:23:16.080Z,86.50
2019-03-10T07:25:43.638Z,84.90
2019-03-10T07:28:30.679Z,84.90
2019-03-10T07:31:02.874Z,85.70
2019-03-10T07:33:45.907Z,84.00
2019-03-10T07:36:32.996Z,85.00
2019-03-10T07:39:25.755Z,82.80
2019-03-10T07:42:03.578Z,82.80
2019-03-10T07:44:39.247Z,83.30
2019-03-10T07:47:16.610Z,83.30
2019-03-10T07:50:03.974Z,81.90
2019-03-10T07:53:00.062Z,79.10
2019-03-10T07:55:45.762Z,80.00
2019-03-10T07:58:38.881Z,80.30
2019-03-10T08:01:16.312Z,80.40
2019-03-10T08:04:09.030Z,81.10
2019-03-10T08:06:49.991Z,80.20
2019-03-10T08:09:33.877Z,80.30
2019-03-10T08:12:29.977Z,77.60
2019-03-10T08:15:17.022Z,74.60
2019-03-10T08:18:09.870Z,71.40
2019-03-10T08:20:46.378Z,70.60
2019-03-10T08:23:25.454Z,69.00
2019-03-10T08:26:05.438Z,66.20
2019-03-10T08:28:43.928Z,63.70
2019-03-10T08:31:40.156Z,64.10
2019-03-10T08:34:29.827Z,64.20
2019-03-10T08:37:12.327Z,65.60
2019-03-10T08:40:18.070Z,66.70
2019-03-10T08:42:54.700Z,66.90
2019-03-10T08:45:41.698Z,66.70
2019-03-10T08:48:31.890Z,67.30
2019-03-10T08:51:18.928Z,67.70
2019-03-10T08:54:15.210Z,68.40
2019-03-10T08:57:00.857Z,68.50
2019-03-10T08:59:47.899Z,69.70
2019-03-10T09:02:37.725Z,69.60
2019-03-10T09:05:12.515Z,68.70
2019-03-10T09:08:05.659Z,69.60
2019-03-10T09:10:51.539Z,70.00
2019-03-10T09:13:40.993Z,69.10
2019-03-10T09:16:27.983Z,67.90
2019-03-10T09:19:13.402Z,67.90
2019-03-10T09:22:05.592Z,66.40
2019-03-10T09:24:50.327Z,65.50
2019-03-10T09:27:49.624Z,65.00
2019-03-10T09:30:39.445Z,64.70
2019-03-10T09:33:29.308Z,66.30
2019-03-10T09:36:08.189Z,66.70
2019-03-10T09:38:55.159Z,65.70
2019-03-10T09:41:57.582Z,67.10
2019-03-10T09:44:47.288Z,67.30
2019-03-10T09:47:30.877Z,67.40
2019-03-10T09:50:12.971Z,67.40
2019-03-10T09:53:01.715Z,67.30
2019-03-10T09:56:01.057Z,67.80
2019-03-10T09:58:41.827Z,68.10
2019-03-10T10:01:27.675Z,67.80
2019-03-10T10:04:20.777Z,67.90
2019-03-10T10:06:56.629Z,69.00
2019-03-10T10:09:43.634Z,69.00
2019-03-10T10:12:33.683Z,68.60
2019-03-10T10:15:24.185Z,69.10
2019-03-10T10:18:26.466Z,68.30
2019-03-10T10:21:11.606Z,68.30
2019-03-10T10:23:58.669Z,67.70
2019-03-10T10:26:40.028Z,67.30
2019-03-10T10:29:27.687Z,67.10
2019-03-10T10:32:01.898Z,67.10
2019-03-10T10:34:47.575Z,67.30
2019-03-10T10:37:20.680Z,68.00
2019-03-10T10:40:10.723Z,67.10
2019-03-10T10:42:49.767Z,67.20
2019-03-10T10:45:43.105Z,67.90
2019-03-10T10:48:42.263Z,68.00
2019-03-10T10:51:30.755Z,68.00
2019-03-10T10:54:20.834Z,67.30
2019-03-10T10:57:22.820Z,68.20
2019-03-10T11:00:18.834Z,67.50
2019-03-10T11:03:08.817Z,68.00
2019-03-10T11:05:47.576Z,67.10
2019-03-10T11:08:21.905Z,67.10
2019-03-10T11:11:18.058Z,67.70
2019-03-10T11:14:07.796Z,67.70
2019-03-10T11:17:13.142Z,67.70
2019-03-10T11:20:03.214Z,68.20
2019-03-10T11:22:55.967Z,67.60
2019-03-10T11:25:38.191Z,66.60
2019-03-10T11:28:25.261Z,67.10
2019-03-10T11:31:02.633Z,67.10
2019-03-10T11:33:47.018Z,66.60
2019-03-10T11:36:43.305Z,65.90
2019-03-10T11:39:28.922Z,66.10
2019-03-10T11:42:03.464Z,64.00
2019-03-10T11:45:05.790Z,62.90
2019-03-10T11:47:53.178Z,63.10
2019-03-10T11:50:40.197Z,62.30
2019-03-10T11:53:19.379Z,62.30
2019-03-10T11:56:18.494Z,63.00
2019-03-10T11:59:08.458Z,63.00
2019-03-10T12:01:45.092Z,62.60
2019-03-10T12:04:35.197Z,61.70
2019-03-10T12:07:18.559Z,60.00
2019-03-10T12:09:46.277Z,60.40
2019-03-10T12:12:13.775Z,59.90
2019-03-10T12:14:41.337Z,60.50
2019-03-10T12:17:08.841Z,61.00
2019-03-10T12:19:36.355Z,60.90
2019-03-10T12:22:03.915Z,60.70
2019-03-10T12:24:31.429Z,60.60
2019-03-10T12:26:58.937Z,60.30
2019-03-10T12:29:26.510Z,60.10
2019-03-10T12:31:54.039Z,59.40
2019-03-10T12:34:21.557Z,59.00
2019-03-10T12:36:49.219Z,60.10
2019-03-10T12:39:17.279Z,59.20
2019-03-10T12:41:44.905Z,58.90
2019-03-10T12:44:12.403Z,58.90
2019-03-10T12:46:39.905Z,58.90
2019-03-10T12:49:07.433Z,58.50
2019-03-10T12:51:34.957Z,58.80
2019-03-10T12:54:02.495Z,58.70
2019-03-10T12:56:30.045Z,58.80
2019-03-10T12:58:57.653Z,58.40
2019-03-10T13:01:25.177Z,58.10
2019-03-10T13:03:58.841Z,57.70
2019-03-10T13:06:22.046Z,58.00
2019-03-10T13:08:49.583Z,58.30
2019-03-10T13:11:17.117Z,58.20
2019-03-10T13:13:44.653Z,58.40
2019-03-10T13:16:12.465Z,58.80
2019-03-10T13:18:40.145Z,59.30
2019-03-10T13:21:07.736Z,59.30
2019-03-10T13:23:35.309Z,59.60
2019-03-10T13:26:03.673Z,59.20
2019-03-10T13:28:31.219Z,59.00
2019-03-10T13:30:58.769Z,58.60
2019-03-10T13:33:26.337Z,59.00
2019-03-10T13:35:53.895Z,58.60
2019-03-10T13:38:21.438Z,58.40
2019-03-10T13:40:48.965Z,59.20
2019-03-10T13:43:16.537Z,59.70
2019-03-10T13:45:44.065Z,60.20
2019-03-10T13:48:11.597Z,60.60
2019-03-10T13:50:39.281Z,59.50
2019-03-10T13:53:08.126Z,59.80
2019-03-10T13:55:35.672Z,59.20
2019-03-10T13:58:03.176Z,58.70
2019-03-10T14:00:30.793Z,57.90
2019-03-10T14:02:58.309Z,58.20
2019-03-10T14:05:25.839Z,57.80
2019-03-10T14:07:53.417Z,58.00
2019-03-10T14:10:20.942Z,58.30
2019-03-10T14:12:48.457Z,57.90
2019-03-10T14:15:16.183Z,58.80
2019-03-10T14:17:43.684Z,58.10
2019-03-10T14:20:11.386Z,58.20
2019-03-10T14:22:38.901Z,57.90
2019-03-10T14:25:06.527Z,57.90
2019-03-10T14:27:34.107Z,57.70
2019-03-10T14:30:01.673Z,57.60
2019-03-10T14:32:29.198Z,58.20
2019-03-10T14:34:56.744Z,58.50
2019-03-10T14:37:24.310Z,58.60
2019-03-10T14:39:51.849Z,59.00
2019-03-10T14:42:19.365Z,58.40
2019-03-10T14:44:46.918Z,58.50
2019-03-10T14:47:14.427Z,58.60
2019-03-10T14:49:41.977Z,57.90
2019-03-10T14:52:09.531Z,58.10
2019-03-10T14:54:37.052Z,58.10
2019-03-10T14:57:04.614Z,58.10
2019-03-10T14:59:32.127Z,57.90
2019-03-10T15:02:00.469Z,58.20
2019-03-10T15:04:28.024Z,58.50
2019-03-10T15:06:55.537Z,58.50
2019-03-10T15:09:23.045Z,58.00
2019-03-10T15:11:50.559Z,57.50
2019-03-10T15:14:18.111Z,57.60
2019-03-10T15:16:45.616Z,58.80
2019-03-10T15:19:13.271Z,58.80
2019-03-10T15:21:40.770Z,58.60
2019-03-10T15:24:08.314Z,58.40
2019-03-10T15:26:45.179Z,58.80
2019-03-10T15:29:05.125Z,57.70
2019-03-10T15:31:32.671Z,58.70
2019-03-10T15:34:00.175Z,58.60
2019-03-10T15:36:27.985Z,58.60
2019-03-10T15:38:55.544Z,58.80
2019-03-10T15:41:23.053Z,59.20
2019-03-10T15:43:50.570Z,59.60
2019-03-10T15:46:19.022Z,59.60
2019-03-10T15:48:46.534Z,59.40
2019-03-10T15:51:14.083Z,59.30
2019-03-10T15:53:41.619Z,59.90
2019-03-10T15:56:09.142Z,59.90
2019-03-10T15:58:36.723Z,59.50
2019-03-10T16:01:04.393Z,60.20
2019-03-10T16:03:31.921Z,60.60
2019-03-10T16:05:59.417Z,61.40
2019-03-10T16:08:27.006Z,60.70
2019-03-10T16:10:54.537Z,59.70
2019-03-10T16:13:22.041Z,59.80
2019-03-10T16:15:49.619Z,59.90
2019-03-10T16:18:17.148Z,59.00
2019-03-10T16:20:44.668Z,59.20
2019-03-10T16:23:12.213Z,58.70
2019-03-10T16:25:39.725Z,58.80
2019-03-10T16:28:07.256Z,59.50
2019-03-10T16:30:34.776Z,59.20
2019-03-10T16:33:02.285Z,59.00
2019-03-10T16:35:29.794Z,58.80
2019-03-10T16:37:57.312Z,58.60
2019-03-10T16:40:24.834Z,58.60
2019-03-10T16:42:52.417Z,58.70
2019-03-10T16:45:19.903Z,59.20
2019-03-10T16:47:47.810Z,59.40
2019-03-10T16:50:16.497Z,60.00
2019-03-10T16:52:43.997Z,60.00
2019-03-10T16:55:11.528Z,60.20
2019-03-10T16:57:39.181Z,60.00
2019-03-10T17:00:07.433Z,60.80
2019-03-10T17:02:35.992Z,60.90
2019-03-10T17:05:04.865Z,61.00
2019-03-10T17:07:32.397Z,61.30
2019-03-10T17:10:02.614Z,62.40
2019-03-10T17:12:30.372Z,65.60
2019-03-10T17:14:57.905Z,67.70
2019-03-10T17:17:25.448Z,68.70
2019-03-10T17:19:52.993Z,67.80
2019-03-10T17:22:20.521Z,69.90
2019-03-10T17:24:48.273Z,70.00
2019-03-10T17:27:15.809Z,70.40
2019-03-10T17:29:43.394Z,70.40
2019-03-10T17:32:11.715Z,72.50
2019-03-10T17:34:39.281Z,70.20
2019-03-10T17:37:06.805Z,70.40
2019-03-10T17:39:34.616Z,69.20
2019-03-10T17:42:02.193Z,71.60
2019-03-10T17:44:40.394Z,74.00
2019-03-10T17:46:59.202Z,77.20
2019-03-10T17:49:26.712Z,78.40
2019-03-10T17:51:54.251Z,80.60
2019-03-10T17:54:21.817Z,82.70
2019-03-10T17:56:49.353Z,83.40
2019-03-10T17:59:16.889Z,84.80
2019-03-10T18:01:44.443Z,86.60
2019-03-10T18:04:11.965Z,87.30
2019-03-10T18:06:39.474Z,87.50
2019-03-10T18:09:07.734Z,89.00
2019-03-10T18:11:35.457Z,89.70
2019-03-10T18:14:02.968Z,90.20
2019-03-10T18:16:30.555Z,90.60
2019-03-10T18:18:58.112Z,90.80
2019-03-10T18:21:25.621Z,91.10
2019-03-10T18:23:53.137Z,91.40
2019-03-10T18:26:20.691Z,91.60
2019-03-10T18:28:48.195Z,92.00
2019-03-10T18:31:15.701Z,91.80
2019-03-10T18:33:43.250Z,91.90
2019-03-10T18:36:10.767Z,91.50
2019-03-10T18:38:38.324Z,91.50
2019-03-10T18:41:05.854Z,92.00
2019-03-10T18:43:33.377Z,92.10
2019-03-10T18:46:00.934Z,92.20
2019-03-10T18:48:28.565Z,92.70
2019-03-10T18:50:56.076Z,93.10
2019-03-10T18:53:23.593Z,93.40
2019-03-10T18:55:51.149Z,93.70
2019-03-10T18:58:18.677Z,93.90
2019-03-10T19:00:46.210Z,94.20
2019-03-10T19:03:13.768Z,94.50
2019-03-10T19:05:41.289Z,94.80
2019-03-10T19:08:08.800Z,95.10
2019-03-10T19:10:36.319Z,95.50
2019-03-10T19:13:03.879Z,95.60
2019-03-10T19:15:31.392Z,95.80
2019-03-10T19:18:06.927Z,96.10
2019-03-10T19:20:28.936Z,96.30
2019-03-10T19:22:56.448Z,96.70
2019-03-10T19:25:24.040Z,96.90
2019-03-10T19:27:51.565Z,96.90
2019-03-10T19:30:19.125Z,97.20
2019-03-10T19:32:46.631Z,97.20
2019-03-10T19:35:14.152Z,97.20
2019-03-10T19:37:41.860Z,97.30
2019-03-10T19:40:11.303Z,97.60
2019-03-10T19:42:39.230Z,97.60
2019-03-10T19:45:07.995Z,97.80
2019-03-10T19:47:35.561Z,97.80
2019-03-10T19:50:03.288Z,97.80
2019-03-10T19:52:30.857Z,97.80
2019-03-10T19:54:58.372Z,98.00
2019-03-10T19:57:25.922Z,97.90
2019-03-10T19:59:53.482Z,98.20
2019-03-10T20:02:21.027Z,98.30
2019-03-10T20:04:49.051Z,98.20
2019-03-10T20:07:16.577Z,98.00
2019-03-10T20:09:44.102Z,97.90
2019-03-10T20:12:15.219Z,98.40
2019-03-10T20:14:42.739Z,98.40
2019-03-10T20:17:10.228Z,98.50
2019-03-10T20:19:37.790Z,98.50
2019-03-10T20:22:05.310Z,98.70
2019-03-10T20:24:32.908Z,98.90
2019-03-10T20:27:00.431Z,99.20
2019-03-10T20:29:27.952Z,99.20
2019-03-10T20:31:55.456Z,99.20
2019-03-10T20:34:22.994Z,99.20
2019-03-10T20:36:52.268Z,99.40
2019-03-10T20:39:19.788Z,99.50
2019-03-10T20:41:47.308Z,99.70
2019-03-10T20:44:14.825Z,99.70
2019-03-10T20:46:42.382Z,99.70
2019-03-10T20:49:09.898Z,99.80
2019-03-10T20:51:37.381Z,99.70
2019-03-10T20:54:04.892Z,99.90
2019-03-10T20:56:32.444Z,99.90
2019-03-10T20:58:59.992Z,99.80
2019-03-10T21:01:27.801Z,99.90
2019-03-10T21:03:55.470Z,99.90
2019-03-10T21:06:23.096Z,99.90
2019-03-10T21:08:50.605Z,99.90
2019-03-10T21:11:18.167Z,99.90
2019-03-10T21:13:45.714Z,99.90
2019-03-10T21:16:13.198Z,99.90
2019-03-10T21:18:40.701Z,99.90
2019-03-10T21:21:08.268Z,99.90
2019-03-10T21:23:35.916Z,99.90
2019-03-10T21:26:03.451Z,99.90
2019-03-10T21:28:30.986Z,99.90
2019-03-10T21:30:58.491Z,99.90
2019-03-10T21:33:26.052Z,99.90
2019-03-10T21:35:53.642Z,99.90
2019-03-10T21:38:21.151Z,99.90
2019-03-10T21:40:48.744Z,99.90
2019-03-10T21:43:16.266Z,99.90
2019-03-10T21:45:43.803Z,99.90
2019-03-10T21:48:11.373Z,99.90
2019-03-10T21:50:38.856Z,99.90
2019-03-10T21:53:06.377Z,99.90
2019-03-10T21:55:33.892Z,99.90
2019-03-10T21:58:01.479Z,99.90
2019-03-10T22:00:29.062Z,99.90
2019-03-10T22:02:56.623Z,99.90
2019-03-10T22:05:24.208Z,99.90
2019-03-10T22:07:51.721Z,99.90
2019-03-10T22:10:27.034Z,99.90
2019-03-10T22:12:48.578Z,99.90
2019-03-10T22:15:16.110Z,99.90
2019-03-10T22:17:43.617Z,99.90
2019-03-10T22:20:11.986Z,99.90
2019-03-10T22:22:48.488Z,99.90
2019-03-10T22:25:12.780Z,99.90
2019-03-10T22:27:38.323Z,99.90
2019-03-10T22:30:06.707Z,99.90
2019-03-10T22:32:34.494Z,99.90
2019-03-10T22:35:02.022Z,99.90
2019-03-10T22:37:29.564Z,99.90
2019-03-10T22:39:57.068Z,99.90
2019-03-10T22:42:24.638Z,99.90
2019-03-10T22:44:52.135Z,99.90
2019-03-10T22:47:19.646Z,99.90
2019-03-10T22:49:47.204Z,99.90
2019-03-10T22:52:14.704Z,99.90
2019-03-10T22:54:42.197Z,99.90
2019-03-10T22:57:09.742Z,99.90
2019-03-10T22:59:37.232Z,99.90
2019-03-10T23:02:04.856Z,99.90
2019-03-10T23:04:32.402Z,99.90
2019-03-10T23:06:59.900Z,99.90
2019-03-10T23:09:27.406Z,99.90
2019-03-10T23:11:54.946Z,99.90
2019-03-10T23:14:22.436Z,99.90
2019-03-10T23:16:52.267Z,99.90
2019-03-10T23:19:19.262Z,99.90
2019-03-10T23:21:46.769Z,99.90
2019-03-10T23:24:14.306Z,99.90
2019-03-10T23:26:41.847Z,99.90
2019-03-10T23:29:09.329Z,99.90
2019-03-10T23:31:36.873Z,99.90
2019-03-10T23:34:04.368Z,99.90
2019-03-10T23:36:31.887Z,99.90
2019-03-10T23:38:59.399Z,99.90
2019-03-10T23:41:26.916Z,99.90
2019-03-10T23:43:54.463Z,99.90
2019-03-10T23:46:21.964Z,99.90
2019-03-10T23:48:49.478Z,99.90
2019-03-10T23:51:17.010Z,99.90
2019-03-10T23:53:44.504Z,99.90
2019-03-10T23:56:12.020Z,99.90
2019-03-10T23:58:39.540Z,99.90
