createdAt,value
2022-10-31T00:00:57.612Z,4.97
2022-10-31T00:03:25.496Z,7.28
2022-10-31T00:05:52.873Z,5.72
2022-10-31T00:08:20.544Z,6.78
2022-10-31T00:10:49.226Z,5.88
2022-10-31T00:13:16.797Z,5.90
2022-10-31T00:15:44.252Z,4.97
2022-10-31T00:18:12.029Z,5.85
2022-10-31T00:20:39.693Z,6.18
2022-10-31T00:23:07.398Z,5.60
2022-10-31T00:25:35.719Z,6.93
2022-10-31T00:28:04.761Z,5.80
2022-10-31T00:30:32.384Z,6.28
2022-10-31T00:33:00.138Z,7.22
2022-10-31T00:35:27.697Z,6.00
2022-10-31T00:37:55.030Z,6.77
2022-10-31T00:40:22.342Z,6.45
2022-10-31T00:42:49.795Z,6.72
2022-10-31T00:45:18.637Z,7.25
2022-10-31T00:47:45.962Z,8.30
2022-10-31T00:50:13.317Z,7.23
2022-10-31T00:52:40.655Z,8.77
2022-10-31T00:55:08.264Z,8.63
2022-10-31T00:57:35.593Z,8.63
2022-10-31T01:00:02.936Z,7.93
2022-10-31T01:02:31.690Z,10.47
2022-10-31T01:04:59.149Z,8.10
2022-10-31T01:07:26.498Z,8.32
2022-10-31T01:09:53.854Z,9.50
2022-10-31T01:12:21.218Z,7.90
2022-10-31T01:14:48.584Z,7.50
2022-10-31T01:17:16.124Z,7.60
2022-10-31T01:19:44.801Z,7.40
2022-10-31T01:22:12.153Z,7.40
2022-10-31T01:24:39.521Z,7.20
2022-10-31T01:27:06.879Z,8.73
2022-10-31T01:29:34.341Z,9.20
2022-10-31T01:32:01.679Z,10.32
2022-10-31T01:34:29.515Z,9.02
2022-10-31T01:36:58.210Z,8.50
2022-10-31T01:39:25.873Z,9.80
2022-10-31T01:41:54.131Z,8.55
2022-10-31T01:44:39.918Z,8.20
2022-10-31T01:47:09.425Z,9.05
2022-10-31T01:49:39.860Z,9.30
2022-10-31T01:52:11.388Z,8.40
2022-10-31T01:54:41.150Z,9.18
2022-10-31T01:57:10.526Z,8.18
2022-10-31T01:59:40.094Z,9.10
2022-10-31T02:02:07.640Z,8.90
2022-10-31T02:04:35.982Z,8.30
2022-10-31T02:07:05.581Z,9.15
2022-10-31T02:09:35.292Z,9.85
2022-10-31T02:12:02.756Z,8.95
2022-10-31T02:14:31.439Z,10.07
2022-10-31T02:16:58.896Z,9.40
2022-10-31T02:19:31.974Z,10.27
2022-10-31T02:22:03.966Z,12.48
2022-10-31T02:24:48.359Z,12.40
2022-10-31T02:27:20.485Z,10.88
2022-10-31T02:30:08.932Z,9.87
2022-10-31T02:32:53.049Z,12.20
2022-10-31T02:35:26.650Z,9.20
2022-10-31T02:37:57.974Z,10.23
2022-10-31T02:40:27.361Z,9.85
2022-10-31T02:42:59.954Z,8.63
2022-10-31T02:45:28.722Z,9.27
2022-10-31T02:48:00.643Z,11.05
2022-10-31T02:50:30.540Z,9.25
2022-10-31T02:52:57.927Z,11.23
2022-10-31T02:55:43.742Z,9.67
2022-10-31T02:58:13.298Z,10.45
2022-10-31T03:00:47.085Z,9.15
2022-10-31T03:03:20.684Z,11.02
2022-10-31T03:05:52.102Z,10.80
2022-10-31T03:08:23.775Z,11.10
2022-10-31T03:10:54.937Z,9.68
2022-10-31T03:15:58.778Z,12.52
2022-10-31T03:18:29.885Z,10.27
2022-10-31T03:21:01.322Z,11.47
2022-10-31T03:23:30.358Z,9.93
2022-10-31T03:25:58.217Z,10.25
2022-10-31T03:28:30.162Z,11.88
2022-10-31T03:30:58.767Z,10.90
2022-10-31T03:33:30.779Z,14.00
2022-10-31T03:36:00.292Z,10.88
2022-10-31T03:38:27.743Z,12.43
2022-10-31T03:40:56.494Z,13.27
2022-10-31T03:43:25.192Z,10.90
2022-10-31T03:45:52.697Z,10.47
2022-10-31T03:48:21.682Z,11.10
2022-10-31T03:50:54.633Z,11.65
2022-10-31T03:53:24.195Z,12.18
2022-10-31T03:55:52.893Z,10.40
2022-10-31T03:58:23.222Z,11.53
2022-10-31T04:00:52.847Z,12.93
2022-10-31T04:03:23.104Z,12.00
2022-10-31T04:05:54.006Z,13.05
2022-10-31T04:08:23.030Z,10.57
2022-10-31T04:10:51.663Z,13.83
2022-10-31T04:13:27.461Z,12.50
2022-10-31T04:15:55.504Z,13.00
2022-10-31T04:18:24.008Z,12.07
2022-10-31T04:21:01.188Z,13.98
2022-10-31T04:23:28.904Z,13.80
2022-10-31T04:25:56.277Z,14.15
2022-10-31T04:28:23.680Z,15.18
2022-10-31T04:30:51.130Z,13.82
2022-10-31T04:33:18.612Z,14.60
2022-10-31T04:35:46.200Z,19.30
2022-10-31T04:38:14.954Z,13.60
2022-10-31T04:40:42.372Z,14.20
2022-10-31T04:43:10.834Z,14.48
2022-10-31T04:45:39.032Z,16.45
2022-10-31T04:48:06.509Z,16.33
2022-10-31T04:50:33.871Z,16.40
2022-10-31T04:53:01.222Z,19.05
2022-10-31T04:55:29.912Z,16.77
2022-10-31T04:57:57.527Z,17.30
2022-10-31T05:00:25.462Z,16.87
2022-10-31T05:02:54.143Z,17.48
2022-10-31T05:05:22.390Z,16.02
2022-10-31T05:07:50.579Z,17.63
2022-10-31T05:10:19.249Z,20.30
2022-10-31T05:12:51.656Z,20.20
2022-10-31T05:15:19.402Z,17.65
2022-10-31T05:17:46.930Z,16.67
2022-10-31T05:20:14.892Z,19.02
2022-10-31T05:22:44.196Z,19.92
2022-10-31T05:25:11.899Z,20.63
2022-10-31T05:27:40.519Z,22.30
2022-10-31T05:30:09.832Z,24.88
2022-10-31T05:32:40.109Z,22.15
2022-10-31T05:35:09.119Z,22.25
2022-10-31T05:37:36.563Z,21.27
2022-10-31T05:40:08.037Z,24.17
2022-10-31T05:42:36.271Z,26.27
2022-10-31T05:45:03.666Z,20.92
2022-10-31T05:47:32.353Z,22.08
2022-10-31T05:49:59.683Z,24.60
2022-10-31T05:52:27.025Z,23.65
2022-10-31T05:54:54.410Z,21.60
2022-10-31T05:57:21.739Z,21.75
2022-10-31T05:59:53.936Z,19.20
2022-10-31T06:02:22.346Z,21.70
2022-10-31T06:04:51.198Z,21.10
2022-10-31T06:07:18.589Z,23.80
2022-10-31T06:09:45.966Z,21.55
2022-10-31T06:12:13.313Z,20.73
2022-10-31T06:14:40.676Z,22.93
2022-10-31T06:17:08.035Z,21.27
2022-10-31T06:19:35.435Z,23.85
2022-10-31T06:22:04.170Z,24.50
2022-10-31T06:24:31.539Z,26.65
2022-10-31T06:26:58.892Z,22.80
2022-10-31T06:29:26.229Z,24.45
2022-10-31T06:31:53.593Z,26.02
2022-10-31T06:34:20.972Z,25.30
2022-10-31T06:36:48.583Z,27.17
2022-10-31T06:39:17.510Z,25.43
2022-10-31T06:41:44.846Z,25.83
2022-10-31T06:44:12.205Z,26.02
2022-10-31T06:46:39.543Z,28.35
2022-10-31T06:49:06.895Z,29.38
2022-10-31T06:51:34.268Z,30.57
2022-10-31T06:54:01.663Z,29.88
2022-10-31T06:56:30.336Z,31.83
2022-10-31T06:58:57.744Z,31.58
2022-10-31T07:01:25.250Z,32.38
2022-10-31T07:03:52.708Z,36.10
2022-10-31T07:06:20.041Z,33.90
2022-10-31T07:08:47.381Z,34.13
2022-10-31T07:11:14.769Z,38.55
2022-10-31T07:13:43.470Z,35.30
2022-10-31T07:16:12.852Z,37.43
2022-10-31T07:18:40.440Z,39.47
2022-10-31T07:21:07.791Z,37.78
2022-10-31T07:23:35.138Z,43.47
2022-10-31T07:26:02.477Z,40.95
2022-10-31T07:28:29.812Z,42.23
2022-10-31T07:30:58.982Z,43.55
2022-10-31T07:33:27.377Z,42.58
2022-10-31T07:35:54.944Z,43.38
2022-10-31T07:38:22.330Z,39.30
2022-10-31T07:40:51.789Z,43.83
2022-10-31T07:43:19.194Z,41.97
2022-10-31T07:45:51.282Z,41.65
2022-10-31T07:48:19.988Z,46.45
2022-10-31T07:50:47.346Z,46.63
2022-10-31T07:53:15.408Z,45.27
2022-10-31T07:55:43.100Z,48.67
2022-10-31T07:58:11.118Z,45.78
2022-10-31T08:00:39.556Z,41.70
2022-10-31T08:03:07.779Z,43.33
2022-10-31T08:05:37.117Z,42.77
2022-10-31T08:08:04.875Z,42.80
2022-10-31T08:10:32.416Z,39.45
2022-10-31T08:13:00.132Z,38.25
2022-10-31T08:15:28.091Z,38.38
2022-10-31T08:17:55.435Z,39.90
2022-10-31T08:20:23.202Z,41.88
2022-10-31T08:22:59.065Z,41.03
2022-10-31T08:25:26.813Z,42.85
2022-10-31T08:27:54.682Z,44.90
2022-10-31T08:30:22.100Z,49.23
2022-10-31T08:32:49.506Z,46.30
2022-10-31T08:35:16.989Z,45.22
2022-10-31T08:37:44.414Z,46.75
2022-10-31T08:40:14.044Z,42.13
2022-10-31T08:42:41.414Z,44.90
2022-10-31T08:45:08.999Z,46.17
2022-10-31T08:47:36.373Z,50.83
2022-10-31T08:50:03.886Z,50.65
2022-10-31T08:52:58.937Z,53.50
2022-10-31T08:55:19.980Z,48.23
2022-10-31T08:57:47.330Z,48.58
2022-10-31T09:00:14.958Z,49.13
2022-10-31T09:02:42.288Z,45.70
2022-10-31T09:05:09.943Z,49.28
2022-10-31T09:07:37.324Z,47.27
2022-10-31T09:10:04.982Z,44.33
2022-10-31T09:12:33.701Z,41.97
2022-10-31T09:15:01.743Z,42.83
2022-10-31T09:17:30.034Z,40.78
2022-10-31T09:19:57.968Z,40.47
2022-10-31T09:22:25.415Z,35.47
2022-10-31T09:24:52.738Z,39.58
2022-10-31T09:27:20.077Z,33.95
2022-10-31T09:29:48.795Z,31.45
2022-10-31T09:32:16.134Z,34.87
2022-10-31T09:34:43.510Z,31.75
2022-10-31T09:37:10.858Z,32.90
2022-10-31T09:39:38.181Z,33.83
2022-10-31T09:42:11.091Z,31.33
2022-10-31T09:44:46.276Z,29.13
2022-10-31T09:47:19.701Z,29.58
2022-10-31T09:49:55.023Z,26.15
2022-10-31T09:52:25.417Z,28.55
2022-10-31T09:54:54.378Z,28.75
2022-10-31T09:57:24.198Z,27.77
2022-10-31T09:59:51.774Z,29.27
2022-10-31T10:02:23.440Z,24.73
2022-10-31T10:04:57.992Z,23.65
2022-10-31T10:07:31.238Z,24.85
2022-10-31T10:09:58.778Z,22.73
2022-10-31T10:12:32.786Z,24.88
2022-10-31T10:15:08.949Z,22.58
2022-10-31T10:17:41.817Z,19.85
2022-10-31T10:20:25.849Z,21.27
2022-10-31T10:22:57.060Z,19.47
2022-10-31T10:25:25.434Z,19.80
2022-10-31T10:27:58.260Z,19.15
2022-10-31T10:30:30.575Z,18.80
2022-10-31T10:33:00.373Z,19.42
2022-10-31T10:35:29.546Z,19.23
2022-10-31T10:38:00.819Z,17.20
2022-10-31T10:40:29.786Z,17.60
2022-10-31T10:43:18.308Z,15.23
2022-10-31T10:46:06.536Z,17.85
2022-10-31T10:48:43.462Z,16.67
2022-10-31T10:51:31.956Z,17.55
2022-10-31T10:54:14.903Z,19.88
2022-10-31T10:56:46.565Z,17.70
2022-10-31T10:59:17.519Z,18.33
2022-10-31T11:01:45.345Z,15.30
2022-10-31T11:04:23.763Z,19.10
2022-10-31T11:06:58.437Z,16.90
2022-10-31T11:09:25.786Z,14.35
2022-10-31T11:11:53.453Z,18.42
2022-10-31T11:14:21.453Z,13.70
2022-10-31T11:16:49.929Z,16.23
2022-10-31T11:19:28.431Z,15.30
2022-10-31T11:21:56.022Z,15.82
2022-10-31T11:24:26.218Z,20.98
2022-10-31T11:26:54.046Z,22.03
2022-10-31T11:29:22.997Z,22.83
2022-10-31T11:31:55.196Z,24.58
2022-10-31T11:34:32.685Z,21.95
2022-10-31T11:37:03.791Z,23.20
2022-10-31T11:39:31.185Z,24.40
2022-10-31T11:42:07.674Z,24.63
2022-10-31T11:44:36.245Z,24.17
2022-10-31T11:47:04.582Z,24.80
2022-10-31T11:49:34.617Z,23.65
2022-10-31T11:52:03.572Z,27.03
2022-10-31T11:54:31.956Z,24.15
2022-10-31T11:56:59.499Z,25.45
2022-10-31T11:59:29.186Z,23.45
2022-10-31T12:01:57.347Z,24.60
2022-10-31T12:04:28.075Z,29.17
2022-10-31T12:06:56.843Z,25.48
2022-10-31T12:09:25.394Z,25.63
2022-10-31T12:12:11.552Z,25.70
2022-10-31T12:14:42.324Z,27.40
2022-10-31T12:17:13.230Z,26.00
2022-10-31T12:19:43.557Z,28.17
2022-10-31T12:22:15.849Z,26.20
2022-10-31T12:24:54.507Z,26.95
2022-10-31T12:27:26.340Z,30.80
2022-10-31T12:30:01.993Z,25.73
2022-10-31T12:32:33.107Z,27.70
2022-10-31T12:35:15.357Z,25.00
2022-10-31T12:37:49.629Z,26.77
2022-10-31T12:40:29.164Z,24.95
2022-10-31T12:43:02.735Z,25.60
2022-10-31T12:45:34.862Z,26.83
2022-10-31T12:48:07.501Z,29.73
2022-10-31T12:50:41.683Z,28.52
2022-10-31T12:53:17.123Z,26.45
2022-10-31T12:55:49.553Z,31.40
2022-10-31T12:58:19.826Z,29.42
2022-10-31T13:00:50.772Z,28.25
2022-10-31T13:03:25.401Z,29.70
2022-10-31T13:05:54.733Z,33.15
2022-10-31T13:08:25.415Z,29.83
2022-10-31T13:10:54.545Z,29.30
2022-10-31T13:13:23.698Z,30.70
2022-10-31T13:15:52.599Z,32.25
2022-10-31T13:18:23.889Z,28.77
2022-10-31T13:20:55.514Z,27.93
2022-10-31T13:26:17.830Z,30.83
2022-10-31T13:28:46.948Z,28.25
2022-10-31T13:31:14.462Z,29.10
2022-10-31T13:33:44.025Z,28.93
2022-10-31T13:36:16.693Z,30.15
2022-10-31T13:38:50.139Z,29.42
2022-10-31T13:41:24.706Z,28.73
2022-10-31T13:44:01.077Z,32.70
2022-10-31T13:46:36.551Z,27.90
2022-10-31T13:49:03.987Z,28.98
2022-10-31T13:51:32.697Z,30.58
2022-10-31T13:54:02.655Z,29.92
2022-10-31T13:56:31.145Z,31.23
2022-10-31T13:59:15.745Z,32.97
2022-10-31T14:01:48.274Z,31.55
2022-10-31T14:04:23.807Z,42.53
2022-10-31T14:06:55.403Z,36.95
2022-10-31T14:09:26.957Z,33.83
2022-10-31T14:11:56.826Z,35.50
2022-10-31T14:14:25.868Z,34.03
2022-10-31T14:16:56.996Z,35.28
2022-10-31T14:19:24.535Z,34.97
2022-10-31T14:21:52.336Z,37.08
2022-10-31T14:24:34.300Z,36.63
2022-10-31T14:27:02.720Z,39.08
2022-10-31T14:29:31.327Z,37.47
2022-10-31T14:32:08.544Z,37.10
2022-10-31T14:34:37.546Z,35.78
2022-10-31T14:37:17.259Z,35.90
2022-10-31T14:39:51.929Z,41.20
2022-10-31T14:42:24.801Z,39.10
2022-10-31T14:45:07.033Z,36.65
2022-10-31T14:47:40.090Z,42.17
2022-10-31T14:50:31.701Z,37.90
2022-10-31T14:53:02.188Z,39.03
2022-10-31T14:55:31.387Z,41.38
2022-10-31T14:58:01.544Z,38.05
2022-10-31T15:00:29.992Z,36.45
2022-10-31T15:03:02.887Z,35.93
2022-10-31T15:05:31.161Z,41.05
2022-10-31T15:07:59.917Z,42.10
2022-10-31T15:10:28.071Z,38.78
2022-10-31T15:12:57.066Z,40.33
2022-10-31T15:15:25.511Z,44.50
2022-10-31T15:17:54.753Z,40.00
2022-10-31T15:20:23.976Z,44.10
2022-10-31T15:22:51.901Z,42.05
2022-10-31T15:25:20.334Z,45.78
2022-10-31T15:27:48.463Z,45.43
2022-10-31T15:30:21.731Z,40.50
2022-10-31T15:32:57.540Z,41.58
2022-10-31T15:35:26.910Z,41.83
2022-10-31T15:37:54.415Z,44.97
2022-10-31T15:40:23.599Z,40.23
2022-10-31T15:42:53.125Z,41.95
2022-10-31T15:45:24.642Z,47.33
2022-10-31T15:47:55.497Z,45.42
2022-10-31T15:50:24.899Z,43.97
2022-10-31T15:52:52.426Z,43.77
2022-10-31T15:55:21.667Z,42.17
2022-10-31T15:57:50.796Z,43.00
2022-10-31T16:00:28.229Z,40.22
2022-10-31T16:03:11.027Z,40.70
2022-10-31T16:05:39.404Z,41.37
2022-10-31T16:08:07.026Z,42.80
2022-10-31T16:10:35.663Z,38.75
2022-10-31T16:13:04.019Z,42.67
2022-10-31T16:15:34.345Z,38.25
2022-10-31T16:18:01.940Z,40.50
2022-10-31T16:20:32.906Z,44.88
2022-10-31T16:23:01.339Z,39.40
2022-10-31T16:25:30.717Z,42.22
2022-10-31T16:28:01.147Z,38.08
2022-10-31T16:30:38.008Z,44.20
2022-10-31T16:33:05.977Z,39.80
2022-10-31T16:35:35.006Z,38.28
2022-10-31T16:38:02.362Z,37.97
2022-10-31T16:40:30.294Z,41.72
2022-10-31T16:42:59.182Z,41.57
2022-10-31T16:45:27.465Z,40.40
2022-10-31T16:47:56.259Z,40.10
2022-10-31T16:50:25.133Z,42.67
2022-10-31T16:53:12.427Z,40.50
2022-10-31T16:55:43.621Z,41.93
2022-10-31T16:58:14.393Z,40.35
2022-10-31T17:00:41.777Z,38.67
2022-10-31T17:03:10.866Z,42.28
2022-10-31T17:05:38.490Z,40.50
2022-10-31T17:08:06.046Z,33.53
2022-10-31T17:10:33.632Z,39.08
2022-10-31T17:13:03.140Z,37.47
2022-10-31T17:15:33.878Z,39.72
2022-10-31T17:18:01.575Z,37.03
2022-10-31T17:20:32.230Z,37.80
2022-10-31T17:23:00.590Z,33.90
2022-10-31T17:25:29.112Z,35.55
2022-10-31T17:27:56.513Z,36.88
2022-10-31T17:30:24.286Z,35.83
2022-10-31T17:32:52.397Z,35.97
2022-10-31T17:35:20.202Z,36.25
2022-10-31T17:37:49.006Z,34.60
2022-10-31T17:40:17.955Z,36.75
2022-10-31T17:42:49.972Z,35.30
2022-10-31T17:45:17.440Z,33.07
2022-10-31T17:47:47.207Z,35.65
2022-10-31T17:50:14.583Z,35.22
2022-10-31T17:52:41.944Z,35.53
2022-10-31T17:55:10.973Z,38.00
2022-10-31T17:57:38.784Z,33.57
2022-10-31T18:00:07.483Z,33.63
2022-10-31T18:02:35.349Z,34.85
2022-10-31T18:05:03.157Z,34.60
2022-10-31T18:07:30.555Z,31.40
2022-10-31T18:09:57.923Z,30.63
2022-10-31T18:12:26.942Z,31.45
2022-10-31T18:14:54.711Z,33.45
2022-10-31T18:17:22.494Z,32.45
2022-10-31T18:19:49.880Z,35.42
2022-10-31T18:22:17.240Z,34.10
2022-10-31T18:24:44.594Z,30.42
2022-10-31T18:27:11.954Z,33.72
2022-10-31T18:29:40.651Z,31.45
2022-10-31T18:32:09.677Z,34.17
2022-10-31T18:34:37.381Z,35.33
2022-10-31T18:37:04.843Z,34.50
2022-10-31T18:39:32.186Z,33.50
2022-10-31T18:41:59.570Z,31.00
2022-10-31T18:44:27.803Z,34.45
2022-10-31T18:46:56.560Z,34.77
2022-10-31T18:49:23.910Z,31.92
2022-10-31T18:51:51.553Z,32.00
2022-10-31T18:54:19.042Z,33.97
2022-10-31T18:56:46.399Z,33.97
2022-10-31T18:59:13.756Z,30.73
2022-10-31T19:01:41.210Z,30.33
2022-10-31T19:04:11.484Z,31.00
2022-10-31T19:06:38.844Z,31.58
2022-10-31T19:09:09.148Z,27.75
2022-10-31T19:11:37.024Z,28.53
2022-10-31T19:14:04.530Z,30.50
2022-10-31T19:16:32.037Z,29.05
2022-10-31T19:18:59.882Z,29.98
2022-10-31T19:21:28.833Z,27.63
2022-10-31T19:23:57.238Z,26.57
2022-10-31T19:26:24.853Z,28.92
2022-10-31T19:28:52.216Z,28.20
2022-10-31T19:31:19.879Z,25.33
2022-10-31T19:33:47.553Z,23.58
2022-10-31T19:36:15.988Z,24.87
2022-10-31T19:38:45.850Z,25.67
2022-10-31T19:41:14.377Z,24.25
2022-10-31T19:43:41.837Z,25.27
2022-10-31T19:46:17.454Z,23.88
2022-10-31T19:48:55.612Z,25.27
2022-10-31T19:51:23.232Z,23.63
2022-10-31T19:53:52.210Z,23.23
2022-10-31T19:56:20.421Z,21.35
2022-10-31T19:58:47.973Z,23.02
2022-10-31T20:01:16.128Z,23.00
2022-10-31T20:03:44.102Z,22.58
2022-10-31T20:06:15.116Z,22.88
2022-10-31T20:08:42.507Z,21.25
2022-10-31T20:11:11.248Z,26.27
2022-10-31T20:13:38.643Z,24.10
2022-10-31T20:16:07.627Z,24.02
2022-10-31T20:18:35.704Z,23.95
2022-10-31T20:21:04.998Z,22.33
2022-10-31T20:23:32.818Z,20.23
2022-10-31T20:26:00.169Z,21.47
2022-10-31T20:28:30.242Z,22.48
2022-10-31T20:30:57.593Z,20.60
2022-10-31T20:33:25.104Z,21.67
2022-10-31T20:35:52.491Z,23.67
2022-10-31T20:38:19.910Z,21.80
2022-10-31T20:40:47.449Z,21.95
2022-10-31T20:43:16.358Z,22.13
2022-10-31T20:45:45.171Z,21.75
2022-10-31T20:48:12.634Z,23.25
2022-10-31T20:50:40.175Z,20.47
2022-10-31T20:53:07.576Z,20.33
2022-10-31T20:55:34.969Z,18.30
2022-10-31T20:58:02.528Z,16.00
2022-10-31T21:00:29.949Z,17.08
2022-10-31T21:02:58.927Z,16.07
2022-10-31T21:05:26.491Z,16.80
2022-10-31T21:07:53.881Z,17.73
2022-10-31T21:10:21.257Z,15.18
2022-10-31T21:12:48.607Z,14.90
2022-10-31T21:15:16.129Z,16.87
2022-10-31T21:17:43.719Z,16.00
2022-10-31T21:20:12.641Z,14.68
2022-10-31T21:22:40.309Z,16.67
2022-10-31T21:25:07.769Z,14.77
2022-10-31T21:27:35.146Z,13.77
2022-10-31T21:30:02.822Z,14.10
2022-10-31T21:32:30.284Z,14.30
2022-10-31T21:34:57.637Z,15.43
2022-10-31T21:37:26.365Z,13.55
2022-10-31T21:39:53.696Z,12.83
2022-10-31T21:42:22.852Z,14.50
2022-10-31T21:44:50.352Z,14.30
2022-10-31T21:47:17.894Z,10.50
2022-10-31T21:49:45.482Z,14.27
2022-10-31T21:52:13.259Z,14.63
2022-10-31T21:54:41.012Z,15.32
2022-10-31T21:57:08.510Z,15.52
2022-10-31T21:59:35.986Z,13.07
2022-10-31T22:02:03.399Z,13.65
2022-10-31T22:04:30.766Z,11.80
2022-10-31T22:06:58.300Z,12.63
2022-10-31T22:09:25.683Z,13.23
2022-10-31T22:11:54.383Z,14.25
2022-10-31T22:14:21.728Z,13.35
2022-10-31T22:16:49.076Z,12.67
2022-10-31T22:19:16.445Z,13.65
2022-10-31T22:21:44.592Z,13.82
2022-10-31T22:24:12.044Z,14.75
2022-10-31T22:26:39.846Z,13.13
2022-10-31T22:29:10.625Z,15.67
2022-10-31T22:31:39.203Z,14.68
2022-10-31T22:34:06.553Z,17.35
2022-10-31T22:36:34.218Z,14.60
2022-10-31T22:39:01.581Z,15.10
2022-10-31T22:41:29.972Z,12.30
2022-10-31T22:43:57.471Z,14.75
2022-10-31T22:46:26.881Z,17.10
2022-10-31T22:48:56.358Z,15.57
2022-10-31T22:51:24.622Z,12.45
2022-10-31T22:53:52.389Z,15.07
2022-10-31T22:56:21.011Z,18.42
2022-10-31T22:58:48.432Z,13.00
2022-10-31T23:01:16.844Z,13.38
2022-10-31T23:03:45.929Z,13.93
2022-10-31T23:06:14.370Z,14.50
2022-10-31T23:08:41.797Z,15.00
2022-10-31T23:11:16.346Z,15.93
2022-10-31T23:14:02.006Z,15.68
2022-10-31T23:16:29.336Z,12.45
2022-10-31T23:18:58.064Z,15.00
2022-10-31T23:21:54.324Z,16.45
2022-10-31T23:24:22.922Z,13.80
2022-10-31T23:27:09.268Z,16.73
2022-10-31T23:29:38.204Z,12.82
2022-10-31T23:32:06.235Z,16.10
2022-10-31T23:34:35.065Z,14.80
2022-10-31T23:37:02.746Z,13.27
2022-10-31T23:39:30.302Z,13.90
2022-10-31T23:41:57.675Z,13.02
2022-10-31T23:44:25.150Z,13.07
2022-10-31T23:46:52.621Z,15.57
2022-10-31T23:49:20.009Z,16.33
2022-10-31T23:51:48.756Z,12.75
2022-10-31T23:54:16.222Z,14.75
2022-10-31T23:56:43.607Z,14.57
2022-10-31T23:59:11.147Z,12.32
