createdAt,value
2022-11-13T00:01:24.384Z,3.61
2022-11-13T00:06:28.091Z,3.76
2022-11-13T00:11:30.236Z,3.89
2022-11-13T00:16:32.520Z,4.03
2022-11-13T00:21:36.134Z,4.24
2022-11-13T00:26:38.799Z,4.36
2022-11-13T00:31:41.342Z,4.48
2022-11-13T00:36:44.953Z,4.60
2022-11-13T00:41:47.374Z,4.73
2022-11-13T00:46:49.465Z,4.82
2022-11-13T00:51:53.118Z,4.99
2022-11-13T00:56:55.023Z,5.01
2022-11-13T01:01:57.213Z,5.12
2022-11-13T01:07:00.686Z,5.17
2022-11-13T01:12:02.740Z,5.26
2022-11-13T01:17:04.870Z,5.29
2022-11-13T01:22:08.283Z,5.38
2022-11-13T01:27:10.434Z,5.53
2022-11-13T01:32:12.899Z,5.67
2022-11-13T01:37:16.533Z,5.78
2022-11-13T01:42:18.318Z,5.97
2022-11-13T01:47:21.999Z,6.18
2022-11-13T01:52:27.809Z,6.33
2022-11-13T01:57:30.045Z,6.60
2022-11-13T02:02:32.302Z,6.80
2022-11-13T02:07:36.120Z,6.96
2022-11-13T02:12:42.745Z,7.10
2022-11-13T02:17:48.102Z,7.17
2022-11-13T02:22:59.826Z,7.30
2022-11-13T02:28:03.421Z,7.36
2022-11-13T02:33:22.264Z,7.40
2022-11-13T02:38:24.695Z,7.43
2022-11-13T02:43:28.538Z,7.40
2022-11-13T02:48:30.999Z,7.47
2022-11-13T02:53:33.356Z,7.46
2022-11-13T02:58:36.672Z,7.47
2022-11-13T03:03:56.930Z,7.46
2022-11-13T03:08:59.866Z,7.43
2022-11-13T03:14:03.956Z,7.47
2022-11-13T03:19:06.347Z,7.49
2022-11-13T03:24:08.475Z,7.52
2022-11-13T03:29:11.969Z,7.49
2022-11-13T03:34:14.395Z,7.55
2022-11-13T03:39:16.590Z,7.50
2022-11-13T03:44:20.176Z,7.56
2022-11-13T03:49:22.339Z,7.51
2022-11-13T03:54:24.504Z,7.54
2022-11-13T03:59:27.507Z,7.46
2022-11-13T04:04:29.733Z,7.45
2022-11-13T04:09:31.769Z,7.40
2022-11-13T04:14:35.220Z,7.38
2022-11-13T04:19:37.233Z,7.45
2022-11-13T04:24:39.348Z,7.37
2022-11-13T04:29:42.950Z,7.31
2022-11-13T04:34:45.265Z,7.29
2022-11-13T04:39:47.320Z,7.26
2022-11-13T04:44:50.733Z,7.25
2022-11-13T04:49:52.824Z,7.26
2022-11-13T04:54:54.803Z,7.44
2022-11-13T04:59:58.467Z,7.82
2022-11-13T05:05:04.930Z,7.91
2022-11-13T05:10:07.421Z,7.95
2022-11-13T05:15:11.015Z,7.97
2022-11-13T05:20:12.709Z,8.07
2022-11-13T05:25:14.817Z,8.15
2022-11-13T05:30:18.675Z,8.21
2022-11-13T05:35:20.982Z,8.24
2022-11-13T05:40:23.077Z,8.38
2022-11-13T05:45:26.528Z,8.31
2022-11-13T05:50:28.807Z,8.28
2022-11-13T05:55:30.923Z,8.25
2022-11-13T06:00:34.066Z,8.38
2022-11-13T06:05:36.218Z,8.40
2022-11-13T06:10:37.944Z,8.56
2022-11-13T06:15:41.452Z,8.65
2022-11-13T06:20:43.251Z,8.59
2022-11-13T06:25:44.979Z,8.61
2022-11-13T06:30:47.979Z,8.53
2022-11-13T06:35:50.204Z,8.52
2022-11-13T06:40:52.111Z,8.49
2022-11-13T06:45:56.152Z,8.50
2022-11-13T06:51:01.836Z,8.54
2022-11-13T06:56:05.995Z,8.64
2022-11-13T07:01:11.699Z,8.66
2022-11-13T07:06:16.031Z,8.68
2022-11-13T07:11:21.038Z,8.73
2022-11-13T07:16:24.642Z,8.74
2022-11-13T07:21:26.808Z,8.88
2022-11-13T07:26:29.259Z,8.92
2022-11-13T07:31:32.791Z,8.97
2022-11-13T07:36:35.212Z,8.91
2022-11-13T07:41:37.304Z,8.95
2022-11-13T07:46:40.832Z,8.99
2022-11-13T07:51:42.520Z,9.06
2022-11-13T07:56:44.659Z,9.12
2022-11-13T08:01:48.434Z,9.13
2022-11-13T08:06:50.778Z,9.32
2022-11-13T08:11:52.755Z,9.39
2022-11-13T08:16:56.230Z,9.33
2022-11-13T08:21:58.434Z,9.36
2022-11-13T08:27:00.469Z,9.41
2022-11-13T08:32:04.283Z,9.49
2022-11-13T08:37:06.710Z,9.54
2022-11-13T08:42:08.817Z,9.60
2022-11-13T08:47:12.293Z,9.66
2022-11-13T08:52:15.359Z,9.75
2022-11-13T08:57:17.050Z,9.85
2022-11-13T09:02:20.193Z,9.89
2022-11-13T09:07:27.010Z,9.90
2022-11-13T09:12:29.318Z,9.94
2022-11-13T09:17:33.239Z,9.87
2022-11-13T09:22:35.199Z,9.86
2022-11-13T09:27:36.939Z,9.85
2022-11-13T09:32:40.326Z,9.95
2022-11-13T09:37:42.711Z,9.90
2022-11-13T09:42:46.538Z,10.08
2022-11-13T09:47:51.923Z,10.00
2022-11-13T09:52:55.027Z,10.01
2022-11-13T09:58:06.505Z,10.10
2022-11-13T10:03:54.115Z,10.17
2022-11-13T10:08:53.782Z,10.39
2022-11-13T10:14:19.392Z,10.60
2022-11-13T10:19:30.616Z,10.57
2022-11-13T10:24:39.926Z,10.72
2022-11-13T10:29:47.770Z,10.58
2022-11-13T10:35:02.015Z,10.79
2022-11-13T10:40:05.276Z,10.81
2022-11-13T10:45:15.937Z,10.69
2022-11-13T10:50:25.270Z,10.80
2022-11-13T10:55:38.295Z,10.88
2022-11-13T11:00:40.457Z,11.08
2022-11-13T11:05:56.464Z,10.97
2022-11-13T11:11:01.211Z,10.68
2022-11-13T11:16:05.659Z,10.81
2022-11-13T11:21:14.138Z,10.87
2022-11-13T11:26:22.387Z,10.87
2022-11-13T11:31:30.104Z,10.94
2022-11-13T11:36:38.252Z,10.88
2022-11-13T11:41:45.874Z,10.97
2022-11-13T11:46:48.479Z,11.09
2022-11-13T11:52:01.124Z,11.36
2022-11-13T11:57:14.867Z,11.89
2022-11-13T12:02:46.206Z,11.85
2022-11-13T12:08:00.131Z,12.16
2022-11-13T12:13:16.229Z,12.19
2022-11-13T12:18:27.869Z,12.30
2022-11-13T12:23:47.197Z,12.47
2022-11-13T12:28:57.511Z,12.76
2022-11-13T12:34:06.730Z,12.98
2022-11-13T12:39:28.979Z,12.67
2022-11-13T12:44:38.796Z,12.35
2022-11-13T12:49:40.972Z,12.66
2022-11-13T12:54:45.248Z,12.90
2022-11-13T12:59:50.702Z,12.68
2022-11-13T13:05:08.409Z,12.76
2022-11-13T13:10:20.392Z,12.82
2022-11-13T13:15:32.979Z,12.78
2022-11-13T13:20:37.246Z,12.53
2022-11-13T13:25:41.444Z,12.52
2022-11-13T13:30:51.619Z,12.51
2022-11-13T13:36:03.372Z,12.71
2022-11-13T13:41:16.987Z,12.74
2022-11-13T13:46:20.332Z,12.51
2022-11-13T13:51:28.484Z,12.47
2022-11-13T13:56:32.968Z,12.10
2022-11-13T14:01:35.868Z,11.96
2022-11-13T14:06:48.275Z,11.83
2022-11-13T14:12:00.323Z,11.65
2022-11-13T14:17:03.004Z,11.51
2022-11-13T14:22:08.650Z,11.33
2022-11-13T14:27:18.748Z,11.16
2022-11-13T14:32:24.082Z,11.05
2022-11-13T14:37:31.327Z,10.92
2022-11-13T14:42:38.517Z,10.65
2022-11-13T14:47:40.957Z,10.45
2022-11-13T14:52:43.948Z,10.25
2022-11-13T14:57:50.326Z,10.09
2022-11-13T15:02:52.780Z,9.88
2022-11-13T15:07:55.824Z,9.65
2022-11-13T15:12:58.991Z,9.45
2022-11-13T15:18:02.031Z,9.22
2022-11-13T15:23:03.874Z,9.02
2022-11-13T15:28:07.292Z,8.84
2022-11-13T15:33:16.660Z,8.65
2022-11-13T15:38:18.385Z,8.38
2022-11-13T15:43:21.862Z,8.28
2022-11-13T15:48:24.055Z,8.37
2022-11-13T15:53:26.481Z,8.37
2022-11-13T15:58:33.468Z,8.21
2022-11-13T16:03:36.030Z,8.12
2022-11-13T16:08:38.398Z,8.19
2022-11-13T16:13:41.626Z,8.05
2022-11-13T16:18:43.375Z,8.09
2022-11-13T16:23:45.333Z,7.88
2022-11-13T16:29:12.753Z,7.93
2022-11-13T16:34:12.851Z,7.82
2022-11-13T16:39:16.883Z,7.86
2022-11-13T16:44:20.402Z,7.70
2022-11-13T16:49:22.954Z,7.69
2022-11-13T16:54:24.695Z,7.64
2022-11-13T16:59:28.331Z,7.38
2022-11-13T17:04:30.021Z,7.20
2022-11-13T17:09:31.743Z,7.25
2022-11-13T17:14:35.571Z,7.23
2022-11-13T17:19:37.762Z,7.24
2022-11-13T17:24:40.562Z,7.24
2022-11-13T17:29:44.052Z,7.20
2022-11-13T17:34:45.857Z,7.12
2022-11-13T17:39:47.675Z,7.06
2022-11-13T17:44:51.462Z,6.87
2022-11-13T17:49:53.494Z,6.77
2022-11-13T17:54:55.146Z,6.80
2022-11-13T17:59:58.230Z,6.65
2022-11-13T18:04:59.963Z,6.57
2022-11-13T18:10:01.773Z,6.49
2022-11-13T18:15:06.114Z,6.45
2022-11-13T18:20:08.827Z,6.45
2022-11-13T18:25:10.879Z,6.43
2022-11-13T18:30:14.061Z,6.35
2022-11-13T18:35:16.052Z,6.23
2022-11-13T18:40:17.854Z,6.14
2022-11-13T18:45:20.939Z,6.06
2022-11-13T18:50:23.244Z,6.11
2022-11-13T18:55:24.961Z,6.23
2022-11-13T19:00:28.444Z,6.35
2022-11-13T19:05:30.186Z,6.42
2022-11-13T19:10:33.720Z,6.48
2022-11-13T19:15:37.469Z,6.51
2022-11-13T19:20:39.426Z,6.57
2022-11-13T19:25:41.630Z,6.56
2022-11-13T19:30:45.770Z,6.55
2022-11-13T19:35:48.197Z,6.54
2022-11-13T19:40:51.658Z,6.51
2022-11-13T19:45:55.081Z,6.52
2022-11-13T19:51:02.582Z,6.48
2022-11-13T19:56:05.472Z,6.43
2022-11-13T20:01:14.852Z,6.19
2022-11-13T20:06:17.443Z,6.04
2022-11-13T20:11:19.546Z,6.00
2022-11-13T20:16:23.742Z,5.89
2022-11-13T20:21:27.061Z,5.97
2022-11-13T20:26:29.440Z,6.03
2022-11-13T20:31:32.818Z,6.17
2022-11-13T20:36:35.372Z,6.17
2022-11-13T20:41:37.439Z,6.20
2022-11-13T20:46:40.505Z,6.19
2022-11-13T20:51:42.503Z,6.08
2022-11-13T20:56:44.265Z,6.00
2022-11-13T21:01:47.488Z,5.94
2022-11-13T21:06:49.934Z,5.85
2022-11-13T21:11:51.677Z,5.85
2022-11-13T21:16:54.920Z,5.86
2022-11-13T21:21:56.633Z,5.82
2022-11-13T21:26:59.168Z,5.74
2022-11-13T21:32:02.254Z,5.76
2022-11-13T21:37:04.622Z,5.73
2022-11-13T21:42:06.722Z,5.80
2022-11-13T21:47:10.754Z,5.81
2022-11-13T21:52:12.821Z,5.80
2022-11-13T21:57:14.626Z,5.81
2022-11-13T22:02:17.792Z,5.77
2022-11-13T22:07:19.630Z,5.72
2022-11-13T22:12:21.427Z,5.73
2022-11-13T22:17:24.916Z,5.86
2022-11-13T22:22:26.570Z,5.78
2022-11-13T22:27:29.296Z,5.78
2022-11-13T22:32:33.060Z,5.74
2022-11-13T22:37:35.153Z,5.77
2022-11-13T22:42:37.445Z,5.69
2022-11-13T22:47:40.553Z,5.62
2022-11-13T22:52:42.831Z,5.54
2022-11-13T22:57:44.528Z,5.52
2022-11-13T23:02:47.994Z,5.51
2022-11-13T23:07:49.710Z,5.48
2022-11-13T23:12:52.225Z,5.37
2022-11-13T23:17:55.859Z,5.44
2022-11-13T23:22:57.934Z,5.38
2022-11-13T23:28:00.134Z,5.39
2022-11-13T23:33:04.137Z,5.39
2022-11-13T23:38:06.242Z,5.37
2022-11-13T23:43:08.404Z,5.32
2022-11-13T23:48:11.803Z,5.21
2022-11-13T23:53:14.676Z,5.25
2022-11-13T23:58:17.129Z,5.15
