createdAt,value
2017-10-02T00:01:38.702Z,100417.50
2017-10-02T00:04:06.175Z,100416.34
2017-10-02T00:06:33.558Z,100410.43
2017-10-02T00:09:00.958Z,100408.80
2017-10-02T00:11:28.375Z,100408.48
2017-10-02T00:13:55.783Z,100405.19
2017-10-02T00:16:23.459Z,100392.30
2017-10-02T00:18:50.870Z,100389.80
2017-10-02T00:21:18.266Z,100386.29
2017-10-02T00:23:45.668Z,100387.50
2017-10-02T00:26:13.088Z,100382.33
2017-10-02T00:28:40.479Z,100380.98
2017-10-02T00:31:07.888Z,100381.69
2017-10-02T00:33:35.299Z,100370.20
2017-10-02T00:36:02.712Z,100370.56
2017-10-02T00:38:30.106Z,100368.00
2017-10-02T00:40:57.514Z,100370.78
2017-10-02T00:43:24.916Z,100365.13
2017-10-02T00:45:52.311Z,100357.84
2017-10-02T00:48:19.732Z,100363.50
2017-10-02T00:50:47.131Z,100364.30
2017-10-02T00:53:14.535Z,100362.05
2017-10-02T00:55:41.957Z,100350.86
2017-10-02T00:58:09.355Z,100350.03
2017-10-02T01:00:36.807Z,100354.25
2017-10-02T01:03:04.227Z,100354.63
2017-10-02T01:05:31.670Z,100352.45
2017-10-02T01:07:59.067Z,100353.34
2017-10-02T01:10:26.504Z,100351.30
2017-10-02T01:12:53.913Z,100341.77
2017-10-02T01:15:21.303Z,100336.41
2017-10-02T01:17:48.718Z,100336.81
2017-10-02T01:20:16.118Z,100338.80
2017-10-02T01:22:43.522Z,100334.70
2017-10-02T01:25:10.940Z,100336.55
2017-10-02T01:27:38.340Z,100341.13
2017-10-02T01:30:05.735Z,100339.45
2017-10-02T01:32:33.159Z,100348.22
2017-10-02T01:35:00.608Z,100347.86
2017-10-02T01:37:28.002Z,100344.17
2017-10-02T01:39:55.423Z,100353.45
2017-10-02T01:42:22.819Z,100344.49
2017-10-02T01:44:50.229Z,100337.39
2017-10-02T01:47:17.643Z,100333.59
2017-10-02T01:49:45.056Z,100326.81
2017-10-02T01:52:12.450Z,100327.95
2017-10-02T01:54:39.872Z,100326.80
2017-10-02T01:57:07.283Z,100322.47
2017-10-02T01:59:34.682Z,100322.34
2017-10-02T02:02:02.099Z,100318.75
2017-10-02T02:04:29.499Z,100318.86
2017-10-02T02:06:56.899Z,100310.89
2017-10-02T02:09:24.336Z,100314.44
2017-10-02T02:11:51.738Z,100312.34
2017-10-02T02:14:19.140Z,100307.36
2017-10-02T02:16:46.558Z,100309.06
2017-10-02T02:19:13.964Z,100311.59
2017-10-02T02:21:41.375Z,100302.55
2017-10-02T02:24:08.790Z,100304.52
2017-10-02T02:26:36.183Z,100300.34
2017-10-02T02:29:03.579Z,100292.73
2017-10-02T02:31:30.987Z,100287.28
2017-10-02T02:33:58.397Z,100292.30
2017-10-02T02:36:25.801Z,100289.12
2017-10-02T02:38:53.211Z,100287.98
2017-10-02T02:41:20.607Z,100289.78
2017-10-02T02:43:47.999Z,100288.16
2017-10-02T02:46:15.416Z,100288.93
2017-10-02T02:48:42.862Z,100288.96
2017-10-02T02:51:10.253Z,100279.72
2017-10-02T02:53:37.659Z,100270.63
2017-10-02T02:56:05.058Z,100258.64
2017-10-02T02:58:32.455Z,100251.97
2017-10-02T03:00:59.871Z,100253.44
2017-10-02T03:03:27.275Z,100253.02
2017-10-02T03:05:54.671Z,100252.06
2017-10-02T03:08:22.100Z,100258.52
2017-10-02T03:10:49.499Z,100265.03
2017-10-02T03:13:16.898Z,100265.25
2017-10-02T03:15:44.310Z,100257.97
2017-10-02T03:18:11.707Z,100254.91
2017-10-02T03:20:39.108Z,100248.52
2017-10-02T03:23:06.528Z,100255.06
2017-10-02T03:25:33.923Z,100249.57
2017-10-02T03:28:01.327Z,100249.44
2017-10-02T03:30:28.735Z,100254.49
2017-10-02T03:32:56.135Z,100250.69
2017-10-02T03:35:23.539Z,100253.91
2017-10-02T03:37:50.950Z,100252.80
2017-10-02T03:40:18.347Z,100246.44
2017-10-02T03:42:45.742Z,100233.59
2017-10-02T03:45:13.167Z,100227.41
2017-10-02T03:47:40.579Z,100212.64
2017-10-02T03:50:07.979Z,100209.61
2017-10-02T03:52:35.397Z,100208.52
2017-10-02T03:55:02.791Z,100203.89
2017-10-02T03:57:30.196Z,100199.70
2017-10-02T03:59:57.606Z,100200.22
2017-10-02T04:02:25.003Z,100201.08
2017-10-02T04:04:52.411Z,100211.84
2017-10-02T04:07:19.855Z,100209.93
2017-10-02T04:09:47.259Z,100197.50
2017-10-02T04:12:14.662Z,100190.38
2017-10-02T04:14:42.080Z,100185.66
2017-10-02T04:17:09.480Z,100185.23
2017-10-02T04:19:36.871Z,100182.39
2017-10-02T04:22:04.287Z,100189.80
2017-10-02T04:24:31.686Z,100193.77
2017-10-02T04:26:59.086Z,100192.65
2017-10-02T04:29:26.503Z,100187.62
2017-10-02T04:31:53.906Z,100184.53
2017-10-02T04:34:21.307Z,100181.34
2017-10-02T04:36:48.726Z,100182.19
2017-10-02T04:39:16.123Z,100181.02
2017-10-02T04:41:43.518Z,100176.83
2017-10-02T04:44:10.926Z,100171.10
2017-10-02T04:46:38.327Z,100171.47
2017-10-02T04:49:05.727Z,100176.92
2017-10-02T04:51:33.155Z,100165.83
2017-10-02T04:54:00.558Z,100162.02
2017-10-02T04:56:28.718Z,100163.37
2017-10-02T04:58:56.127Z,100165.54
2017-10-02T05:01:23.533Z,100160.90
2017-10-02T05:03:50.928Z,100155.98
2017-10-02T05:06:18.335Z,100156.43
2017-10-02T05:08:45.723Z,100155.62
2017-10-02T05:11:13.126Z,100154.75
2017-10-02T05:13:40.535Z,100154.08
2017-10-02T05:16:07.932Z,100151.16
2017-10-02T05:18:35.335Z,100155.77
2017-10-02T05:21:02.775Z,100154.00
2017-10-02T05:23:30.172Z,100155.25
2017-10-02T05:25:57.574Z,100151.45
2017-10-02T05:28:24.986Z,100154.70
2017-10-02T05:30:52.394Z,100152.48
2017-10-02T05:33:19.802Z,100155.61
2017-10-02T05:35:47.231Z,100150.02
2017-10-02T05:38:14.630Z,100152.73
2017-10-02T05:40:42.052Z,100169.25
2017-10-02T05:43:09.451Z,100172.79
2017-10-02T05:45:36.842Z,100170.30
2017-10-02T05:48:04.235Z,100166.93
2017-10-02T05:50:31.643Z,100160.42
2017-10-02T05:52:59.031Z,100168.41
2017-10-02T05:55:26.426Z,100171.07
2017-10-02T05:57:53.835Z,100164.77
2017-10-02T06:00:21.223Z,100164.56
2017-10-02T06:02:48.610Z,100168.33
2017-10-02T06:05:16.018Z,100163.80
2017-10-02T06:07:43.411Z,100156.64
2017-10-02T06:10:10.802Z,100164.56
2017-10-02T06:12:38.212Z,100166.73
2017-10-02T06:15:05.653Z,100169.02
2017-10-02T06:17:33.035Z,100177.50
2017-10-02T06:20:00.446Z,100177.92
2017-10-02T06:22:27.842Z,100177.50
2017-10-02T06:24:55.230Z,100182.52
2017-10-02T06:27:22.640Z,100178.26
2017-10-02T06:29:50.024Z,100181.81
2017-10-02T06:32:17.409Z,100175.67
2017-10-02T06:34:44.835Z,100173.97
2017-10-02T06:37:12.232Z,100173.89
2017-10-02T06:39:39.642Z,100178.80
2017-10-02T06:42:07.039Z,100163.34
2017-10-02T06:44:34.431Z,100167.66
2017-10-02T06:47:01.820Z,100169.22
2017-10-02T06:49:29.227Z,100164.31
2017-10-02T06:51:56.619Z,100164.09
2017-10-02T06:54:24.011Z,100168.13
2017-10-02T06:56:51.414Z,100176.19
2017-10-02T06:59:18.807Z,100182.13
2017-10-02T07:01:46.206Z,100176.34
2017-10-02T07:04:13.619Z,100178.02
2017-10-02T07:06:41.008Z,100182.39
2017-10-02T07:09:08.404Z,100169.44
2017-10-02T07:11:35.802Z,100170.28
2017-10-02T07:14:03.200Z,100162.27
2017-10-02T07:16:30.592Z,100164.09
2017-10-02T07:18:57.995Z,100160.09
2017-10-02T07:21:25.387Z,100175.20
2017-10-02T07:23:52.781Z,100176.91
2017-10-02T07:26:20.191Z,100176.96
2017-10-02T07:28:47.580Z,100168.34
2017-10-02T07:31:14.975Z,100172.78
2017-10-02T07:33:42.379Z,100173.14
2017-10-02T07:36:09.771Z,100178.23
2017-10-02T07:38:37.164Z,100175.47
2017-10-02T07:41:04.579Z,100181.14
2017-10-02T07:43:31.972Z,100178.67
2017-10-02T07:45:59.374Z,100181.14
2017-10-02T07:48:26.779Z,100180.99
2017-10-02T07:50:54.175Z,100183.05
2017-10-02T07:53:21.599Z,100175.25
2017-10-02T07:55:49.016Z,100179.98
2017-10-02T07:58:16.411Z,100177.86
2017-10-02T08:00:43.799Z,100173.97
2017-10-02T08:03:11.219Z,100171.89
2017-10-02T08:05:38.614Z,100168.73
2017-10-02T08:08:06.012Z,100170.13
2017-10-02T08:10:33.435Z,100172.27
2017-10-02T08:13:00.827Z,100173.34
2017-10-02T08:15:28.218Z,100178.55
2017-10-02T08:18:16.517Z,100179.13
2017-10-02T08:20:43.903Z,100189.10
2017-10-02T08:23:11.303Z,100195.68
2017-10-02T08:25:38.712Z,100197.02
2017-10-02T08:28:06.108Z,100199.53
2017-10-02T08:30:33.494Z,100200.88
2017-10-02T08:33:00.895Z,100196.33
2017-10-02T08:35:28.283Z,100196.39
2017-10-02T08:37:55.679Z,100197.28
2017-10-02T08:40:23.090Z,100195.53
2017-10-02T08:42:50.484Z,100198.83
2017-10-02T08:45:17.874Z,100206.59
2017-10-02T08:47:45.286Z,100201.34
2017-10-02T08:50:12.679Z,100201.98
2017-10-02T08:52:40.078Z,100195.17
2017-10-02T08:55:07.483Z,100200.56
2017-10-02T08:57:34.876Z,100204.23
2017-10-02T09:00:02.266Z,100198.61
2017-10-02T09:02:29.675Z,100197.28
2017-10-02T09:04:57.067Z,100199.37
2017-10-02T09:07:24.459Z,100199.14
2017-10-02T09:09:51.875Z,100199.19
2017-10-02T09:12:19.266Z,100205.88
2017-10-02T09:14:46.665Z,100213.42
2017-10-02T09:17:14.067Z,100215.01
2017-10-02T09:19:41.454Z,100206.52
2017-10-02T09:22:08.849Z,100218.53
2017-10-02T09:24:36.260Z,100207.78
2017-10-02T09:27:03.659Z,100201.06
2017-10-02T09:29:31.053Z,100201.06
2017-10-02T09:31:58.459Z,100195.95
2017-10-02T09:34:25.863Z,100193.17
2017-10-02T09:36:53.258Z,100192.77
2017-10-02T09:39:20.667Z,100192.16
2017-10-02T09:41:48.063Z,100200.97
2017-10-02T09:44:15.462Z,100206.44
2017-10-02T09:46:42.863Z,100210.65
2017-10-02T09:49:10.264Z,100209.86
2017-10-02T09:51:37.650Z,100202.61
2017-10-02T09:54:05.064Z,100200.66
2017-10-02T09:56:32.464Z,100198.66
2017-10-02T09:58:59.851Z,100196.93
2017-10-02T10:01:27.264Z,100190.38
2017-10-02T10:03:54.655Z,100181.29
2017-10-02T10:06:22.043Z,100178.39
2017-10-02T10:08:49.451Z,100170.03
2017-10-02T10:11:16.851Z,100167.80
2017-10-02T10:13:44.231Z,100169.17
2017-10-02T10:16:11.653Z,100163.63
2017-10-02T10:18:39.044Z,100155.88
2017-10-02T10:21:06.439Z,100157.53
2017-10-02T10:23:33.847Z,100148.84
2017-10-02T10:26:01.250Z,100149.55
2017-10-02T10:28:28.640Z,100141.06
2017-10-02T10:30:56.043Z,100137.12
2017-10-02T10:33:23.435Z,100126.24
2017-10-02T10:35:50.832Z,100125.95
2017-10-02T10:38:18.241Z,100129.73
2017-10-02T10:40:45.632Z,100133.90
2017-10-02T10:43:13.028Z,100145.66
2017-10-02T10:45:40.439Z,100152.53
2017-10-02T10:48:07.835Z,100157.19
2017-10-02T10:50:35.226Z,100164.95
2017-10-02T10:53:02.640Z,100161.30
2017-10-02T10:55:30.035Z,100165.51
2017-10-02T10:57:57.430Z,100168.22
2017-10-02T11:00:24.855Z,100161.72
2017-10-02T11:02:52.251Z,100167.92
2017-10-02T11:05:19.642Z,100170.98
2017-10-02T11:07:47.040Z,100168.07
2017-10-02T11:10:14.426Z,100176.41
2017-10-02T11:12:41.820Z,100172.14
2017-10-02T11:15:09.223Z,100163.86
2017-10-02T11:17:36.610Z,100168.22
2017-10-02T11:20:04.007Z,100166.45
2017-10-02T11:22:31.419Z,100179.20
2017-10-02T11:24:58.810Z,100182.68
2017-10-02T11:27:26.195Z,100193.99
2017-10-02T11:29:53.696Z,100190.99
2017-10-02T11:32:21.087Z,100195.84
2017-10-02T11:34:48.475Z,100194.02
2017-10-02T11:37:15.879Z,100202.89
2017-10-02T11:39:43.271Z,100200.09
2017-10-02T11:42:10.659Z,100193.09
2017-10-02T11:44:38.067Z,100191.14
2017-10-02T11:47:05.468Z,100185.41
2017-10-02T11:49:32.864Z,100175.52
2017-10-02T11:52:00.276Z,100184.96
2017-10-02T11:54:27.667Z,100183.78
2017-10-02T11:56:55.070Z,100190.13
2017-10-02T11:59:22.471Z,100186.57
2017-10-02T12:01:49.875Z,100181.83
2017-10-02T12:04:17.271Z,100182.09
2017-10-02T12:06:44.696Z,100188.39
2017-10-02T12:09:12.094Z,100179.41
2017-10-02T12:11:39.491Z,100183.44
2017-10-02T12:14:06.907Z,100182.17
2017-10-02T12:16:34.312Z,100176.08
2017-10-02T12:19:01.704Z,100166.17
2017-10-02T12:21:29.116Z,100163.28
2017-10-02T12:23:56.515Z,100156.58
2017-10-02T12:26:23.911Z,100162.41
2017-10-02T12:28:51.326Z,100157.39
2017-10-02T12:31:18.726Z,100153.69
2017-10-02T12:33:46.123Z,100154.80
2017-10-02T12:36:13.535Z,100158.87
2017-10-02T12:38:40.935Z,100162.55
2017-10-02T12:41:08.335Z,100181.75
2017-10-02T12:43:35.744Z,100182.56
2017-10-02T12:46:03.135Z,100177.69
2017-10-02T12:48:30.532Z,100163.59
2017-10-02T12:50:57.955Z,100166.34
2017-10-02T12:53:25.355Z,100162.98
2017-10-02T12:55:52.747Z,100158.86
2017-10-02T12:58:20.167Z,100154.05
2017-10-02T13:00:47.571Z,100163.69
2017-10-02T13:03:15.016Z,100157.50
2017-10-02T13:05:42.435Z,100145.97
2017-10-02T13:08:09.911Z,100147.82
2017-10-02T13:10:37.296Z,100136.78
2017-10-02T13:13:04.715Z,100132.63
2017-10-02T13:15:32.199Z,100131.08
2017-10-02T13:17:59.593Z,100131.76
2017-10-02T13:20:27.007Z,100129.20
2017-10-02T13:22:54.421Z,100118.47
2017-10-02T13:25:21.830Z,100122.58
2017-10-02T13:27:49.251Z,100116.68
2017-10-02T13:30:16.662Z,100125.61
2017-10-02T13:32:44.067Z,100122.77
2017-10-02T13:35:11.495Z,100119.28
2017-10-02T13:37:38.890Z,100114.03
2017-10-02T13:40:06.291Z,100116.52
2017-10-02T13:42:33.744Z,100114.69
2017-10-02T13:45:01.151Z,100116.19
2017-10-02T13:47:28.559Z,100119.59
2017-10-02T13:49:55.986Z,100121.06
2017-10-02T13:52:23.383Z,100132.61
2017-10-02T13:54:50.795Z,100122.86
2017-10-02T13:57:18.224Z,100118.33
2017-10-02T13:59:45.625Z,100115.61
2017-10-02T14:02:13.026Z,100115.09
2017-10-02T14:04:40.471Z,100117.00
2017-10-02T14:07:07.889Z,100113.70
2017-10-02T14:09:40.543Z,100122.89
2017-10-02T14:12:08.027Z,100116.30
2017-10-02T14:14:36.118Z,100110.77
2017-10-02T14:17:03.516Z,100113.08
2017-10-02T14:19:31.002Z,100103.19
2017-10-02T14:21:58.383Z,100103.56
2017-10-02T14:24:25.782Z,100099.80
2017-10-02T14:26:53.200Z,100094.95
2017-10-02T14:29:20.602Z,100098.14
2017-10-02T14:31:48.006Z,100098.52
2017-10-02T14:34:15.419Z,100100.09
2017-10-02T14:36:42.815Z,100091.76
2017-10-02T14:39:10.220Z,100103.67
2017-10-02T14:41:37.643Z,100106.52
2017-10-02T14:44:05.043Z,100112.32
2017-10-02T14:46:32.443Z,100100.81
2017-10-02T14:48:59.860Z,100102.19
2017-10-02T14:51:27.254Z,100101.79
2017-10-02T14:53:54.655Z,100097.61
2017-10-02T14:56:22.067Z,100104.52
2017-10-02T14:58:49.465Z,100094.78
2017-10-02T15:01:16.919Z,100091.40
2017-10-02T15:03:44.322Z,100092.75
2017-10-02T15:06:11.723Z,100101.40
2017-10-02T15:08:39.130Z,100104.11
2017-10-02T15:11:06.539Z,100110.89
2017-10-02T15:13:33.943Z,100096.52
2017-10-02T15:16:01.342Z,100103.57
2017-10-02T15:18:28.774Z,100098.55
2017-10-02T15:20:56.175Z,100104.89
2017-10-02T15:23:23.799Z,100105.03
2017-10-02T15:25:51.215Z,100108.02
2017-10-02T15:28:18.611Z,100098.95
2017-10-02T15:30:46.024Z,100101.34
2017-10-02T15:33:13.442Z,100109.80
2017-10-02T15:35:40.853Z,100104.52
2017-10-02T15:38:08.252Z,100106.66
2017-10-02T15:40:35.670Z,100114.66
2017-10-02T15:43:03.074Z,100100.59
2017-10-02T15:45:30.480Z,100100.42
2017-10-02T15:47:57.903Z,100096.50
2017-10-02T15:50:25.307Z,100099.20
2017-10-02T15:52:52.715Z,100095.84
2017-10-02T15:55:20.279Z,100102.59
2017-10-02T15:57:47.709Z,100106.13
2017-10-02T16:00:15.099Z,100105.59
2017-10-02T16:02:42.539Z,100112.52
2017-10-02T16:05:09.978Z,100108.05
2017-10-02T16:07:37.413Z,100106.00
2017-10-02T16:10:04.821Z,100093.82
2017-10-02T16:12:32.217Z,100108.97
2017-10-02T16:14:59.643Z,100118.45
2017-10-02T16:17:27.058Z,100122.22
2017-10-02T16:19:54.463Z,100114.09
2017-10-02T16:22:28.426Z,100122.09
2017-10-02T16:24:55.824Z,100118.97
2017-10-02T16:27:23.223Z,100127.89
2017-10-02T16:29:50.665Z,100125.30
2017-10-02T16:32:18.067Z,100132.34
2017-10-02T16:34:45.475Z,100133.83
2017-10-02T16:37:12.883Z,100136.53
2017-10-02T16:39:40.303Z,100133.67
2017-10-02T16:42:07.707Z,100132.59
2017-10-02T16:44:35.123Z,100141.78
2017-10-02T16:47:02.527Z,100145.67
2017-10-02T16:49:29.946Z,100147.42
2017-10-02T16:51:57.384Z,100146.91
2017-10-02T16:54:24.787Z,100141.20
2017-10-02T16:56:52.196Z,100142.41
2017-10-02T16:59:19.650Z,100138.38
2017-10-02T17:01:47.047Z,100127.70
2017-10-02T17:04:14.454Z,100135.59
2017-10-02T17:06:41.858Z,100132.21
2017-10-02T17:09:09.264Z,100127.49
2017-10-02T17:11:36.654Z,100133.04
2017-10-02T17:14:04.091Z,100144.41
2017-10-02T17:16:31.487Z,100153.14
2017-10-02T17:18:58.887Z,100145.71
2017-10-02T17:21:26.303Z,100160.96
2017-10-02T17:23:53.707Z,100149.05
2017-10-02T17:26:21.115Z,100144.11
2017-10-02T17:28:48.526Z,100153.03
2017-10-02T17:31:15.923Z,100156.20
2017-10-02T17:33:43.322Z,100165.52
2017-10-02T17:36:10.735Z,100158.89
2017-10-02T17:38:38.131Z,100156.58
2017-10-02T17:41:05.528Z,100150.75
2017-10-02T17:43:32.936Z,100159.42
2017-10-02T17:46:00.339Z,100154.72
2017-10-02T17:48:28.635Z,100160.20
2017-10-02T17:50:59.176Z,100163.81
2017-10-02T17:53:26.571Z,100169.22
2017-10-02T17:55:55.250Z,100161.78
2017-10-02T17:58:24.856Z,100165.16
2017-10-02T18:00:52.247Z,100160.27
2017-10-02T18:03:19.731Z,100168.22
2017-10-02T18:05:47.142Z,100166.09
2017-10-02T18:08:14.552Z,100160.70
2017-10-02T18:10:41.996Z,100163.78
2017-10-02T18:13:09.406Z,100164.66
2017-10-02T18:15:38.364Z,100165.84
2017-10-02T18:18:05.755Z,100155.37
2017-10-02T18:20:33.199Z,100159.88
2017-10-02T18:23:00.596Z,100162.78
2017-10-02T18:25:27.998Z,100162.78
2017-10-02T18:28:02.023Z,100162.10
2017-10-02T18:30:29.424Z,100163.33
2017-10-02T18:32:56.828Z,100159.55
2017-10-02T18:35:24.240Z,100168.59
2017-10-02T18:37:52.288Z,100161.16
2017-10-02T18:40:19.691Z,100160.34
2017-10-02T18:42:47.107Z,100161.81
2017-10-02T18:45:14.525Z,100170.60
2017-10-02T18:47:41.935Z,100168.44
2017-10-02T18:50:10.198Z,100158.90
2017-10-02T18:52:37.595Z,100164.73
2017-10-02T18:55:05.011Z,100158.98
2017-10-02T18:57:32.439Z,100163.78
2017-10-02T18:59:59.830Z,100167.47
2017-10-02T19:02:27.237Z,100170.58
2017-10-02T19:05:00.383Z,100162.66
2017-10-02T19:07:27.778Z,100172.45
2017-10-02T19:09:55.186Z,100183.90
2017-10-02T19:12:22.597Z,100186.18
2017-10-02T19:14:49.996Z,100184.36
2017-10-02T19:17:17.492Z,100191.95
2017-10-02T19:19:44.893Z,100187.53
2017-10-02T19:22:12.345Z,100192.30
2017-10-02T19:24:39.755Z,100184.94
2017-10-02T19:27:07.179Z,100187.47
2017-10-02T19:29:34.585Z,100180.77
2017-10-02T19:32:01.984Z,100184.19
2017-10-02T19:34:30.009Z,100179.45
2017-10-02T19:36:57.406Z,100182.64
2017-10-02T19:39:24.804Z,100180.66
2017-10-02T19:41:52.232Z,100179.87
2017-10-02T19:44:19.660Z,100181.81
2017-10-02T19:46:47.063Z,100177.70
2017-10-02T19:49:17.631Z,100178.28
2017-10-02T19:51:45.033Z,100181.16
2017-10-02T19:54:12.424Z,100174.66
2017-10-02T19:56:39.851Z,100172.17
2017-10-02T19:59:07.250Z,100169.61
2017-10-02T20:01:34.646Z,100172.52
2017-10-02T20:04:02.079Z,100168.34
2017-10-02T20:06:29.474Z,100161.63
2017-10-02T20:08:56.879Z,100163.42
2017-10-02T20:11:24.299Z,100159.97
2017-10-02T20:13:51.699Z,100163.50
2017-10-02T20:16:19.117Z,100172.41
2017-10-02T20:18:46.535Z,100166.42
2017-10-02T20:21:13.931Z,100165.66
2017-10-02T20:23:41.343Z,100168.35
2017-10-02T20:26:08.775Z,100171.31
2017-10-02T20:28:36.181Z,100178.55
2017-10-02T20:31:03.572Z,100184.41
2017-10-02T20:33:30.998Z,100184.17
2017-10-02T20:35:58.391Z,100171.66
2017-10-02T20:38:25.786Z,100172.02
2017-10-02T20:40:53.204Z,100183.99
2017-10-02T20:43:20.599Z,100192.63
2017-10-02T20:45:48.002Z,100185.66
2017-10-02T20:48:15.410Z,100192.52
2017-10-02T20:50:42.811Z,100195.40
2017-10-02T20:53:10.224Z,100195.08
2017-10-02T20:55:37.631Z,100194.75
2017-10-02T20:58:05.035Z,100194.91
2017-10-02T21:00:32.434Z,100193.28
2017-10-02T21:02:59.846Z,100198.41
2017-10-02T21:05:27.247Z,100194.05
2017-10-02T21:07:54.648Z,100194.09
2017-10-02T21:10:22.055Z,100201.52
2017-10-02T21:12:49.507Z,100199.48
2017-10-02T21:15:16.890Z,100201.95
2017-10-02T21:17:44.324Z,100199.16
2017-10-02T21:20:11.714Z,100196.07
2017-10-02T21:22:39.119Z,100191.77
2017-10-02T21:25:06.531Z,100192.22
2017-10-02T21:27:33.933Z,100196.01
2017-10-02T21:30:01.336Z,100196.08
2017-10-02T21:32:28.755Z,100204.05
2017-10-02T21:34:56.147Z,100198.39
2017-10-02T21:37:23.556Z,100194.92
2017-10-02T21:39:50.975Z,100196.94
2017-10-02T21:42:18.365Z,100196.57
2017-10-02T21:44:45.785Z,100196.08
2017-10-02T21:47:13.200Z,100197.55
2017-10-02T21:49:40.598Z,100199.61
2017-10-02T21:52:07.994Z,100193.13
2017-10-02T21:54:35.419Z,100195.53
2017-10-02T21:57:02.815Z,100196.81
2017-10-02T21:59:30.208Z,100196.37
2017-10-02T22:01:57.626Z,100190.03
2017-10-02T22:04:25.023Z,100193.07
2017-10-02T22:06:52.423Z,100198.12
2017-10-02T22:09:19.832Z,100192.37
2017-10-02T22:11:47.236Z,100193.67
2017-10-02T22:14:14.631Z,100193.98
2017-10-02T22:16:42.042Z,100198.03
2017-10-02T22:19:09.451Z,100194.59
2017-10-02T22:21:36.844Z,100201.34
2017-10-02T22:24:04.265Z,100199.33
2017-10-02T22:26:31.679Z,100203.52
2017-10-02T22:28:59.070Z,100205.97
2017-10-02T22:31:26.496Z,100204.09
2017-10-02T22:33:53.898Z,100212.31
2017-10-02T22:36:21.290Z,100212.25
2017-10-02T22:38:48.705Z,100219.31
2017-10-02T22:41:16.109Z,100204.27
2017-10-02T22:43:43.519Z,100217.45
2017-10-02T22:46:10.931Z,100217.16
2017-10-02T22:48:38.336Z,100218.40
2017-10-02T22:51:05.728Z,100216.77
2017-10-02T22:53:33.139Z,100217.65
2017-10-02T22:56:00.544Z,100216.24
2017-10-02T22:58:27.947Z,100211.98
2017-10-02T23:00:55.351Z,100203.60
2017-10-02T23:03:22.751Z,100193.68
2017-10-02T23:05:50.153Z,100192.34
2017-10-02T23:08:17.571Z,100185.14
2017-10-02T23:10:44.980Z,100187.70
2017-10-02T23:13:12.375Z,100183.03
2017-10-02T23:15:40.388Z,100183.73
2017-10-02T23:18:07.789Z,100185.80
2017-10-02T23:20:35.195Z,100175.59
2017-10-02T23:23:02.611Z,100173.33
2017-10-02T23:25:30.005Z,100177.00
2017-10-02T23:27:57.407Z,100173.05
2017-10-02T23:30:24.819Z,100178.47
2017-10-02T23:32:52.219Z,100184.95
2017-10-02T23:35:19.616Z,100186.09
2017-10-02T23:37:47.035Z,100176.89
2017-10-02T23:40:14.435Z,100174.58
2017-10-02T23:42:41.843Z,100171.95
2017-10-02T23:45:09.246Z,100188.55
2017-10-02T23:47:36.643Z,100194.27
2017-10-02T23:50:04.043Z,100195.20
2017-10-02T23:52:31.455Z,100187.53
2017-10-02T23:54:58.852Z,100191.41
2017-10-02T23:57:26.255Z,100193.13
2017-10-02T23:59:53.671Z,100187.59
