createdAt,value
2022-08-09T00:00:44.639Z,22.24
2022-08-09T00:04:05.506Z,22.35
2022-08-09T00:06:36.291Z,22.58
2022-08-09T00:09:20.932Z,22.75
2022-08-09T00:12:06.136Z,22.84
2022-08-09T00:14:51.005Z,22.89
2022-08-09T00:18:05.273Z,22.76
2022-08-09T00:20:49.955Z,22.76
2022-08-09T00:23:57.207Z,22.58
2022-08-09T00:26:40.239Z,22.26
2022-08-09T00:29:39.947Z,22.15
2022-08-09T00:32:30.385Z,21.86
2022-08-09T00:35:15.064Z,21.80
2022-08-09T00:38:00.374Z,21.64
2022-08-09T00:40:52.822Z,21.58
2022-08-09T00:44:15.131Z,21.67
2022-08-09T00:46:57.476Z,21.72
2022-08-09T00:49:54.540Z,22.05
2022-08-09T00:52:41.517Z,22.03
2022-08-09T00:56:03.069Z,21.87
2022-08-09T00:58:31.098Z,21.54
2022-08-09T01:01:16.892Z,21.29
2022-08-09T01:04:01.458Z,21.15
2022-08-09T01:06:54.512Z,21.21
2022-08-09T01:09:40.698Z,21.28
2022-08-09T01:12:25.654Z,21.45
2022-08-09T01:15:16.819Z,21.72
2022-08-09T01:18:02.477Z,21.55
2022-08-09T01:20:47.418Z,21.64
2022-08-09T01:24:03.432Z,21.49
2022-08-09T01:26:36.962Z,21.39
2022-08-09T01:29:21.802Z,21.35
2022-08-09T01:32:32.281Z,21.19
2022-08-09T01:35:37.914Z,21.19
2022-08-09T01:38:23.471Z,21.08
2022-08-09T01:41:09.436Z,20.88
2022-08-09T01:43:54.301Z,20.67
2022-08-09T01:46:39.535Z,20.55
2022-08-09T01:49:24.498Z,20.48
2022-08-09T01:52:09.646Z,20.32
2022-08-09T01:54:54.480Z,20.24
2022-08-09T01:57:40.087Z,20.14
2022-08-09T02:00:35.868Z,20.47
2022-08-09T02:03:21.298Z,20.88
2022-08-09T02:06:07.219Z,21.43
2022-08-09T02:08:58.889Z,21.81
2022-08-09T02:11:44.673Z,21.96
2022-08-09T02:14:30.569Z,22.00
2022-08-09T02:17:59.115Z,22.16
2022-08-09T02:20:26.458Z,22.08
2022-08-09T02:23:17.276Z,21.79
2022-08-09T02:26:02.459Z,21.71
2022-08-09T02:28:47.263Z,21.53
2022-08-09T02:31:34.273Z,21.61
2022-08-09T02:34:38.600Z,21.98
2022-08-09T02:37:31.843Z,21.88
2022-08-09T02:40:24.775Z,21.56
2022-08-09T02:43:12.191Z,21.55
2022-08-09T02:45:58.132Z,21.75
2022-08-09T02:48:45.993Z,21.68
2022-08-09T02:51:33.038Z,21.49
2022-08-09T02:54:25.316Z,21.64
2022-08-09T02:57:14.191Z,21.57
2022-08-09T03:00:21.564Z,21.45
2022-08-09T03:03:11.302Z,21.65
2022-08-09T03:05:56.583Z,21.67
2022-08-09T03:08:41.423Z,21.89
2022-08-09T03:12:06.597Z,21.69
2022-08-09T03:14:31.663Z,21.57
2022-08-09T03:17:26.792Z,21.56
2022-08-09T03:20:12.718Z,21.52
2022-08-09T03:22:58.220Z,21.91
2022-08-09T03:25:58.306Z,22.04
2022-08-09T03:28:48.053Z,21.90
2022-08-09T03:31:42.447Z,21.98
2022-08-09T03:34:44.539Z,21.80
2022-08-09T03:37:57.134Z,21.97
2022-08-09T03:40:38.484Z,22.10
2022-08-09T03:43:31.824Z,22.16
2022-08-09T03:46:20.641Z,22.05
2022-08-09T03:49:12.394Z,21.76
2022-08-09T03:52:03.651Z,21.59
2022-08-09T03:54:49.327Z,21.05
2022-08-09T03:57:44.723Z,20.77
2022-08-09T04:00:41.110Z,20.57
2022-08-09T04:03:46.155Z,20.30
2022-08-09T04:06:31.719Z,20.03
2022-08-09T04:09:41.780Z,20.10
2022-08-09T04:12:30.467Z,19.99
2022-08-09T04:15:40.591Z,19.91
2022-08-09T04:18:22.261Z,20.38
2022-08-09T04:21:09.899Z,20.58
2022-08-09T04:23:57.543Z,20.31
2022-08-09T04:26:43.152Z,20.17
2022-08-09T04:29:30.056Z,20.10
2022-08-09T04:32:15.060Z,19.93
2022-08-09T04:35:01.322Z,19.89
2022-08-09T04:37:46.843Z,19.98
2022-08-09T04:40:36.544Z,20.17
2022-08-09T04:43:21.919Z,20.51
2022-08-09T04:46:10.253Z,21.19
2022-08-09T04:49:15.109Z,21.41
2022-08-09T04:52:00.303Z,21.14
2022-08-09T04:54:45.585Z,20.76
2022-08-09T04:57:58.482Z,20.94
2022-08-09T05:00:35.492Z,21.15
2022-08-09T05:03:40.362Z,21.27
2022-08-09T05:06:27.824Z,21.48
2022-08-09T05:09:13.869Z,21.51
2022-08-09T05:12:00.252Z,21.23
2022-08-09T05:14:44.926Z,21.16
2022-08-09T05:18:39.731Z,21.15
2022-08-09T05:20:35.219Z,21.07
2022-08-09T05:23:53.965Z,20.86
2022-08-09T05:26:35.280Z,20.99
2022-08-09T05:29:31.559Z,21.10
2022-08-09T05:32:20.625Z,20.82
2022-08-09T05:35:08.277Z,20.75
2022-08-09T05:37:53.966Z,20.68
2022-08-09T05:40:38.917Z,20.65
2022-08-09T05:43:23.591Z,20.67
2022-08-09T05:46:08.408Z,24.15
2022-08-09T05:48:59.035Z,27.48
2022-08-09T05:51:46.435Z,29.57
2022-08-09T05:54:31.837Z,31.12
2022-08-09T05:57:17.584Z,32.38
2022-08-09T06:00:04.146Z,33.64
2022-08-09T06:02:54.549Z,34.50
2022-08-09T06:05:54.537Z,35.36
2022-08-09T06:08:52.688Z,36.14
2022-08-09T06:11:41.215Z,36.86
2022-08-09T06:14:41.918Z,36.87
2022-08-09T06:17:26.540Z,37.55
2022-08-09T06:20:23.892Z,37.81
2022-08-09T06:23:11.976Z,37.30
2022-08-09T06:26:00.710Z,37.52
2022-08-09T06:28:46.629Z,37.93
2022-08-09T06:31:40.156Z,37.87
2022-08-09T06:34:36.905Z,38.09
2022-08-09T06:37:21.513Z,37.49
2022-08-09T06:40:21.668Z,38.03
2022-08-09T06:43:10.724Z,38.12
2022-08-09T06:46:06.311Z,38.72
2022-08-09T06:48:59.697Z,39.10
2022-08-09T06:51:45.887Z,39.26
2022-08-09T06:54:30.803Z,38.73
2022-08-09T06:57:15.638Z,38.66
2022-08-09T07:00:48.870Z,38.73
2022-08-09T07:03:05.907Z,38.99
2022-08-09T07:05:53.684Z,39.08
2022-08-09T07:08:49.732Z,38.38
2022-08-09T07:11:52.014Z,38.00
2022-08-09T07:14:38.129Z,38.05
2022-08-09T07:17:23.354Z,37.52
2022-08-09T07:20:08.201Z,38.12
2022-08-09T07:22:53.525Z,38.83
2022-08-09T07:25:42.828Z,39.15
2022-08-09T07:28:28.649Z,39.29
2022-08-09T07:31:13.236Z,38.81
2022-08-09T07:33:59.963Z,37.97
2022-08-09T07:36:47.208Z,37.28
2022-08-09T07:39:41.270Z,35.89
2022-08-09T07:42:32.715Z,32.68
2022-08-09T07:45:23.637Z,30.85
2022-08-09T07:48:29.464Z,29.94
2022-08-09T07:52:05.749Z,28.85
2022-08-09T07:54:28.132Z,28.63
2022-08-09T07:57:15.011Z,28.31
2022-08-09T08:00:03.682Z,28.20
2022-08-09T08:02:49.332Z,27.82
2022-08-09T08:05:39.264Z,27.28
2022-08-09T08:09:02.633Z,26.40
2022-08-09T08:12:09.829Z,25.80
2022-08-09T08:14:51.779Z,26.11
2022-08-09T08:17:55.110Z,26.22
2022-08-09T08:20:43.007Z,26.01
2022-08-09T08:23:28.005Z,26.13
2022-08-09T08:26:13.200Z,26.13
2022-08-09T08:28:59.875Z,26.22
2022-08-09T08:32:02.301Z,26.21
2022-08-09T08:34:48.943Z,26.29
2022-08-09T08:37:41.483Z,25.93
2022-08-09T08:40:42.035Z,26.12
2022-08-09T08:43:27.169Z,26.21
2022-08-09T08:46:32.080Z,26.32
2022-08-09T08:49:19.165Z,26.47
2022-08-09T08:52:04.334Z,26.37
2022-08-09T08:54:55.757Z,26.26
2022-08-09T08:57:40.419Z,26.41
2022-08-09T09:00:29.829Z,26.31
2022-08-09T09:03:22.640Z,26.42
2022-08-09T09:06:09.951Z,26.29
2022-08-09T09:08:59.574Z,26.12
2022-08-09T09:11:44.963Z,26.30
2022-08-09T09:14:34.716Z,26.35
2022-08-09T09:17:21.004Z,26.18
2022-08-09T09:20:06.205Z,26.25
2022-08-09T09:22:51.016Z,26.10
2022-08-09T09:26:04.878Z,26.26
2022-08-09T09:29:04.543Z,26.29
2022-08-09T09:32:03.448Z,26.54
2022-08-09T09:34:50.272Z,26.48
2022-08-09T09:37:35.003Z,26.57
2022-08-09T09:40:21.334Z,26.66
2022-08-09T09:43:06.752Z,26.49
2022-08-09T09:46:39.477Z,26.57
2022-08-09T09:48:56.514Z,26.54
2022-08-09T09:51:41.844Z,26.60
2022-08-09T09:54:26.537Z,26.61
2022-08-09T09:58:02.922Z,26.64
2022-08-09T10:00:19.858Z,26.49
2022-08-09T10:03:09.205Z,26.53
2022-08-09T10:06:04.090Z,26.36
2022-08-09T10:08:55.083Z,26.51
2022-08-09T10:12:00.132Z,26.68
2022-08-09T10:14:48.396Z,26.79
2022-08-09T10:17:50.470Z,26.93
2022-08-09T10:20:44.800Z,26.73
2022-08-09T10:23:30.606Z,26.64
2022-08-09T10:26:16.817Z,26.53
2022-08-09T10:29:21.243Z,26.74
2022-08-09T10:32:38.178Z,26.76
2022-08-09T10:35:14.588Z,26.81
2022-08-09T10:37:59.385Z,26.88
2022-08-09T10:40:46.063Z,27.13
2022-08-09T10:43:46.763Z,27.20
2022-08-09T10:46:43.564Z,27.17
2022-08-09T10:49:46.909Z,27.15
2022-08-09T10:52:36.535Z,26.96
2022-08-09T10:55:22.816Z,26.93
2022-08-09T10:58:08.699Z,27.16
2022-08-09T11:03:02.961Z,27.40
2022-08-09T11:04:03.629Z,27.25
2022-08-09T11:06:51.100Z,27.34
2022-08-09T11:09:41.085Z,27.49
2022-08-09T11:12:29.777Z,27.52
2022-08-09T11:15:18.897Z,27.59
2022-08-09T11:18:04.200Z,27.39
2022-08-09T11:20:49.740Z,27.44
2022-08-09T11:23:35.004Z,27.32
2022-08-09T11:26:20.816Z,27.41
2022-08-09T11:29:06.186Z,27.47
2022-08-09T11:31:55.031Z,27.69
2022-08-09T11:34:40.297Z,27.63
2022-08-09T11:37:25.138Z,27.72
2022-08-09T11:40:12.840Z,27.61
2022-08-09T11:43:02.505Z,27.71
2022-08-09T11:45:47.395Z,27.88
2022-08-09T11:48:33.588Z,27.92
2022-08-09T11:52:56.898Z,28.00
2022-08-09T11:54:29.701Z,27.53
2022-08-09T11:57:28.243Z,27.60
2022-08-09T12:00:27.409Z,27.76
2022-08-09T12:03:50.470Z,27.85
2022-08-09T12:06:18.158Z,28.06
2022-08-09T12:09:19.484Z,28.18
2022-08-09T12:12:12.203Z,28.24
2022-08-09T12:15:08.479Z,28.26
2022-08-09T12:17:54.032Z,27.93
2022-08-09T12:20:41.881Z,27.89
2022-08-09T12:23:47.435Z,27.95
2022-08-09T12:26:31.565Z,28.12
2022-08-09T12:29:32.685Z,28.38
2022-08-09T12:32:21.766Z,28.45
2022-08-09T12:35:12.574Z,28.55
2022-08-09T12:38:01.750Z,28.70
2022-08-09T12:40:46.553Z,28.74
2022-08-09T12:44:05.313Z,28.73
2022-08-09T12:46:41.871Z,28.71
2022-08-09T12:49:28.037Z,28.75
2022-08-09T12:52:14.962Z,28.83
2022-08-09T12:56:10.787Z,28.91
2022-08-09T12:58:04.571Z,29.00
2022-08-09T13:00:56.508Z,29.09
2022-08-09T13:03:57.089Z,29.11
2022-08-09T13:06:44.350Z,29.16
2022-08-09T13:09:30.711Z,29.23
2022-08-09T13:12:15.835Z,29.27
2022-08-09T13:15:04.715Z,29.22
2022-08-09T13:18:05.749Z,29.30
2022-08-09T13:22:33.859Z,29.21
2022-08-09T13:24:42.310Z,29.07
2022-08-09T13:27:06.056Z,28.90
2022-08-09T13:30:03.795Z,28.89
2022-08-09T13:32:58.401Z,28.99
2022-08-09T13:36:24.806Z,28.89
2022-08-09T13:38:54.954Z,28.81
2022-08-09T13:41:58.265Z,28.76
2022-08-09T13:44:45.688Z,28.68
2022-08-09T13:47:44.014Z,28.60
2022-08-09T13:50:35.393Z,28.57
2022-08-09T13:53:20.630Z,28.68
2022-08-09T13:56:23.423Z,28.55
2022-08-09T13:59:10.677Z,28.60
2022-08-09T14:02:01.493Z,28.74
2022-08-09T14:04:49.623Z,28.77
2022-08-09T14:07:45.310Z,28.68
2022-08-09T14:10:46.120Z,28.74
2022-08-09T14:14:24.514Z,28.88
2022-08-09T14:16:40.341Z,28.87
2022-08-09T14:19:25.628Z,28.77
2022-08-09T14:22:15.262Z,28.78
2022-08-09T14:25:00.082Z,28.87
2022-08-09T14:27:57.150Z,28.88
2022-08-09T14:30:43.934Z,28.68
2022-08-09T14:33:31.762Z,29.01
2022-08-09T14:36:23.103Z,29.07
2022-08-09T14:39:10.412Z,29.00
2022-08-09T14:41:55.537Z,29.06
2022-08-09T14:44:48.863Z,29.09
2022-08-09T14:47:49.701Z,29.13
2022-08-09T14:50:42.678Z,29.17
2022-08-09T14:53:30.519Z,28.90
2022-08-09T14:56:16.748Z,28.90
2022-08-09T14:59:01.625Z,28.84
2022-08-09T15:01:46.348Z,28.99
2022-08-09T15:04:32.169Z,29.12
2022-08-09T15:07:17.998Z,29.24
2022-08-09T15:10:10.914Z,29.08
2022-08-09T15:12:59.076Z,28.82
2022-08-09T15:15:46.418Z,28.81
2022-08-09T15:18:31.149Z,28.87
2022-08-09T15:21:57.801Z,28.93
2022-08-09T15:24:26.490Z,28.75
2022-08-09T15:27:12.727Z,28.68
2022-08-09T15:30:56.076Z,28.76
2022-08-09T15:33:07.505Z,28.70
2022-08-09T15:36:01.632Z,28.49
2022-08-09T15:38:47.326Z,28.49
2022-08-09T15:41:32.682Z,28.58
2022-08-09T15:44:19.660Z,28.41
2022-08-09T15:47:13.956Z,28.43
2022-08-09T15:50:03.500Z,28.44
2022-08-09T15:52:55.087Z,28.41
2022-08-09T15:56:04.744Z,28.20
2022-08-09T15:58:56.524Z,28.12
2022-08-09T16:01:41.757Z,28.04
2022-08-09T16:04:27.939Z,27.97
2022-08-09T16:07:13.557Z,27.87
2022-08-09T16:10:04.488Z,27.97
2022-08-09T16:12:50.718Z,27.83
2022-08-09T16:16:11.421Z,27.97
2022-08-09T16:18:44.793Z,28.05
2022-08-09T16:21:31.593Z,28.00
2022-08-09T16:24:33.120Z,28.01
2022-08-09T16:27:18.975Z,28.00
2022-08-09T16:30:06.298Z,27.97
2022-08-09T16:32:54.315Z,27.94
2022-08-09T16:35:57.442Z,27.88
2022-08-09T16:38:44.425Z,27.83
2022-08-09T16:42:02.857Z,27.63
2022-08-09T16:44:41.714Z,27.40
2022-08-09T16:48:43.280Z,27.34
2022-08-09T16:50:34.117Z,27.31
2022-08-09T16:53:19.861Z,27.32
2022-08-09T16:56:10.175Z,27.39
2022-08-09T16:58:55.907Z,27.40
2022-08-09T17:01:45.578Z,27.40
2022-08-09T17:04:36.156Z,27.37
2022-08-09T17:08:46.218Z,27.37
2022-08-09T17:10:26.196Z,27.39
2022-08-09T17:13:10.971Z,27.34
2022-08-09T17:15:59.840Z,27.30
2022-08-09T17:18:47.320Z,27.24
2022-08-09T17:21:32.996Z,27.16
2022-08-09T17:24:26.967Z,27.14
2022-08-09T17:27:15.774Z,27.05
2022-08-09T17:30:05.044Z,27.01
2022-08-09T17:32:51.736Z,26.94
2022-08-09T17:35:41.346Z,26.92
2022-08-09T17:38:32.041Z,26.90
2022-08-09T17:41:21.994Z,26.85
2022-08-09T17:44:42.472Z,26.83
2022-08-09T17:47:28.531Z,26.82
2022-08-09T17:50:17.328Z,26.79
2022-08-09T17:53:22.271Z,26.80
2022-08-09T17:56:09.379Z,26.75
2022-08-09T17:58:54.407Z,26.68
2022-08-09T18:01:58.181Z,26.62
2022-08-09T18:04:44.234Z,26.52
2022-08-09T18:07:30.453Z,26.59
2022-08-09T18:10:19.206Z,26.50
2022-08-09T18:13:39.088Z,26.45
2022-08-09T18:16:09.391Z,26.36
2022-08-09T18:18:54.341Z,26.20
2022-08-09T18:21:41.242Z,26.06
2022-08-09T18:24:27.539Z,26.00
2022-08-09T18:27:13.670Z,25.96
2022-08-09T18:30:40.268Z,25.96
2022-08-09T18:33:13.453Z,25.95
2022-08-09T18:36:00.781Z,25.89
2022-08-09T18:38:45.800Z,25.81
2022-08-09T18:41:34.255Z,25.74
2022-08-09T18:44:19.983Z,25.74
2022-08-09T18:47:15.926Z,25.59
2022-08-09T18:50:03.411Z,25.47
2022-08-09T18:52:51.196Z,25.42
2022-08-09T18:55:56.123Z,25.37
2022-08-09T18:58:40.845Z,25.31
2022-08-09T19:01:26.167Z,25.27
2022-08-09T19:04:11.310Z,25.31
2022-08-09T19:06:56.096Z,25.25
2022-08-09T19:10:15.778Z,25.17
2022-08-09T19:12:50.591Z,25.22
2022-08-09T19:15:45.040Z,25.14
2022-08-09T19:18:37.623Z,25.14
2022-08-09T19:21:51.872Z,25.04
2022-08-09T19:24:33.117Z,24.90
2022-08-09T19:27:25.896Z,25.00
2022-08-09T19:30:22.199Z,25.03
2022-08-09T19:33:19.710Z,25.07
2022-08-09T19:36:11.684Z,25.06
2022-08-09T19:38:56.986Z,24.82
2022-08-09T19:41:42.284Z,24.55
2022-08-09T19:44:27.704Z,24.35
2022-08-09T19:47:12.398Z,24.16
2022-08-09T19:50:08.233Z,24.08
2022-08-09T19:53:04.413Z,23.97
2022-08-09T19:56:01.888Z,23.97
2022-08-09T19:59:06.197Z,23.91
2022-08-09T20:02:07.516Z,23.89
2022-08-09T20:04:58.319Z,23.83
2022-08-09T20:07:56.852Z,23.80
2022-08-09T20:10:45.393Z,23.74
2022-08-09T20:13:30.642Z,23.80
2022-08-09T20:16:35.697Z,23.71
2022-08-09T20:19:47.735Z,23.62
2022-08-09T20:22:32.118Z,23.67
2022-08-09T20:25:22.846Z,23.79
2022-08-09T20:28:07.950Z,23.78
2022-08-09T20:30:57.756Z,23.77
2022-08-09T20:33:44.682Z,23.69
2022-08-09T20:36:29.813Z,23.64
2022-08-09T20:39:28.365Z,23.65
2022-08-09T20:42:21.499Z,23.82
2022-08-09T20:48:20.940Z,23.86
2022-08-09T20:51:06.629Z,23.69
2022-08-09T20:53:51.420Z,23.65
2022-08-09T20:56:36.301Z,23.50
2022-08-09T20:59:50.297Z,23.40
2022-08-09T21:02:26.526Z,23.46
2022-08-09T21:05:56.504Z,23.64
2022-08-09T21:08:17.019Z,23.78
2022-08-09T21:11:07.143Z,23.70
2022-08-09T21:14:10.040Z,23.62
2022-08-09T21:16:54.799Z,23.61
2022-08-09T21:20:17.249Z,23.51
2022-08-09T21:22:46.788Z,23.34
2022-08-09T21:25:37.997Z,23.29
2022-08-09T21:28:34.453Z,23.27
2022-08-09T21:31:20.999Z,23.20
2022-08-09T21:34:06.271Z,23.29
2022-08-09T21:36:55.664Z,23.40
2022-08-09T21:39:42.035Z,23.33
2022-08-09T21:42:28.390Z,23.20
2022-08-09T21:45:15.840Z,23.01
2022-08-09T21:48:03.242Z,23.32
2022-08-09T21:50:51.344Z,23.54
2022-08-09T21:53:40.980Z,23.25
2022-08-09T21:56:43.613Z,23.01
2022-08-09T21:59:42.936Z,23.13
2022-08-09T22:02:36.170Z,23.56
2022-08-09T22:05:22.473Z,23.80
2022-08-09T22:08:13.781Z,23.88
2022-08-09T22:11:49.947Z,23.91
2022-08-09T22:14:04.089Z,24.06
2022-08-09T22:16:55.772Z,24.13
2022-08-09T22:19:58.379Z,24.12
2022-08-09T22:22:44.701Z,24.11
2022-08-09T22:26:06.208Z,24.14
2022-08-09T22:28:47.156Z,23.92
2022-08-09T22:31:50.215Z,24.00
2022-08-09T22:34:42.095Z,23.86
2022-08-09T22:37:26.913Z,23.97
2022-08-09T22:40:19.886Z,23.71
2022-08-09T22:43:16.091Z,23.54
2022-08-09T22:48:10.522Z,23.18
2022-08-09T22:49:14.998Z,22.89
2022-08-09T22:51:59.691Z,22.72
2022-08-09T22:54:46.855Z,22.92
2022-08-09T22:57:35.596Z,23.07
2022-08-09T23:00:21.481Z,22.98
2022-08-09T23:03:14.329Z,22.76
2022-08-09T23:06:30.138Z,22.66
2022-08-09T23:09:20.789Z,22.93
2022-08-09T23:12:05.585Z,22.96
2022-08-09T23:14:54.012Z,22.76
2022-08-09T23:17:39.278Z,22.66
2022-08-09T23:20:24.113Z,22.69
2022-08-09T23:23:08.730Z,22.66
2022-08-09T23:25:53.613Z,22.77
2022-08-09T23:28:38.397Z,22.66
2022-08-09T23:31:22.881Z,22.82
2022-08-09T23:34:07.588Z,23.05
2022-08-09T23:36:52.277Z,23.02
2022-08-09T23:39:37.055Z,23.21
2022-08-09T23:42:22.309Z,23.34
2022-08-09T23:45:07.295Z,23.47
2022-08-09T23:47:53.933Z,23.51
2022-08-09T23:50:38.615Z,23.61
2022-08-09T23:53:23.371Z,23.63
2022-08-09T23:56:12.651Z,23.61
2022-08-09T23:58:57.752Z,23.53
