createdAt,value
2018-12-02T00:02:27.390Z,97859.96
2018-12-02T00:07:29.781Z,97841.06
2018-12-02T00:12:32.144Z,97833.00
2018-12-02T00:17:34.579Z,97822.02
2018-12-02T00:22:38.084Z,97808.63
2018-12-02T00:27:41.392Z,97805.52
2018-12-02T00:32:43.868Z,97801.00
2018-12-02T00:37:50.405Z,97803.00
2018-12-02T00:42:58.728Z,97792.00
2018-12-02T00:48:02.169Z,97784.56
2018-12-02T00:53:06.011Z,97771.25
2018-12-02T00:58:08.767Z,97763.48
2018-12-02T01:04:35.886Z,97747.98
2018-12-02T01:09:38.238Z,97746.47
2018-12-02T01:14:40.584Z,97749.59
2018-12-02T01:19:43.246Z,97746.47
2018-12-02T01:24:45.663Z,97735.34
2018-12-02T01:29:48.084Z,97740.60
2018-12-02T01:34:50.443Z,97735.22
2018-12-02T01:39:53.060Z,97733.91
2018-12-02T01:44:55.403Z,97729.52
2018-12-02T01:49:58.641Z,97731.22
2018-12-02T01:55:01.180Z,97732.12
2018-12-02T02:00:08.396Z,97730.48
2018-12-02T02:05:10.815Z,97723.73
2018-12-02T02:10:19.757Z,97707.88
2018-12-02T02:15:22.211Z,97702.19
2018-12-02T02:20:25.291Z,97700.38
2018-12-02T02:25:27.723Z,97698.00
2018-12-02T02:30:30.359Z,97704.87
2018-12-02T02:35:32.755Z,97701.47
2018-12-02T02:40:35.116Z,97692.77
2018-12-02T02:45:37.499Z,97686.03
2018-12-02T02:50:39.859Z,97672.56
2018-12-02T02:55:42.294Z,97675.61
2018-12-02T03:00:44.663Z,97683.25
2018-12-02T03:05:47.012Z,97662.43
2018-12-02T03:10:49.359Z,97671.13
2018-12-02T03:15:51.748Z,97658.17
2018-12-02T03:20:54.099Z,97673.84
2018-12-02T03:25:56.555Z,97662.92
2018-12-02T03:30:58.923Z,97650.08
2018-12-02T03:36:01.269Z,97633.42
2018-12-02T03:41:03.776Z,97618.77
2018-12-02T03:46:06.215Z,97598.74
2018-12-02T03:51:08.638Z,97589.11
2018-12-02T03:56:16.156Z,97578.93
2018-12-02T04:01:18.508Z,97569.42
2018-12-02T04:06:20.850Z,97559.44
2018-12-02T04:11:23.239Z,97561.45
2018-12-02T04:16:25.650Z,97543.38
2018-12-02T04:21:28.096Z,97547.34
2018-12-02T04:26:30.605Z,97536.20
2018-12-02T04:31:32.986Z,97530.78
2018-12-02T04:36:35.352Z,97518.75
2018-12-02T04:41:37.699Z,97514.60
2018-12-02T04:46:40.017Z,97512.20
2018-12-02T04:51:42.327Z,97511.98
2018-12-02T04:56:44.757Z,97505.01
2018-12-02T05:01:47.242Z,97499.16
2018-12-02T05:06:49.668Z,97494.42
2018-12-02T05:11:51.986Z,97491.69
2018-12-02T05:16:54.291Z,97481.40
2018-12-02T05:21:56.864Z,97487.47
2018-12-02T05:26:59.293Z,97470.78
2018-12-02T05:32:01.710Z,97465.13
2018-12-02T05:37:04.053Z,97463.41
2018-12-02T05:42:12.093Z,97452.43
2018-12-02T05:47:14.409Z,97450.59
2018-12-02T05:52:16.818Z,97439.58
2018-12-02T05:57:19.228Z,97428.75
2018-12-02T06:02:21.593Z,97423.81
2018-12-02T06:07:24.146Z,97411.56
2018-12-02T06:12:26.462Z,97412.27
2018-12-02T06:17:28.853Z,97418.13
2018-12-02T06:22:31.213Z,97407.62
2018-12-02T06:27:33.648Z,97405.20
2018-12-02T06:32:36.063Z,97397.41
2018-12-02T06:37:38.445Z,97385.27
2018-12-02T06:42:40.805Z,97377.50
2018-12-02T06:47:43.225Z,97391.23
2018-12-02T06:52:46.838Z,97370.64
2018-12-02T06:57:52.353Z,97372.02
2018-12-02T07:02:59.998Z,97370.92
2018-12-02T07:08:03.398Z,97360.41
2018-12-02T07:13:05.726Z,97353.94
2018-12-02T07:18:10.021Z,97349.28
2018-12-02T07:23:12.357Z,97341.50
2018-12-02T07:28:14.786Z,97322.38
2018-12-02T07:38:51.209Z,97303.87
2018-12-02T07:43:53.566Z,97300.52
2018-12-02T07:48:56.051Z,97299.20
2018-12-02T07:53:58.664Z,97299.47
2018-12-02T07:59:01.162Z,97290.31
2018-12-02T08:09:38.003Z,97280.12
2018-12-02T08:14:40.328Z,97272.27
2018-12-02T08:19:42.638Z,97273.42
2018-12-02T08:24:44.971Z,97274.95
2018-12-02T08:29:48.348Z,97267.09
2018-12-02T08:34:50.661Z,97262.93
2018-12-02T08:39:52.943Z,97258.52
2018-12-02T08:44:55.304Z,97255.22
2018-12-02T08:49:57.595Z,97260.89
2018-12-02T08:55:00.032Z,97259.42
2018-12-02T09:00:02.484Z,97255.38
2018-12-02T09:05:07.223Z,97250.46
2018-12-02T09:10:25.619Z,97246.86
2018-12-02T09:15:27.965Z,97247.77
2018-12-02T09:20:33.727Z,97244.13
2018-12-02T09:25:36.167Z,97239.97
2018-12-02T09:30:38.781Z,97228.14
2018-12-02T09:35:42.140Z,97231.58
2018-12-02T09:40:44.434Z,97216.62
2018-12-02T09:45:46.883Z,97195.48
2018-12-02T09:50:51.312Z,97180.80
2018-12-02T09:55:55.640Z,97180.98
2018-12-02T10:00:58.937Z,97172.66
2018-12-02T10:06:01.306Z,97161.79
2018-12-02T10:11:03.632Z,97150.92
2018-12-02T10:16:06.170Z,97137.95
2018-12-02T10:21:08.556Z,97128.47
2018-12-02T10:26:10.931Z,97131.36
2018-12-02T10:31:13.278Z,97119.80
2018-12-02T10:36:15.701Z,97105.69
2018-12-02T10:41:17.992Z,97096.87
2018-12-02T10:46:20.327Z,97094.55
2018-12-02T10:51:22.655Z,97094.03
2018-12-02T10:56:25.000Z,97097.33
2018-12-02T11:01:33.100Z,97096.50
2018-12-02T11:06:36.360Z,97077.92
2018-12-02T11:11:37.780Z,97063.67
2018-12-02T11:16:40.135Z,97059.62
2018-12-02T11:21:42.450Z,97074.48
2018-12-02T11:26:44.771Z,97063.57
2018-12-02T11:31:48.300Z,97052.58
2018-12-02T11:36:50.609Z,97056.38
2018-12-02T11:41:52.903Z,97053.30
2018-12-02T11:46:55.209Z,97060.24
2018-12-02T11:51:57.497Z,97034.24
2018-12-02T11:56:59.807Z,97021.21
2018-12-02T12:02:07.511Z,97012.91
2018-12-02T12:07:04.984Z,97005.08
2018-12-02T12:12:07.277Z,97001.39
2018-12-02T12:17:09.562Z,97002.14
2018-12-02T12:22:11.878Z,97011.09
2018-12-02T12:27:14.188Z,97009.03
2018-12-02T12:32:16.518Z,97014.88
2018-12-02T12:37:18.794Z,97020.08
2018-12-02T12:42:21.087Z,97018.84
2018-12-02T12:47:23.517Z,97008.05
2018-12-02T12:52:26.495Z,97011.89
2018-12-02T12:57:28.924Z,97007.28
2018-12-02T13:02:33.311Z,96993.30
2018-12-02T13:07:35.584Z,96999.38
2018-12-02T13:12:37.987Z,97000.26
2018-12-02T13:17:42.601Z,96987.12
2018-12-02T13:22:44.956Z,96985.49
2018-12-02T13:27:47.264Z,96985.33
2018-12-02T13:32:52.593Z,96983.27
2018-12-02T13:37:54.934Z,96983.73
2018-12-02T13:42:59.439Z,96990.83
2018-12-02T13:48:01.774Z,96990.48
2018-12-02T13:53:04.614Z,96994.13
2018-12-02T13:58:06.986Z,96997.42
2018-12-02T14:03:11.421Z,96995.52
2018-12-02T14:08:13.937Z,97004.82
2018-12-02T14:13:20.374Z,97007.96
2018-12-02T14:18:40.868Z,97007.96
2018-12-02T14:23:43.859Z,97005.79
2018-12-02T14:29:22.648Z,97010.98
2018-12-02T14:34:24.999Z,97010.41
2018-12-02T14:39:29.287Z,97014.94
2018-12-02T14:44:31.838Z,97009.09
2018-12-02T14:49:34.681Z,97009.09
2018-12-02T14:54:37.377Z,97018.59
2018-12-02T14:59:39.810Z,97018.66
2018-12-02T15:04:42.207Z,97018.43
2018-12-02T15:09:44.571Z,97019.75
2018-12-02T15:14:46.984Z,97016.53
2018-12-02T15:19:49.428Z,97019.47
2018-12-02T15:24:51.726Z,97023.70
2018-12-02T15:29:54.041Z,97020.80
2018-12-02T15:34:56.436Z,97028.23
2018-12-02T15:39:58.820Z,97031.83
2018-12-02T15:45:01.211Z,97035.63
2018-12-02T15:50:04.415Z,97032.02
2018-12-02T15:55:08.501Z,97037.56
2018-12-02T16:00:14.860Z,97033.28
2018-12-02T16:05:17.207Z,97035.52
2018-12-02T16:10:19.575Z,97029.42
2018-12-02T16:15:23.266Z,97046.88
2018-12-02T16:20:34.123Z,97044.45
2018-12-02T16:25:37.046Z,97040.30
2018-12-02T16:30:39.407Z,97050.20
2018-12-02T16:35:42.075Z,97056.94
2018-12-02T16:40:44.748Z,97057.38
2018-12-02T16:45:47.060Z,97069.45
2018-12-02T16:50:57.741Z,97071.92
2018-12-02T16:56:08.399Z,97071.84
2018-12-02T17:01:16.409Z,97080.16
2018-12-02T17:06:18.734Z,97074.30
2018-12-02T17:11:21.434Z,97085.62
2018-12-02T17:16:23.858Z,97081.00
2018-12-02T17:21:26.374Z,97100.91
2018-12-02T17:26:28.709Z,97114.59
2018-12-02T17:31:34.935Z,97106.55
2018-12-02T17:36:37.706Z,97113.53
2018-12-02T17:41:40.810Z,97121.45
2018-12-02T17:46:44.650Z,97115.36
2018-12-02T17:51:47.097Z,97111.91
2018-12-02T17:56:54.196Z,97105.48
2018-12-02T18:01:57.056Z,97101.70
2018-12-02T18:07:00.425Z,97104.34
2018-12-02T18:12:02.815Z,97103.22
2018-12-02T18:17:06.223Z,97101.48
2018-12-02T18:22:08.605Z,97106.28
2018-12-02T18:27:11.004Z,97106.59
2018-12-02T18:32:13.521Z,97108.75
2018-12-02T18:37:16.063Z,97117.64
2018-12-02T18:42:18.885Z,97123.22
2018-12-02T18:47:22.898Z,97122.17
2018-12-02T18:52:25.295Z,97130.30
2018-12-02T18:57:28.979Z,97123.30
2018-12-02T19:02:31.288Z,97123.28
2018-12-02T19:07:33.650Z,97126.38
2018-12-02T19:12:36.128Z,97123.48
2018-12-02T19:17:38.547Z,97119.19
2018-12-02T19:22:40.867Z,97123.97
2018-12-02T19:27:43.189Z,97132.89
2018-12-02T19:32:45.985Z,97126.41
2018-12-02T19:37:50.063Z,97126.20
2018-12-02T19:42:53.098Z,97124.58
2018-12-02T19:47:55.404Z,97127.41
2018-12-02T19:52:57.753Z,97120.14
2018-12-02T19:58:00.060Z,97118.03
2018-12-02T20:03:02.425Z,97124.22
2018-12-02T20:08:05.610Z,97125.91
2018-12-02T20:13:12.435Z,97128.45
2018-12-02T20:18:14.831Z,97145.21
2018-12-02T20:23:23.267Z,97137.02
2018-12-02T20:28:30.492Z,97145.69
2018-12-02T20:33:32.776Z,97149.25
2018-12-02T20:38:35.066Z,97140.41
2018-12-02T20:43:37.404Z,97142.12
2018-12-02T20:48:39.840Z,97149.47
2018-12-02T20:53:42.143Z,97148.63
2018-12-02T20:58:44.459Z,97150.80
2018-12-02T21:03:47.767Z,97148.09
2018-12-02T21:08:50.059Z,97149.30
2018-12-02T21:13:52.469Z,97141.84
2018-12-02T21:18:54.813Z,97140.22
2018-12-02T21:23:57.103Z,97138.42
2018-12-02T21:28:59.376Z,97142.55
2018-12-02T21:34:01.675Z,97141.63
2018-12-02T21:39:07.682Z,97144.84
2018-12-02T21:44:10.004Z,97140.94
2018-12-02T21:49:12.326Z,97145.03
2018-12-02T21:54:14.644Z,97143.70
2018-12-02T21:59:17.079Z,97143.04
2018-12-02T22:04:19.355Z,97140.17
2018-12-02T22:09:21.821Z,97141.83
2018-12-02T22:14:24.162Z,97145.59
2018-12-02T22:19:26.495Z,97141.42
2018-12-02T22:24:28.967Z,97133.89
2018-12-02T22:29:31.400Z,97149.28
2018-12-02T22:34:33.703Z,97140.42
2018-12-02T22:39:36.063Z,97143.63
2018-12-02T22:44:38.336Z,97131.30
2018-12-02T22:49:40.754Z,97136.91
2018-12-02T22:54:43.092Z,97134.27
2018-12-02T22:59:45.400Z,97131.81
2018-12-02T23:04:47.705Z,97130.86
2018-12-02T23:09:50.021Z,97116.50
2018-12-02T23:14:52.304Z,97116.42
2018-12-02T23:19:54.637Z,97115.80
2018-12-02T23:24:57.035Z,97105.28
2018-12-02T23:29:59.325Z,97102.88
2018-12-02T23:35:01.635Z,97109.25
2018-12-02T23:40:08.370Z,97110.38
2018-12-02T23:45:12.524Z,97096.67
2018-12-02T23:50:17.001Z,97087.98
2018-12-02T23:55:20.266Z,97093.82
