createdAt,value
2019-06-20T00:00:29.485Z,9.20
2019-06-20T00:02:55.746Z,8.08
2019-06-20T00:05:22.781Z,10.32
2019-06-20T00:07:49.118Z,5.20
2019-06-20T00:10:15.425Z,5.60
2019-06-20T00:12:41.517Z,7.37
2019-06-20T00:15:07.907Z,7.00
2019-06-20T00:17:33.971Z,5.35
2019-06-20T00:20:00.052Z,5.57
2019-06-20T00:22:26.344Z,7.55
2019-06-20T00:24:52.535Z,7.12
2019-06-20T00:27:18.760Z,5.80
2019-06-20T00:29:44.962Z,4.60
2019-06-20T00:32:11.158Z,8.60
2019-06-20T00:34:37.254Z,6.95
2019-06-20T00:37:03.431Z,6.97
2019-06-20T00:39:29.526Z,6.62
2019-06-20T00:41:55.592Z,5.60
2019-06-20T00:44:21.823Z,4.75
2019-06-20T00:46:47.996Z,7.00
2019-06-20T00:49:15.290Z,6.05
2019-06-20T00:51:41.625Z,6.78
2019-06-20T00:54:07.776Z,8.63
2019-06-20T00:56:34.042Z,6.65
2019-06-20T00:59:00.261Z,9.47
2019-06-20T01:01:26.738Z,10.47
2019-06-20T01:03:54.168Z,9.70
2019-06-20T01:06:20.319Z,9.25
2019-06-20T01:08:46.377Z,12.43
2019-06-20T01:11:12.501Z,16.40
2019-06-20T01:13:38.697Z,5.95
2019-06-20T01:16:04.925Z,9.03
2019-06-20T01:18:31.012Z,10.77
2019-06-20T01:21:00.552Z,12.55
2019-06-20T01:23:26.781Z,7.13
2019-06-20T01:25:52.973Z,7.05
2019-06-20T01:28:19.057Z,7.23
2019-06-20T01:30:45.699Z,8.00
2019-06-20T01:33:11.768Z,10.20
2019-06-20T01:35:38.249Z,13.87
2019-06-20T01:38:04.664Z,10.65
2019-06-20T01:40:30.839Z,8.57
2019-06-20T01:42:57.195Z,8.48
2019-06-20T01:45:23.954Z,9.73
2019-06-20T01:47:50.521Z,7.87
2019-06-20T01:50:16.957Z,5.80
2019-06-20T01:52:43.216Z,17.50
2019-06-20T01:55:09.526Z,12.53
2019-06-20T01:57:35.601Z,10.50
2019-06-20T02:00:03.933Z,14.13
2019-06-20T02:02:30.580Z,11.57
2019-06-20T02:04:57.079Z,19.47
2019-06-20T02:07:23.344Z,20.87
2019-06-20T02:09:49.413Z,11.83
2019-06-20T02:12:15.634Z,11.70
2019-06-20T02:14:44.491Z,11.83
2019-06-20T02:17:10.962Z,11.03
2019-06-20T02:19:37.285Z,12.23
2019-06-20T02:22:03.568Z,9.00
2019-06-20T02:24:29.846Z,19.17
2019-06-20T02:26:55.942Z,13.87
2019-06-20T02:29:22.696Z,15.70
2019-06-20T02:31:48.792Z,11.43
2019-06-20T02:34:14.856Z,14.50
2019-06-20T02:36:41.061Z,18.40
2019-06-20T02:39:07.504Z,14.07
2019-06-20T02:41:34.495Z,19.07
2019-06-20T02:44:01.674Z,9.67
2019-06-20T02:46:28.386Z,11.43
2019-06-20T02:48:54.519Z,12.57
2019-06-20T02:51:23.775Z,11.63
2019-06-20T02:53:50.821Z,6.70
2019-06-20T02:56:16.995Z,14.17
2019-06-20T02:58:43.075Z,8.77
2019-06-20T03:01:09.583Z,8.47
2019-06-20T03:03:35.708Z,10.40
2019-06-20T03:06:02.059Z,7.45
2019-06-20T03:08:28.635Z,9.43
2019-06-20T03:10:54.890Z,8.53
2019-06-20T03:13:21.000Z,9.37
2019-06-20T03:15:50.003Z,9.13
2019-06-20T03:18:18.044Z,7.37
2019-06-20T03:20:44.086Z,5.60
2019-06-20T03:23:10.298Z,8.37
2019-06-20T03:25:36.493Z,8.70
2019-06-20T03:28:02.961Z,10.97
2019-06-20T03:30:29.420Z,7.30
2019-06-20T03:32:55.604Z,8.13
2019-06-20T03:35:21.669Z,9.37
2019-06-20T03:37:50.220Z,9.47
2019-06-20T03:40:16.338Z,12.03
2019-06-20T03:42:43.059Z,10.50
2019-06-20T03:45:09.856Z,8.00
2019-06-20T03:47:36.109Z,7.37
2019-06-20T03:50:05.437Z,7.00
2019-06-20T03:52:31.633Z,7.60
2019-06-20T03:54:57.685Z,7.33
2019-06-20T03:57:23.909Z,7.67
2019-06-20T03:59:49.996Z,6.50
2019-06-20T04:02:16.148Z,8.87
2019-06-20T04:04:42.278Z,9.40
2019-06-20T04:07:09.085Z,6.63
2019-06-20T04:09:35.319Z,6.77
2019-06-20T04:12:01.491Z,7.67
2019-06-20T04:14:27.780Z,8.80
2019-06-20T04:16:54.202Z,7.60
2019-06-20T04:19:20.332Z,7.10
2019-06-20T04:21:46.443Z,6.37
2019-06-20T04:24:12.596Z,7.00
2019-06-20T04:26:38.991Z,9.73
2019-06-20T04:29:05.180Z,6.43
2019-06-20T04:31:31.271Z,6.70
2019-06-20T04:33:57.334Z,5.73
2019-06-20T04:36:23.510Z,5.83
2019-06-20T04:38:49.683Z,6.50
2019-06-20T04:41:15.731Z,5.83
2019-06-20T04:43:41.899Z,4.80
2019-06-20T04:46:08.108Z,6.37
2019-06-20T04:48:34.299Z,5.22
2019-06-20T04:51:00.361Z,5.40
2019-06-20T04:53:26.672Z,4.85
2019-06-20T04:55:52.818Z,4.43
2019-06-20T04:58:18.874Z,3.85
2019-06-20T05:00:45.101Z,3.92
2019-06-20T05:03:11.279Z,4.22
2019-06-20T05:05:37.571Z,6.05
2019-06-20T05:08:03.645Z,3.98
2019-06-20T05:10:29.910Z,4.50
2019-06-20T05:12:56.248Z,3.12
2019-06-20T05:15:22.557Z,5.62
2019-06-20T05:17:48.695Z,2.62
2019-06-20T05:20:16.970Z,3.15
2019-06-20T05:22:43.062Z,2.67
2019-06-20T05:25:09.499Z,2.55
2019-06-20T05:27:35.858Z,2.60
2019-06-20T05:30:07.859Z,4.25
2019-06-20T05:32:34.095Z,2.90
2019-06-20T05:35:02.958Z,2.77
2019-06-20T05:37:28.410Z,2.80
2019-06-20T05:39:54.633Z,2.95
2019-06-20T05:42:20.691Z,3.30
2019-06-20T05:44:46.802Z,3.05
2019-06-20T05:47:14.110Z,3.80
2019-06-20T05:49:40.593Z,3.42
2019-06-20T05:52:06.737Z,2.98
2019-06-20T05:54:32.866Z,3.85
2019-06-20T05:56:59.027Z,2.72
2019-06-20T05:59:25.765Z,2.60
2019-06-20T06:01:56.077Z,4.12
2019-06-20T06:04:20.607Z,2.50
2019-06-20T06:06:47.572Z,2.40
2019-06-20T06:09:14.022Z,2.72
2019-06-20T06:11:41.377Z,3.10
2019-06-20T06:14:07.599Z,3.05
2019-06-20T06:16:33.824Z,2.67
2019-06-20T06:18:59.930Z,3.80
2019-06-20T06:21:26.297Z,1.92
2019-06-20T06:23:55.209Z,2.90
2019-06-20T06:26:24.397Z,2.30
2019-06-20T06:28:52.370Z,3.95
2019-06-20T06:31:18.492Z,2.37
2019-06-20T06:33:44.611Z,2.05
2019-06-20T06:36:11.799Z,2.12
2019-06-20T06:38:38.211Z,2.45
2019-06-20T06:41:04.443Z,2.72
2019-06-20T06:43:30.503Z,2.27
2019-06-20T06:45:56.757Z,2.25
2019-06-20T06:48:22.784Z,2.77
2019-06-20T06:50:48.971Z,2.40
2019-06-20T06:53:15.039Z,2.00
2019-06-20T06:55:41.095Z,3.05
2019-06-20T06:58:07.207Z,2.00
2019-06-20T07:00:34.430Z,3.00
2019-06-20T07:03:00.638Z,2.15
2019-06-20T07:05:26.954Z,3.00
2019-06-20T07:07:53.073Z,2.37
2019-06-20T07:10:19.445Z,2.95
2019-06-20T07:12:45.662Z,2.20
2019-06-20T07:15:14.184Z,3.70
2019-06-20T07:17:40.740Z,2.95
2019-06-20T07:20:08.603Z,3.15
2019-06-20T07:22:35.183Z,4.75
2019-06-20T07:25:01.883Z,3.80
2019-06-20T07:27:28.215Z,2.72
2019-06-20T07:29:54.324Z,2.72
2019-06-20T07:32:20.583Z,4.55
2019-06-20T07:34:47.644Z,2.92
2019-06-20T07:37:14.744Z,2.55
2019-06-20T07:39:40.926Z,2.40
2019-06-20T07:42:06.988Z,3.77
2019-06-20T07:44:33.134Z,4.35
2019-06-20T07:46:59.229Z,2.62
2019-06-20T07:49:25.322Z,2.35
2019-06-20T07:51:51.720Z,2.70
2019-06-20T07:54:17.940Z,2.60
2019-06-20T07:56:43.987Z,3.00
2019-06-20T07:59:10.795Z,2.55
2019-06-20T08:01:37.048Z,3.15
2019-06-20T08:04:03.433Z,3.12
2019-06-20T08:06:29.739Z,2.90
2019-06-20T08:08:55.836Z,2.83
2019-06-20T08:11:22.024Z,2.58
2019-06-20T08:13:48.186Z,3.40
2019-06-20T08:16:14.238Z,2.80
2019-06-20T08:18:40.564Z,2.80
2019-06-20T08:21:06.635Z,4.40
2019-06-20T08:23:32.713Z,2.92
2019-06-20T08:26:00.519Z,3.35
2019-06-20T08:28:27.735Z,4.97
2019-06-20T08:30:54.061Z,2.87
2019-06-20T08:33:20.227Z,2.55
2019-06-20T08:35:46.503Z,3.40
2019-06-20T08:38:12.557Z,3.37
2019-06-20T08:40:38.875Z,4.37
2019-06-20T08:43:06.339Z,4.72
2019-06-20T08:45:34.703Z,2.65
2019-06-20T08:48:02.410Z,3.45
2019-06-20T08:50:30.103Z,4.87
2019-06-20T08:52:58.006Z,3.70
2019-06-20T08:55:24.649Z,3.05
2019-06-20T08:57:50.837Z,3.80
2019-06-20T09:00:19.404Z,3.17
2019-06-20T09:02:45.669Z,3.12
2019-06-20T09:05:12.663Z,2.65
2019-06-20T09:07:41.715Z,3.15
2019-06-20T09:10:08.126Z,2.70
2019-06-20T09:12:34.496Z,2.35
2019-06-20T09:15:01.251Z,3.08
2019-06-20T09:17:27.642Z,2.60
2019-06-20T09:19:54.413Z,2.60
2019-06-20T09:22:20.532Z,2.45
2019-06-20T09:24:47.700Z,3.80
2019-06-20T09:27:13.801Z,2.98
2019-06-20T09:29:42.041Z,3.25
2019-06-20T09:32:08.467Z,2.72
2019-06-20T09:34:34.691Z,3.35
2019-06-20T09:37:00.852Z,2.90
2019-06-20T09:39:27.044Z,3.30
2019-06-20T09:41:54.363Z,3.05
2019-06-20T09:44:21.012Z,3.55
2019-06-20T09:46:47.115Z,2.00
2019-06-20T09:49:13.275Z,3.15
2019-06-20T09:51:39.323Z,4.12
2019-06-20T09:54:05.640Z,2.42
2019-06-20T09:56:31.897Z,1.90
2019-06-20T09:58:58.324Z,3.12
2019-06-20T10:01:24.666Z,2.90
2019-06-20T10:03:50.702Z,2.90
2019-06-20T10:06:16.935Z,2.42
2019-06-20T10:08:43.077Z,2.42
2019-06-20T10:11:09.464Z,2.37
2019-06-20T10:13:36.864Z,2.02
2019-06-20T10:16:03.255Z,2.17
2019-06-20T10:18:29.450Z,2.33
2019-06-20T10:20:55.678Z,2.33
2019-06-20T10:23:21.943Z,1.82
2019-06-20T10:25:49.217Z,2.30
2019-06-20T10:28:17.425Z,2.10
2019-06-20T10:30:44.795Z,2.65
2019-06-20T10:33:11.085Z,3.42
2019-06-20T10:35:37.273Z,1.90
2019-06-20T10:38:03.537Z,2.10
2019-06-20T10:40:30.040Z,2.08
2019-06-20T10:42:56.896Z,2.37
2019-06-20T10:45:25.564Z,2.33
2019-06-20T10:47:52.908Z,2.00
2019-06-20T10:50:19.638Z,2.72
2019-06-20T10:52:45.878Z,2.62
2019-06-20T10:55:12.835Z,3.22
2019-06-20T10:57:41.259Z,2.42
2019-06-20T11:00:08.352Z,2.17
2019-06-20T11:02:34.395Z,2.72
2019-06-20T11:05:00.500Z,1.90
2019-06-20T11:07:26.752Z,1.80
2019-06-20T11:09:52.883Z,2.55
2019-06-20T11:12:19.198Z,2.87
2019-06-20T11:14:46.215Z,3.37
2019-06-20T11:17:13.662Z,1.70
2019-06-20T11:19:41.684Z,2.02
2019-06-20T11:22:07.778Z,1.82
2019-06-20T11:24:34.015Z,1.70
2019-06-20T11:27:00.064Z,2.42
2019-06-20T11:29:26.186Z,1.87
2019-06-20T11:31:52.314Z,2.35
2019-06-20T11:34:18.372Z,1.62
2019-06-20T11:36:45.118Z,2.12
2019-06-20T11:39:11.475Z,2.00
2019-06-20T11:41:38.109Z,4.30
2019-06-20T11:44:05.509Z,1.82
2019-06-20T11:46:31.673Z,1.80
2019-06-20T11:48:57.759Z,1.72
2019-06-20T11:51:23.814Z,1.77
2019-06-20T11:53:49.913Z,1.82
2019-06-20T11:56:15.972Z,2.83
2019-06-20T11:58:42.479Z,1.60
2019-06-20T12:01:08.510Z,2.85
2019-06-20T12:03:34.642Z,3.85
2019-06-20T12:06:00.741Z,2.15
2019-06-20T12:08:26.830Z,1.60
2019-06-20T12:10:52.884Z,1.47
2019-06-20T12:13:19.063Z,1.55
2019-06-20T12:15:46.577Z,2.25
2019-06-20T12:18:12.863Z,1.50
2019-06-20T12:20:39.643Z,2.58
2019-06-20T12:23:07.059Z,3.10
2019-06-20T12:25:33.230Z,1.70
2019-06-20T12:27:59.365Z,1.87
2019-06-20T12:30:25.687Z,1.55
2019-06-20T12:32:51.966Z,2.52
2019-06-20T12:35:18.354Z,1.40
2019-06-20T12:37:45.195Z,1.30
2019-06-20T12:40:14.160Z,1.72
2019-06-20T12:42:41.778Z,2.00
2019-06-20T12:45:08.524Z,1.32
2019-06-20T12:47:38.238Z,1.30
2019-06-20T12:50:07.595Z,2.42
2019-06-20T12:52:33.815Z,4.30
2019-06-20T12:54:59.912Z,1.55
2019-06-20T12:57:25.976Z,1.47
2019-06-20T12:59:52.080Z,1.65
2019-06-20T13:02:18.239Z,1.37
2019-06-20T13:04:45.985Z,1.35
2019-06-20T13:07:12.443Z,2.92
2019-06-20T13:09:39.440Z,1.00
2019-06-20T13:12:06.660Z,3.02
2019-06-20T13:14:32.895Z,1.10
2019-06-20T13:16:58.945Z,1.25
2019-06-20T13:19:25.497Z,1.17
2019-06-20T13:21:51.677Z,1.32
2019-06-20T13:24:18.924Z,1.22
2019-06-20T13:26:45.118Z,1.10
2019-06-20T13:29:11.392Z,1.27
2019-06-20T13:31:51.466Z,0.90
2019-06-20T13:34:05.746Z,0.95
2019-06-20T13:36:32.075Z,1.17
2019-06-20T13:38:58.162Z,1.02
2019-06-20T13:41:24.303Z,1.47
2019-06-20T13:43:50.608Z,1.27
2019-06-20T13:46:16.812Z,1.57
2019-06-20T13:48:43.994Z,1.02
2019-06-20T13:51:11.944Z,2.62
2019-06-20T13:53:39.228Z,2.95
2019-06-20T13:56:06.445Z,1.25
2019-06-20T13:58:32.607Z,0.90
2019-06-20T14:00:58.948Z,0.80
2019-06-20T14:03:25.073Z,0.70
2019-06-20T14:05:51.686Z,0.95
2019-06-20T14:08:18.040Z,1.47
2019-06-20T14:10:46.012Z,1.85
2019-06-20T14:13:19.289Z,1.75
2019-06-20T14:15:42.685Z,0.88
2019-06-20T14:18:08.879Z,1.62
2019-06-20T14:20:35.071Z,0.70
2019-06-20T14:23:01.329Z,1.80
2019-06-20T14:25:30.399Z,0.95
2019-06-20T14:27:57.622Z,0.60
2019-06-20T14:30:24.583Z,1.02
2019-06-20T14:32:51.461Z,0.80
2019-06-20T14:35:18.148Z,1.12
2019-06-20T14:37:46.046Z,1.45
2019-06-20T14:40:13.247Z,1.00
2019-06-20T14:42:39.607Z,0.75
2019-06-20T14:45:08.530Z,1.55
2019-06-20T14:47:35.427Z,0.88
2019-06-20T14:50:01.699Z,1.42
2019-06-20T14:52:27.903Z,0.82
2019-06-20T14:54:54.082Z,0.70
2019-06-20T14:57:20.118Z,0.98
2019-06-20T14:59:46.996Z,1.85
2019-06-20T15:02:14.427Z,1.57
2019-06-20T15:04:40.574Z,1.15
2019-06-20T15:07:06.731Z,1.40
2019-06-20T15:09:32.930Z,2.65
2019-06-20T15:11:58.998Z,0.85
2019-06-20T15:14:25.237Z,0.88
2019-06-20T15:16:51.490Z,0.88
2019-06-20T15:19:17.571Z,1.45
2019-06-20T15:21:45.649Z,0.90
2019-06-20T15:24:12.788Z,0.90
2019-06-20T15:26:38.918Z,0.90
2019-06-20T15:29:06.244Z,0.80
2019-06-20T15:31:32.734Z,1.40
2019-06-20T15:33:58.848Z,1.32
2019-06-20T15:36:25.734Z,0.85
2019-06-20T15:38:52.994Z,3.17
2019-06-20T15:41:19.173Z,1.45
2019-06-20T15:43:45.442Z,3.47
2019-06-20T15:46:11.516Z,1.05
2019-06-20T15:48:37.901Z,1.07
2019-06-20T15:51:03.975Z,1.75
2019-06-20T15:53:30.076Z,2.90
2019-06-20T15:55:56.275Z,2.35
2019-06-20T15:58:22.484Z,1.50
2019-06-20T16:00:48.830Z,1.60
2019-06-20T16:03:15.054Z,1.22
2019-06-20T16:05:41.387Z,1.15
2019-06-20T16:08:07.739Z,0.90
2019-06-20T16:10:33.808Z,1.30
2019-06-20T16:12:59.925Z,1.32
2019-06-20T16:15:26.603Z,1.67
2019-06-20T16:17:52.929Z,1.65
2019-06-20T16:20:21.222Z,1.27
2019-06-20T16:22:47.570Z,1.25
2019-06-20T16:25:15.172Z,1.27
2019-06-20T16:27:43.483Z,0.95
2019-06-20T16:30:10.862Z,1.30
2019-06-20T16:32:37.138Z,1.05
2019-06-20T16:35:07.389Z,1.52
2019-06-20T16:37:34.643Z,3.40
2019-06-20T16:40:00.972Z,1.40
2019-06-20T16:42:31.051Z,7.60
2019-06-20T16:45:04.030Z,1.10
2019-06-20T16:47:30.305Z,1.22
2019-06-20T16:49:56.660Z,3.27
2019-06-20T16:52:22.993Z,3.60
2019-06-20T16:54:49.159Z,4.55
2019-06-20T16:57:15.425Z,3.50
2019-06-20T16:59:42.782Z,2.62
2019-06-20T17:02:10.163Z,3.33
2019-06-20T17:04:36.349Z,1.72
2019-06-20T17:07:02.777Z,4.28
2019-06-20T17:09:29.007Z,1.47
2019-06-20T17:11:55.222Z,2.27
2019-06-20T17:14:21.437Z,1.95
2019-06-20T17:16:47.693Z,3.65
2019-06-20T17:19:14.010Z,2.22
2019-06-20T17:21:40.347Z,2.25
2019-06-20T17:24:08.823Z,2.58
2019-06-20T17:26:34.957Z,1.42
2019-06-20T17:29:01.750Z,3.12
2019-06-20T17:31:28.125Z,2.42
2019-06-20T17:33:57.782Z,1.67
2019-06-20T17:36:22.525Z,1.40
2019-06-20T17:38:48.754Z,2.27
2019-06-20T17:41:14.970Z,3.12
2019-06-20T17:43:41.174Z,1.35
2019-06-20T17:46:07.513Z,1.07
2019-06-20T17:48:33.756Z,1.02
2019-06-20T17:51:00.029Z,1.70
2019-06-20T17:53:26.133Z,1.50
2019-06-20T17:55:52.247Z,2.30
2019-06-20T17:58:18.316Z,0.80
2019-06-20T18:00:44.507Z,0.55
2019-06-20T18:03:10.947Z,1.57
2019-06-20T18:05:37.383Z,1.05
2019-06-20T18:08:14.501Z,1.12
2019-06-20T18:10:34.084Z,1.00
2019-06-20T18:13:00.455Z,0.60
2019-06-20T18:15:26.905Z,2.65
2019-06-20T18:17:53.081Z,1.30
2019-06-20T18:20:19.664Z,1.15
2019-06-20T18:22:46.007Z,4.33
2019-06-20T18:25:12.410Z,1.00
2019-06-20T18:27:38.515Z,0.90
2019-06-20T18:30:07.278Z,0.80
2019-06-20T18:32:33.569Z,1.22
2019-06-20T18:35:02.194Z,0.78
2019-06-20T18:37:31.815Z,0.80
2019-06-20T18:39:55.997Z,0.93
2019-06-20T18:42:22.215Z,0.90
2019-06-20T18:44:49.498Z,0.80
2019-06-20T18:47:15.785Z,0.98
2019-06-20T18:49:41.839Z,2.85
2019-06-20T18:52:09.098Z,1.10
2019-06-20T18:54:35.221Z,1.12
2019-06-20T18:57:01.327Z,1.35
2019-06-20T18:59:27.470Z,1.42
2019-06-20T19:01:53.830Z,1.02
2019-06-20T19:04:20.133Z,1.75
2019-06-20T19:06:46.246Z,0.93
2019-06-20T19:09:12.295Z,1.02
2019-06-20T19:11:38.725Z,1.00
2019-06-20T19:14:05.109Z,1.15
2019-06-20T19:16:31.628Z,1.07
2019-06-20T19:18:57.821Z,0.90
2019-06-20T19:21:23.871Z,1.12
2019-06-20T19:23:50.215Z,2.47
2019-06-20T19:26:16.333Z,0.90
2019-06-20T19:28:55.006Z,1.25
2019-06-20T19:31:20.907Z,1.22
2019-06-20T19:33:51.931Z,1.82
2019-06-20T19:36:16.871Z,1.15
2019-06-20T19:38:44.034Z,1.25
2019-06-20T19:41:10.254Z,1.07
2019-06-20T19:43:36.369Z,1.17
2019-06-20T19:46:02.819Z,1.85
2019-06-20T19:48:29.071Z,1.20
2019-06-20T19:50:55.261Z,1.40
2019-06-20T19:53:21.581Z,1.37
2019-06-20T19:55:47.843Z,1.20
2019-06-20T19:58:15.585Z,3.10
2019-06-20T20:00:42.644Z,2.33
2019-06-20T20:03:10.272Z,3.62
2019-06-20T20:05:37.000Z,2.43
2019-06-20T20:08:04.107Z,1.47
2019-06-20T20:10:47.916Z,1.60
2019-06-20T20:13:15.565Z,1.40
2019-06-20T20:15:44.432Z,1.63
2019-06-20T20:18:12.466Z,2.53
2019-06-20T20:20:38.743Z,1.60
2019-06-20T20:23:05.038Z,2.57
2019-06-20T20:25:31.226Z,2.93
2019-06-20T20:27:57.590Z,2.23
2019-06-20T20:30:24.104Z,2.50
2019-06-20T20:32:50.434Z,1.80
2019-06-20T20:35:16.783Z,1.80
2019-06-20T20:37:42.940Z,2.25
2019-06-20T20:40:09.940Z,3.43
2019-06-20T20:42:37.507Z,1.30
2019-06-20T20:45:05.654Z,1.43
2019-06-20T20:47:31.889Z,3.77
2019-06-20T20:49:58.084Z,1.83
2019-06-20T20:52:24.188Z,1.30
2019-06-20T20:54:50.498Z,1.50
2019-06-20T20:57:16.571Z,1.73
2019-06-20T20:59:42.816Z,1.57
2019-06-20T21:02:09.041Z,1.60
2019-06-20T21:04:35.144Z,4.27
2019-06-20T21:07:01.210Z,2.77
2019-06-20T21:09:27.543Z,4.10
2019-06-20T21:11:53.677Z,1.70
2019-06-20T21:14:19.974Z,1.90
2019-06-20T21:16:46.327Z,2.17
2019-06-20T21:19:12.509Z,3.23
2019-06-20T21:21:38.824Z,4.60
2019-06-20T21:24:04.989Z,1.97
2019-06-20T21:26:31.049Z,2.10
2019-06-20T21:28:57.288Z,2.10
2019-06-20T21:31:23.472Z,1.70
2019-06-20T21:33:49.656Z,1.87
2019-06-20T21:36:16.001Z,3.17
2019-06-20T21:38:42.164Z,2.70
2019-06-20T21:41:08.328Z,3.57
2019-06-20T21:43:34.486Z,2.73
2019-06-20T21:46:00.782Z,3.03
2019-06-20T21:48:26.933Z,3.90
2019-06-20T21:50:53.057Z,2.00
2019-06-20T21:53:19.157Z,1.97
2019-06-20T21:55:45.399Z,2.67
2019-06-20T21:58:11.676Z,2.43
2019-06-20T22:00:41.885Z,2.93
2019-06-20T22:03:10.358Z,1.77
2019-06-20T22:05:37.779Z,1.97
2019-06-20T22:08:04.238Z,1.77
2019-06-20T22:10:30.368Z,2.20
2019-06-20T22:12:56.638Z,1.70
2019-06-20T22:15:22.958Z,2.60
2019-06-20T22:17:49.046Z,2.23
2019-06-20T22:20:15.436Z,2.20
2019-06-20T22:22:41.649Z,3.60
2019-06-20T22:25:08.320Z,2.37
2019-06-20T22:27:34.585Z,4.00
2019-06-20T22:30:03.612Z,2.67
2019-06-20T22:32:29.060Z,2.90
2019-06-20T22:34:56.206Z,3.77
2019-06-20T22:37:22.463Z,2.63
2019-06-20T22:39:49.718Z,3.37
2019-06-20T22:42:15.935Z,2.27
2019-06-20T22:44:44.874Z,3.37
2019-06-20T22:47:11.100Z,3.87
2019-06-20T22:49:37.326Z,2.43
2019-06-20T22:52:03.620Z,2.43
2019-06-20T22:54:29.781Z,2.40
2019-06-20T22:56:55.871Z,3.07
2019-06-20T22:59:21.993Z,4.20
2019-06-20T23:01:48.280Z,2.47
2019-06-20T23:04:14.335Z,4.00
2019-06-20T23:06:55.496Z,3.87
2019-06-20T23:09:08.386Z,3.87
2019-06-20T23:11:34.696Z,3.50
2019-06-20T23:14:00.844Z,3.57
2019-06-20T23:16:28.035Z,2.40
2019-06-20T23:18:55.186Z,3.00
2019-06-20T23:21:21.289Z,2.50
2019-06-20T23:23:47.347Z,2.90
2019-06-20T23:26:13.436Z,4.13
2019-06-20T23:28:41.551Z,4.37
2019-06-20T23:31:07.844Z,3.10
2019-06-20T23:33:33.945Z,3.80
2019-06-20T23:36:00.081Z,4.77
2019-06-20T23:38:26.403Z,3.93
2019-06-20T23:40:52.793Z,8.03
2019-06-20T23:43:19.016Z,5.60
2019-06-20T23:45:45.224Z,3.97
2019-06-20T23:48:11.323Z,3.17
2019-06-20T23:50:37.570Z,3.13
2019-06-20T23:53:03.891Z,4.00
2019-06-20T23:55:30.903Z,2.63
2019-06-20T23:57:57.042Z,6.37
