createdAt,value
2022-12-27T00:00:36.826Z,99093.34
2022-12-27T00:03:03.878Z,99096.63
2022-12-27T00:05:31.286Z,99104.97
2022-12-27T00:07:58.557Z,99092.03
2022-12-27T00:10:25.499Z,99097.13
2022-12-27T00:12:53.249Z,99124.25
2022-12-27T00:15:20.430Z,99124.09
2022-12-27T00:17:47.322Z,99127.78
2022-12-27T00:20:17.266Z,99125.16
2022-12-27T00:22:44.320Z,99140.09
2022-12-27T00:25:11.481Z,99130.41
2022-12-27T00:27:38.903Z,99157.16
2022-12-27T00:30:07.194Z,99150.03
2022-12-27T00:32:34.502Z,99147.13
2022-12-27T00:35:01.372Z,99152.31
2022-12-27T00:37:28.314Z,99148.13
2022-12-27T00:39:55.215Z,99146.69
2022-12-27T00:42:22.100Z,99166.66
2022-12-27T00:44:49.362Z,99163.75
2022-12-27T00:47:16.672Z,99183.81
2022-12-27T00:49:44.178Z,99186.31
2022-12-27T00:52:11.460Z,99188.44
2022-12-27T00:54:38.757Z,99191.19
2022-12-27T00:57:06.467Z,99192.09
2022-12-27T00:59:33.777Z,99206.22
2022-12-27T01:02:01.229Z,99206.72
2022-12-27T01:04:29.584Z,99223.25
2022-12-27T01:06:56.887Z,99219.22
2022-12-27T01:09:23.791Z,99230.47
2022-12-27T01:11:50.668Z,99230.41
2022-12-27T01:14:18.035Z,99236.91
2022-12-27T01:16:45.390Z,99239.50
2022-12-27T01:19:16.048Z,99234.75
2022-12-27T01:21:42.959Z,99241.06
2022-12-27T01:24:10.252Z,99266.22
2022-12-27T01:26:37.563Z,99275.19
2022-12-27T01:29:06.481Z,99281.97
2022-12-27T01:31:33.870Z,99279.66
2022-12-27T01:34:01.343Z,99281.72
2022-12-27T01:36:30.151Z,99282.81
2022-12-27T01:38:57.958Z,99254.84
2022-12-27T01:42:08.648Z,99283.94
2022-12-27T01:44:58.187Z,99268.09
2022-12-27T01:48:03.413Z,99285.31
2022-12-27T01:50:49.771Z,99287.81
2022-12-27T01:53:28.875Z,99260.78
2022-12-27T01:56:04.836Z,99280.63
2022-12-27T01:58:40.827Z,99277.09
2022-12-27T02:01:15.391Z,99276.97
2022-12-27T02:03:48.983Z,99284.88
2022-12-27T02:06:17.911Z,99276.72
2022-12-27T02:09:02.283Z,99287.22
2022-12-27T02:11:52.062Z,99291.06
2022-12-27T02:14:27.879Z,99310.28
2022-12-27T02:16:58.617Z,99293.31
2022-12-27T02:19:40.577Z,99291.50
2022-12-27T02:22:52.586Z,99298.63
2022-12-27T02:25:58.705Z,99306.53
2022-12-27T02:28:52.003Z,99326.34
2022-12-27T02:31:44.735Z,99337.16
2022-12-27T02:34:20.094Z,99323.44
2022-12-27T02:36:49.333Z,99314.31
2022-12-27T02:39:17.894Z,99309.31
2022-12-27T02:42:05.215Z,99307.25
2022-12-27T02:44:50.998Z,99324.28
2022-12-27T02:47:43.355Z,99341.38
2022-12-27T02:50:31.512Z,99322.16
2022-12-27T02:53:33.278Z,99322.72
2022-12-27T02:57:10.063Z,99338.25
2022-12-27T03:00:37.925Z,99355.25
2022-12-27T03:04:06.423Z,99328.41
2022-12-27T03:06:58.477Z,99338.00
2022-12-27T03:10:23.058Z,99327.88
2022-12-27T03:13:28.634Z,99332.56
2022-12-27T03:16:11.952Z,99331.28
2022-12-27T03:19:09.229Z,99338.25
2022-12-27T03:22:03.195Z,99353.91
2022-12-27T03:24:56.875Z,99342.66
2022-12-27T03:27:32.083Z,99339.47
2022-12-27T03:30:23.475Z,99352.88
2022-12-27T03:33:13.902Z,99343.69
2022-12-27T03:36:07.752Z,99343.78
2022-12-27T03:38:43.211Z,99350.19
2022-12-27T03:41:33.989Z,99359.56
2022-12-27T03:44:04.618Z,99360.09
2022-12-27T03:46:34.821Z,99353.94
2022-12-27T03:49:11.916Z,99356.91
2022-12-27T03:51:47.360Z,99348.63
2022-12-27T03:54:26.436Z,99357.09
2022-12-27T03:57:00.930Z,99363.34
2022-12-27T03:59:29.020Z,99353.25
2022-12-27T04:01:57.067Z,99354.28
2022-12-27T04:04:24.488Z,99345.63
2022-12-27T04:06:51.480Z,99358.44
2022-12-27T04:09:37.821Z,99354.28
2022-12-27T04:12:24.195Z,99362.91
2022-12-27T04:15:09.972Z,99361.53
2022-12-27T04:17:55.929Z,99360.72
2022-12-27T04:20:41.886Z,99360.88
2022-12-27T04:23:27.765Z,99358.72
2022-12-27T04:26:13.769Z,99368.47
2022-12-27T04:29:01.311Z,99364.28
2022-12-27T04:31:47.024Z,99356.66
2022-12-27T04:34:32.772Z,99364.91
2022-12-27T04:37:00.102Z,99359.63
2022-12-27T04:39:27.388Z,99354.63
2022-12-27T04:42:13.205Z,99357.53
2022-12-27T04:44:59.255Z,99364.38
2022-12-27T04:47:45.234Z,99356.66
2022-12-27T04:51:04.744Z,99361.75
2022-12-27T04:53:50.420Z,99369.69
2022-12-27T04:56:17.758Z,99362.97
2022-12-27T04:59:05.035Z,99366.84
2022-12-27T05:01:51.598Z,99363.22
2022-12-27T05:04:19.040Z,99369.91
2022-12-27T05:06:46.391Z,99369.78
2022-12-27T05:09:32.190Z,99372.75
2022-12-27T05:12:19.741Z,99369.16
2022-12-27T05:14:47.812Z,99380.16
2022-12-27T05:17:15.148Z,99379.41
2022-12-27T05:19:42.474Z,99385.50
2022-12-27T05:22:28.433Z,99393.00
2022-12-27T05:25:14.479Z,99407.56
2022-12-27T05:27:41.845Z,99409.72
2022-12-27T05:30:09.372Z,99408.72
2022-12-27T05:32:36.670Z,99399.22
2022-12-27T05:35:04.119Z,99399.00
2022-12-27T05:37:31.402Z,99396.94
2022-12-27T05:39:58.690Z,99408.09
2022-12-27T05:42:25.948Z,99414.97
2022-12-27T05:44:53.247Z,99417.94
2022-12-27T05:47:20.540Z,99414.00
2022-12-27T05:49:47.830Z,99420.56
2022-12-27T05:52:15.133Z,99413.44
2022-12-27T05:54:42.500Z,99411.50
2022-12-27T05:57:09.823Z,99408.41
2022-12-27T05:59:37.124Z,99419.84
2022-12-27T06:02:04.585Z,99416.13
2022-12-27T06:04:31.987Z,99415.03
2022-12-27T06:06:59.303Z,99414.69
2022-12-27T06:09:28.810Z,99408.03
2022-12-27T06:11:56.084Z,99406.25
2022-12-27T06:14:23.508Z,99413.66
2022-12-27T06:16:50.833Z,99410.09
2022-12-27T06:19:18.405Z,99414.88
2022-12-27T06:21:45.705Z,99428.81
2022-12-27T06:24:13.029Z,99418.19
2022-12-27T06:26:42.191Z,99430.19
2022-12-27T06:29:11.901Z,99434.03
2022-12-27T06:31:39.412Z,99437.50
2022-12-27T06:34:07.089Z,99428.84
2022-12-27T06:36:34.419Z,99441.66
2022-12-27T06:39:02.835Z,99428.06
2022-12-27T06:41:30.233Z,99428.22
2022-12-27T06:43:58.262Z,99424.88
2022-12-27T06:46:25.883Z,99426.84
2022-12-27T06:48:53.598Z,99443.91
2022-12-27T06:51:21.518Z,99438.97
2022-12-27T06:53:49.342Z,99437.78
2022-12-27T06:56:20.816Z,99432.41
2022-12-27T06:58:49.025Z,99430.22
2022-12-27T07:01:24.468Z,99438.66
2022-12-27T07:03:57.616Z,99440.44
2022-12-27T07:06:26.239Z,99442.66
2022-12-27T07:08:55.637Z,99448.47
2022-12-27T07:11:23.568Z,99453.25
2022-12-27T07:13:54.444Z,99449.91
2022-12-27T07:16:25.094Z,99449.03
2022-12-27T07:18:53.013Z,99453.72
2022-12-27T07:21:22.922Z,99452.75
2022-12-27T07:23:50.588Z,99465.69
2022-12-27T07:26:30.158Z,99472.75
2022-12-27T07:29:00.649Z,99461.22
2022-12-27T07:31:31.781Z,99478.38
2022-12-27T07:34:01.896Z,99471.25
2022-12-27T07:36:39.988Z,99461.22
2022-12-27T07:39:07.972Z,99467.97
2022-12-27T07:41:36.101Z,99465.78
2022-12-27T07:44:04.229Z,99457.91
2022-12-27T07:46:31.732Z,99461.13
2022-12-27T07:48:59.523Z,99466.09
2022-12-27T07:51:28.669Z,99475.75
2022-12-27T07:53:56.328Z,99478.94
2022-12-27T07:56:27.185Z,99471.00
2022-12-27T07:58:59.099Z,99473.47
2022-12-27T08:01:29.503Z,99467.09
2022-12-27T08:03:56.925Z,99462.00
2022-12-27T08:06:31.411Z,99473.09
2022-12-27T08:09:01.044Z,99469.59
2022-12-27T08:11:28.323Z,99478.03
2022-12-27T08:13:55.606Z,99470.25
2022-12-27T08:16:25.637Z,99459.38
2022-12-27T08:18:53.215Z,99459.38
2022-12-27T08:21:20.786Z,99460.09
2022-12-27T08:23:48.196Z,99463.50
2022-12-27T08:26:15.977Z,99469.97
2022-12-27T08:28:43.359Z,99462.72
2022-12-27T08:31:12.121Z,99463.59
2022-12-27T08:33:41.652Z,99463.16
2022-12-27T08:38:58.780Z,99460.44
2022-12-27T08:41:26.194Z,99477.75
2022-12-27T08:43:53.637Z,99463.41
2022-12-27T08:46:20.963Z,99467.22
2022-12-27T08:48:49.103Z,99473.44
2022-12-27T08:51:24.792Z,99473.97
2022-12-27T08:53:58.481Z,99482.81
2022-12-27T08:56:25.788Z,99498.44
2022-12-27T08:58:53.171Z,99488.16
2022-12-27T09:01:20.653Z,99480.63
2022-12-27T09:03:48.038Z,99484.69
2022-12-27T09:06:18.709Z,99475.34
2022-12-27T09:08:47.404Z,99477.50
2022-12-27T09:11:21.420Z,99474.91
2022-12-27T09:13:48.972Z,99477.19
2022-12-27T09:16:19.918Z,99480.16
2022-12-27T09:18:50.324Z,99495.44
2022-12-27T09:21:18.962Z,99486.22
2022-12-27T09:23:47.017Z,99495.34
2022-12-27T09:26:17.920Z,99486.06
2022-12-27T09:28:46.741Z,99492.72
2022-12-27T09:31:15.516Z,99509.41
2022-12-27T09:33:43.491Z,99495.09
2022-12-27T09:36:17.147Z,99492.25
2022-12-27T09:38:45.695Z,99485.50
2022-12-27T09:45:08.909Z,99491.75
2022-12-27T09:48:02.157Z,99497.41
2022-12-27T09:50:38.362Z,99494.03
2022-12-27T09:53:27.189Z,99495.38
2022-12-27T09:55:57.942Z,99496.06
2022-12-27T09:58:34.240Z,99492.50
2022-12-27T10:01:02.381Z,99494.31
2022-12-27T10:03:30.920Z,99490.09
2022-12-27T10:06:33.333Z,99483.63
2022-12-27T10:09:23.693Z,99481.41
2022-12-27T10:12:31.798Z,99493.19
2022-12-27T10:15:14.597Z,99483.88
2022-12-27T10:18:19.231Z,99480.25
2022-12-27T10:21:02.426Z,99484.38
2022-12-27T10:23:34.976Z,99464.50
2022-12-27T10:26:12.841Z,99475.28
2022-12-27T10:28:45.954Z,99464.66
2022-12-27T10:31:20.580Z,99462.41
2022-12-27T10:33:49.649Z,99465.50
2022-12-27T10:36:21.383Z,99464.69
2022-12-27T10:38:48.697Z,99464.47
2022-12-27T10:41:40.007Z,99468.41
2022-12-27T10:44:12.141Z,99471.66
2022-12-27T10:46:40.193Z,99471.31
2022-12-27T10:49:24.385Z,99476.34
2022-12-27T10:51:54.141Z,99465.63
2022-12-27T10:54:29.588Z,99456.91
2022-12-27T10:57:15.718Z,99461.44
2022-12-27T10:59:43.870Z,99464.41
2022-12-27T11:02:19.700Z,99457.63
2022-12-27T11:05:00.118Z,99454.41
2022-12-27T11:07:34.621Z,99470.81
2022-12-27T11:10:19.911Z,99480.84
2022-12-27T11:13:06.758Z,99482.31
2022-12-27T11:15:45.377Z,99479.00
2022-12-27T11:18:20.564Z,99483.13
2022-12-27T11:20:55.058Z,99467.31
2022-12-27T11:23:25.807Z,99469.41
2022-12-27T11:25:56.271Z,99453.13
2022-12-27T11:28:39.866Z,99457.53
2022-12-27T11:31:18.230Z,99452.97
2022-12-27T11:33:51.994Z,99461.00
2022-12-27T11:36:34.106Z,99458.44
2022-12-27T11:39:02.013Z,99455.06
2022-12-27T11:41:31.740Z,99448.41
2022-12-27T11:44:20.803Z,99440.81
2022-12-27T11:47:03.708Z,99445.50
2022-12-27T11:49:52.303Z,99445.28
2022-12-27T11:52:51.283Z,99427.88
2022-12-27T11:55:37.957Z,99428.75
2022-12-27T11:58:38.615Z,99433.31
2022-12-27T12:01:44.757Z,99423.84
2022-12-27T12:04:44.222Z,99424.91
2022-12-27T12:07:59.086Z,99428.09
2022-12-27T12:11:21.419Z,99433.00
2022-12-27T12:14:04.072Z,99432.69
2022-12-27T12:17:14.217Z,99423.06
2022-12-27T12:20:10.749Z,99432.47
2022-12-27T12:23:03.368Z,99426.31
2022-12-27T12:26:22.373Z,99425.50
2022-12-27T12:29:15.542Z,99430.66
2022-12-27T12:32:26.542Z,99418.25
2022-12-27T12:34:59.136Z,99413.91
2022-12-27T12:37:43.222Z,99416.34
2022-12-27T12:40:51.764Z,99420.22
2022-12-27T12:43:49.972Z,99411.00
2022-12-27T12:46:38.763Z,99414.50
2022-12-27T12:49:46.720Z,99404.50
2022-12-27T12:52:29.223Z,99412.53
2022-12-27T12:55:23.331Z,99402.91
2022-12-27T12:58:19.903Z,99402.88
2022-12-27T13:01:01.533Z,99403.03
2022-12-27T13:04:06.371Z,99401.31
2022-12-27T13:07:01.245Z,99405.78
2022-12-27T13:09:52.991Z,99404.78
2022-12-27T13:12:52.268Z,99401.09
2022-12-27T13:15:54.508Z,99403.53
2022-12-27T13:18:37.006Z,99402.63
2022-12-27T13:21:09.769Z,99397.28
2022-12-27T13:23:50.085Z,99391.16
2022-12-27T13:26:30.316Z,99392.00
2022-12-27T13:29:29.495Z,99388.25
2022-12-27T13:32:17.864Z,99394.66
2022-12-27T13:35:21.605Z,99391.72
2022-12-27T13:37:57.983Z,99389.75
2022-12-27T13:41:10.777Z,99374.75
2022-12-27T13:44:04.828Z,99371.03
2022-12-27T13:47:10.590Z,99373.34
2022-12-27T13:50:35.299Z,99367.91
2022-12-27T13:53:56.287Z,99370.72
2022-12-27T13:56:55.113Z,99365.56
2022-12-27T14:00:01.234Z,99368.31
2022-12-27T14:03:11.872Z,99370.75
2022-12-27T14:05:41.450Z,99372.22
2022-12-27T14:08:46.207Z,99368.53
2022-12-27T14:12:00.308Z,99369.19
2022-12-27T14:14:29.406Z,99377.09
2022-12-27T14:17:14.416Z,99378.28
2022-12-27T14:20:02.557Z,99380.63
2022-12-27T14:23:11.915Z,99378.63
2022-12-27T14:26:18.001Z,99369.19
2022-12-27T14:29:36.393Z,99376.69
2022-12-27T14:32:08.002Z,99379.50
2022-12-27T14:34:35.215Z,99384.00
2022-12-27T14:37:47.006Z,99380.44
2022-12-27T14:40:57.484Z,99379.31
2022-12-27T14:44:10.463Z,99380.34
2022-12-27T14:46:47.295Z,99384.19
2022-12-27T14:49:32.833Z,99386.91
2022-12-27T14:52:55.963Z,99394.75
2022-12-27T14:55:42.996Z,99384.72
2022-12-27T14:58:51.567Z,99387.00
2022-12-27T15:01:52.145Z,99385.84
2022-12-27T15:04:58.404Z,99380.06
2022-12-27T15:07:55.565Z,99379.03
2022-12-27T15:10:50.875Z,99385.97
2022-12-27T15:13:56.025Z,99389.56
2022-12-27T15:17:01.962Z,99389.72
2022-12-27T15:20:27.622Z,99392.09
2022-12-27T15:23:32.668Z,99383.03
2022-12-27T15:26:24.342Z,99382.06
2022-12-27T15:29:20.357Z,99381.19
2022-12-27T15:32:25.614Z,99384.25
2022-12-27T15:35:33.995Z,99386.94
2022-12-27T15:38:17.964Z,99397.03
2022-12-27T15:41:06.717Z,99381.47
2022-12-27T15:44:18.887Z,99382.44
2022-12-27T15:47:56.614Z,99367.16
2022-12-27T15:51:15.081Z,99378.06
2022-12-27T15:54:08.344Z,99393.00
2022-12-27T15:57:51.073Z,99392.91
2022-12-27T16:00:24.123Z,99376.66
2022-12-27T16:02:55.966Z,99377.03
2022-12-27T16:05:23.276Z,99378.84
2022-12-27T16:08:03.601Z,99385.63
2022-12-27T16:10:30.981Z,99392.50
2022-12-27T16:13:12.689Z,99386.97
2022-12-27T16:15:49.448Z,99395.34
2022-12-27T16:18:19.483Z,99389.03
2022-12-27T16:21:23.079Z,99383.75
2022-12-27T16:23:55.249Z,99382.84
2022-12-27T16:26:27.064Z,99368.66
2022-12-27T16:29:02.696Z,99377.84
2022-12-27T16:31:33.020Z,99393.09
2022-12-27T16:34:24.913Z,99398.09
2022-12-27T16:36:54.290Z,99396.53
2022-12-27T16:39:45.348Z,99399.25
2022-12-27T16:42:12.943Z,99384.84
2022-12-27T16:44:53.124Z,99395.66
2022-12-27T16:48:07.792Z,99381.53
2022-12-27T16:51:02.774Z,99378.81
2022-12-27T16:54:05.137Z,99368.25
2022-12-27T16:56:37.053Z,99363.59
2022-12-27T16:59:15.558Z,99371.53
2022-12-27T17:01:42.794Z,99369.66
2022-12-27T17:04:54.838Z,99363.41
2022-12-27T17:07:41.522Z,99365.97
2022-12-27T17:10:27.228Z,99381.78
2022-12-27T17:13:31.364Z,99357.72
2022-12-27T17:16:04.673Z,99361.56
2022-12-27T17:19:01.040Z,99346.56
2022-12-27T17:21:32.707Z,99351.22
2022-12-27T17:24:15.747Z,99344.00
2022-12-27T17:26:58.099Z,99333.81
2022-12-27T17:29:35.823Z,99335.75
2022-12-27T17:32:08.821Z,99321.75
2022-12-27T17:34:42.749Z,99317.69
2022-12-27T17:37:29.385Z,99329.28
2022-12-27T17:40:45.733Z,99342.16
2022-12-27T17:44:19.911Z,99332.66
2022-12-27T17:47:13.380Z,99322.94
2022-12-27T17:49:45.712Z,99330.16
2022-12-27T17:52:37.334Z,99328.72
2022-12-27T17:55:49.360Z,99339.94
2022-12-27T17:58:17.239Z,99336.88
2022-12-27T18:00:58.163Z,99331.28
2022-12-27T18:03:35.722Z,99332.78
2022-12-27T18:06:03.092Z,99336.00
2022-12-27T18:08:34.003Z,99329.47
2022-12-27T18:11:06.514Z,99333.28
2022-12-27T18:13:41.991Z,99348.88
2022-12-27T18:16:24.705Z,99341.16
2022-12-27T18:18:54.214Z,99327.47
2022-12-27T18:21:28.187Z,99312.38
2022-12-27T18:23:56.179Z,99312.56
2022-12-27T18:26:41.159Z,99322.78
2022-12-27T18:29:12.353Z,99313.59
2022-12-27T18:31:50.214Z,99319.50
2022-12-27T18:34:34.296Z,99321.06
2022-12-27T18:37:11.352Z,99308.28
2022-12-27T18:40:00.540Z,99303.63
2022-12-27T18:42:44.678Z,99320.16
2022-12-27T18:45:31.402Z,99313.41
2022-12-27T18:48:01.060Z,99304.56
2022-12-27T18:50:31.546Z,99326.22
2022-12-27T18:53:36.087Z,99316.84
2022-12-27T18:56:13.472Z,99311.94
2022-12-27T18:59:19.267Z,99319.94
2022-12-27T19:01:48.425Z,99323.66
2022-12-27T19:04:18.662Z,99326.09
2022-12-27T19:06:59.479Z,99326.31
2022-12-27T19:09:35.492Z,99313.03
2022-12-27T19:12:26.682Z,99327.06
2022-12-27T19:14:54.460Z,99317.94
2022-12-27T19:17:25.968Z,99324.84
2022-12-27T19:19:57.649Z,99312.00
2022-12-27T19:22:47.521Z,99301.56
2022-12-27T19:25:39.531Z,99295.19
2022-12-27T19:28:12.986Z,99289.94
2022-12-27T19:30:52.935Z,99291.56
2022-12-27T19:33:27.384Z,99305.53
2022-12-27T19:35:54.998Z,99304.03
2022-12-27T19:38:23.907Z,99295.19
2022-12-27T19:40:58.181Z,99293.16
2022-12-27T19:43:42.654Z,99292.19
2022-12-27T19:46:14.210Z,99291.63
2022-12-27T19:48:46.226Z,99290.69
2022-12-27T19:51:20.061Z,99281.28
2022-12-27T19:53:57.829Z,99280.00
2022-12-27T19:56:25.792Z,99283.56
2022-12-27T19:58:53.150Z,99280.13
2022-12-27T20:01:20.740Z,99271.53
2022-12-27T20:03:50.750Z,99261.75
2022-12-27T20:06:20.771Z,99269.16
2022-12-27T20:08:51.760Z,99257.56
2022-12-27T20:11:22.578Z,99255.16
2022-12-27T20:13:50.479Z,99254.50
2022-12-27T20:16:19.491Z,99253.63
2022-12-27T20:18:50.237Z,99251.63
2022-12-27T20:21:19.824Z,99254.34
2022-12-27T20:23:47.796Z,99254.00
2022-12-27T20:26:21.841Z,99252.09
2022-12-27T20:28:49.725Z,99253.91
2022-12-27T20:31:20.105Z,99253.03
2022-12-27T20:33:52.719Z,99246.84
2022-12-27T20:36:20.583Z,99257.00
2022-12-27T20:38:47.913Z,99243.28
2022-12-27T20:41:21.281Z,99238.63
2022-12-27T20:43:49.028Z,99240.88
2022-12-27T20:46:22.416Z,99240.50
2022-12-27T20:48:53.784Z,99242.38
2022-12-27T20:51:25.128Z,99237.94
2022-12-27T20:53:57.503Z,99232.09
2022-12-27T20:56:25.263Z,99230.06
2022-12-27T20:58:52.836Z,99224.41
2022-12-27T21:01:26.081Z,99242.13
2022-12-27T21:04:01.539Z,99236.66
2022-12-27T21:06:30.490Z,99221.34
2022-12-27T21:08:58.825Z,99218.28
2022-12-27T21:11:33.926Z,99216.75
2022-12-27T21:14:02.812Z,99224.69
2022-12-27T21:16:34.037Z,99218.53
2022-12-27T21:19:05.274Z,99219.19
2022-12-27T21:21:35.712Z,99223.09
2022-12-27T21:24:03.665Z,99216.69
2022-12-27T21:26:33.700Z,99212.88
2022-12-27T21:29:03.872Z,99217.38
2022-12-27T21:31:32.102Z,99220.94
2022-12-27T21:34:00.068Z,99217.16
2022-12-27T21:36:30.372Z,99208.31
2022-12-27T21:38:57.915Z,99205.13
2022-12-27T21:41:30.094Z,99203.78
2022-12-27T21:43:59.254Z,99205.72
2022-12-27T21:46:30.428Z,99194.50
2022-12-27T21:49:00.528Z,99212.00
2022-12-27T21:51:30.176Z,99210.00
2022-12-27T21:53:57.596Z,99218.34
2022-12-27T21:56:25.613Z,99216.69
2022-12-27T21:58:55.581Z,99211.78
2022-12-27T22:01:51.416Z,99214.78
2022-12-27T22:04:21.266Z,99207.75
2022-12-27T22:06:48.686Z,99206.31
2022-12-27T22:09:16.346Z,99200.00
2022-12-27T22:11:43.676Z,99202.25
2022-12-27T22:14:11.017Z,99201.66
2022-12-27T22:16:39.630Z,99198.31
2022-12-27T22:19:09.056Z,99193.91
2022-12-27T22:21:37.902Z,99186.41
2022-12-27T22:24:05.788Z,99185.47
2022-12-27T22:26:39.599Z,99189.75
2022-12-27T22:29:08.221Z,99181.31
2022-12-27T22:31:37.663Z,99185.00
2022-12-27T22:34:05.969Z,99190.94
2022-12-27T22:36:34.083Z,99189.63
2022-12-27T22:39:02.003Z,99178.91
2022-12-27T22:41:35.833Z,99180.69
2022-12-27T22:44:10.089Z,99184.75
2022-12-27T22:49:25.132Z,99170.59
2022-12-27T22:51:52.425Z,99170.47
2022-12-27T22:54:19.880Z,99168.78
2022-12-27T22:56:47.207Z,99156.41
2022-12-27T22:59:18.782Z,99157.13
2022-12-27T23:01:46.375Z,99153.78
2022-12-27T23:04:14.376Z,99145.13
2022-12-27T23:06:42.520Z,99141.78
2022-12-27T23:09:10.100Z,99151.19
2022-12-27T23:11:40.729Z,99150.47
2022-12-27T23:14:13.839Z,99158.81
2022-12-27T23:16:46.027Z,99152.50
2022-12-27T23:19:14.703Z,99149.78
2022-12-27T23:21:44.005Z,99133.56
2022-12-27T23:24:12.036Z,99142.59
2022-12-27T23:26:39.972Z,99143.56
2022-12-27T23:29:07.688Z,99146.91
2022-12-27T23:31:35.175Z,99138.09
2022-12-27T23:34:02.547Z,99132.63
2022-12-27T23:36:32.043Z,99137.25
2022-12-27T23:38:59.303Z,99136.69
2022-12-27T23:41:26.939Z,99129.53
2022-12-27T23:43:55.995Z,99131.56
2022-12-27T23:46:32.966Z,99141.19
2022-12-27T23:49:02.917Z,99128.75
2022-12-27T23:51:31.349Z,99131.44
2022-12-27T23:53:58.736Z,99127.66
2022-12-27T23:56:28.994Z,99131.09
2022-12-27T23:58:59.650Z,99130.00
