createdAt,value
2023-11-30T00:00:46.622Z,36.30
2023-11-30T00:01:46.610Z,35.60
2023-11-30T00:02:46.602Z,38.40
2023-11-30T00:03:46.612Z,37.60
2023-11-30T00:04:46.558Z,36.70
2023-11-30T00:05:46.562Z,36.10
2023-11-30T00:06:46.526Z,38.90
2023-11-30T00:07:46.493Z,36.70
2023-11-30T00:08:46.497Z,38.20
2023-11-30T00:09:46.471Z,38.30
2023-11-30T00:10:46.456Z,34.00
2023-11-30T00:11:46.476Z,38.30
2023-11-30T00:12:46.436Z,33.70
2023-11-30T00:13:46.429Z,34.90
2023-11-30T00:14:46.421Z,35.20
2023-11-30T00:15:48.014Z,36.80
2023-11-30T00:16:46.449Z,36.30
2023-11-30T00:17:46.424Z,36.90
2023-11-30T00:18:46.401Z,33.60
2023-11-30T00:19:46.368Z,35.70
2023-11-30T00:20:46.395Z,37.60
2023-11-30T00:21:46.348Z,37.80
2023-11-30T00:22:46.347Z,34.30
2023-11-30T00:23:46.389Z,36.20
2023-11-30T00:24:46.341Z,33.40
2023-11-30T00:25:46.295Z,35.10
2023-11-30T00:26:46.307Z,39.00
2023-11-30T00:27:46.276Z,35.20
2023-11-30T00:28:46.260Z,32.20
2023-11-30T00:29:46.274Z,34.70
2023-11-30T00:30:46.239Z,40.40
2023-11-30T00:31:46.263Z,37.50
2023-11-30T00:32:46.305Z,36.20
2023-11-30T00:33:46.266Z,34.40
2023-11-30T00:34:46.200Z,36.00
2023-11-30T00:35:46.265Z,33.40
2023-11-30T00:36:46.178Z,38.10
2023-11-30T00:37:46.166Z,35.10
2023-11-30T00:38:46.353Z,31.90
2023-11-30T00:39:46.146Z,36.10
2023-11-30T00:40:46.144Z,35.40
2023-11-30T00:41:46.126Z,36.60
2023-11-30T00:42:46.204Z,34.60
2023-11-30T00:43:46.167Z,35.50
2023-11-30T00:44:46.094Z,35.70
2023-11-30T00:45:48.416Z,35.40
2023-11-30T00:46:47.148Z,34.00
2023-11-30T00:47:46.120Z,34.90
2023-11-30T00:48:46.148Z,32.30
2023-11-30T00:49:46.040Z,35.00
2023-11-30T00:50:46.025Z,33.10
2023-11-30T00:51:46.013Z,33.80
2023-11-30T00:52:46.002Z,34.10
2023-11-30T00:53:46.014Z,34.60
2023-11-30T00:54:46.003Z,34.70
2023-11-30T00:55:45.971Z,40.30
2023-11-30T00:56:45.974Z,34.60
2023-11-30T00:57:45.958Z,36.70
2023-11-30T00:58:45.943Z,32.30
2023-11-30T00:59:45.929Z,35.90
2023-11-30T01:00:45.919Z,33.40
2023-11-30T01:01:45.992Z,31.70
2023-11-30T01:02:45.893Z,33.10
2023-11-30T01:03:46.000Z,32.50
2023-11-30T01:04:45.873Z,31.40
2023-11-30T01:05:45.865Z,31.70
2023-11-30T01:06:45.851Z,35.50
2023-11-30T01:07:45.842Z,30.30
2023-11-30T01:08:45.829Z,33.60
2023-11-30T01:09:45.820Z,32.60
2023-11-30T01:10:45.844Z,35.00
2023-11-30T01:11:45.798Z,35.10
2023-11-30T01:12:45.787Z,32.20
2023-11-30T01:13:45.797Z,31.50
2023-11-30T01:14:45.767Z,32.00
2023-11-30T01:15:45.780Z,32.00
2023-11-30T01:16:45.741Z,30.90
2023-11-30T01:17:45.802Z,30.50
2023-11-30T01:18:45.800Z,30.50
2023-11-30T01:19:45.710Z,28.40
2023-11-30T01:20:45.696Z,32.60
2023-11-30T01:21:45.691Z,31.60
2023-11-30T01:22:45.695Z,30.80
2023-11-30T01:23:45.667Z,30.00
2023-11-30T01:24:45.672Z,28.80
2023-11-30T01:25:45.650Z,32.90
2023-11-30T01:26:45.656Z,30.60
2023-11-30T01:27:45.632Z,28.10
2023-11-30T01:28:45.649Z,29.80
2023-11-30T01:29:45.599Z,30.50
2023-11-30T01:30:45.589Z,26.40
2023-11-30T01:31:45.680Z,30.50
2023-11-30T01:32:45.595Z,33.00
2023-11-30T01:33:45.618Z,29.20
2023-11-30T01:34:45.540Z,31.00
2023-11-30T01:35:45.537Z,28.70
2023-11-30T01:36:45.519Z,28.80
2023-11-30T01:37:45.533Z,31.20
2023-11-30T01:38:45.509Z,30.20
2023-11-30T01:39:45.499Z,31.10
2023-11-30T01:40:45.496Z,33.10
2023-11-30T01:41:45.473Z,30.40
2023-11-30T01:42:45.482Z,31.40
2023-11-30T01:43:45.450Z,34.00
2023-11-30T01:44:45.431Z,31.50
2023-11-30T01:45:45.461Z,31.40
2023-11-30T01:46:45.439Z,30.30
2023-11-30T01:47:45.440Z,32.60
2023-11-30T01:48:45.431Z,30.30
2023-11-30T01:49:45.379Z,32.30
2023-11-30T01:50:45.364Z,29.70
2023-11-30T01:51:45.358Z,32.50
2023-11-30T01:52:45.344Z,32.50
2023-11-30T01:53:45.373Z,30.40
2023-11-30T01:54:45.321Z,32.00
2023-11-30T01:55:45.312Z,33.50
2023-11-30T01:56:45.299Z,33.40
2023-11-30T01:57:45.291Z,34.90
2023-11-30T01:58:45.304Z,29.40
2023-11-30T01:59:45.276Z,33.00
2023-11-30T02:00:45.257Z,31.00
2023-11-30T02:01:45.286Z,30.00
2023-11-30T02:02:45.246Z,31.50
2023-11-30T02:03:45.338Z,32.40
2023-11-30T02:04:45.216Z,28.10
2023-11-30T02:05:45.204Z,30.80
2023-11-30T02:06:45.194Z,30.00
2023-11-30T02:07:45.187Z,31.80
2023-11-30T02:08:45.174Z,30.70
2023-11-30T02:09:45.171Z,31.40
2023-11-30T02:10:45.147Z,29.50
2023-11-30T02:11:45.144Z,32.50
2023-11-30T02:12:45.126Z,32.00
2023-11-30T02:13:45.176Z,33.50
2023-11-30T02:14:45.146Z,33.20
2023-11-30T02:15:45.099Z,31.90
2023-11-30T02:16:45.084Z,32.70
2023-11-30T02:17:45.097Z,30.50
2023-11-30T02:18:45.090Z,32.30
2023-11-30T02:19:45.051Z,41.20
2023-11-30T02:20:45.041Z,35.00
2023-11-30T02:21:45.042Z,28.80
2023-11-30T02:22:45.016Z,31.50
2023-11-30T02:23:45.011Z,29.70
2023-11-30T02:24:44.997Z,28.50
2023-11-30T02:25:44.999Z,28.50
2023-11-30T02:26:44.974Z,28.70
2023-11-30T02:27:44.972Z,30.70
2023-11-30T02:28:44.960Z,29.60
2023-11-30T02:29:44.945Z,30.20
2023-11-30T02:30:44.960Z,32.70
2023-11-30T02:31:45.020Z,28.60
2023-11-30T02:32:44.949Z,30.80
2023-11-30T02:33:44.959Z,32.30
2023-11-30T02:34:44.889Z,30.00
2023-11-30T02:35:44.904Z,30.50
2023-11-30T02:36:44.867Z,30.10
2023-11-30T02:37:44.858Z,33.70
2023-11-30T02:38:44.862Z,30.60
2023-11-30T02:39:44.836Z,30.90
2023-11-30T02:40:44.825Z,33.50
2023-11-30T02:41:44.820Z,32.10
2023-11-30T02:42:44.805Z,33.10
2023-11-30T02:43:44.799Z,32.70
2023-11-30T02:44:44.779Z,32.10
2023-11-30T02:45:44.781Z,34.60
2023-11-30T02:46:44.785Z,31.20
2023-11-30T02:47:44.772Z,31.70
2023-11-30T02:48:44.781Z,31.10
2023-11-30T02:49:44.759Z,33.40
2023-11-30T02:50:44.718Z,31.00
2023-11-30T02:51:44.718Z,29.90
2023-11-30T02:52:44.691Z,33.00
2023-11-30T02:53:44.693Z,28.70
2023-11-30T02:54:44.680Z,33.00
2023-11-30T02:55:44.661Z,30.20
2023-11-30T02:56:44.653Z,32.10
2023-11-30T02:57:44.639Z,32.80
2023-11-30T02:58:44.627Z,29.60
2023-11-30T02:59:44.641Z,31.50
2023-11-30T03:00:44.614Z,30.80
2023-11-30T03:01:44.697Z,31.50
2023-11-30T03:02:44.649Z,33.00
2023-11-30T03:03:44.620Z,30.50
2023-11-30T03:04:44.562Z,31.00
2023-11-30T03:05:44.553Z,31.60
2023-11-30T03:06:44.545Z,35.30
2023-11-30T03:07:44.545Z,32.40
2023-11-30T03:08:44.519Z,30.90
2023-11-30T03:09:44.508Z,30.10
2023-11-30T03:10:44.498Z,32.70
2023-11-30T03:11:44.507Z,27.50
2023-11-30T03:12:44.476Z,31.00
2023-11-30T03:13:44.479Z,28.80
2023-11-30T03:14:44.455Z,33.60
2023-11-30T03:15:44.454Z,32.20
2023-11-30T03:16:44.445Z,31.70
2023-11-30T03:17:44.477Z,34.90
2023-11-30T03:18:44.478Z,30.70
2023-11-30T03:19:44.400Z,33.00
2023-11-30T03:20:44.388Z,31.90
2023-11-30T03:21:44.378Z,30.90
2023-11-30T03:22:44.364Z,37.60
2023-11-30T03:23:44.367Z,34.80
2023-11-30T03:24:44.346Z,32.50
2023-11-30T03:25:44.337Z,33.10
2023-11-30T03:26:44.327Z,34.60
2023-11-30T03:27:44.346Z,33.40
2023-11-30T03:28:44.302Z,31.90
2023-11-30T03:29:44.291Z,34.40
2023-11-30T03:30:44.283Z,32.10
2023-11-30T03:31:44.296Z,35.90
2023-11-30T03:32:44.280Z,32.80
2023-11-30T03:33:44.370Z,37.30
2023-11-30T03:34:44.277Z,35.80
2023-11-30T03:35:44.228Z,35.40
2023-11-30T03:36:44.315Z,33.10
2023-11-30T03:37:44.213Z,34.30
2023-11-30T03:38:44.192Z,32.60
2023-11-30T03:39:44.188Z,33.70
2023-11-30T03:40:44.183Z,34.10
2023-11-30T03:41:44.163Z,35.50
2023-11-30T03:42:44.150Z,34.80
2023-11-30T03:43:44.146Z,34.80
2023-11-30T03:44:44.128Z,36.00
2023-11-30T03:45:44.172Z,35.60
2023-11-30T03:46:44.139Z,30.70
2023-11-30T03:47:44.137Z,35.10
2023-11-30T03:48:44.295Z,37.60
2023-11-30T03:49:44.190Z,33.90
2023-11-30T03:50:44.194Z,35.60
2023-11-30T03:51:44.061Z,35.50
2023-11-30T03:52:44.056Z,34.80
2023-11-30T03:53:44.135Z,35.60
2023-11-30T03:54:44.026Z,35.30
2023-11-30T03:55:44.164Z,35.00
2023-11-30T03:56:44.170Z,37.70
2023-11-30T03:57:43.991Z,37.10
2023-11-30T03:58:43.976Z,36.50
2023-11-30T03:59:43.968Z,33.80
2023-11-30T04:00:43.954Z,35.10
2023-11-30T04:01:44.241Z,39.40
2023-11-30T04:02:44.027Z,39.10
2023-11-30T04:03:43.938Z,41.00
2023-11-30T04:04:44.006Z,34.90
2023-11-30T04:05:43.905Z,38.70
2023-11-30T04:06:43.931Z,38.80
2023-11-30T04:07:43.882Z,36.80
2023-11-30T04:08:43.874Z,43.10
2023-11-30T04:09:43.973Z,50.00
2023-11-30T04:10:43.856Z,45.00
2023-11-30T04:11:43.835Z,43.30
2023-11-30T04:12:43.827Z,46.60
2023-11-30T04:13:43.815Z,50.50
2023-11-30T04:14:43.801Z,50.40
2023-11-30T04:15:43.796Z,49.00
2023-11-30T04:16:43.878Z,47.00
2023-11-30T04:17:43.793Z,50.10
2023-11-30T04:18:43.775Z,63.60
2023-11-30T04:19:43.748Z,52.30
2023-11-30T04:20:43.736Z,51.90
2023-11-30T04:21:43.729Z,49.00
2023-11-30T04:22:43.738Z,53.00
2023-11-30T04:23:43.712Z,53.30
2023-11-30T04:24:43.697Z,51.80
2023-11-30T04:25:43.696Z,50.60
2023-11-30T04:26:43.681Z,61.90
2023-11-30T04:27:43.659Z,48.50
2023-11-30T04:28:43.650Z,68.70
2023-11-30T04:29:43.642Z,50.10
2023-11-30T04:30:43.671Z,64.40
2023-11-30T04:31:43.618Z,70.60
2023-11-30T04:32:43.652Z,79.00
2023-11-30T04:33:43.625Z,146.10
2023-11-30T04:34:43.594Z,126.80
2023-11-30T04:35:43.626Z,50.00
2023-11-30T04:36:43.572Z,55.60
2023-11-30T04:37:43.556Z,72.80
2023-11-30T04:38:43.575Z,76.20
2023-11-30T04:39:43.529Z,120.80
2023-11-30T04:40:43.520Z,121.80
2023-11-30T04:41:43.509Z,157.50
2023-11-30T04:42:43.498Z,96.30
2023-11-30T04:43:43.486Z,90.60
2023-11-30T04:44:43.485Z,83.50
2023-11-30T04:45:43.471Z,53.40
2023-11-30T04:46:43.484Z,59.80
2023-11-30T04:47:43.478Z,54.90
2023-11-30T04:48:43.498Z,131.90
2023-11-30T04:49:43.425Z,81.30
2023-11-30T04:50:43.410Z,65.80
2023-11-30T04:51:43.401Z,61.30
2023-11-30T04:52:43.387Z,59.00
2023-11-30T04:53:43.383Z,216.00
2023-11-30T04:54:43.446Z,74.20
2023-11-30T04:55:43.361Z,135.40
2023-11-30T04:56:43.347Z,205.30
2023-11-30T04:57:43.332Z,58.90
2023-11-30T04:58:43.326Z,59.30
2023-11-30T04:59:43.310Z,73.40
2023-11-30T05:00:43.325Z,76.10
2023-11-30T05:01:43.442Z,74.70
2023-11-30T05:02:43.428Z,60.90
2023-11-30T05:03:43.559Z,60.00
2023-11-30T05:04:43.438Z,50.50
2023-11-30T05:05:43.256Z,65.40
2023-11-30T05:06:43.238Z,59.50
2023-11-30T05:07:43.242Z,62.20
2023-11-30T05:08:43.220Z,63.00
2023-11-30T05:09:43.205Z,61.60
2023-11-30T05:10:43.216Z,71.30
2023-11-30T05:11:43.193Z,60.60
2023-11-30T05:12:43.175Z,62.90
2023-11-30T05:13:43.172Z,75.50
2023-11-30T05:14:43.153Z,77.10
2023-11-30T05:15:44.880Z,86.10
2023-11-30T05:16:43.171Z,78.70
2023-11-30T05:17:43.170Z,73.80
2023-11-30T05:18:43.130Z,69.10
2023-11-30T05:19:43.113Z,69.70
2023-11-30T05:20:43.093Z,72.80
2023-11-30T05:21:43.082Z,69.40
2023-11-30T05:22:43.064Z,83.90
2023-11-30T05:23:43.051Z,131.70
2023-11-30T05:24:43.037Z,85.20
2023-11-30T05:25:43.027Z,79.90
2023-11-30T05:26:43.045Z,75.60
2023-11-30T05:27:43.003Z,76.40
2023-11-30T05:28:42.998Z,79.70
2023-11-30T05:29:42.983Z,88.40
2023-11-30T05:30:43.016Z,100.20
2023-11-30T05:31:42.960Z,98.30
2023-11-30T05:32:42.984Z,88.80
2023-11-30T05:33:42.994Z,74.90
2023-11-30T05:34:42.932Z,83.40
2023-11-30T05:35:43.028Z,106.40
2023-11-30T05:36:42.908Z,114.00
2023-11-30T05:37:42.903Z,113.20
2023-11-30T05:38:42.892Z,114.60
2023-11-30T05:39:42.892Z,105.40
2023-11-30T05:40:42.917Z,82.10
2023-11-30T05:41:42.953Z,77.10
2023-11-30T05:42:42.992Z,95.70
2023-11-30T05:43:42.949Z,128.10
2023-11-30T05:44:42.975Z,177.00
2023-11-30T05:45:42.847Z,144.60
2023-11-30T05:46:42.830Z,150.60
2023-11-30T05:47:42.828Z,111.50
2023-11-30T05:48:42.947Z,91.70
2023-11-30T05:49:42.768Z,163.40
2023-11-30T05:50:42.757Z,186.40
2023-11-30T05:51:42.744Z,119.20
2023-11-30T05:52:42.758Z,99.60
2023-11-30T05:53:42.865Z,92.70
2023-11-30T05:54:42.781Z,90.50
2023-11-30T05:55:42.725Z,218.90
2023-11-30T05:56:42.721Z,129.90
2023-11-30T05:57:42.793Z,121.30
2023-11-30T05:58:42.686Z,131.20
2023-11-30T05:59:42.748Z,130.10
2023-11-30T06:00:42.731Z,99.70
2023-11-30T06:01:42.653Z,97.50
2023-11-30T06:02:42.622Z,164.40
2023-11-30T06:03:42.747Z,122.30
2023-11-30T06:04:42.960Z,122.80
2023-11-30T06:05:42.588Z,143.10
2023-11-30T06:06:42.591Z,101.00
2023-11-30T06:07:42.573Z,123.30
2023-11-30T06:08:42.566Z,110.70
2023-11-30T06:09:42.545Z,117.30
2023-11-30T06:10:42.531Z,158.60
2023-11-30T06:11:42.524Z,101.00
2023-11-30T06:12:42.577Z,83.30
2023-11-30T06:13:42.509Z,96.30
2023-11-30T06:14:42.519Z,77.80
2023-11-30T06:15:42.578Z,133.80
2023-11-30T06:16:42.473Z,93.30
2023-11-30T06:17:42.521Z,130.50
2023-11-30T06:18:42.452Z,141.90
2023-11-30T06:19:42.434Z,98.00
2023-11-30T06:20:42.421Z,106.30
2023-11-30T06:21:42.412Z,84.00
2023-11-30T06:22:42.405Z,99.70
2023-11-30T06:23:42.393Z,88.90
2023-11-30T06:24:42.391Z,123.20
2023-11-30T06:25:42.371Z,145.60
2023-11-30T06:26:42.361Z,63.30
2023-11-30T06:27:42.350Z,79.40
2023-11-30T06:28:42.338Z,71.10
2023-11-30T06:29:42.334Z,80.40
2023-11-30T06:30:42.363Z,97.70
2023-11-30T06:31:42.305Z,153.20
2023-11-30T06:32:42.349Z,186.10
2023-11-30T06:33:42.372Z,250.50
2023-11-30T06:34:42.277Z,205.60
2023-11-30T06:35:42.263Z,140.20
2023-11-30T06:36:42.253Z,180.80
2023-11-30T06:37:42.242Z,251.60
2023-11-30T06:38:42.231Z,70.10
2023-11-30T06:39:42.217Z,72.40
2023-11-30T06:40:42.207Z,172.40
2023-11-30T06:41:42.200Z,121.70
2023-11-30T06:42:42.188Z,83.90
2023-11-30T06:43:42.175Z,75.80
2023-11-30T06:44:42.163Z,71.50
2023-11-30T06:45:42.192Z,151.10
2023-11-30T06:46:42.195Z,88.60
2023-11-30T06:47:42.163Z,88.70
2023-11-30T06:48:42.224Z,96.00
2023-11-30T06:49:42.107Z,79.60
2023-11-30T06:50:42.099Z,88.80
2023-11-30T06:51:42.137Z,100.80
2023-11-30T06:52:42.079Z,79.10
2023-11-30T06:53:42.067Z,121.40
2023-11-30T06:54:42.055Z,177.30
2023-11-30T06:55:42.045Z,139.20
2023-11-30T06:56:42.035Z,112.60
2023-11-30T06:57:42.047Z,187.50
2023-11-30T06:58:42.016Z,99.00
2023-11-30T06:59:42.004Z,61.40
2023-11-30T07:00:42.049Z,91.10
2023-11-30T07:01:42.004Z,164.50
2023-11-30T07:02:42.026Z,128.00
2023-11-30T07:03:43.229Z,86.90
2023-11-30T07:04:42.016Z,65.70
2023-11-30T07:05:41.938Z,69.20
2023-11-30T07:06:42.002Z,121.80
2023-11-30T07:07:41.915Z,78.40
2023-11-30T07:08:41.905Z,184.40
2023-11-30T07:09:41.916Z,335.80
2023-11-30T07:10:41.892Z,95.20
2023-11-30T07:11:41.881Z,126.40
2023-11-30T07:12:41.908Z,104.40
2023-11-30T07:13:41.851Z,73.80
2023-11-30T07:14:50.723Z,67.80
2023-11-30T07:15:42.954Z,65.20
2023-11-30T07:16:41.858Z,83.00
2023-11-30T07:17:41.891Z,149.70
2023-11-30T07:18:41.896Z,174.60
2023-11-30T07:19:41.786Z,266.00
2023-11-30T07:20:41.791Z,64.90
2023-11-30T07:21:41.784Z,134.60
2023-11-30T07:22:41.766Z,102.30
2023-11-30T07:23:41.745Z,73.80
2023-11-30T07:24:41.804Z,79.30
2023-11-30T07:25:41.718Z,130.20
2023-11-30T07:26:41.714Z,73.70
2023-11-30T07:27:41.766Z,84.50
2023-11-30T07:28:41.690Z,85.90
2023-11-30T07:29:41.877Z,99.90
2023-11-30T07:30:41.807Z,134.80
2023-11-30T07:31:41.691Z,148.30
2023-11-30T07:32:41.701Z,194.40
2023-11-30T07:33:41.693Z,170.00
2023-11-30T07:34:41.657Z,111.50
2023-11-30T07:35:41.847Z,170.70
2023-11-30T07:36:41.887Z,271.40
2023-11-30T07:37:41.601Z,221.20
2023-11-30T07:38:41.589Z,195.00
2023-11-30T07:39:41.614Z,80.30
2023-11-30T07:40:41.733Z,74.10
2023-11-30T07:41:41.562Z,67.40
2023-11-30T07:42:41.659Z,82.10
2023-11-30T07:43:41.557Z,67.00
2023-11-30T07:44:41.536Z,114.90
2023-11-30T07:45:41.613Z,120.20
2023-11-30T07:46:41.501Z,109.80
2023-11-30T07:47:41.513Z,104.20
2023-11-30T07:48:41.516Z,88.80
2023-11-30T07:49:41.478Z,65.20
2023-11-30T07:50:41.511Z,110.60
2023-11-30T07:51:41.464Z,107.10
2023-11-30T07:52:41.439Z,133.20
2023-11-30T07:53:41.423Z,115.90
2023-11-30T07:54:41.455Z,117.20
2023-11-30T07:55:41.405Z,197.60
2023-11-30T07:56:41.401Z,162.70
2023-11-30T07:57:41.400Z,163.30
2023-11-30T07:58:41.375Z,266.00
2023-11-30T07:59:41.357Z,210.70
2023-11-30T08:00:41.386Z,144.00
2023-11-30T08:01:41.364Z,98.80
2023-11-30T08:02:41.341Z,185.80
2023-11-30T08:03:41.520Z,174.70
2023-11-30T08:04:41.403Z,112.30
2023-11-30T08:05:41.296Z,104.40
2023-11-30T08:06:41.307Z,127.50
2023-11-30T08:07:41.286Z,84.10
2023-11-30T08:08:41.263Z,80.50
2023-11-30T08:09:41.309Z,106.20
2023-11-30T08:10:41.265Z,150.20
2023-11-30T08:11:41.251Z,85.30
2023-11-30T08:12:41.275Z,101.40
2023-11-30T08:13:41.209Z,109.40
2023-11-30T08:14:41.203Z,218.20
2023-11-30T08:15:41.245Z,178.10
2023-11-30T08:16:41.958Z,108.90
2023-11-30T08:17:41.194Z,263.30
2023-11-30T08:18:41.242Z,190.00
2023-11-30T08:19:41.155Z,118.00
2023-11-30T08:20:41.132Z,118.80
2023-11-30T08:21:41.144Z,130.50
2023-11-30T08:22:41.145Z,109.90
2023-11-30T08:23:41.396Z,113.50
2023-11-30T08:24:41.224Z,72.50
2023-11-30T08:25:41.105Z,70.50
2023-11-30T08:26:41.101Z,81.90
2023-11-30T08:27:41.700Z,137.40
2023-11-30T08:28:41.060Z,98.10
2023-11-30T08:29:41.058Z,86.80
2023-11-30T08:30:41.090Z,112.40
2023-11-30T08:31:41.048Z,127.90
2023-11-30T08:32:41.063Z,108.80
2023-11-30T08:33:41.083Z,98.60
2023-11-30T08:34:40.987Z,84.20
2023-11-30T08:35:40.980Z,98.60
2023-11-30T08:36:40.990Z,88.20
2023-11-30T08:37:40.969Z,125.60
2023-11-30T08:38:40.979Z,93.90
2023-11-30T08:39:43.622Z,101.70
2023-11-30T08:40:40.927Z,108.90
2023-11-30T08:41:40.914Z,80.60
2023-11-30T08:42:41.043Z,93.30
2023-11-30T08:43:40.904Z,129.20
2023-11-30T08:44:40.885Z,108.60
2023-11-30T08:45:42.291Z,71.20
2023-11-30T08:46:40.877Z,64.70
2023-11-30T08:47:40.866Z,80.50
2023-11-30T08:48:40.858Z,76.60
2023-11-30T08:49:40.823Z,107.30
2023-11-30T08:50:40.808Z,79.00
2023-11-30T08:51:43.710Z,73.80
2023-11-30T08:52:40.789Z,84.60
2023-11-30T08:53:40.782Z,112.70
2023-11-30T08:54:40.852Z,122.40
2023-11-30T08:55:40.758Z,106.40
2023-11-30T08:56:40.756Z,84.70
2023-11-30T08:57:42.028Z,71.80
2023-11-30T08:58:40.718Z,83.50
2023-11-30T08:59:40.711Z,106.30
2023-11-30T09:00:40.859Z,70.20
2023-11-30T09:01:40.772Z,140.00
2023-11-30T09:02:40.720Z,112.00
2023-11-30T09:03:42.020Z,98.30
2023-11-30T09:04:40.712Z,122.00
2023-11-30T09:05:40.641Z,63.00
2023-11-30T09:06:40.687Z,80.20
2023-11-30T09:07:40.621Z,73.40
2023-11-30T09:08:40.644Z,62.60
2023-11-30T09:09:44.642Z,78.00
2023-11-30T09:10:40.609Z,91.90
2023-11-30T09:11:40.577Z,72.50
2023-11-30T09:12:40.619Z,61.80
2023-11-30T09:13:40.555Z,73.20
2023-11-30T09:14:40.547Z,68.60
2023-11-30T09:15:40.576Z,53.80
2023-11-30T09:16:40.563Z,50.40
2023-11-30T09:17:40.555Z,65.20
2023-11-30T09:18:40.557Z,60.50
2023-11-30T09:19:40.492Z,92.90
2023-11-30T09:20:40.485Z,59.20
2023-11-30T09:21:40.509Z,48.30
2023-11-30T09:22:40.457Z,65.10
2023-11-30T09:23:40.456Z,63.10
2023-11-30T09:24:40.481Z,51.20
2023-11-30T09:25:40.436Z,65.00
2023-11-30T09:26:43.131Z,59.60
2023-11-30T09:27:40.448Z,61.90
2023-11-30T09:28:40.429Z,55.20
2023-11-30T09:29:40.377Z,58.30
2023-11-30T09:30:40.468Z,55.30
2023-11-30T09:31:40.411Z,54.70
2023-11-30T09:32:40.375Z,58.90
2023-11-30T09:33:40.361Z,50.60
2023-11-30T09:34:40.314Z,50.50
2023-11-30T09:35:40.305Z,46.50
2023-11-30T09:36:40.327Z,53.90
2023-11-30T09:37:40.296Z,48.90
2023-11-30T09:38:40.273Z,49.70
2023-11-30T09:39:40.286Z,66.10
2023-11-30T09:40:40.283Z,63.20
2023-11-30T09:41:40.245Z,45.40
2023-11-30T09:42:40.320Z,43.50
2023-11-30T09:43:40.234Z,41.20
2023-11-30T09:44:40.201Z,47.20
2023-11-30T09:45:40.240Z,45.90
2023-11-30T09:46:40.216Z,44.50
2023-11-30T09:47:40.215Z,48.30
2023-11-30T09:48:40.282Z,54.20
2023-11-30T09:49:40.157Z,46.70
2023-11-30T09:50:40.143Z,38.40
2023-11-30T09:51:40.169Z,45.40
2023-11-30T09:52:40.114Z,39.30
2023-11-30T09:53:40.101Z,38.20
2023-11-30T09:54:40.125Z,43.60
2023-11-30T09:55:40.078Z,40.80
2023-11-30T09:56:40.068Z,49.20
2023-11-30T09:57:40.129Z,44.90
2023-11-30T09:58:40.082Z,58.40
2023-11-30T09:59:40.037Z,64.40
2023-11-30T10:00:40.096Z,48.10
2023-11-30T10:01:40.089Z,49.40
2023-11-30T10:02:40.113Z,48.10
2023-11-30T10:03:40.078Z,47.30
2023-11-30T10:04:39.978Z,48.80
2023-11-30T10:05:39.981Z,46.00
2023-11-30T10:06:39.978Z,47.70
2023-11-30T10:07:40.601Z,46.00
2023-11-30T10:08:39.941Z,42.20
2023-11-30T10:09:40.000Z,46.30
2023-11-30T10:10:39.928Z,42.30
2023-11-30T10:11:39.924Z,45.90
2023-11-30T10:12:39.913Z,41.60
2023-11-30T10:13:39.982Z,43.00
2023-11-30T10:14:39.916Z,38.00
2023-11-30T10:15:39.925Z,45.40
2023-11-30T10:16:39.942Z,46.80
2023-11-30T10:17:39.918Z,41.00
2023-11-30T10:18:39.938Z,44.20
2023-11-30T10:19:40.030Z,36.10
2023-11-30T10:20:39.803Z,42.80
2023-11-30T10:21:39.850Z,37.10
2023-11-30T10:22:39.777Z,39.00
2023-11-30T10:23:39.766Z,42.40
2023-11-30T10:24:39.824Z,39.30
2023-11-30T10:25:40.490Z,35.00
2023-11-30T10:26:39.741Z,41.50
2023-11-30T10:27:39.762Z,42.70
2023-11-30T10:28:39.719Z,36.70
2023-11-30T10:29:39.736Z,39.60
2023-11-30T10:30:39.740Z,39.60
2023-11-30T10:31:39.682Z,45.40
2023-11-30T10:32:39.678Z,34.80
2023-11-30T10:33:39.766Z,33.80
2023-11-30T10:34:39.764Z,36.30
2023-11-30T10:35:39.672Z,33.80
2023-11-30T10:36:39.722Z,39.90
2023-11-30T10:37:39.613Z,44.20
2023-11-30T10:38:39.605Z,38.30
2023-11-30T10:39:39.700Z,36.30
2023-11-30T10:40:39.580Z,35.20
2023-11-30T10:41:39.571Z,40.00
2023-11-30T10:42:39.584Z,43.60
2023-11-30T10:43:39.678Z,55.70
2023-11-30T10:44:39.536Z,48.20
2023-11-30T10:45:39.602Z,57.50
2023-11-30T10:46:39.639Z,38.10
2023-11-30T10:47:39.516Z,41.30
2023-11-30T10:48:39.557Z,47.40
2023-11-30T10:49:39.482Z,44.30
2023-11-30T10:50:39.473Z,59.80
2023-11-30T10:51:39.546Z,47.80
2023-11-30T10:52:39.449Z,52.70
2023-11-30T10:53:39.442Z,46.80
2023-11-30T10:54:39.455Z,46.20
2023-11-30T10:55:39.416Z,43.50
2023-11-30T10:56:39.416Z,39.10
2023-11-30T10:57:39.447Z,42.70
2023-11-30T10:58:39.395Z,50.80
2023-11-30T10:59:39.382Z,70.60
2023-11-30T11:00:39.430Z,49.10
2023-11-30T11:01:39.429Z,43.60
2023-11-30T11:02:39.549Z,44.50
2023-11-30T11:03:39.426Z,49.10
2023-11-30T11:04:39.386Z,49.10
2023-11-30T11:05:39.312Z,50.10
2023-11-30T11:06:39.330Z,45.40
2023-11-30T11:07:39.292Z,41.70
2023-11-30T11:08:39.288Z,54.80
2023-11-30T11:09:39.317Z,46.60
2023-11-30T11:10:39.261Z,47.90
2023-11-30T11:11:39.262Z,49.10
2023-11-30T11:12:39.309Z,50.20
2023-11-30T11:13:39.233Z,50.30
2023-11-30T11:14:39.217Z,48.90
2023-11-30T11:15:39.252Z,50.60
2023-11-30T11:16:39.235Z,52.20
2023-11-30T11:17:39.209Z,46.00
2023-11-30T11:18:39.246Z,57.90
2023-11-30T11:19:39.169Z,53.20
2023-11-30T11:20:39.158Z,56.70
2023-11-30T11:21:39.349Z,52.10
2023-11-30T11:22:39.132Z,48.10
2023-11-30T11:23:39.124Z,50.80
2023-11-30T11:24:39.204Z,50.20
2023-11-30T11:25:39.102Z,55.80
2023-11-30T11:26:39.093Z,50.20
2023-11-30T11:27:39.132Z,50.50
2023-11-30T11:28:39.068Z,48.20
2023-11-30T11:29:44.847Z,59.30
2023-11-30T11:30:40.126Z,57.30
2023-11-30T11:31:39.105Z,47.90
2023-11-30T11:32:39.078Z,52.30
2023-11-30T11:33:39.062Z,67.80
2023-11-30T11:34:39.061Z,52.50
2023-11-30T11:35:38.999Z,58.30
2023-11-30T11:36:39.025Z,52.00
2023-11-30T11:37:39.002Z,52.80
2023-11-30T11:38:38.997Z,70.70
2023-11-30T11:39:39.007Z,58.70
2023-11-30T11:40:38.971Z,53.30
2023-11-30T11:41:38.968Z,53.40
2023-11-30T11:42:38.978Z,58.70
2023-11-30T11:43:38.918Z,48.30
2023-11-30T11:44:38.916Z,52.30
2023-11-30T11:45:39.045Z,59.90
2023-11-30T11:46:38.907Z,64.10
2023-11-30T11:47:38.935Z,55.80
2023-11-30T11:48:38.983Z,57.80
2023-11-30T11:49:38.861Z,57.30
2023-11-30T11:50:38.848Z,47.90
2023-11-30T11:51:38.868Z,59.40
2023-11-30T11:52:38.809Z,50.60
2023-11-30T11:53:38.794Z,46.20
2023-11-30T11:54:38.827Z,37.00
2023-11-30T11:55:38.781Z,46.60
2023-11-30T11:56:38.763Z,42.60
2023-11-30T11:57:38.783Z,39.90
2023-11-30T11:58:38.738Z,37.20
2023-11-30T11:59:38.724Z,40.00
2023-11-30T12:00:38.723Z,41.40
2023-11-30T12:01:38.855Z,34.50
2023-11-30T12:02:38.786Z,30.40
2023-11-30T12:03:38.795Z,28.90
2023-11-30T12:04:38.771Z,33.80
2023-11-30T12:05:38.660Z,37.40
2023-11-30T12:06:38.770Z,36.10
2023-11-30T12:07:38.640Z,34.60
2023-11-30T12:08:38.627Z,32.20
2023-11-30T12:09:38.679Z,40.60
2023-11-30T12:10:38.607Z,43.20
2023-11-30T12:11:38.612Z,33.10
2023-11-30T12:12:38.597Z,30.00
2023-11-30T12:13:38.604Z,31.20
2023-11-30T12:14:38.565Z,33.50
2023-11-30T12:15:38.671Z,35.20
2023-11-30T12:16:38.583Z,54.70
2023-11-30T12:17:38.601Z,32.30
2023-11-30T12:18:38.578Z,81.50
2023-11-30T12:19:38.550Z,29.20
2023-11-30T12:20:38.506Z,35.60
2023-11-30T12:21:38.622Z,32.70
2023-11-30T12:22:38.547Z,38.90
2023-11-30T12:23:38.470Z,36.00
2023-11-30T12:24:38.568Z,39.70
2023-11-30T12:25:38.709Z,30.20
2023-11-30T12:26:38.436Z,27.20
2023-11-30T12:27:38.440Z,27.70
2023-11-30T12:28:38.417Z,27.80
2023-11-30T12:29:38.402Z,29.40
2023-11-30T12:30:38.436Z,32.30
2023-11-30T12:31:38.388Z,26.00
2023-11-30T12:32:38.809Z,26.90
2023-11-30T12:33:38.756Z,32.80
2023-11-30T12:34:38.351Z,30.70
2023-11-30T12:35:40.052Z,41.00
2023-11-30T12:36:38.360Z,28.60
2023-11-30T12:37:38.320Z,32.30
2023-11-30T12:38:38.329Z,26.70
2023-11-30T12:39:38.308Z,27.50
2023-11-30T12:40:38.284Z,32.60
2023-11-30T12:41:38.281Z,33.00
2023-11-30T12:42:38.498Z,34.50
2023-11-30T12:43:38.249Z,36.80
2023-11-30T12:44:38.237Z,41.80
2023-11-30T12:45:38.260Z,32.30
2023-11-30T12:46:38.238Z,29.90
2023-11-30T12:47:38.205Z,30.70
2023-11-30T12:48:38.262Z,31.20