createdAt,value
2023-03-03T00:02:29.246Z,31.40
2023-03-03T00:09:12.881Z,31.50
2023-03-03T00:16:11.718Z,29.30
2023-03-03T00:22:54.844Z,28.08
2023-03-03T00:29:46.072Z,27.33
2023-03-03T00:36:37.880Z,27.02
2023-03-03T00:43:29.424Z,23.95
2023-03-03T00:50:11.771Z,24.88
2023-03-03T00:56:54.697Z,24.20
2023-03-03T01:03:37.475Z,25.60
2023-03-03T01:10:20.448Z,24.27
2023-03-03T01:17:03.853Z,22.63
2023-03-03T01:23:46.291Z,23.13
2023-03-03T01:30:28.761Z,17.30
2023-03-03T01:37:11.072Z,20.20
2023-03-03T01:43:53.416Z,17.75
2023-03-03T01:50:56.274Z,19.05
2023-03-03T01:57:44.943Z,15.50
2023-03-03T02:04:27.604Z,16.05
2023-03-03T02:11:13.032Z,16.58
2023-03-03T02:18:15.731Z,14.82
2023-03-03T02:25:02.395Z,18.05
2023-03-03T02:31:45.324Z,14.60
2023-03-03T02:38:36.461Z,11.48
2023-03-03T02:45:18.877Z,11.10
2023-03-03T02:52:04.275Z,11.50
2023-03-03T02:58:47.025Z,10.75
2023-03-03T03:05:29.558Z,11.13
2023-03-03T03:12:12.845Z,11.30
2023-03-03T03:18:56.060Z,10.73
2023-03-03T03:25:45.312Z,12.13
2023-03-03T03:32:31.778Z,13.73
2023-03-03T03:39:14.407Z,11.23
2023-03-03T03:46:01.571Z,12.10
2023-03-03T03:52:45.197Z,8.95
2023-03-03T03:59:28.476Z,12.07
2023-03-03T04:06:11.132Z,9.32
2023-03-03T04:12:53.957Z,14.27
2023-03-03T04:19:37.836Z,11.38
2023-03-03T04:26:21.994Z,11.57
2023-03-03T04:33:05.179Z,13.38
2023-03-03T04:39:47.735Z,11.93
2023-03-03T04:46:30.525Z,10.27
2023-03-03T04:53:13.754Z,12.68
2023-03-03T04:59:58.086Z,9.70
2023-03-03T05:06:41.067Z,9.43
2023-03-03T05:13:23.732Z,11.07
2023-03-03T05:20:08.604Z,15.05
2023-03-03T05:26:51.019Z,13.73
2023-03-03T05:33:33.428Z,13.20
2023-03-03T05:40:16.160Z,17.02
2023-03-03T05:46:59.317Z,15.93
2023-03-03T05:53:42.506Z,17.55
2023-03-03T06:00:25.137Z,16.20
2023-03-03T06:07:07.497Z,13.07
2023-03-03T06:13:50.027Z,16.17
2023-03-03T06:20:33.207Z,19.08
2023-03-03T06:27:15.622Z,18.80
2023-03-03T06:33:57.958Z,21.25
2023-03-03T06:40:40.307Z,15.82
2023-03-03T06:47:22.801Z,18.73
2023-03-03T06:54:21.189Z,16.98
2023-03-03T07:01:03.620Z,17.35
2023-03-03T07:07:46.218Z,17.05
2023-03-03T07:14:30.645Z,18.10
2023-03-03T07:21:33.585Z,15.87
2023-03-03T07:28:34.335Z,18.52
2023-03-03T07:35:44.844Z,19.00
2023-03-03T07:42:41.285Z,16.42
2023-03-03T07:49:44.016Z,16.70
2023-03-03T07:56:35.272Z,16.30
2023-03-03T08:03:20.917Z,17.13
2023-03-03T08:10:26.697Z,16.58
2023-03-03T08:17:22.963Z,16.13
2023-03-03T08:24:08.202Z,20.60
2023-03-03T08:30:51.061Z,17.38
2023-03-03T08:37:33.730Z,16.73
2023-03-03T08:44:16.180Z,14.77
2023-03-03T08:51:04.976Z,13.02
2023-03-03T08:58:07.933Z,18.08
2023-03-03T09:04:50.325Z,14.52
2023-03-03T09:11:33.888Z,14.45
2023-03-03T09:18:51.360Z,15.35
2023-03-03T09:25:37.827Z,14.30
2023-03-03T09:32:39.320Z,14.50
2023-03-03T09:39:29.141Z,12.63
2023-03-03T09:46:49.418Z,9.85
2023-03-03T09:53:59.180Z,13.95
2023-03-03T10:01:22.315Z,10.80
2023-03-03T10:08:36.310Z,12.73
2023-03-03T10:15:52.520Z,11.77
2023-03-03T10:22:49.849Z,13.40
2023-03-03T10:29:45.650Z,13.80
2023-03-03T10:36:54.177Z,9.20
2023-03-03T10:44:07.277Z,13.27
2023-03-03T10:51:55.968Z,11.88
2023-03-03T10:58:55.586Z,13.02
2023-03-03T11:06:12.311Z,11.40
2023-03-03T11:13:30.989Z,11.32
2023-03-03T11:20:46.273Z,12.98
2023-03-03T11:28:22.163Z,12.35
2023-03-03T11:35:07.544Z,10.75
2023-03-03T11:42:43.073Z,11.52
2023-03-03T11:49:57.722Z,11.32
2023-03-03T11:56:47.451Z,9.10
2023-03-03T12:03:45.233Z,8.27
2023-03-03T12:10:43.086Z,11.52
2023-03-03T12:17:43.260Z,6.45
2023-03-03T12:25:05.128Z,7.75
2023-03-03T12:32:31.311Z,8.25
2023-03-03T12:39:34.812Z,9.85
2023-03-03T12:46:36.106Z,9.33
2023-03-03T12:53:40.304Z,4.65
2023-03-03T13:00:52.715Z,9.73
2023-03-03T13:07:46.193Z,7.43
2023-03-03T13:15:16.629Z,9.15
2023-03-03T13:22:37.798Z,4.95
2023-03-03T13:29:24.419Z,8.13
2023-03-03T13:36:11.592Z,6.72
2023-03-03T13:43:03.052Z,8.48
2023-03-03T13:50:09.823Z,9.07
2023-03-03T13:57:14.359Z,9.02
2023-03-03T14:04:30.979Z,6.40
2023-03-03T14:11:55.279Z,6.72
2023-03-03T14:19:05.719Z,8.10
2023-03-03T14:26:09.816Z,12.23
2023-03-03T14:33:10.538Z,12.03
2023-03-03T14:40:21.934Z,8.13
2023-03-03T14:47:22.619Z,14.80
2023-03-03T14:54:24.598Z,12.88
2023-03-03T15:01:34.109Z,8.50
2023-03-03T15:08:23.105Z,9.18
2023-03-03T15:15:11.347Z,9.93
2023-03-03T15:21:56.988Z,6.00
2023-03-03T15:29:16.543Z,10.27
2023-03-03T15:36:31.682Z,15.65
2023-03-03T15:44:00.381Z,14.57
2023-03-03T15:51:12.759Z,14.38
2023-03-03T15:58:43.039Z,11.68
2023-03-03T16:05:54.261Z,10.32
2023-03-03T16:12:58.215Z,11.63
2023-03-03T16:20:01.434Z,10.53
2023-03-03T16:27:08.622Z,14.27
2023-03-03T16:34:11.753Z,13.18
2023-03-03T16:41:01.943Z,13.50
2023-03-03T16:47:47.474Z,15.85
2023-03-03T16:54:57.309Z,14.30
2023-03-03T17:02:21.057Z,14.05
2023-03-03T17:09:31.810Z,10.15
2023-03-03T17:16:20.518Z,10.90
2023-03-03T17:23:33.839Z,10.48
2023-03-03T17:30:36.725Z,13.82
2023-03-03T17:38:06.764Z,14.55
2023-03-03T17:45:15.155Z,11.15
2023-03-03T17:52:49.114Z,11.75
2023-03-03T18:00:00.649Z,16.40
2023-03-03T18:07:12.978Z,18.77
2023-03-03T18:14:42.171Z,16.55
2023-03-03T18:21:45.084Z,17.30
2023-03-03T18:29:18.287Z,16.83
2023-03-03T18:36:27.079Z,14.23
2023-03-03T18:43:43.232Z,17.75
2023-03-03T18:50:41.084Z,17.60
2023-03-03T18:57:23.396Z,16.67
2023-03-03T19:04:16.403Z,16.02
2023-03-03T19:11:01.479Z,16.88
2023-03-03T19:17:49.976Z,13.48
2023-03-03T19:24:34.611Z,23.65
2023-03-03T19:31:25.902Z,25.83
2023-03-03T19:38:18.655Z,27.60
2023-03-03T19:45:46.254Z,25.10
2023-03-03T19:53:00.801Z,22.73
2023-03-03T20:00:09.523Z,23.25
2023-03-03T20:07:39.281Z,22.92
2023-03-03T20:14:57.917Z,22.35
2023-03-03T20:22:09.596Z,24.08
2023-03-03T20:29:14.089Z,20.08
2023-03-03T20:36:24.524Z,19.17
2023-03-03T20:43:19.009Z,20.30
2023-03-03T20:50:01.389Z,18.40
2023-03-03T20:56:56.571Z,18.27
2023-03-03T21:10:36.252Z,16.30
2023-03-03T21:17:30.098Z,18.67
2023-03-03T21:24:15.411Z,16.23
2023-03-03T21:31:13.383Z,17.92
2023-03-03T21:37:57.953Z,16.98
2023-03-03T21:44:50.451Z,19.07
2023-03-03T21:51:32.944Z,17.05
2023-03-03T21:58:16.663Z,15.75
2023-03-03T22:05:00.968Z,13.73
2023-03-03T22:11:43.505Z,14.65
2023-03-03T22:18:26.189Z,19.63
2023-03-03T22:25:09.638Z,17.15
2023-03-03T22:31:52.035Z,14.50
2023-03-03T22:38:35.030Z,15.32
2023-03-03T22:45:17.849Z,14.35
2023-03-03T22:52:02.693Z,19.15
2023-03-03T22:58:45.189Z,19.07
2023-03-03T23:05:27.615Z,17.52
2023-03-03T23:12:09.985Z,17.08
2023-03-03T23:18:52.292Z,16.10
2023-03-03T23:25:34.643Z,16.88
2023-03-03T23:32:17.068Z,15.05
2023-03-03T23:38:59.417Z,18.65
2023-03-03T23:45:41.954Z,10.82
2023-03-03T23:52:24.549Z,14.55
2023-03-03T23:59:10.396Z,13.10
