createdAt,value
2018-10-11T00:00:55.282Z,58.11
2018-10-11T00:03:19.215Z,57.61
2018-10-11T00:05:43.088Z,57.42
2018-10-11T00:08:07.305Z,57.73
2018-10-11T00:10:31.203Z,57.41
2018-10-11T00:12:55.047Z,57.80
2018-10-11T00:15:18.915Z,58.72
2018-10-11T00:17:42.791Z,58.24
2018-10-11T00:20:06.711Z,58.49
2018-10-11T00:22:30.618Z,58.01
2018-10-11T00:24:54.490Z,57.79
2018-10-11T00:27:18.370Z,58.12
2018-10-11T00:29:42.226Z,57.86
2018-10-11T00:32:05.831Z,58.97
2018-10-11T00:34:29.703Z,58.93
2018-10-11T00:36:54.047Z,58.56
2018-10-11T00:39:17.919Z,58.49
2018-10-11T00:41:41.883Z,59.30
2018-10-11T00:44:05.739Z,59.02
2018-10-11T00:46:29.646Z,58.83
2018-10-11T00:48:53.500Z,58.93
2018-10-11T00:51:17.345Z,59.01
2018-10-11T00:53:41.227Z,59.10
2018-10-11T00:56:05.075Z,59.63
2018-10-11T00:58:28.924Z,58.76
2018-10-11T01:00:52.829Z,59.16
2018-10-11T01:03:16.680Z,59.18
2018-10-11T01:05:40.559Z,59.34
2018-10-11T01:08:04.434Z,59.06
2018-10-11T01:10:28.342Z,59.79
2018-10-11T01:12:52.429Z,59.53
2018-10-11T01:15:16.319Z,58.85
2018-10-11T01:17:40.429Z,59.20
2018-10-11T01:20:04.320Z,59.27
2018-10-11T01:22:28.219Z,59.25
2018-10-11T01:24:52.080Z,59.85
2018-10-11T01:27:15.942Z,59.69
2018-10-11T01:29:39.861Z,59.49
2018-10-11T01:32:03.716Z,59.64
2018-10-11T01:34:27.593Z,60.22
2018-10-11T01:36:51.435Z,59.95
2018-10-11T01:39:15.547Z,59.37
2018-10-11T01:41:39.444Z,59.70
2018-10-11T01:44:03.311Z,59.81
2018-10-11T01:46:27.220Z,60.05
2018-10-11T01:48:51.082Z,60.04
2018-10-11T01:51:14.943Z,60.31
2018-10-11T01:53:38.916Z,59.92
2018-10-11T01:56:02.821Z,60.12
2018-10-11T01:58:26.748Z,59.52
2018-10-11T02:00:50.600Z,59.44
2018-10-11T02:03:14.454Z,60.24
2018-10-11T02:05:38.464Z,60.31
2018-10-11T02:08:02.326Z,59.84
2018-10-11T02:10:27.210Z,60.23
2018-10-11T02:12:51.286Z,60.63
2018-10-11T02:15:15.167Z,60.29
2018-10-11T02:17:39.186Z,60.04
2018-10-11T02:20:03.008Z,60.18
2018-10-11T02:22:26.888Z,60.07
2018-10-11T02:24:50.716Z,59.94
2018-10-11T02:27:14.565Z,60.80
2018-10-11T02:29:38.440Z,60.42
2018-10-11T02:32:02.417Z,60.08
2018-10-11T02:34:26.235Z,60.43
2018-10-11T02:36:50.351Z,60.04
2018-10-11T02:39:14.180Z,60.28
2018-10-11T02:41:38.057Z,60.20
2018-10-11T02:44:02.002Z,59.82
2018-10-11T02:46:25.841Z,60.63
2018-10-11T02:48:49.769Z,60.84
2018-10-11T02:51:13.628Z,60.93
2018-10-11T02:53:37.520Z,61.50
2018-10-11T02:56:01.392Z,61.34
2018-10-11T02:58:36.631Z,60.43
2018-10-11T03:01:00.531Z,60.94
2018-10-11T03:03:26.946Z,60.95
2018-10-11T03:05:51.684Z,60.93
2018-10-11T03:08:18.554Z,61.10
2018-10-11T03:10:42.500Z,60.91
2018-10-11T03:13:08.941Z,60.62
2018-10-11T03:15:32.809Z,60.30
2018-10-11T03:17:56.690Z,60.78
2018-10-11T03:20:20.576Z,60.94
2018-10-11T03:22:45.010Z,61.01
2018-10-11T03:25:08.877Z,61.45
2018-10-11T03:27:32.757Z,61.48
2018-10-11T03:29:56.621Z,60.89
2018-10-11T03:32:20.469Z,61.26
2018-10-11T03:34:44.401Z,61.15
2018-10-11T03:37:08.283Z,61.13
2018-10-11T03:39:32.127Z,60.93
2018-10-11T03:41:56.947Z,60.86
2018-10-11T03:44:20.826Z,61.29
2018-10-11T03:46:44.721Z,60.97
2018-10-11T03:49:08.606Z,61.49
2018-10-11T03:51:32.565Z,61.03
2018-10-11T03:53:56.426Z,61.17
2018-10-11T03:56:20.287Z,61.25
2018-10-11T03:58:44.220Z,61.23
2018-10-11T04:01:08.072Z,61.40
2018-10-11T04:03:31.982Z,61.38
2018-10-11T04:05:55.876Z,61.61
2018-10-11T04:08:19.749Z,62.30
2018-10-11T04:10:43.650Z,61.75
2018-10-11T04:13:07.510Z,61.71
2018-10-11T04:15:31.617Z,61.43
2018-10-11T04:17:55.487Z,62.00
2018-10-11T04:20:19.364Z,62.25
2018-10-11T04:22:43.369Z,62.06
2018-10-11T04:25:07.250Z,61.85
2018-10-11T04:27:31.150Z,61.75
2018-10-11T04:29:55.069Z,62.12
2018-10-11T04:32:18.979Z,62.24
2018-10-11T04:34:42.824Z,61.79
2018-10-11T04:37:07.271Z,62.79
2018-10-11T04:39:31.128Z,62.28
2018-10-11T04:41:55.025Z,62.17
2018-10-11T04:44:18.914Z,62.09
2018-10-11T04:46:42.805Z,62.12
2018-10-11T04:49:06.937Z,62.40
2018-10-11T04:51:30.808Z,62.25
2018-10-11T04:53:56.037Z,62.64
2018-10-11T04:56:19.916Z,63.22
2018-10-11T04:58:43.832Z,62.39
2018-10-11T05:01:07.696Z,62.46
2018-10-11T05:03:31.608Z,63.41
2018-10-11T05:05:55.524Z,62.97
2018-10-11T05:08:19.362Z,62.05
2018-10-11T05:10:44.142Z,62.85
2018-10-11T05:13:07.996Z,62.44
2018-10-11T05:15:32.253Z,62.58
2018-10-11T05:17:56.158Z,62.68
2018-10-11T05:20:20.029Z,62.25
2018-10-11T05:22:43.903Z,62.74
2018-10-11T05:25:07.804Z,62.53
2018-10-11T05:27:31.689Z,61.99
2018-10-11T05:29:55.583Z,62.76
2018-10-11T05:32:19.543Z,62.50
2018-10-11T05:34:43.460Z,62.88
2018-10-11T05:37:07.340Z,62.28
2018-10-11T05:39:31.216Z,62.29
2018-10-11T05:41:55.262Z,62.17
2018-10-11T05:44:19.182Z,62.37
2018-10-11T05:46:43.031Z,61.99
2018-10-11T05:49:06.890Z,62.52
2018-10-11T05:51:31.574Z,62.00
2018-10-11T05:53:56.539Z,62.31
2018-10-11T05:56:20.930Z,62.06
2018-10-11T05:58:45.145Z,63.02
2018-10-11T06:01:09.020Z,62.46
2018-10-11T06:03:32.924Z,61.99
2018-10-11T06:05:56.872Z,63.42
2018-10-11T06:08:20.747Z,63.16
2018-10-11T06:10:45.127Z,63.67
2018-10-11T06:13:09.828Z,62.73
2018-10-11T06:15:33.711Z,62.55
2018-10-11T06:17:57.704Z,61.99
2018-10-11T06:20:21.456Z,62.89
2018-10-11T06:22:45.395Z,62.79
2018-10-11T06:25:09.673Z,62.96
2018-10-11T06:27:33.523Z,62.62
2018-10-11T06:29:57.392Z,63.08
2018-10-11T06:32:21.528Z,63.05
2018-10-11T06:34:45.451Z,62.70
2018-10-11T06:37:09.297Z,62.81
2018-10-11T06:39:33.167Z,62.62
2018-10-11T06:41:57.244Z,63.04
2018-10-11T06:44:21.013Z,62.81
2018-10-11T06:46:45.363Z,62.81
2018-10-11T06:49:09.299Z,62.34
2018-10-11T06:51:33.200Z,63.00
2018-10-11T06:53:57.055Z,63.31
2018-10-11T06:56:21.993Z,62.50
2018-10-11T06:58:45.884Z,62.35
2018-10-11T07:01:09.707Z,62.80
2018-10-11T07:03:33.666Z,62.96
2018-10-11T07:05:57.540Z,62.46
2018-10-11T07:08:21.413Z,62.31
2018-10-11T07:10:45.286Z,62.13
2018-10-11T07:13:09.291Z,62.74
2018-10-11T07:15:33.164Z,61.89
2018-10-11T07:17:57.010Z,63.22
2018-10-11T07:20:21.026Z,64.37
2018-10-11T07:22:45.012Z,63.05
2018-10-11T07:25:08.891Z,62.66
2018-10-11T07:27:32.763Z,62.26
2018-10-11T07:29:56.736Z,61.94
2018-10-11T07:32:23.718Z,63.59
2018-10-11T07:34:47.686Z,63.01
2018-10-11T07:37:11.452Z,62.37
2018-10-11T07:39:35.394Z,62.22
2018-10-11T07:41:59.309Z,63.04
2018-10-11T07:44:23.327Z,62.46
2018-10-11T07:46:47.177Z,63.50
2018-10-11T07:49:11.021Z,63.37
2018-10-11T08:08:17.913Z,61.02
2018-10-11T08:10:42.072Z,60.96
2018-10-11T08:13:06.042Z,59.97
2018-10-11T08:15:29.898Z,59.52
2018-10-11T08:17:54.094Z,60.58
2018-10-11T08:20:17.954Z,60.18
2018-10-11T08:22:41.777Z,61.05
2018-10-11T08:25:06.027Z,60.38
2018-10-11T08:27:29.700Z,59.82
2018-10-11T08:29:53.580Z,59.72
2018-10-11T08:32:17.647Z,59.82
2018-10-11T08:34:41.624Z,59.53
2018-10-11T08:37:05.597Z,59.85
2018-10-11T08:39:29.434Z,59.26
2018-10-11T08:41:53.307Z,58.57
2018-10-11T08:44:17.317Z,58.44
2018-10-11T08:46:41.254Z,57.97
2018-10-11T08:49:05.312Z,58.82
2018-10-11T08:51:29.131Z,58.37
2018-10-11T08:53:53.022Z,57.72
2018-10-11T08:56:17.047Z,57.79
2018-10-11T08:58:40.921Z,57.32
2018-10-11T09:01:04.852Z,57.39
2018-10-11T09:03:28.767Z,56.92
2018-10-11T09:05:52.652Z,56.22
2018-10-11T09:08:16.539Z,56.48
2018-10-11T09:10:40.438Z,55.58
2018-10-11T09:13:04.716Z,55.51
2018-10-11T09:15:28.567Z,55.73
2018-10-11T09:17:52.442Z,55.33
2018-10-11T09:20:16.307Z,55.68
2018-10-11T09:22:40.370Z,54.60
2018-10-11T09:25:04.285Z,54.69
2018-10-11T09:27:28.169Z,53.35
2018-10-11T09:29:52.031Z,53.42
2018-10-11T09:32:15.933Z,53.25
2018-10-11T09:34:39.831Z,52.99
2018-10-11T09:37:03.726Z,52.41
2018-10-11T09:39:27.572Z,52.83
2018-10-11T09:41:51.476Z,52.24
2018-10-11T09:44:15.369Z,51.57
2018-10-11T09:46:39.265Z,51.09
2018-10-11T09:49:03.232Z,51.09
2018-10-11T09:51:27.104Z,49.94
2018-10-11T09:53:50.972Z,50.24
2018-10-11T09:56:14.932Z,50.24
2018-10-11T09:58:38.844Z,49.60
2018-10-11T10:01:08.160Z,50.02
2018-10-11T10:03:32.032Z,48.85
2018-10-11T10:05:55.946Z,48.84
2018-10-11T10:08:19.816Z,48.02
2018-10-11T10:10:43.730Z,46.96
2018-10-11T10:13:07.675Z,46.98
2018-10-11T10:15:31.581Z,47.34
2018-10-11T10:17:55.451Z,46.35
2018-10-11T10:20:19.448Z,46.46
2018-10-11T10:22:43.323Z,45.85
2018-10-11T10:25:07.203Z,45.08
2018-10-11T10:27:31.187Z,44.56
2018-10-11T10:29:55.004Z,44.34
2018-10-11T10:32:19.167Z,44.16
2018-10-11T10:34:43.028Z,44.24
2018-10-11T10:37:07.015Z,44.17
2018-10-11T10:39:30.891Z,43.35
2018-10-11T10:41:54.733Z,43.01
2018-10-11T10:44:18.695Z,43.23
2018-10-11T10:46:42.588Z,42.48
2018-10-11T10:49:06.527Z,42.87
2018-10-11T10:51:30.468Z,42.68
2018-10-11T10:53:54.324Z,42.21
2018-10-11T10:56:18.259Z,41.95
2018-10-11T10:58:42.106Z,42.35
2018-10-11T11:01:06.124Z,41.07
2018-10-11T11:03:30.011Z,40.99
2018-10-11T11:05:53.910Z,40.33
2018-10-11T11:11:06.140Z,39.51
2018-10-11T11:13:30.532Z,39.86
2018-10-11T11:32:14.753Z,27.77
2018-10-11T11:34:38.629Z,26.85
2018-10-11T11:37:02.507Z,26.73
2018-10-11T11:39:26.357Z,27.53
2018-10-11T11:41:50.325Z,24.69
2018-10-11T11:44:14.234Z,24.39
2018-10-11T11:46:38.095Z,23.47
2018-10-11T11:49:01.980Z,23.40
2018-10-11T11:51:25.861Z,23.94
2018-10-11T11:53:49.862Z,22.86
2018-10-11T11:56:13.793Z,23.08
2018-10-11T11:58:38.094Z,21.73
2018-10-11T12:01:02.067Z,23.10
2018-10-11T12:03:25.958Z,22.81
2018-10-11T12:05:49.836Z,21.59
2018-10-11T12:08:13.709Z,21.48
2018-10-11T12:10:37.701Z,20.97
2018-10-11T12:13:02.906Z,21.42
2018-10-11T12:15:27.805Z,20.14
2018-10-11T12:17:53.193Z,22.15
2018-10-11T12:20:17.223Z,21.31
2018-10-11T12:22:41.082Z,20.35
2018-10-11T12:25:05.152Z,20.54
2018-10-11T12:27:29.010Z,20.28
2018-10-11T12:29:52.862Z,20.79
2018-10-11T12:32:16.827Z,19.61
2018-10-11T12:34:40.701Z,20.37
2018-10-11T12:37:04.680Z,19.36
2018-10-11T12:39:28.551Z,18.75
2018-10-11T12:41:52.443Z,19.23
2018-10-11T12:44:16.366Z,19.24
2018-10-11T12:46:42.760Z,19.67
2018-10-11T12:49:04.329Z,18.17
2018-10-11T12:51:28.523Z,18.20
2018-10-11T12:53:52.402Z,17.97
2018-10-11T12:56:16.379Z,17.97
2018-10-11T12:58:40.191Z,17.72
2018-10-11T13:01:04.297Z,18.07
2018-10-11T13:03:28.302Z,17.80
2018-10-11T13:05:52.012Z,17.59
2018-10-11T13:08:15.909Z,17.80
2018-10-11T13:10:39.804Z,18.02
2018-10-11T13:13:04.538Z,17.78
2018-10-11T13:15:27.576Z,17.06
2018-10-11T13:17:51.676Z,16.61
2018-10-11T13:20:15.536Z,17.68
2018-10-11T13:22:39.434Z,17.94
2018-10-11T13:25:03.370Z,17.13
2018-10-11T13:27:27.252Z,16.65
2018-10-11T13:29:51.267Z,16.97
2018-10-11T13:32:15.147Z,16.94
2018-10-11T13:34:39.064Z,16.77
2018-10-11T13:37:02.900Z,17.04
2018-10-11T13:39:26.803Z,17.42
2018-10-11T13:41:50.850Z,16.87
2018-10-11T13:44:14.676Z,16.91
2018-10-11T13:46:38.553Z,16.73
2018-10-11T13:49:02.580Z,16.82
2018-10-11T13:51:26.767Z,16.42
2018-10-11T13:53:55.478Z,16.55
2018-10-11T13:56:14.541Z,16.62
2018-10-11T13:58:38.429Z,16.79
2018-10-11T14:01:02.330Z,16.60
2018-10-11T14:03:26.200Z,16.89
2018-10-11T14:05:50.153Z,16.64
2018-10-11T14:08:14.100Z,16.46
2018-10-11T14:10:38.076Z,16.91
2018-10-11T14:13:01.919Z,16.68
2018-10-11T14:15:25.788Z,16.49
2018-10-11T14:17:49.823Z,16.79
2018-10-11T14:20:13.672Z,16.65
2018-10-11T14:22:37.551Z,16.67
2018-10-11T14:25:01.457Z,16.89
2018-10-11T14:27:25.338Z,16.79
2018-10-11T14:29:49.242Z,16.56
2018-10-11T14:32:13.917Z,16.41
2018-10-11T14:34:38.510Z,17.03
2018-10-11T14:37:02.588Z,17.05
2018-10-11T14:39:26.305Z,17.73
2018-10-11T14:41:50.202Z,17.35
2018-10-11T14:44:14.123Z,17.09
2018-10-11T14:46:38.005Z,16.88
2018-10-11T14:49:01.891Z,17.12
2018-10-11T14:51:25.823Z,17.00
2018-10-11T14:53:52.781Z,18.01
2018-10-11T14:56:13.719Z,17.29
2018-10-11T14:58:37.652Z,17.35
2018-10-11T15:01:01.517Z,17.89
2018-10-11T15:03:25.467Z,17.55
2018-10-11T15:05:49.374Z,17.38
2018-10-11T15:08:13.212Z,17.57
2018-10-11T15:10:37.127Z,18.11
2018-10-11T15:13:00.980Z,18.46
2018-10-11T15:15:24.889Z,18.42
2018-10-11T15:17:48.864Z,18.34
2018-10-11T15:20:12.632Z,19.51
2018-10-11T15:22:36.514Z,18.73
2018-10-11T15:25:00.431Z,20.57
2018-10-11T15:27:24.567Z,22.49
2018-10-11T15:29:48.517Z,23.26
2018-10-11T15:32:12.397Z,25.04
2018-10-11T15:34:36.299Z,24.96
2018-10-11T15:37:00.213Z,25.32
2018-10-11T15:39:24.092Z,26.66
2018-10-11T15:41:48.049Z,26.13
2018-10-11T15:44:12.391Z,26.42
2018-10-11T15:46:36.287Z,26.91
2018-10-11T15:49:00.159Z,27.71
2018-10-11T15:51:24.550Z,27.97
2018-10-11T15:53:48.493Z,28.74
2018-10-11T15:56:12.376Z,28.33
2018-10-11T15:58:36.307Z,29.54
2018-10-11T16:01:00.180Z,29.57
2018-10-11T16:03:24.061Z,30.77
2018-10-11T16:05:48.156Z,30.95
2018-10-11T16:08:11.850Z,31.29
2018-10-11T16:10:35.745Z,30.66
2018-10-11T16:12:59.650Z,30.79
2018-10-11T16:15:23.557Z,31.61
2018-10-11T16:17:47.540Z,31.85
2018-10-11T16:20:11.347Z,31.71
2018-10-11T16:22:35.226Z,31.48
2018-10-11T16:24:59.099Z,32.57
2018-10-11T16:27:22.989Z,32.29
2018-10-11T16:29:47.148Z,33.21
2018-10-11T16:32:11.132Z,33.35
2018-10-11T16:34:35.030Z,32.88
2018-10-11T16:36:58.941Z,33.83
2018-10-11T16:39:22.828Z,33.71
2018-10-11T16:41:46.844Z,33.85
2018-10-11T16:44:10.761Z,33.97
2018-10-11T16:46:34.818Z,34.20
2018-10-11T16:48:58.750Z,34.13
2018-10-11T16:51:22.666Z,34.22
2018-10-11T16:53:46.659Z,34.23
2018-10-11T16:56:10.653Z,35.40
2018-10-11T16:58:34.610Z,35.84
2018-10-11T17:00:58.556Z,36.14
2018-10-11T17:03:23.124Z,36.02
2018-10-11T17:05:47.095Z,35.89
2018-10-11T17:08:11.127Z,36.25
2018-10-11T17:10:35.065Z,36.16
2018-10-11T17:12:58.962Z,36.50
2018-10-11T17:15:22.926Z,36.37
2018-10-11T17:17:46.804Z,36.62
2018-10-11T17:20:10.835Z,37.28
2018-10-11T17:22:34.831Z,37.21
2018-10-11T17:24:58.760Z,36.92
2018-10-11T17:27:22.698Z,36.28
2018-10-11T17:29:46.728Z,36.25
2018-10-11T17:32:10.696Z,36.34
2018-10-11T17:34:34.628Z,36.27
2018-10-11T17:36:58.562Z,35.78
2018-10-11T17:39:22.457Z,35.78
2018-10-11T17:41:46.352Z,36.15
2018-10-11T17:44:10.950Z,36.04
2018-10-11T17:46:34.901Z,36.16
2018-10-11T17:48:58.844Z,36.87
2018-10-11T17:51:22.824Z,36.84
2018-10-11T17:53:46.790Z,36.64
2018-10-11T17:56:10.743Z,35.51
2018-10-11T17:58:34.638Z,35.45
2018-10-11T18:00:58.646Z,35.62
2018-10-11T18:03:22.707Z,36.16
2018-10-11T18:05:46.635Z,35.21
2018-10-11T18:08:10.605Z,35.21
2018-10-11T18:10:34.483Z,35.07
2018-10-11T18:12:58.393Z,35.33
2018-10-11T18:15:22.384Z,35.77
2018-10-11T18:17:46.278Z,35.87
2018-10-11T18:20:10.234Z,35.59
2018-10-11T18:22:34.375Z,35.11
2018-10-11T18:24:58.324Z,35.07
2018-10-11T18:27:22.227Z,35.70
2018-10-11T18:29:46.134Z,34.98
2018-10-11T18:32:10.086Z,35.19
2018-10-11T18:34:34.013Z,35.25
2018-10-11T18:36:57.920Z,35.07
2018-10-11T18:39:21.886Z,35.58
2018-10-11T18:41:45.762Z,36.15
2018-10-11T18:44:10.247Z,35.89
2018-10-11T18:46:34.200Z,35.54
2018-10-11T18:48:58.117Z,36.10
2018-10-11T18:51:22.015Z,36.38
2018-10-11T18:53:45.938Z,36.14
2018-10-11T18:56:09.875Z,36.62
2018-10-11T18:58:33.866Z,36.21
2018-10-11T19:00:57.765Z,36.75
2018-10-11T19:03:21.653Z,36.53
2018-10-11T19:05:45.684Z,36.99
2018-10-11T19:08:09.590Z,36.56
2018-10-11T19:10:33.541Z,36.78
2018-10-11T19:12:57.505Z,37.03
2018-10-11T19:15:21.383Z,36.82
2018-10-11T19:17:45.329Z,36.96
2018-10-11T19:20:09.225Z,36.41
2018-10-11T19:22:33.176Z,37.16
2018-10-11T19:24:57.113Z,36.66
2018-10-11T19:27:21.055Z,37.41
2018-10-11T19:29:44.990Z,36.89
2018-10-11T19:32:08.973Z,37.64
2018-10-11T19:34:32.894Z,37.71
2018-10-11T19:36:56.755Z,38.29
2018-10-11T19:39:20.706Z,38.09
2018-10-11T19:41:44.592Z,38.34
2018-10-11T19:44:08.862Z,38.79
2018-10-11T19:46:32.838Z,38.65
2018-10-11T19:48:56.805Z,39.03
2018-10-11T19:51:20.745Z,39.45
2018-10-11T19:53:44.651Z,40.26
2018-10-11T19:56:08.567Z,40.80
2018-10-11T19:58:32.520Z,40.90
2018-10-11T20:00:56.402Z,40.36
2018-10-11T20:03:20.693Z,41.54
2018-10-11T20:05:44.604Z,40.91
2018-10-11T20:08:08.770Z,41.40
2018-10-11T20:10:32.585Z,41.56
2018-10-11T20:12:56.508Z,42.20
2018-10-11T20:15:20.435Z,42.77
2018-10-11T20:17:44.368Z,43.03
2018-10-11T20:20:08.228Z,43.07
2018-10-11T20:22:32.143Z,43.14
2018-10-11T20:24:56.013Z,42.84
2018-10-11T20:27:19.930Z,43.32
2018-10-11T20:29:43.855Z,43.61
2018-10-11T20:32:08.394Z,42.98
2018-10-11T20:34:32.310Z,41.76
2018-10-11T20:36:56.258Z,42.17
2018-10-11T20:39:20.111Z,41.71
2018-10-11T20:41:44.055Z,41.93
2018-10-11T20:44:08.002Z,40.99
2018-10-11T20:46:31.896Z,40.85
2018-10-11T20:48:55.806Z,40.38
2018-10-11T20:51:19.754Z,41.19
2018-10-11T20:53:43.825Z,40.70
2018-10-11T20:56:07.850Z,40.56
2018-10-11T20:58:31.755Z,40.08
2018-10-11T21:00:55.682Z,40.23
2018-10-11T21:03:19.634Z,39.99
2018-10-11T21:05:43.604Z,41.17
2018-10-11T21:08:07.444Z,40.97
2018-10-11T21:10:31.415Z,40.29
2018-10-11T21:12:55.315Z,40.71
2018-10-11T21:15:19.154Z,40.87
2018-10-11T21:17:43.081Z,40.96
2018-10-11T21:20:07.052Z,41.20
2018-10-11T21:22:30.862Z,41.33
2018-10-11T21:24:54.790Z,41.03
2018-10-11T21:27:18.660Z,41.16
2018-10-11T21:29:42.560Z,41.25
2018-10-11T21:32:06.609Z,41.14
2018-10-11T21:34:30.584Z,40.77
2018-10-11T21:36:54.405Z,41.19
2018-10-11T21:39:18.293Z,41.13
2018-10-11T21:41:42.511Z,40.79
2018-10-11T21:44:06.563Z,41.22
2018-10-11T21:46:30.486Z,40.74
2018-10-11T21:48:54.354Z,40.82
2018-10-11T21:51:18.218Z,40.94
2018-10-11T21:53:42.108Z,40.98
2018-10-11T21:56:05.962Z,41.62
2018-10-11T21:58:29.884Z,41.20
2018-10-11T22:00:58.996Z,41.50
2018-10-11T22:03:23.055Z,41.93
2018-10-11T22:05:46.951Z,42.14
2018-10-11T22:08:11.063Z,41.87
2018-10-11T22:10:34.944Z,41.79
2018-10-11T22:12:58.829Z,41.97
2018-10-11T22:15:23.454Z,42.17
2018-10-11T22:17:47.388Z,42.15
2018-10-11T22:20:11.289Z,41.98
2018-10-11T22:22:35.136Z,41.96
2018-10-11T22:24:59.005Z,42.20
2018-10-11T22:27:22.873Z,42.89
2018-10-11T22:29:46.761Z,42.51
2018-10-11T22:32:10.913Z,42.93
2018-10-11T22:34:34.790Z,42.91
2018-10-11T22:36:58.715Z,43.29
2018-10-11T22:39:22.513Z,42.99
2018-10-11T22:41:47.247Z,43.21
2018-10-11T22:44:11.996Z,42.69
2018-10-11T22:46:35.903Z,43.16
2018-10-11T22:48:59.796Z,42.87
2018-10-11T22:51:23.713Z,43.46
2018-10-11T22:53:47.626Z,43.69
2018-10-11T22:56:11.542Z,43.31
2018-10-11T22:58:35.423Z,43.36
2018-10-11T23:00:59.334Z,43.69
2018-10-11T23:03:23.222Z,43.31
2018-10-11T23:05:47.112Z,43.56
2018-10-11T23:08:11.002Z,43.88
2018-10-11T23:10:34.883Z,44.22
2018-10-11T23:12:58.788Z,43.73
2018-10-11T23:15:22.674Z,43.74
2018-10-11T23:17:46.620Z,43.57
2018-10-11T23:20:11.230Z,43.68
2018-10-11T23:22:35.115Z,44.40
2018-10-11T23:24:59.007Z,43.52
2018-10-11T23:27:22.922Z,44.02
2018-10-11T23:29:46.862Z,44.03
2018-10-11T23:32:10.932Z,43.79
2018-10-11T23:34:34.870Z,43.97
2018-10-11T23:36:58.803Z,44.46
2018-10-11T23:39:22.663Z,44.25
2018-10-11T23:41:46.602Z,44.29
2018-10-11T23:44:12.027Z,44.66
2018-10-11T23:46:35.908Z,43.97
2018-10-11T23:48:59.808Z,44.37
2018-10-11T23:51:23.667Z,44.63
2018-10-11T23:53:47.609Z,44.79
2018-10-11T23:56:11.503Z,44.55
2018-10-11T23:58:35.399Z,44.43
