createdAt,value
2022-11-29T00:02:12.603Z,81.15
2022-11-29T00:04:45.946Z,81.63
2022-11-29T00:07:15.133Z,82.18
2022-11-29T00:09:43.753Z,82.19
2022-11-29T00:12:12.629Z,81.61
2022-11-29T00:14:44.196Z,82.14
2022-11-29T00:17:15.806Z,81.58
2022-11-29T00:19:44.789Z,81.74
2022-11-29T00:22:14.366Z,82.21
2022-11-29T00:24:43.699Z,81.71
2022-11-29T00:27:12.755Z,81.77
2022-11-29T00:29:43.231Z,82.01
2022-11-29T00:32:14.136Z,81.19
2022-11-29T00:34:44.358Z,82.17
2022-11-29T00:37:16.305Z,81.65
2022-11-29T00:39:45.957Z,81.55
2022-11-29T00:42:15.091Z,81.39
2022-11-29T00:44:43.837Z,81.26
2022-11-29T00:47:17.811Z,81.18
2022-11-29T00:49:47.566Z,81.85
2022-11-29T00:52:19.288Z,81.30
2022-11-29T00:54:48.123Z,81.68
2022-11-29T00:57:16.965Z,81.72
2022-11-29T00:59:48.252Z,81.27
2022-11-29T01:02:19.132Z,82.17
2022-11-29T01:04:47.984Z,81.93
2022-11-29T01:07:17.019Z,82.05
2022-11-29T01:09:45.697Z,82.07
2022-11-29T01:12:14.291Z,81.90
2022-11-29T01:14:46.375Z,81.13
2022-11-29T01:17:18.003Z,82.03
2022-11-29T01:19:50.773Z,81.95
2022-11-29T01:22:20.183Z,81.95
2022-11-29T01:24:51.418Z,82.12
2022-11-29T01:30:25.791Z,81.66
2022-11-29T01:32:57.709Z,81.00
2022-11-29T01:35:31.255Z,81.65
2022-11-29T01:37:59.893Z,81.93
2022-11-29T01:40:28.832Z,81.85
2022-11-29T01:42:58.807Z,81.44
2022-11-29T01:45:27.619Z,81.38
2022-11-29T01:48:02.119Z,82.06
2022-11-29T01:50:31.030Z,80.89
2022-11-29T01:53:01.872Z,81.79
2022-11-29T01:58:36.603Z,81.59
2022-11-29T02:01:07.817Z,81.40
2022-11-29T02:03:41.292Z,81.94
2022-11-29T02:06:10.781Z,81.20
2022-11-29T02:08:42.978Z,81.91
2022-11-29T02:11:42.378Z,81.84
2022-11-29T02:14:29.467Z,81.06
2022-11-29T02:17:10.228Z,81.06
2022-11-29T02:20:11.473Z,81.64
2022-11-29T02:22:48.418Z,81.39
2022-11-29T02:25:35.916Z,81.64
2022-11-29T02:28:46.445Z,81.43
2022-11-29T02:31:39.221Z,81.44
2022-11-29T02:34:28.276Z,81.50
2022-11-29T02:37:20.609Z,81.13
2022-11-29T02:40:43.842Z,81.22
2022-11-29T02:43:30.231Z,81.57
2022-11-29T02:46:13.274Z,81.20
2022-11-29T02:48:53.180Z,81.38
2022-11-29T02:51:31.015Z,80.97
2022-11-29T02:54:06.470Z,81.53
2022-11-29T02:56:43.233Z,81.19
2022-11-29T02:59:26.733Z,81.96
2022-11-29T03:02:05.336Z,81.29
2022-11-29T03:04:43.745Z,81.29
2022-11-29T03:07:21.868Z,81.45
2022-11-29T03:10:02.234Z,81.15
2022-11-29T03:12:42.365Z,80.97
2022-11-29T03:15:22.527Z,81.42
2022-11-29T03:18:03.758Z,81.15
2022-11-29T03:20:48.490Z,81.43
2022-11-29T03:23:25.352Z,81.12
2022-11-29T03:26:01.297Z,81.25
2022-11-29T03:28:34.194Z,81.29
2022-11-29T03:31:10.429Z,81.30
2022-11-29T03:33:50.524Z,81.17
2022-11-29T03:36:29.199Z,81.69
2022-11-29T03:39:04.706Z,81.07
2022-11-29T03:41:41.372Z,81.75
2022-11-29T03:44:18.023Z,81.90
2022-11-29T03:46:54.309Z,81.45
2022-11-29T03:49:26.958Z,81.92
2022-11-29T03:52:10.004Z,81.83
2022-11-29T03:54:53.338Z,81.92
2022-11-29T03:57:31.325Z,81.96
2022-11-29T04:00:05.526Z,81.75
2022-11-29T04:03:14.836Z,81.74
2022-11-29T04:06:15.737Z,81.60
2022-11-29T04:09:10.818Z,81.95
2022-11-29T04:12:04.411Z,82.05
2022-11-29T04:18:33.942Z,81.16
2022-11-29T04:21:26.534Z,81.82
2022-11-29T04:24:31.575Z,81.20
2022-11-29T04:27:27.854Z,81.39
2022-11-29T04:30:12.923Z,81.70
2022-11-29T04:33:16.805Z,81.46
2022-11-29T04:36:10.158Z,81.31
2022-11-29T04:38:59.520Z,81.78
2022-11-29T04:41:53.648Z,81.72
2022-11-29T04:44:53.621Z,81.86
2022-11-29T04:47:48.398Z,81.75
2022-11-29T04:50:38.324Z,81.78
2022-11-29T04:53:34.952Z,80.83
2022-11-29T04:56:15.679Z,81.43
2022-11-29T04:58:53.168Z,81.19
2022-11-29T05:01:38.636Z,80.97
2022-11-29T05:04:17.258Z,81.68
2022-11-29T05:06:58.345Z,81.03
2022-11-29T05:09:36.551Z,81.98
2022-11-29T05:12:12.844Z,81.50
2022-11-29T05:14:56.552Z,81.56
2022-11-29T05:17:43.054Z,81.03
2022-11-29T05:20:26.160Z,81.03
2022-11-29T05:23:12.095Z,80.86
2022-11-29T05:25:50.651Z,81.01
2022-11-29T05:28:25.938Z,81.85
2022-11-29T05:31:13.405Z,80.94
2022-11-29T05:34:01.299Z,81.07
2022-11-29T05:36:39.573Z,81.91
2022-11-29T05:39:27.498Z,81.05
2022-11-29T05:42:21.284Z,81.83
2022-11-29T05:44:58.762Z,81.33
2022-11-29T05:47:36.692Z,81.84
2022-11-29T05:50:18.551Z,81.75
2022-11-29T05:52:57.664Z,81.86
2022-11-29T05:55:41.120Z,80.99
2022-11-29T05:58:29.952Z,81.60
2022-11-29T06:01:09.564Z,81.47
2022-11-29T06:03:50.708Z,81.66
2022-11-29T06:06:29.656Z,81.61
2022-11-29T06:09:07.498Z,80.95
2022-11-29T06:11:43.286Z,81.36
2022-11-29T06:14:27.872Z,81.91
2022-11-29T06:17:23.430Z,81.68
2022-11-29T06:20:13.847Z,81.84
2022-11-29T06:22:57.007Z,80.77
2022-11-29T06:25:46.578Z,81.50
2022-11-29T06:28:34.185Z,81.78
2022-11-29T06:31:12.333Z,81.26
2022-11-29T06:33:49.402Z,81.52
2022-11-29T06:36:22.958Z,81.21
2022-11-29T06:38:52.179Z,80.85
2022-11-29T06:41:23.479Z,81.89
2022-11-29T06:43:54.714Z,80.91
2022-11-29T06:46:44.999Z,80.82
2022-11-29T06:49:24.121Z,81.99
2022-11-29T06:52:07.068Z,81.49
2022-11-29T06:54:48.514Z,81.79
2022-11-29T06:57:24.603Z,81.69
2022-11-29T07:00:03.996Z,81.97
2022-11-29T07:02:46.349Z,82.04
2022-11-29T07:05:23.364Z,81.81
2022-11-29T07:07:58.008Z,82.07
2022-11-29T07:10:28.999Z,81.57
2022-11-29T07:13:01.536Z,81.76
2022-11-29T07:15:35.470Z,81.16
2022-11-29T07:18:17.545Z,81.48
2022-11-29T07:20:56.792Z,81.60
2022-11-29T07:23:33.369Z,81.78
2022-11-29T07:26:10.747Z,81.88
2022-11-29T07:28:50.957Z,81.27
2022-11-29T07:31:26.558Z,81.82
2022-11-29T07:34:04.391Z,81.39
2022-11-29T07:36:45.244Z,80.86
2022-11-29T07:39:22.809Z,81.42
2022-11-29T07:42:02.288Z,81.06
2022-11-29T07:44:44.441Z,81.75
2022-11-29T07:47:13.890Z,81.69
2022-11-29T07:49:48.032Z,81.44
2022-11-29T07:52:17.523Z,80.90
2022-11-29T07:54:47.006Z,81.87
2022-11-29T07:57:16.108Z,81.38
2022-11-29T07:59:45.446Z,81.41
2022-11-29T08:02:14.206Z,81.58
2022-11-29T08:04:46.012Z,81.36
2022-11-29T08:07:14.981Z,80.94
2022-11-29T08:09:46.573Z,81.60
2022-11-29T08:12:15.775Z,81.35
2022-11-29T08:14:47.023Z,80.68
2022-11-29T08:17:18.686Z,81.48
2022-11-29T08:19:47.774Z,81.26
2022-11-29T08:22:16.493Z,81.67
2022-11-29T08:24:45.954Z,81.46
2022-11-29T08:27:14.879Z,80.93
2022-11-29T08:29:44.123Z,81.61
2022-11-29T08:32:12.856Z,81.16
2022-11-29T08:34:41.612Z,81.29
2022-11-29T08:37:13.963Z,81.49
2022-11-29T08:39:45.458Z,81.13
2022-11-29T08:42:14.203Z,80.99
2022-11-29T08:44:43.774Z,81.56
2022-11-29T08:47:31.229Z,81.19
2022-11-29T08:50:02.596Z,81.16
2022-11-29T08:52:52.959Z,80.62
2022-11-29T08:55:23.703Z,80.99
2022-11-29T08:58:00.450Z,81.54
2022-11-29T09:00:29.327Z,81.53
2022-11-29T09:03:18.339Z,81.05
2022-11-29T09:05:47.082Z,80.57
2022-11-29T09:08:15.902Z,81.06
2022-11-29T09:10:45.479Z,81.37
2022-11-29T09:13:14.911Z,80.48
2022-11-29T09:15:46.068Z,80.93
2022-11-29T09:18:14.764Z,80.78
2022-11-29T09:20:53.285Z,80.38
2022-11-29T09:23:21.884Z,80.86
2022-11-29T09:25:53.673Z,81.32
2022-11-29T09:28:22.300Z,81.02
2022-11-29T09:30:50.984Z,80.40
2022-11-29T09:33:19.629Z,81.20
2022-11-29T09:35:48.561Z,80.76
2022-11-29T09:38:17.330Z,80.87
2022-11-29T09:40:52.715Z,80.89
2022-11-29T09:43:29.796Z,80.30
2022-11-29T09:46:12.511Z,80.43
2022-11-29T09:49:04.812Z,81.08
2022-11-29T09:51:44.317Z,80.57
2022-11-29T09:54:27.457Z,80.15
2022-11-29T09:56:57.162Z,80.52
2022-11-29T09:59:32.311Z,80.13
2022-11-29T10:02:14.856Z,80.96
2022-11-29T10:04:53.852Z,81.05
2022-11-29T10:07:28.028Z,80.50
2022-11-29T10:09:58.821Z,81.15
2022-11-29T10:12:36.804Z,80.61
2022-11-29T10:15:13.211Z,80.76
2022-11-29T10:17:50.711Z,79.95
2022-11-29T10:20:22.673Z,80.54
2022-11-29T10:22:55.643Z,80.07
2022-11-29T10:25:28.722Z,79.79
2022-11-29T10:27:57.612Z,80.22
2022-11-29T10:30:26.604Z,80.85
2022-11-29T10:33:00.100Z,79.83
2022-11-29T10:35:30.024Z,80.36
2022-11-29T10:40:56.235Z,79.85
2022-11-29T10:43:26.196Z,80.31
2022-11-29T10:45:55.778Z,80.51
2022-11-29T10:48:34.084Z,80.67
2022-11-29T10:51:16.015Z,79.71
2022-11-29T10:53:49.371Z,80.60
2022-11-29T10:56:23.644Z,80.16
2022-11-29T10:58:56.494Z,80.54
2022-11-29T11:01:28.597Z,79.83
2022-11-29T11:04:00.108Z,79.50
2022-11-29T11:06:46.594Z,80.45
2022-11-29T11:09:22.244Z,79.65
2022-11-29T11:11:55.699Z,79.73
2022-11-29T11:14:26.594Z,79.83
2022-11-29T11:16:56.209Z,79.77
2022-11-29T11:19:28.618Z,79.34
2022-11-29T11:21:59.267Z,79.44
2022-11-29T11:24:30.698Z,79.36
2022-11-29T11:27:00.659Z,79.22
2022-11-29T11:29:36.800Z,80.23
2022-11-29T11:32:07.627Z,79.80
2022-11-29T11:34:37.574Z,79.29
2022-11-29T11:37:19.578Z,80.22
2022-11-29T11:39:50.617Z,79.27
2022-11-29T11:42:37.938Z,79.40
2022-11-29T11:45:32.308Z,79.85
2022-11-29T11:48:08.123Z,79.34
2022-11-29T11:50:44.192Z,79.08
2022-11-29T11:53:23.589Z,79.12
2022-11-29T11:55:59.493Z,80.06
2022-11-29T11:58:34.331Z,79.19
2022-11-29T12:01:17.296Z,80.07
2022-11-29T12:03:53.039Z,79.90
2022-11-29T12:06:48.990Z,79.40
2022-11-29T12:09:40.426Z,79.14
2022-11-29T12:12:13.997Z,79.43
2022-11-29T12:14:53.576Z,79.88
2022-11-29T12:17:33.509Z,79.50
2022-11-29T12:20:22.449Z,79.92
2022-11-29T12:23:06.240Z,78.82
2022-11-29T12:25:48.757Z,79.25
2022-11-29T12:28:20.802Z,79.63
2022-11-29T12:30:58.795Z,79.04
2022-11-29T12:33:38.603Z,79.52
2022-11-29T12:36:20.820Z,79.42
2022-11-29T12:39:14.990Z,79.81
2022-11-29T12:41:54.261Z,78.93
2022-11-29T12:44:36.449Z,79.25
2022-11-29T12:50:29.820Z,78.81
2022-11-29T12:53:10.574Z,79.09
2022-11-29T12:55:53.439Z,78.87
2022-11-29T12:58:29.720Z,79.47
2022-11-29T13:01:10.754Z,79.87
2022-11-29T13:03:51.933Z,78.92
2022-11-29T13:06:29.943Z,79.74
2022-11-29T13:09:32.479Z,78.84
2022-11-29T13:12:06.536Z,79.68
2022-11-29T13:14:44.189Z,79.24
2022-11-29T13:17:27.797Z,79.62
2022-11-29T13:20:00.943Z,78.95
2022-11-29T13:22:41.272Z,79.40
2022-11-29T13:25:19.410Z,79.60
2022-11-29T13:27:54.304Z,78.75
2022-11-29T13:30:22.949Z,78.85
2022-11-29T13:32:57.707Z,79.02
2022-11-29T13:35:36.184Z,78.74
2022-11-29T13:38:13.527Z,79.73
2022-11-29T13:40:55.955Z,78.60
2022-11-29T13:43:33.704Z,78.82
2022-11-29T13:46:15.829Z,78.52
2022-11-29T13:48:50.369Z,78.75
2022-11-29T13:51:32.777Z,78.71
2022-11-29T13:54:04.491Z,78.86
2022-11-29T13:56:42.438Z,79.61
2022-11-29T13:59:18.459Z,78.85
2022-11-29T14:01:50.809Z,79.12
2022-11-29T14:04:27.895Z,79.35
2022-11-29T14:07:10.378Z,78.56
2022-11-29T14:09:48.930Z,79.02
2022-11-29T14:12:37.206Z,78.95
2022-11-29T14:15:23.667Z,79.31
2022-11-29T14:17:55.080Z,79.32
2022-11-29T14:21:00.397Z,79.66
2022-11-29T14:23:46.383Z,79.24
2022-11-29T14:26:33.040Z,79.52
2022-11-29T14:29:21.897Z,79.37
2022-11-29T14:31:53.164Z,79.63
2022-11-29T14:34:46.507Z,78.91
2022-11-29T14:37:50.197Z,79.50
2022-11-29T14:40:31.159Z,79.55
2022-11-29T14:43:02.356Z,79.26
2022-11-29T14:45:33.089Z,78.75
2022-11-29T14:48:02.244Z,78.68
2022-11-29T14:50:34.600Z,79.26
2022-11-29T14:53:06.369Z,78.53
2022-11-29T14:55:37.033Z,79.20
2022-11-29T14:58:16.827Z,79.29
2022-11-29T15:01:10.571Z,79.03
2022-11-29T15:03:48.594Z,79.56
2022-11-29T15:06:25.551Z,79.21
2022-11-29T15:09:01.663Z,79.38
2022-11-29T15:11:50.102Z,79.32
2022-11-29T15:14:31.296Z,79.29
2022-11-29T15:17:12.125Z,78.98
2022-11-29T15:20:02.708Z,79.62
2022-11-29T15:22:43.407Z,78.88
2022-11-29T15:25:14.410Z,79.31
2022-11-29T15:27:53.803Z,79.47
2022-11-29T15:30:30.387Z,79.22
2022-11-29T15:33:00.717Z,79.13
2022-11-29T15:35:31.397Z,79.12
2022-11-29T15:38:00.630Z,78.97
2022-11-29T15:40:34.839Z,79.51
2022-11-29T15:43:15.885Z,78.49
2022-11-29T15:45:48.669Z,79.49
2022-11-29T15:48:22.813Z,78.96
2022-11-29T15:50:54.973Z,79.14
2022-11-29T15:53:30.019Z,79.56
2022-11-29T15:56:00.824Z,79.48
2022-11-29T15:58:33.473Z,78.94
2022-11-29T16:01:03.417Z,79.48
2022-11-29T16:03:34.832Z,78.76
2022-11-29T16:06:15.581Z,79.19
2022-11-29T16:08:47.907Z,79.46
2022-11-29T16:11:21.032Z,79.45
2022-11-29T16:14:05.175Z,79.14
2022-11-29T16:16:37.388Z,79.11
2022-11-29T16:19:18.770Z,78.46
2022-11-29T16:22:04.182Z,78.83
2022-11-29T16:24:34.729Z,78.70
2022-11-29T16:27:04.935Z,78.54
2022-11-29T16:29:41.027Z,79.41
2022-11-29T16:32:27.735Z,79.46
2022-11-29T16:35:13.360Z,78.44
2022-11-29T16:37:44.843Z,78.48
2022-11-29T16:40:22.583Z,78.93
2022-11-29T16:43:20.140Z,79.34
2022-11-29T16:46:09.257Z,79.52
2022-11-29T16:48:38.085Z,79.35
2022-11-29T16:51:24.711Z,78.44
2022-11-29T16:53:55.418Z,78.37
2022-11-29T16:56:28.899Z,79.43
2022-11-29T16:59:25.033Z,79.01
2022-11-29T17:01:54.500Z,79.25
2022-11-29T17:04:24.668Z,79.30
2022-11-29T17:06:55.294Z,78.38
2022-11-29T17:09:26.133Z,78.72
2022-11-29T17:11:56.037Z,79.05
2022-11-29T17:14:24.679Z,78.77
2022-11-29T17:16:53.562Z,78.83
2022-11-29T17:19:23.286Z,79.15
2022-11-29T17:21:53.823Z,79.38
2022-11-29T17:24:24.219Z,78.57
2022-11-29T17:26:52.921Z,78.44
2022-11-29T17:29:24.487Z,78.42
2022-11-29T17:31:53.379Z,78.46
2022-11-29T17:34:22.268Z,79.25
2022-11-29T17:36:52.854Z,79.39
2022-11-29T17:39:22.218Z,78.35
2022-11-29T17:41:51.034Z,78.40
2022-11-29T17:44:20.063Z,79.11
2022-11-29T17:46:51.717Z,79.02
2022-11-29T17:49:20.476Z,79.10
2022-11-29T17:51:52.170Z,78.40
2022-11-29T17:54:22.147Z,78.79
2022-11-29T17:56:51.447Z,78.72
2022-11-29T17:59:20.554Z,79.04
2022-11-29T18:01:49.496Z,78.48
2022-11-29T18:04:20.077Z,79.13
2022-11-29T18:06:51.426Z,78.87
2022-11-29T18:09:22.363Z,78.48
2022-11-29T18:11:51.980Z,78.74
2022-11-29T18:14:24.843Z,79.09
2022-11-29T18:16:55.032Z,78.86
2022-11-29T18:19:31.263Z,78.48
2022-11-29T18:22:02.216Z,78.30
2022-11-29T18:24:30.848Z,79.30
2022-11-29T18:27:01.922Z,78.81
2022-11-29T18:29:38.952Z,78.99
2022-11-29T18:32:14.482Z,79.09
2022-11-29T18:34:47.550Z,78.45
2022-11-29T18:37:27.571Z,78.89
2022-11-29T18:40:07.944Z,78.64
2022-11-29T18:42:36.559Z,79.17
2022-11-29T18:45:09.890Z,78.98
2022-11-29T18:47:38.527Z,78.69
2022-11-29T18:50:16.029Z,79.00
2022-11-29T18:52:46.139Z,78.51
2022-11-29T18:55:14.955Z,78.30
2022-11-29T18:57:43.641Z,79.00
2022-11-29T19:00:14.947Z,78.54
2022-11-29T19:02:43.707Z,78.34
2022-11-29T19:05:13.166Z,78.38
2022-11-29T19:07:41.896Z,78.77
2022-11-29T19:10:12.108Z,78.76
2022-11-29T19:12:40.972Z,79.21
2022-11-29T19:15:11.460Z,79.04
2022-11-29T19:17:43.162Z,79.10
2022-11-29T19:20:16.443Z,78.65
2022-11-29T19:22:46.218Z,78.67
2022-11-29T19:25:15.228Z,78.34
2022-11-29T19:27:46.691Z,79.09
2022-11-29T19:30:19.063Z,78.98
2022-11-29T19:32:48.464Z,78.28
2022-11-29T19:35:17.367Z,78.88
2022-11-29T19:37:48.785Z,78.67
2022-11-29T19:40:17.461Z,79.20
2022-11-29T19:42:48.605Z,78.81
2022-11-29T19:45:18.156Z,78.92
2022-11-29T19:47:49.597Z,78.98
2022-11-29T19:50:18.346Z,79.19
2022-11-29T19:52:48.515Z,78.12
2022-11-29T19:55:17.163Z,78.87
2022-11-29T19:57:46.526Z,78.77
2022-11-29T20:00:17.461Z,78.07
2022-11-29T20:02:46.899Z,78.67
2022-11-29T20:05:15.833Z,78.88
2022-11-29T20:07:44.923Z,79.11
2022-11-29T20:10:15.219Z,78.06
2022-11-29T20:12:43.885Z,78.65
2022-11-29T20:15:12.642Z,78.37
2022-11-29T20:17:41.284Z,78.12
2022-11-29T20:20:15.695Z,78.76
2022-11-29T20:22:44.454Z,78.82
2022-11-29T20:25:13.016Z,78.92
2022-11-29T20:27:41.555Z,78.01
2022-11-29T20:30:14.778Z,78.37
2022-11-29T20:32:44.430Z,79.02
2022-11-29T20:35:16.676Z,79.00
2022-11-29T20:38:02.217Z,78.55
2022-11-29T20:40:39.647Z,78.33
2022-11-29T20:43:19.855Z,78.23
2022-11-29T20:45:51.523Z,78.84
2022-11-29T20:48:22.663Z,78.74
2022-11-29T20:50:57.533Z,78.78
2022-11-29T20:53:38.451Z,78.00
2022-11-29T20:56:09.592Z,78.79
2022-11-29T20:58:39.318Z,77.92
2022-11-29T21:01:08.156Z,78.06
2022-11-29T21:03:37.273Z,78.24
2022-11-29T21:06:07.037Z,78.93
2022-11-29T21:08:39.417Z,78.37
2022-11-29T21:11:10.432Z,78.58
2022-11-29T21:13:45.109Z,78.85
2022-11-29T21:16:17.619Z,78.84
2022-11-29T21:18:49.293Z,78.41
2022-11-29T21:21:24.637Z,78.79
2022-11-29T21:24:05.098Z,78.26
2022-11-29T21:26:42.021Z,78.49
2022-11-29T21:29:18.041Z,78.73
2022-11-29T21:31:50.783Z,77.61
2022-11-29T21:34:19.865Z,77.83
2022-11-29T21:36:54.803Z,78.14
2022-11-29T21:39:31.919Z,77.85
2022-11-29T21:42:00.920Z,77.62
2022-11-29T21:44:29.989Z,78.66
2022-11-29T21:46:58.640Z,77.97
2022-11-29T21:49:28.001Z,78.31
2022-11-29T21:51:57.191Z,78.62
2022-11-29T21:54:25.924Z,78.47
2022-11-29T21:56:54.515Z,78.77
2022-11-29T21:59:24.413Z,78.46
2022-11-29T22:01:54.749Z,78.67
2022-11-29T22:04:24.574Z,78.11
2022-11-29T22:06:55.210Z,78.69
2022-11-29T22:09:26.460Z,78.53
2022-11-29T22:11:55.002Z,78.24
2022-11-29T22:14:23.845Z,77.67
2022-11-29T22:16:54.305Z,78.50
2022-11-29T22:19:24.737Z,77.79
2022-11-29T22:21:56.377Z,78.68
2022-11-29T22:24:27.702Z,78.09
2022-11-29T22:26:57.040Z,78.47
2022-11-29T22:29:25.642Z,77.85
2022-11-29T22:31:55.948Z,77.87
2022-11-29T22:34:26.134Z,78.27
2022-11-29T22:36:54.994Z,78.65
2022-11-29T22:39:24.532Z,77.67
2022-11-29T22:41:54.948Z,77.99
2022-11-29T22:44:24.374Z,78.61
2022-11-29T22:46:53.335Z,78.52
2022-11-29T22:49:21.973Z,78.32
2022-11-29T22:51:51.690Z,78.22
2022-11-29T22:54:20.376Z,78.09
2022-11-29T22:56:51.825Z,77.66
2022-11-29T22:59:20.408Z,77.59
2022-11-29T23:01:51.240Z,77.69
2022-11-29T23:04:22.304Z,78.52
2022-11-29T23:06:56.192Z,78.50
2022-11-29T23:09:28.602Z,78.57
2022-11-29T23:11:58.046Z,78.48
2022-11-29T23:14:26.635Z,78.24
2022-11-29T23:16:58.172Z,77.82
2022-11-29T23:19:26.856Z,78.42
2022-11-29T23:21:56.498Z,78.21
2022-11-29T23:24:25.033Z,78.06
2022-11-29T23:27:00.588Z,78.26
2022-11-29T23:29:29.169Z,78.37
2022-11-29T23:31:57.855Z,78.24
2022-11-29T23:34:26.982Z,77.78
2022-11-29T23:36:55.601Z,78.37
2022-11-29T23:39:24.120Z,77.78
2022-11-29T23:41:52.661Z,78.16
2022-11-29T23:44:24.489Z,77.69
2022-11-29T23:46:55.494Z,78.02
2022-11-29T23:49:24.102Z,78.37
2022-11-29T23:51:53.938Z,77.46
2022-11-29T23:54:23.604Z,78.31
2022-11-29T23:56:52.146Z,78.25
2022-11-29T23:59:24.010Z,77.83
