createdAt,value
2022-11-05T00:02:19.048Z,100.00
2022-11-05T00:05:04.597Z,100.00
2022-11-05T00:08:01.639Z,100.00
2022-11-05T00:10:31.136Z,100.00
2022-11-05T00:13:19.100Z,100.00
2022-11-05T00:16:04.352Z,100.00
2022-11-05T00:18:31.151Z,100.00
2022-11-05T00:20:57.596Z,100.00
2022-11-05T00:23:42.585Z,100.00
2022-11-05T00:26:11.487Z,100.00
2022-11-05T00:28:40.689Z,100.00
2022-11-05T00:31:09.835Z,100.00
2022-11-05T00:33:37.182Z,100.00
2022-11-05T00:36:05.271Z,100.00
2022-11-05T00:38:32.503Z,100.00
2022-11-05T00:40:59.206Z,100.00
2022-11-05T00:43:44.528Z,100.00
2022-11-05T00:46:11.061Z,100.00
2022-11-05T00:48:56.228Z,100.00
2022-11-05T00:51:23.191Z,100.00
2022-11-05T00:53:49.660Z,100.00
2022-11-05T00:56:16.118Z,100.00
2022-11-05T00:58:42.536Z,100.00
2022-11-05T01:01:10.232Z,100.00
2022-11-05T01:03:39.015Z,100.00
2022-11-05T01:06:09.724Z,100.00
2022-11-05T01:08:37.042Z,100.00
2022-11-05T01:11:10.571Z,100.00
2022-11-05T01:13:38.145Z,100.00
2022-11-05T01:16:07.109Z,100.00
2022-11-05T01:18:33.615Z,100.00
2022-11-05T01:21:00.036Z,100.00
2022-11-05T01:23:26.492Z,100.00
2022-11-05T01:25:52.949Z,100.00
2022-11-05T01:28:19.470Z,100.00
2022-11-05T01:30:45.915Z,100.00
2022-11-05T01:33:12.647Z,100.00
2022-11-05T01:35:39.777Z,100.00
2022-11-05T01:38:06.211Z,100.00
2022-11-05T01:40:32.775Z,100.00
2022-11-05T01:42:59.222Z,100.00
2022-11-05T01:45:28.121Z,100.00
2022-11-05T01:48:01.027Z,100.00
2022-11-05T01:50:33.612Z,100.00
2022-11-05T01:53:05.563Z,100.00
2022-11-05T01:55:36.076Z,100.00
2022-11-05T01:58:05.384Z,100.00
2022-11-05T02:00:31.957Z,100.00
2022-11-05T02:02:58.506Z,100.00
2022-11-05T02:05:25.408Z,100.00
2022-11-05T02:07:52.339Z,100.00
2022-11-05T02:10:19.100Z,100.00
2022-11-05T02:12:48.249Z,100.00
2022-11-05T02:15:21.372Z,100.00
2022-11-05T02:18:15.807Z,100.00
2022-11-05T02:20:55.240Z,100.00
2022-11-05T02:23:45.536Z,100.00
2022-11-05T02:26:39.776Z,100.00
2022-11-05T02:29:39.914Z,100.00
2022-11-05T02:32:24.959Z,100.00
2022-11-05T02:35:04.241Z,100.00
2022-11-05T02:37:49.391Z,100.00
2022-11-05T02:40:43.511Z,100.00
2022-11-05T02:43:37.433Z,100.00
2022-11-05T02:46:46.896Z,100.00
2022-11-05T02:49:35.739Z,100.00
2022-11-05T02:52:08.855Z,100.00
2022-11-05T02:54:43.043Z,100.00
2022-11-05T02:57:09.605Z,100.00
2022-11-05T02:59:36.169Z,100.00
2022-11-05T03:02:03.771Z,100.00
2022-11-05T03:04:32.117Z,100.00
2022-11-05T03:07:30.908Z,100.00
2022-11-05T03:10:02.813Z,100.00
2022-11-05T03:12:56.981Z,100.00
2022-11-05T03:15:39.066Z,100.00
2022-11-05T03:18:14.960Z,100.00
2022-11-05T03:20:52.016Z,100.00
2022-11-05T03:23:33.737Z,100.00
2022-11-05T03:26:23.608Z,100.00
2022-11-05T03:29:03.413Z,100.00
2022-11-05T03:31:31.149Z,100.00
2022-11-05T03:34:01.074Z,100.00
2022-11-05T03:36:33.648Z,100.00
2022-11-05T03:39:04.964Z,100.00
2022-11-05T03:41:34.291Z,100.00
2022-11-05T03:44:05.250Z,100.00
2022-11-05T03:46:41.600Z,100.00
2022-11-05T03:49:12.689Z,100.00
2022-11-05T03:51:45.432Z,100.00
2022-11-05T03:54:12.796Z,100.00
2022-11-05T03:56:57.919Z,100.00
2022-11-05T03:59:24.564Z,100.00
2022-11-05T04:01:51.217Z,100.00
2022-11-05T04:04:17.711Z,100.00
2022-11-05T04:07:02.547Z,100.00
2022-11-05T04:09:47.502Z,100.00
2022-11-05T04:12:32.317Z,100.00
2022-11-05T04:14:58.811Z,100.00
2022-11-05T04:17:25.257Z,100.00
2022-11-05T04:20:10.371Z,100.00
2022-11-05T04:22:55.203Z,100.00
2022-11-05T04:25:22.387Z,100.00
2022-11-05T04:27:49.053Z,100.00
2022-11-05T04:30:21.452Z,100.00
2022-11-05T04:32:58.128Z,100.00
2022-11-05T04:35:25.236Z,100.00
2022-11-05T04:37:52.004Z,100.00
2022-11-05T04:40:18.448Z,100.00
2022-11-05T04:42:45.020Z,100.00
2022-11-05T04:45:11.480Z,100.00
2022-11-05T04:47:37.908Z,100.00
2022-11-05T04:50:05.188Z,100.00
2022-11-05T04:52:31.621Z,100.00
2022-11-05T04:54:58.051Z,100.00
2022-11-05T04:57:24.565Z,100.00
2022-11-05T04:59:51.974Z,100.00
2022-11-05T05:02:18.485Z,100.00
2022-11-05T05:04:45.050Z,100.00
2022-11-05T05:07:11.531Z,100.00
2022-11-05T05:09:38.064Z,100.00
2022-11-05T05:12:04.688Z,100.00
2022-11-05T05:14:31.167Z,100.00
2022-11-05T05:16:57.600Z,100.00
2022-11-05T05:19:24.895Z,100.00
2022-11-05T05:21:51.408Z,100.00
2022-11-05T05:24:19.953Z,100.00
2022-11-05T05:26:50.122Z,100.00
2022-11-05T05:29:17.839Z,100.00
2022-11-05T05:31:44.588Z,100.00
2022-11-05T05:34:12.823Z,100.00
2022-11-05T05:36:39.451Z,100.00
2022-11-05T05:39:07.876Z,100.00
2022-11-05T05:41:34.666Z,100.00
2022-11-05T05:44:01.123Z,100.00
2022-11-05T05:46:27.615Z,100.00
2022-11-05T05:48:54.096Z,100.00
2022-11-05T05:51:20.556Z,100.00
2022-11-05T05:53:47.043Z,100.00
2022-11-05T05:56:19.215Z,100.00
2022-11-05T05:58:46.079Z,100.00
2022-11-05T06:01:19.302Z,100.00
2022-11-05T06:03:49.793Z,100.00
2022-11-05T06:06:21.097Z,100.00
2022-11-05T06:08:48.835Z,100.00
2022-11-05T06:11:15.715Z,100.00
2022-11-05T06:13:42.283Z,100.00
2022-11-05T06:16:09.990Z,100.00
2022-11-05T06:18:37.176Z,100.00
2022-11-05T06:21:12.192Z,100.00
2022-11-05T06:23:40.434Z,100.00
2022-11-05T06:26:12.817Z,100.00
2022-11-05T06:28:39.944Z,100.00
2022-11-05T06:31:08.366Z,100.00
2022-11-05T06:33:34.844Z,100.00
2022-11-05T06:36:02.353Z,100.00
2022-11-05T06:38:31.588Z,100.00
2022-11-05T06:40:59.316Z,100.00
2022-11-05T06:43:26.882Z,100.00
2022-11-05T06:45:53.737Z,100.00
2022-11-05T06:48:20.187Z,100.00
2022-11-05T06:50:47.023Z,100.00
2022-11-05T06:53:14.210Z,100.00
2022-11-05T06:55:40.697Z,100.00
2022-11-05T06:58:07.243Z,100.00
2022-11-05T07:00:33.871Z,100.00
2022-11-05T07:03:04.654Z,100.00
2022-11-05T07:05:31.777Z,100.00
2022-11-05T07:07:58.204Z,100.00
2022-11-05T07:10:24.851Z,100.00
2022-11-05T07:12:51.561Z,100.00
2022-11-05T07:15:18.186Z,100.00
2022-11-05T07:17:44.640Z,100.00
2022-11-05T07:20:11.553Z,100.00
2022-11-05T07:22:38.298Z,100.00
2022-11-05T07:25:06.023Z,100.00
2022-11-05T07:27:37.336Z,100.00
2022-11-05T07:30:04.468Z,100.00
2022-11-05T07:32:30.995Z,100.00
2022-11-05T07:34:57.436Z,100.00
2022-11-05T07:37:23.860Z,100.00
2022-11-05T07:39:50.299Z,100.00
2022-11-05T07:42:16.825Z,100.00
2022-11-05T07:44:44.202Z,100.00
2022-11-05T07:47:10.667Z,100.00
2022-11-05T07:49:37.107Z,100.00
2022-11-05T07:52:03.652Z,100.00
2022-11-05T07:54:30.144Z,100.00
2022-11-05T07:56:56.628Z,100.00
2022-11-05T07:59:23.173Z,100.00
2022-11-05T08:01:49.748Z,100.00
2022-11-05T08:04:16.389Z,100.00
2022-11-05T08:06:42.884Z,100.00
2022-11-05T08:09:09.472Z,100.00
2022-11-05T08:11:35.945Z,100.00
2022-11-05T08:14:02.512Z,100.00
2022-11-05T08:16:29.056Z,100.00
2022-11-05T08:18:55.603Z,100.00
2022-11-05T08:21:22.125Z,100.00
2022-11-05T08:23:48.609Z,100.00
2022-11-05T08:26:15.039Z,100.00
2022-11-05T08:28:41.500Z,100.00
2022-11-05T08:31:07.964Z,100.00
2022-11-05T08:33:34.958Z,100.00
2022-11-05T08:36:03.310Z,100.00
2022-11-05T08:38:29.999Z,100.00
2022-11-05T08:40:57.904Z,100.00
2022-11-05T08:43:24.647Z,100.00
2022-11-05T08:45:51.140Z,100.00
2022-11-05T08:48:18.714Z,100.00
2022-11-05T08:50:46.858Z,100.00
2022-11-05T08:53:14.512Z,100.00
2022-11-05T08:55:41.603Z,100.00
2022-11-05T08:58:17.793Z,100.00
2022-11-05T09:00:47.265Z,100.00
2022-11-05T09:03:15.141Z,100.00
2022-11-05T09:05:42.876Z,100.00
2022-11-05T09:08:18.138Z,100.00
2022-11-05T09:10:46.925Z,100.00
2022-11-05T09:13:18.755Z,100.00
2022-11-05T09:15:47.665Z,100.00
2022-11-05T09:18:14.886Z,100.00
2022-11-05T09:20:42.018Z,100.00
2022-11-05T09:23:10.371Z,100.00
2022-11-05T09:25:37.505Z,100.00
2022-11-05T09:28:17.353Z,100.00
2022-11-05T09:30:52.027Z,100.00
2022-11-05T09:33:20.825Z,100.00
2022-11-05T09:35:47.472Z,100.00
2022-11-05T09:38:14.187Z,100.00
2022-11-05T09:41:02.681Z,100.00
2022-11-05T09:43:41.943Z,100.00
2022-11-05T09:46:15.051Z,100.00
2022-11-05T09:48:42.323Z,100.00
2022-11-05T09:51:19.289Z,100.00
2022-11-05T09:53:49.725Z,100.00
2022-11-05T09:56:23.788Z,100.00
2022-11-05T09:58:59.037Z,100.00
2022-11-05T10:01:31.086Z,100.00
2022-11-05T10:04:02.127Z,100.00
2022-11-05T10:06:29.068Z,100.00
2022-11-05T10:09:07.415Z,100.00
2022-11-05T10:11:58.015Z,100.00
2022-11-05T10:14:28.978Z,100.00
2022-11-05T10:17:06.672Z,100.00
2022-11-05T10:19:58.194Z,100.00
2022-11-05T10:22:25.140Z,100.00
2022-11-05T10:24:52.658Z,100.00
2022-11-05T10:27:37.833Z,100.00
2022-11-05T10:30:04.908Z,100.00
2022-11-05T10:32:39.064Z,100.00
2022-11-05T10:35:08.792Z,100.00
2022-11-05T10:37:40.687Z,100.00
2022-11-05T10:40:26.516Z,100.00
2022-11-05T10:43:04.402Z,100.00
2022-11-05T10:45:39.739Z,100.00
2022-11-05T10:48:19.432Z,100.00
2022-11-05T10:50:46.204Z,100.00
2022-11-05T10:53:16.201Z,100.00
2022-11-05T10:55:54.060Z,100.00
2022-11-05T10:58:25.494Z,100.00
2022-11-05T11:00:52.005Z,100.00
2022-11-05T11:03:48.076Z,100.00
2022-11-05T11:06:32.468Z,100.00
2022-11-05T11:09:02.100Z,100.00
2022-11-05T11:11:37.616Z,100.00
2022-11-05T11:14:18.207Z,100.00
2022-11-05T11:16:47.287Z,100.00
2022-11-05T11:19:26.104Z,100.00
2022-11-05T11:22:04.859Z,100.00
2022-11-05T11:24:45.086Z,100.00
2022-11-05T11:27:15.874Z,100.00
2022-11-05T11:29:49.605Z,100.00
2022-11-05T11:32:20.416Z,100.00
2022-11-05T11:34:52.321Z,100.00
2022-11-05T11:37:25.608Z,100.00
2022-11-05T11:39:56.217Z,100.00
2022-11-05T11:42:31.094Z,100.00
2022-11-05T11:45:00.459Z,99.79
2022-11-05T11:47:28.866Z,100.00
2022-11-05T11:49:58.122Z,100.00
2022-11-05T11:52:31.584Z,100.00
2022-11-05T11:55:13.319Z,100.00
2022-11-05T11:57:49.671Z,100.00
2022-11-05T12:00:17.775Z,100.00
2022-11-05T12:03:07.523Z,100.00
2022-11-05T12:06:03.123Z,100.00
2022-11-05T12:09:06.764Z,100.00
2022-11-05T12:12:05.504Z,100.00
2022-11-05T12:14:49.684Z,99.39
2022-11-05T12:17:19.141Z,99.29
2022-11-05T12:19:54.709Z,100.00
2022-11-05T12:22:39.285Z,100.00
2022-11-05T12:25:12.663Z,100.00
2022-11-05T12:27:45.205Z,98.63
2022-11-05T12:30:18.915Z,98.98
2022-11-05T12:32:48.293Z,97.67
2022-11-05T12:36:05.609Z,92.79
2022-11-05T12:39:12.984Z,90.69
2022-11-05T12:41:50.167Z,91.76
2022-11-05T12:44:36.837Z,92.53
2022-11-05T12:47:49.303Z,92.34
2022-11-05T12:50:39.408Z,94.76
2022-11-05T12:53:49.402Z,96.29
2022-11-05T12:56:24.364Z,96.13
2022-11-05T12:59:00.416Z,94.68
2022-11-05T13:01:36.307Z,94.64
2022-11-05T13:04:13.324Z,95.46
2022-11-05T13:06:44.497Z,94.30
2022-11-05T13:09:17.919Z,93.82
2022-11-05T13:11:48.213Z,95.14
2022-11-05T13:14:22.371Z,95.93
2022-11-05T13:16:59.518Z,96.64
2022-11-05T13:19:48.376Z,95.71
2022-11-05T13:22:24.490Z,96.02
2022-11-05T13:24:57.573Z,95.53
2022-11-05T13:28:00.891Z,93.82
2022-11-05T13:30:37.224Z,96.97
2022-11-05T13:33:31.832Z,98.40
2022-11-05T13:36:19.916Z,96.36
2022-11-05T13:39:01.256Z,98.41
2022-11-05T13:41:46.305Z,97.75
2022-11-05T13:44:41.269Z,98.45
2022-11-05T13:47:22.919Z,100.00
2022-11-05T13:50:17.470Z,99.95
2022-11-05T13:52:56.152Z,100.00
2022-11-05T13:55:47.365Z,100.00
2022-11-05T13:58:50.005Z,98.63
2022-11-05T14:01:41.668Z,99.28
2022-11-05T14:04:19.932Z,100.00
2022-11-05T14:06:46.692Z,100.00
2022-11-05T14:09:21.760Z,100.00
2022-11-05T14:11:55.747Z,100.00
2022-11-05T14:14:29.118Z,99.61
2022-11-05T14:17:07.841Z,99.53
2022-11-05T14:19:48.656Z,100.00
2022-11-05T14:22:33.208Z,99.87
2022-11-05T14:25:01.427Z,98.44
2022-11-05T14:27:37.099Z,100.00
2022-11-05T14:30:41.168Z,98.97
2022-11-05T14:33:53.621Z,98.77
2022-11-05T14:36:20.074Z,95.86
2022-11-05T14:38:51.777Z,94.97
2022-11-05T14:41:19.115Z,96.23
2022-11-05T14:43:52.108Z,95.58
2022-11-05T14:46:18.615Z,96.26
2022-11-05T14:48:57.777Z,96.04
2022-11-05T14:51:30.407Z,97.24
2022-11-05T14:54:06.052Z,98.48
2022-11-05T14:56:44.179Z,98.23
2022-11-05T14:59:33.428Z,97.74
2022-11-05T15:02:11.611Z,97.48
2022-11-05T15:04:45.377Z,97.87
2022-11-05T15:07:29.406Z,96.03
2022-11-05T15:10:05.644Z,98.20
2022-11-05T15:12:38.507Z,98.68
2022-11-05T15:15:24.600Z,99.48
2022-11-05T15:18:17.128Z,100.00
2022-11-05T15:20:47.135Z,100.00
2022-11-05T15:23:17.905Z,100.00
2022-11-05T15:25:53.822Z,100.00
2022-11-05T15:28:39.876Z,100.00
2022-11-05T15:31:26.772Z,100.00
2022-11-05T15:34:20.986Z,100.00
2022-11-05T15:37:00.676Z,100.00
2022-11-05T15:39:31.712Z,100.00
2022-11-05T15:42:01.249Z,100.00
2022-11-05T15:44:30.676Z,100.00
2022-11-05T15:47:18.870Z,100.00
2022-11-05T15:49:54.025Z,100.00
2022-11-05T15:52:23.544Z,100.00
2022-11-05T15:55:12.283Z,100.00
2022-11-05T15:57:47.839Z,100.00
2022-11-05T16:00:20.256Z,100.00
2022-11-05T16:02:54.715Z,100.00
2022-11-05T16:05:22.030Z,100.00
2022-11-05T16:07:48.895Z,100.00
2022-11-05T16:10:24.821Z,100.00
2022-11-05T16:12:51.376Z,100.00
2022-11-05T16:15:21.472Z,100.00
2022-11-05T16:17:57.553Z,100.00
2022-11-05T16:20:34.621Z,100.00
2022-11-05T16:23:23.390Z,100.00
2022-11-05T16:25:50.688Z,100.00
2022-11-05T16:28:23.339Z,100.00
2022-11-05T16:31:01.157Z,100.00
2022-11-05T16:33:33.524Z,100.00
2022-11-05T16:36:00.198Z,100.00
2022-11-05T16:38:27.608Z,100.00
2022-11-05T16:40:54.056Z,100.00
2022-11-05T16:43:23.329Z,100.00
2022-11-05T16:45:52.673Z,100.00
2022-11-05T16:48:19.096Z,100.00
2022-11-05T16:50:46.264Z,100.00
2022-11-05T16:53:13.203Z,100.00
2022-11-05T16:55:41.980Z,100.00
2022-11-05T16:58:22.297Z,100.00
2022-11-05T17:00:50.804Z,100.00
2022-11-05T17:03:17.818Z,100.00
2022-11-05T17:05:44.260Z,100.00
2022-11-05T17:08:11.293Z,100.00
2022-11-05T17:10:38.342Z,100.00
2022-11-05T17:13:04.795Z,100.00
2022-11-05T17:15:35.434Z,100.00
2022-11-05T17:18:04.025Z,100.00
2022-11-05T17:20:40.877Z,100.00
2022-11-05T17:23:11.310Z,100.00
2022-11-05T17:25:39.756Z,100.00
2022-11-05T17:28:06.943Z,100.00
2022-11-05T17:30:33.739Z,100.00
2022-11-05T17:33:00.474Z,100.00
2022-11-05T17:35:27.708Z,100.00
2022-11-05T17:37:54.233Z,100.00
2022-11-05T17:40:25.210Z,100.00
2022-11-05T17:42:52.293Z,100.00
2022-11-05T17:45:18.883Z,100.00
2022-11-05T17:47:45.421Z,100.00
2022-11-05T17:50:13.588Z,100.00
2022-11-05T17:52:40.187Z,100.00
2022-11-05T17:55:16.521Z,100.00
2022-11-05T17:57:45.098Z,100.00
2022-11-05T18:00:13.048Z,100.00
2022-11-05T18:02:39.805Z,100.00
2022-11-05T18:05:06.809Z,100.00
2022-11-05T18:07:33.331Z,100.00
2022-11-05T18:09:59.775Z,100.00
2022-11-05T18:12:26.260Z,100.00
2022-11-05T18:14:52.696Z,100.00
2022-11-05T18:17:19.127Z,100.00
2022-11-05T18:19:45.559Z,100.00
2022-11-05T18:22:11.997Z,100.00
2022-11-05T18:24:38.525Z,100.00
2022-11-05T18:27:05.056Z,100.00
2022-11-05T18:29:31.491Z,100.00
2022-11-05T18:31:58.025Z,100.00
2022-11-05T18:34:24.521Z,100.00
2022-11-05T18:36:56.205Z,100.00
2022-11-05T18:39:23.539Z,100.00
2022-11-05T18:41:49.973Z,100.00
2022-11-05T18:44:16.765Z,100.00
2022-11-05T18:46:57.790Z,100.00
2022-11-05T18:49:25.073Z,100.00
2022-11-05T18:51:51.555Z,100.00
2022-11-05T18:54:18.025Z,100.00
2022-11-05T18:56:47.307Z,100.00
2022-11-05T19:02:05.073Z,100.00
2022-11-05T19:04:31.679Z,100.00
2022-11-05T19:07:03.300Z,100.00
2022-11-05T19:09:31.559Z,100.00
2022-11-05T19:11:58.051Z,100.00
2022-11-05T19:14:24.548Z,100.00
2022-11-05T19:16:51.000Z,100.00
2022-11-05T19:19:17.552Z,100.00
2022-11-05T19:21:44.476Z,100.00
2022-11-05T19:24:16.711Z,100.00
2022-11-05T19:26:43.718Z,100.00
2022-11-05T19:29:10.247Z,100.00
2022-11-05T19:31:36.926Z,100.00
2022-11-05T19:34:05.276Z,100.00
2022-11-05T19:36:32.912Z,100.00
2022-11-05T19:39:01.936Z,100.00
2022-11-05T19:41:28.549Z,100.00
2022-11-05T19:43:55.357Z,100.00
2022-11-05T19:46:23.381Z,100.00
2022-11-05T19:48:50.624Z,100.00
2022-11-05T19:51:23.304Z,100.00
2022-11-05T19:53:52.342Z,100.00
2022-11-05T19:56:25.254Z,100.00
2022-11-05T19:58:53.099Z,100.00
2022-11-05T20:01:21.582Z,100.00
2022-11-05T20:03:48.528Z,100.00
2022-11-05T20:06:18.292Z,100.00
2022-11-05T20:09:07.000Z,100.00
2022-11-05T20:11:31.772Z,100.00
2022-11-05T20:13:58.736Z,100.00
2022-11-05T20:16:28.312Z,100.00
2022-11-05T20:18:55.181Z,100.00
2022-11-05T20:21:21.670Z,100.00
2022-11-05T20:23:48.217Z,100.00
2022-11-05T20:26:15.507Z,100.00
2022-11-05T20:28:43.602Z,100.00
2022-11-05T20:31:13.656Z,100.00
2022-11-05T20:33:41.258Z,100.00
2022-11-05T20:36:11.901Z,100.00
2022-11-05T20:38:38.423Z,100.00
2022-11-05T20:41:12.471Z,100.00
2022-11-05T20:43:43.299Z,100.00
2022-11-05T20:46:13.628Z,100.00
2022-11-05T20:48:41.026Z,100.00
2022-11-05T20:51:11.101Z,100.00
2022-11-05T20:53:38.581Z,100.00
2022-11-05T20:56:09.425Z,100.00
2022-11-05T20:58:37.499Z,100.00
2022-11-05T21:01:05.195Z,100.00
2022-11-05T21:03:31.988Z,100.00
2022-11-05T21:05:59.919Z,100.00
2022-11-05T21:08:27.353Z,100.00
2022-11-05T21:10:54.772Z,100.00
2022-11-05T21:13:21.690Z,100.00
2022-11-05T21:15:53.183Z,100.00
2022-11-05T21:18:21.495Z,100.00
2022-11-05T21:20:48.143Z,100.00
2022-11-05T21:23:15.441Z,100.00
2022-11-05T21:25:42.923Z,100.00
2022-11-05T21:28:10.748Z,100.00
2022-11-05T21:30:41.531Z,100.00
2022-11-05T21:33:08.865Z,100.00
2022-11-05T21:35:39.839Z,100.00
2022-11-05T21:38:06.876Z,100.00
2022-11-05T21:40:33.352Z,100.00
2022-11-05T21:42:59.862Z,100.00
2022-11-05T21:45:26.308Z,100.00
2022-11-05T21:47:52.780Z,100.00
2022-11-05T21:50:21.931Z,100.00
2022-11-05T21:53:07.100Z,100.00
2022-11-05T21:55:52.006Z,100.00
2022-11-05T21:58:37.495Z,100.00
2022-11-05T22:01:04.031Z,100.00
2022-11-05T22:03:30.456Z,100.00
2022-11-05T22:05:57.140Z,100.00
2022-11-05T22:08:23.686Z,100.00
2022-11-05T22:10:50.140Z,100.00
2022-11-05T22:13:16.565Z,100.00
2022-11-05T22:15:43.004Z,100.00
2022-11-05T22:18:09.701Z,100.00
2022-11-05T22:20:38.998Z,100.00
2022-11-05T22:23:10.840Z,100.00
2022-11-05T22:25:37.960Z,100.00
2022-11-05T22:28:04.720Z,100.00
2022-11-05T22:30:34.723Z,100.00
2022-11-05T22:33:01.457Z,100.00
2022-11-05T22:35:28.536Z,100.00
2022-11-05T22:37:55.794Z,100.00
2022-11-05T22:40:23.943Z,100.00
2022-11-05T22:42:50.740Z,100.00
2022-11-05T22:45:17.195Z,100.00
2022-11-05T22:47:43.661Z,100.00
2022-11-05T22:50:10.176Z,100.00
2022-11-05T22:52:36.676Z,100.00
2022-11-05T22:55:06.033Z,100.00
2022-11-05T22:57:32.516Z,100.00
2022-11-05T22:59:59.019Z,100.00
2022-11-05T23:02:25.600Z,100.00
2022-11-05T23:04:52.162Z,100.00
2022-11-05T23:07:37.168Z,100.00
2022-11-05T23:10:22.605Z,100.00
2022-11-05T23:12:49.137Z,100.00
2022-11-05T23:15:53.924Z,100.00
2022-11-05T23:18:38.768Z,100.00
2022-11-05T23:21:24.053Z,100.00
2022-11-05T23:24:05.575Z,100.00
2022-11-05T23:26:52.016Z,100.00
2022-11-05T23:29:21.072Z,100.00
2022-11-05T23:32:06.437Z,100.00
2022-11-05T23:34:33.211Z,100.00
2022-11-05T23:37:18.646Z,100.00
2022-11-05T23:39:45.142Z,100.00
2022-11-05T23:42:30.708Z,100.00
2022-11-05T23:45:16.049Z,100.00
2022-11-05T23:48:01.441Z,100.00
2022-11-05T23:50:29.504Z,100.00
2022-11-05T23:52:55.989Z,100.00
2022-11-05T23:55:23.720Z,100.00
2022-11-05T23:57:50.768Z,100.00
