createdAt,value
2022-11-05T00:00:18.833Z,71.22
2022-11-05T00:01:18.966Z,71.32
2022-11-05T00:02:18.996Z,71.42
2022-11-05T00:03:19.199Z,71.42
2022-11-05T00:04:19.171Z,71.52
2022-11-05T00:05:19.251Z,71.52
2022-11-05T00:06:19.362Z,71.52
2022-11-05T00:07:19.467Z,71.52
2022-11-05T00:08:19.538Z,71.62
2022-11-05T00:09:19.569Z,71.62
2022-11-05T00:10:19.650Z,71.73
2022-11-05T00:11:19.751Z,71.73
2022-11-05T00:12:19.828Z,71.73
2022-11-05T00:13:19.965Z,71.73
2022-11-05T00:14:20.062Z,71.83
2022-11-05T00:15:20.136Z,71.83
2022-11-05T00:16:20.265Z,71.83
2022-11-05T00:17:20.295Z,71.93
2022-11-05T00:18:20.409Z,71.93
2022-11-05T00:19:20.430Z,71.93
2022-11-05T00:20:20.552Z,71.93
2022-11-05T00:21:20.598Z,72.03
2022-11-05T00:22:20.707Z,72.03
2022-11-05T00:23:20.829Z,72.14
2022-11-05T00:24:24.225Z,72.03
2022-11-05T00:25:20.939Z,71.93
2022-11-05T00:26:21.068Z,71.93
2022-11-05T00:27:21.091Z,72.03
2022-11-05T00:28:21.201Z,72.03
2022-11-05T00:29:21.265Z,72.03
2022-11-05T00:30:21.381Z,72.03
2022-11-05T00:31:21.414Z,72.03
2022-11-05T00:32:21.503Z,72.03
2022-11-05T00:33:21.618Z,72.03
2022-11-05T00:34:21.683Z,72.03
2022-11-05T00:35:21.776Z,72.03
2022-11-05T00:36:21.925Z,72.14
2022-11-05T00:37:21.940Z,72.24
2022-11-05T00:38:22.127Z,72.24
2022-11-05T00:39:22.138Z,72.24
2022-11-05T00:40:22.234Z,72.24
2022-11-05T00:41:22.324Z,72.24
2022-11-05T00:42:22.426Z,72.24
2022-11-05T00:43:22.494Z,72.24
2022-11-05T00:44:22.535Z,72.24
2022-11-05T00:45:22.620Z,72.24
2022-11-05T00:46:22.759Z,72.24
2022-11-05T00:47:22.808Z,72.14
2022-11-05T00:48:22.919Z,72.14
2022-11-05T00:49:22.997Z,72.14
2022-11-05T00:53:14.789Z,72.38
2022-11-05T00:55:56.890Z,72.68
2022-11-05T00:57:03.458Z,72.68
2022-11-05T00:57:57.975Z,72.78
2022-11-05T00:58:58.033Z,72.78
2022-11-05T00:59:58.112Z,72.78
2022-11-05T01:00:58.208Z,72.78
2022-11-05T01:01:58.475Z,72.68
2022-11-05T01:02:58.374Z,72.68
2022-11-05T01:03:58.454Z,72.68
2022-11-05T01:04:58.523Z,72.68
2022-11-05T01:05:58.550Z,72.68
2022-11-05T01:06:58.615Z,72.78
2022-11-05T01:09:45.929Z,72.58
2022-11-05T01:10:46.973Z,72.58
2022-11-05T01:11:47.025Z,72.68
2022-11-05T01:12:47.133Z,72.58
2022-11-05T01:13:47.169Z,72.38
2022-11-05T01:14:47.282Z,72.38
2022-11-05T01:15:47.379Z,72.10
2022-11-05T01:16:47.416Z,72.10
2022-11-05T01:17:47.505Z,72.10
2022-11-05T01:18:47.624Z,72.10
2022-11-05T01:19:47.677Z,72.10
2022-11-05T01:20:47.749Z,72.00
2022-11-05T01:21:47.838Z,72.00
2022-11-05T01:22:57.311Z,71.90
2022-11-05T01:23:48.045Z,71.80
2022-11-05T01:24:48.129Z,71.80
2022-11-05T01:25:48.083Z,71.80
2022-11-05T01:26:48.219Z,71.80
2022-11-05T01:27:48.283Z,71.69
2022-11-05T01:28:48.394Z,71.69
2022-11-05T01:29:48.493Z,71.28
2022-11-05T01:30:48.546Z,71.18
2022-11-05T01:31:48.603Z,71.18
2022-11-05T01:32:48.773Z,71.08
2022-11-05T01:33:48.786Z,70.87
2022-11-05T01:34:48.896Z,70.67
2022-11-05T01:35:48.960Z,70.56
2022-11-05T01:38:17.385Z,70.46
2022-11-05T01:39:18.425Z,70.50
2022-11-05T01:40:18.503Z,70.50
2022-11-05T01:41:18.575Z,70.50
2022-11-05T01:42:18.664Z,70.50
2022-11-05T01:43:18.779Z,70.50
2022-11-05T01:44:18.856Z,70.50
2022-11-05T01:45:18.992Z,70.50
2022-11-05T01:46:18.997Z,70.50
2022-11-05T01:47:19.078Z,70.50
2022-11-05T01:48:19.180Z,70.39
2022-11-05T01:49:19.253Z,70.50
2022-11-05T01:50:19.353Z,70.50
2022-11-05T01:51:19.426Z,70.50
2022-11-05T01:52:19.499Z,70.50
2022-11-05T01:53:19.595Z,70.50
2022-11-05T01:54:19.663Z,70.50
2022-11-05T01:55:19.779Z,70.50
2022-11-05T01:56:19.860Z,70.50
2022-11-05T01:57:19.990Z,70.60
2022-11-05T01:58:20.026Z,70.60
2022-11-05T01:59:20.130Z,70.70
2022-11-05T02:00:20.228Z,70.70
2022-11-05T02:01:20.412Z,70.70
2022-11-05T02:02:20.490Z,70.80
2022-11-05T02:03:20.482Z,70.90
2022-11-05T02:04:20.549Z,71.01
2022-11-05T02:05:20.680Z,71.01
2022-11-05T02:06:20.741Z,71.11
2022-11-05T02:07:20.822Z,71.21
2022-11-05T02:08:20.888Z,71.31
2022-11-05T02:09:20.958Z,71.31
2022-11-05T02:10:21.047Z,71.31
2022-11-05T02:11:21.136Z,71.21
2022-11-05T02:12:21.209Z,71.11
2022-11-05T02:13:21.283Z,71.11
2022-11-05T02:14:21.339Z,71.21
2022-11-05T02:15:21.442Z,71.21
2022-11-05T02:16:21.474Z,71.31
2022-11-05T02:17:21.570Z,71.31
2022-11-05T02:18:21.588Z,71.31
2022-11-05T02:19:21.692Z,71.42
2022-11-05T02:20:21.799Z,71.42
2022-11-05T02:21:21.924Z,71.52
2022-11-05T02:22:21.944Z,71.52
2022-11-05T02:23:22.017Z,71.62
2022-11-05T02:24:22.085Z,71.52
2022-11-05T02:25:22.203Z,71.59
2022-11-05T02:26:22.274Z,71.59
2022-11-05T02:27:22.340Z,71.48
2022-11-05T02:28:22.409Z,71.48
2022-11-05T02:29:22.535Z,71.28
2022-11-05T02:30:22.557Z,71.28
2022-11-05T02:31:22.642Z,71.39
2022-11-05T02:32:22.719Z,71.39
2022-11-05T02:33:22.807Z,71.39
2022-11-05T02:34:22.896Z,71.39
2022-11-05T02:35:22.999Z,71.48
2022-11-05T02:36:23.068Z,71.59
2022-11-05T02:37:23.139Z,71.59
2022-11-05T02:38:23.210Z,71.59
2022-11-05T02:39:23.277Z,71.59
2022-11-05T02:40:23.402Z,71.69
2022-11-05T02:41:23.550Z,71.69
2022-11-05T02:42:23.521Z,71.80
2022-11-05T02:43:23.594Z,71.90
2022-11-05T02:44:23.671Z,71.90
2022-11-05T02:45:23.811Z,72.00
2022-11-05T02:46:23.849Z,72.00
2022-11-05T02:47:23.949Z,72.10
2022-11-05T02:48:24.017Z,72.10
2022-11-05T02:49:24.097Z,72.10
2022-11-05T02:50:24.202Z,72.10
2022-11-05T02:51:24.278Z,72.20
2022-11-05T02:52:24.348Z,72.20
2022-11-05T02:53:24.430Z,72.20
2022-11-05T02:54:24.519Z,72.20
2022-11-05T02:55:24.622Z,72.20
2022-11-05T02:56:24.701Z,72.31
2022-11-05T02:57:24.771Z,72.31
2022-11-05T02:58:24.830Z,72.24
2022-11-05T02:59:24.908Z,72.34
2022-11-05T03:00:25.002Z,72.34
2022-11-05T03:01:25.166Z,72.34
2022-11-05T03:02:25.363Z,72.44
2022-11-05T03:03:25.249Z,72.44
2022-11-05T03:04:25.309Z,72.55
2022-11-05T03:05:25.413Z,72.55
2022-11-05T03:06:25.456Z,72.55
2022-11-05T03:07:25.523Z,72.65
2022-11-05T03:08:25.608Z,72.65
2022-11-05T03:09:25.678Z,72.65
2022-11-05T03:10:25.766Z,72.65
2022-11-05T03:11:25.845Z,72.65
2022-11-05T03:12:25.935Z,72.65
2022-11-05T03:13:26.017Z,72.65
2022-11-05T03:14:26.090Z,72.65
2022-11-05T03:15:26.192Z,72.44
2022-11-05T03:16:26.263Z,72.34
2022-11-05T03:17:26.358Z,72.34
2022-11-05T03:18:26.397Z,72.34
2022-11-05T03:19:26.486Z,72.34
2022-11-05T03:20:26.592Z,72.44
2022-11-05T03:21:26.672Z,72.55
2022-11-05T03:22:26.742Z,72.55
2022-11-05T03:23:26.844Z,72.65
2022-11-05T03:24:26.903Z,72.65
2022-11-05T03:25:27.010Z,72.75
2022-11-05T03:26:27.079Z,72.75
2022-11-05T03:27:27.151Z,72.85
2022-11-05T03:28:27.219Z,72.96
2022-11-05T03:29:27.323Z,73.06
2022-11-05T03:30:27.412Z,73.06
2022-11-05T03:31:27.493Z,73.06
2022-11-05T03:32:27.568Z,73.06
2022-11-05T03:33:27.652Z,72.96
2022-11-05T03:34:27.727Z,73.06
2022-11-05T03:35:27.821Z,73.02
2022-11-05T03:36:27.900Z,73.02
2022-11-05T03:37:27.979Z,73.02
2022-11-05T03:38:28.059Z,73.02
2022-11-05T03:39:28.143Z,73.02
2022-11-05T03:40:28.242Z,72.92
2022-11-05T03:41:28.285Z,73.02
2022-11-05T03:42:28.386Z,73.02
2022-11-05T03:43:28.457Z,73.02
2022-11-05T03:44:28.533Z,73.02
2022-11-05T03:45:28.635Z,72.92
2022-11-05T03:46:28.667Z,72.82
2022-11-05T03:47:28.733Z,72.82
2022-11-05T03:48:28.914Z,72.82
2022-11-05T03:49:28.896Z,72.82
2022-11-05T03:50:28.983Z,72.82
2022-11-05T03:51:29.058Z,72.82
2022-11-05T03:52:29.134Z,72.72
2022-11-05T03:53:29.214Z,72.72
2022-11-05T03:54:29.286Z,72.72
2022-11-05T03:55:29.396Z,72.72
2022-11-05T03:56:29.419Z,72.75
2022-11-05T03:57:29.498Z,72.85
2022-11-05T03:58:29.558Z,72.96
2022-11-05T03:59:29.629Z,73.06
2022-11-05T04:00:29.733Z,73.16
2022-11-05T04:01:29.988Z,73.16
2022-11-05T04:02:29.999Z,73.27
2022-11-05T04:03:29.940Z,73.27
2022-11-05T04:04:30.008Z,73.33
2022-11-05T04:05:30.110Z,73.33
2022-11-05T04:06:30.180Z,73.23
2022-11-05T04:07:30.250Z,73.23
2022-11-05T04:08:30.319Z,73.27
2022-11-05T04:09:30.396Z,73.36
2022-11-05T04:10:30.498Z,73.36
2022-11-05T04:11:30.577Z,73.36
2022-11-05T04:12:30.661Z,73.36
2022-11-05T04:13:30.739Z,73.27
2022-11-05T04:14:30.805Z,73.36
2022-11-05T04:15:30.930Z,73.36
2022-11-05T04:16:30.997Z,73.36
2022-11-05T04:17:31.066Z,73.36
2022-11-05T04:18:31.157Z,73.36
2022-11-05T04:19:31.262Z,73.47
2022-11-05T04:20:31.358Z,73.47
2022-11-05T04:21:31.439Z,73.57
2022-11-05T04:22:31.511Z,73.57
2022-11-05T04:23:31.593Z,73.57
2022-11-05T04:24:31.693Z,73.57
2022-11-05T04:25:31.793Z,73.57
2022-11-05T04:26:31.864Z,73.57
2022-11-05T04:27:31.988Z,73.68
2022-11-05T04:28:32.032Z,73.68
2022-11-05T04:29:32.107Z,73.68
2022-11-05T04:30:32.215Z,73.68
2022-11-05T04:31:32.313Z,73.78
2022-11-05T04:32:32.345Z,73.78
2022-11-05T04:33:32.473Z,73.78
2022-11-05T04:34:32.590Z,73.78
2022-11-05T04:35:32.601Z,73.78
2022-11-05T04:36:32.639Z,73.74
2022-11-05T04:37:32.750Z,73.78
2022-11-05T04:38:32.761Z,73.78
2022-11-05T04:39:32.850Z,73.68
2022-11-05T04:40:32.953Z,73.68
2022-11-05T04:41:33.027Z,73.68
2022-11-05T04:42:33.095Z,73.68
2022-11-05T04:43:33.174Z,73.78
2022-11-05T04:44:33.235Z,73.78
2022-11-05T04:45:33.361Z,73.78
2022-11-05T04:46:33.395Z,73.78
2022-11-05T04:47:33.497Z,73.78
2022-11-05T04:48:33.759Z,73.68
2022-11-05T04:49:33.629Z,73.68
2022-11-05T04:50:33.732Z,73.68
2022-11-05T04:51:33.797Z,73.68
2022-11-05T04:52:33.871Z,73.68
2022-11-05T04:53:33.982Z,73.78
2022-11-05T04:54:34.021Z,73.78
2022-11-05T04:55:34.129Z,73.88
2022-11-05T04:56:34.283Z,73.98
2022-11-05T04:57:34.299Z,74.08
2022-11-05T04:58:34.374Z,74.08
2022-11-05T04:59:34.447Z,73.98
2022-11-05T05:00:34.633Z,73.98
2022-11-05T05:01:34.699Z,73.98
2022-11-05T05:02:34.692Z,74.08
2022-11-05T05:03:34.869Z,74.08
2022-11-05T05:04:34.927Z,74.19
2022-11-05T06:31:57.306Z,77.55
2022-11-05T06:32:58.445Z,77.55
2022-11-05T06:33:58.470Z,77.55
2022-11-05T06:34:58.449Z,77.55
2022-11-05T06:35:58.494Z,77.55
2022-11-05T07:26:38.033Z,78.30
2022-11-05T07:27:38.835Z,78.27
2022-11-05T07:28:39.013Z,78.17
2022-11-05T07:29:39.023Z,78.17
2022-11-05T07:39:59.762Z,78.17
2022-11-05T08:56:23.327Z,81.05
2022-11-05T08:59:10.890Z,80.94
2022-11-05T09:00:11.970Z,80.94
2022-11-05T09:01:11.855Z,81.05
2022-11-05T09:02:11.992Z,80.91
2022-11-05T09:03:12.415Z,80.91
2022-11-05T10:17:42.620Z,80.61
2022-11-05T10:18:43.604Z,80.71
2022-11-05T10:19:43.619Z,80.67
2022-11-05T10:20:43.678Z,80.77
2022-11-05T11:07:39.179Z,81.87
2022-11-05T11:08:40.401Z,81.87
2022-11-05T11:09:40.376Z,81.87
2022-11-05T11:12:47.245Z,81.73
2022-11-05T11:15:53.600Z,81.73
2022-11-05T11:16:54.642Z,81.73
2022-11-05T11:17:54.765Z,81.83
2022-11-05T11:18:54.733Z,81.83
2022-11-05T11:19:54.736Z,81.69
2022-11-05T11:20:54.924Z,81.59
2022-11-05T11:21:54.936Z,81.48
2022-11-05T11:22:54.962Z,81.24
2022-11-05T11:23:55.097Z,81.14
2022-11-05T11:24:55.127Z,81.14
2022-11-05T11:25:55.274Z,81.04
2022-11-05T11:26:55.422Z,80.93
2022-11-05T11:27:55.377Z,80.79
2022-11-05T11:28:55.518Z,80.69
2022-11-05T11:29:55.588Z,80.58
2022-11-05T11:30:55.628Z,80.49
2022-11-05T11:31:55.758Z,80.38
2022-11-05T11:32:55.874Z,80.24
2022-11-05T11:33:55.892Z,80.14
2022-11-05T11:34:55.945Z,80.14
2022-11-05T11:35:56.099Z,80.04
2022-11-05T11:36:56.131Z,80.04
2022-11-05T11:37:56.184Z,80.04
2022-11-05T11:38:56.278Z,80.04
2022-11-05T11:39:56.384Z,79.90
2022-11-05T11:40:56.473Z,79.80
2022-11-05T11:41:56.647Z,79.80
2022-11-05T11:42:56.782Z,79.80
2022-11-05T11:43:56.836Z,79.80
2022-11-05T11:44:56.806Z,79.80
2022-11-05T11:46:02.150Z,79.80
2022-11-05T11:46:57.061Z,79.80
2022-11-05T11:47:57.152Z,79.80
2022-11-05T11:48:57.166Z,79.69
2022-11-05T11:49:57.248Z,79.69
2022-11-05T11:50:57.452Z,79.80
2022-11-05T11:51:57.507Z,79.59
2022-11-05T11:52:57.575Z,79.49
2022-11-05T11:53:57.569Z,79.35
2022-11-05T11:54:57.729Z,79.45
2022-11-05T11:55:57.732Z,79.35
2022-11-05T11:56:57.821Z,79.35
2022-11-05T11:57:57.875Z,79.35
2022-11-05T11:58:57.954Z,79.35
2022-11-05T12:00:13.390Z,79.24
2022-11-05T12:00:58.157Z,79.14
2022-11-05T12:01:58.519Z,79.14
2022-11-05T12:12:16.173Z,78.81
2022-11-05T12:13:17.296Z,78.91
2022-11-05T12:14:17.373Z,79.01
2022-11-05T12:27:41.237Z,80.11
2022-11-05T12:29:04.481Z,80.07
2022-11-05T13:03:30.595Z,81.82
2022-11-05T13:04:31.309Z,81.71
2022-11-05T13:05:31.438Z,81.71
2022-11-05T13:06:31.408Z,81.51
2022-11-05T13:07:31.488Z,81.20
2022-11-05T13:08:31.618Z,80.86
2022-11-05T13:09:31.645Z,80.55
2022-11-05T13:10:31.751Z,80.35
2022-11-05T13:11:31.813Z,80.04
2022-11-05T13:12:31.923Z,79.69
2022-11-05T14:00:23.810Z,79.74
2022-11-05T14:01:24.974Z,79.63
2022-11-05T14:02:25.070Z,79.60
2022-11-05T14:03:25.000Z,79.49
2022-11-05T14:04:25.067Z,79.39
2022-11-05T14:05:25.159Z,79.29
2022-11-05T14:06:25.284Z,79.15
2022-11-05T14:07:25.320Z,79.05
2022-11-05T14:08:25.403Z,78.94
2022-11-05T14:09:25.548Z,78.94
2022-11-05T14:10:25.605Z,78.85
2022-11-05T14:11:25.704Z,78.74
2022-11-05T14:12:28.573Z,78.74
2022-11-05T14:13:25.848Z,78.60
2022-11-05T14:14:25.920Z,78.39
2022-11-05T14:15:26.002Z,78.29
2022-11-05T14:16:26.097Z,78.19
2022-11-05T14:17:26.166Z,78.19
2022-11-05T14:18:26.242Z,78.09
2022-11-05T14:19:26.320Z,78.09
2022-11-05T14:20:26.401Z,78.09
2022-11-05T14:21:26.495Z,77.98
2022-11-05T14:22:26.552Z,77.88
2022-11-05T14:23:26.637Z,77.78
2022-11-05T14:24:26.701Z,77.74
2022-11-05T14:25:26.817Z,77.74
2022-11-05T14:26:26.925Z,77.74
2022-11-05T14:27:27.012Z,77.74
2022-11-05T14:28:27.100Z,77.74
2022-11-05T14:29:27.188Z,77.84
2022-11-05T14:30:27.271Z,77.74
2022-11-05T14:31:47.393Z,77.74
2022-11-05T14:32:27.441Z,77.74
2022-11-05T14:33:27.519Z,77.74
2022-11-05T14:34:27.616Z,77.74
2022-11-05T14:35:27.679Z,77.74
2022-11-05T14:36:27.780Z,77.74
2022-11-05T14:37:27.856Z,77.84
2022-11-05T14:38:27.943Z,77.84
2022-11-05T14:39:28.030Z,77.95
2022-11-05T14:40:28.083Z,77.95
2022-11-05T14:41:28.198Z,78.05
2022-11-05T14:42:28.246Z,78.02
2022-11-05T14:43:28.373Z,78.02
2022-11-05T14:44:28.453Z,77.91
2022-11-05T14:45:28.575Z,77.91
2022-11-05T14:46:28.641Z,77.71
2022-11-05T14:47:28.710Z,77.40
2022-11-05T14:48:28.783Z,77.29
2022-11-05T14:49:28.864Z,77.20
2022-11-05T14:50:28.948Z,77.20
2022-11-05T14:51:29.043Z,77.20
2022-11-05T14:52:29.143Z,77.29
2022-11-05T14:53:29.184Z,77.20
2022-11-05T14:54:29.280Z,77.20
2022-11-05T14:55:29.353Z,77.20
2022-11-05T14:56:29.433Z,77.20
2022-11-05T14:57:29.538Z,77.20
2022-11-05T14:58:29.582Z,77.20
2022-11-05T14:59:29.644Z,77.29
2022-11-05T15:00:29.750Z,77.29
2022-11-05T15:01:30.012Z,77.29
2022-11-05T15:02:29.981Z,77.29
2022-11-05T15:03:30.033Z,77.29
2022-11-05T15:04:30.043Z,77.29
2022-11-05T15:05:30.135Z,77.20
2022-11-05T15:06:30.262Z,77.20
2022-11-05T15:07:30.284Z,77.09
2022-11-05T15:08:30.360Z,77.09
2022-11-05T15:09:30.454Z,77.09
2022-11-05T15:10:30.499Z,77.09
2022-11-05T15:11:30.639Z,76.99
2022-11-05T15:12:30.705Z,76.89
2022-11-05T15:13:30.792Z,76.89
2022-11-05T15:14:30.859Z,76.68
2022-11-05T15:15:30.937Z,76.58
2022-11-05T15:16:31.040Z,76.58
2022-11-05T15:17:31.149Z,76.48
2022-11-05T15:18:31.222Z,76.48
2022-11-05T15:19:31.281Z,76.58
2022-11-05T15:20:34.655Z,76.58
2022-11-05T15:21:31.463Z,76.48
2022-11-05T15:22:31.529Z,76.48
2022-11-05T15:23:31.613Z,76.48
2022-11-05T15:24:31.676Z,76.27
2022-11-05T15:25:31.777Z,76.07
2022-11-05T15:26:31.871Z,75.96
2022-11-05T15:27:31.947Z,75.86
2022-11-05T15:28:32.024Z,75.56
2022-11-05T15:29:32.149Z,75.56
2022-11-05T15:30:32.181Z,75.66
2022-11-05T15:31:32.284Z,75.66
2022-11-05T15:32:37.350Z,75.66
2022-11-05T15:33:32.494Z,75.76
2022-11-05T15:34:32.476Z,75.56
2022-11-05T15:35:32.578Z,75.56
2022-11-05T15:36:32.665Z,75.45
2022-11-05T15:37:32.705Z,75.35
2022-11-05T15:38:32.780Z,75.24
2022-11-05T15:39:32.854Z,75.04
2022-11-05T15:40:32.924Z,75.04
2022-11-05T15:41:33.039Z,75.04
2022-11-05T15:42:33.081Z,75.04
2022-11-05T15:43:33.199Z,75.04
2022-11-05T15:44:33.222Z,75.04
2022-11-05T15:45:33.279Z,75.04
2022-11-05T15:46:33.377Z,75.04
2022-11-05T15:47:33.452Z,75.04
2022-11-05T15:48:33.518Z,75.04
2022-11-05T15:49:33.609Z,75.04
2022-11-05T15:50:33.680Z,75.04
2022-11-05T15:51:33.778Z,75.04
2022-11-05T17:22:51.240Z,79.12
2022-11-05T17:23:52.321Z,79.12
2022-11-05T17:24:52.380Z,79.12
2022-11-05T17:25:52.519Z,78.98
2022-11-05T17:26:52.579Z,78.98
2022-11-05T17:27:52.654Z,78.88
2022-11-05T17:36:21.969Z,78.47
2022-11-05T17:37:22.987Z,78.47
2022-11-05T17:38:23.084Z,78.57
2022-11-05T17:39:27.287Z,78.57
2022-11-05T17:40:23.192Z,78.53
2022-11-05T17:41:23.304Z,78.43
2022-11-05T17:42:23.346Z,78.43
2022-11-05T17:43:23.426Z,78.33
2022-11-05T17:44:23.534Z,78.33
2022-11-05T17:45:23.588Z,78.19
2022-11-05T17:46:23.688Z,78.19
2022-11-05T17:47:23.797Z,78.19
2022-11-05T17:48:23.830Z,78.09
2022-11-05T17:49:23.907Z,78.09
2022-11-05T17:50:24.094Z,78.09
2022-11-05T17:51:24.106Z,77.98
2022-11-05T17:52:24.160Z,77.95
2022-11-05T17:53:24.229Z,77.95
2022-11-05T17:54:24.300Z,77.95
2022-11-05T17:55:24.424Z,77.84
2022-11-05T17:56:33.937Z,77.84
2022-11-05T17:57:24.586Z,77.84
2022-11-05T17:58:24.645Z,77.84
2022-11-05T17:59:24.766Z,77.74
2022-11-05T18:00:24.777Z,77.74
2022-11-05T18:01:25.001Z,77.74
2022-11-05T18:02:25.187Z,77.74
2022-11-05T18:03:25.079Z,77.74
2022-11-05T18:04:25.105Z,77.64
2022-11-05T18:05:25.193Z,77.61
2022-11-05T18:06:25.294Z,77.61
2022-11-05T18:07:25.373Z,77.61
2022-11-05T18:16:16.740Z,77.98
2022-11-05T18:17:25.839Z,77.98
2022-11-05T18:18:16.567Z,77.98
2022-11-05T18:25:01.001Z,77.92
2022-11-05T18:26:02.367Z,77.92
2022-11-05T18:27:02.216Z,77.81
2022-11-05T18:40:00.112Z,78.43
2022-11-05T18:41:01.116Z,78.43
2022-11-05T18:42:01.319Z,78.43
2022-11-05T18:43:01.340Z,78.43
2022-11-05T18:44:01.444Z,78.43
2022-11-05T18:45:01.463Z,78.33
2022-11-05T18:46:01.520Z,78.29
2022-11-05T18:47:01.665Z,78.29
2022-11-05T18:48:01.728Z,78.19
2022-11-05T18:49:01.807Z,78.19
2022-11-05T18:50:01.869Z,78.09
2022-11-05T18:51:02.266Z,78.09
2022-11-05T18:52:02.030Z,77.95
2022-11-05T18:53:02.113Z,77.95
2022-11-05T18:54:02.217Z,77.84
2022-11-05T18:58:03.905Z,77.88
2022-11-05T18:59:34.696Z,77.88
2022-11-05T19:00:05.035Z,77.98
2022-11-05T19:01:06.713Z,77.98
2022-11-05T19:02:05.407Z,77.95
2022-11-05T19:03:05.280Z,77.95
2022-11-05T19:04:05.394Z,77.84
2022-11-05T19:06:05.519Z,77.84
2022-11-05T19:07:06.068Z,77.74
2022-11-05T19:08:05.709Z,77.74
2022-11-05T19:09:05.754Z,77.74
2022-11-05T19:10:05.839Z,77.64
2022-11-05T19:11:05.918Z,77.64
2022-11-05T19:12:06.042Z,77.64
2022-11-05T19:13:06.088Z,77.64
2022-11-05T19:14:06.156Z,77.61
2022-11-05T19:15:06.196Z,77.50
2022-11-05T19:16:06.284Z,77.50
2022-11-05T19:17:06.389Z,77.50
2022-11-05T19:18:06.474Z,77.40
2022-11-05T19:19:06.774Z,77.40
2022-11-05T19:20:06.646Z,77.29
2022-11-05T19:21:06.738Z,77.29
2022-11-05T19:22:06.788Z,77.20
2022-11-05T19:23:06.898Z,77.20
2022-11-05T19:24:06.939Z,77.09
2022-11-05T19:25:07.011Z,77.09
2022-11-05T19:26:07.116Z,77.09
2022-11-05T19:27:07.189Z,76.99
2022-11-05T19:28:07.272Z,76.99
2022-11-05T19:29:07.366Z,76.99
2022-11-05T19:30:07.397Z,76.99
2022-11-05T19:31:07.481Z,76.99
2022-11-05T19:32:07.604Z,76.89
2022-11-05T19:33:07.639Z,76.99
2022-11-05T19:34:08.226Z,76.99
2022-11-05T19:35:07.802Z,76.99
2022-11-05T19:36:08.135Z,76.89
2022-11-05T19:37:08.011Z,76.89
2022-11-05T19:38:08.063Z,76.89
2022-11-05T19:39:08.131Z,76.89
2022-11-05T19:40:08.210Z,76.89
2022-11-05T19:41:08.300Z,76.89
2022-11-05T19:42:08.403Z,76.85
2022-11-05T19:43:08.430Z,76.85
2022-11-05T19:44:08.512Z,76.75
2022-11-05T19:45:38.439Z,76.75
2022-11-05T19:46:08.730Z,76.65
2022-11-05T19:47:08.795Z,76.65
2022-11-05T19:48:10.005Z,76.65
2022-11-05T19:49:08.914Z,76.54
2022-11-05T19:50:09.026Z,76.54
2022-11-05T19:51:09.103Z,76.54
2022-11-05T19:52:09.232Z,76.54
2022-11-05T19:53:09.274Z,76.65
2022-11-05T19:54:09.353Z,76.65
2022-11-05T19:55:12.146Z,76.65
2022-11-05T19:56:09.543Z,76.65
2022-11-05T19:57:09.646Z,76.54
2022-11-05T19:58:10.244Z,76.54
2022-11-05T19:59:09.751Z,76.54
2022-11-05T20:00:09.834Z,76.54
2022-11-05T20:01:09.974Z,76.54
2022-11-05T20:02:15.795Z,76.54
2022-11-05T20:03:10.266Z,76.54
2022-11-05T20:04:10.286Z,76.44
2022-11-05T20:05:10.288Z,76.44
2022-11-05T20:06:10.395Z,76.44
2022-11-05T20:07:10.461Z,76.44
2022-11-05T20:08:10.865Z,76.44
2022-11-05T20:09:26.037Z,76.34
2022-11-05T20:10:10.651Z,76.34
2022-11-05T20:11:10.728Z,76.34
2022-11-05T20:12:10.848Z,76.34
2022-11-05T20:13:15.538Z,76.34
2022-11-05T20:14:10.962Z,76.34
2022-11-05T20:15:11.047Z,76.34
2022-11-05T20:16:11.137Z,76.34
2022-11-05T20:17:11.243Z,76.34
2022-11-05T20:18:11.520Z,76.34
2022-11-05T20:19:11.355Z,76.24
2022-11-05T20:20:11.442Z,76.24
2022-11-05T20:21:11.528Z,76.24
2022-11-05T20:22:11.646Z,76.14
2022-11-05T20:23:11.691Z,76.03
2022-11-05T20:24:11.776Z,75.93
2022-11-05T20:25:11.864Z,75.93
2022-11-05T20:26:11.933Z,75.93
2022-11-05T20:27:12.026Z,76.03
2022-11-05T20:28:12.465Z,76.03
2022-11-05T20:29:12.167Z,76.03
2022-11-05T20:30:12.244Z,76.03
2022-11-05T20:31:12.356Z,76.03
2022-11-05T20:32:12.468Z,76.03
2022-11-05T20:33:12.491Z,76.03
2022-11-05T20:34:12.548Z,76.03
2022-11-05T20:35:12.645Z,76.03
2022-11-05T20:36:12.730Z,76.03
2022-11-05T20:37:12.823Z,75.93
2022-11-05T20:38:13.300Z,75.93
2022-11-05T20:39:13.004Z,75.93
2022-11-05T20:40:13.129Z,75.93
2022-11-05T20:41:13.177Z,75.82
2022-11-05T20:42:13.278Z,75.82
2022-11-05T20:43:13.345Z,75.82
2022-11-05T20:44:13.427Z,75.86
2022-11-05T20:45:13.512Z,75.86
2022-11-05T20:46:13.601Z,75.76
2022-11-05T20:47:13.732Z,75.76
2022-11-05T20:48:14.141Z,75.76
2022-11-05T20:49:13.843Z,75.76
2022-11-05T20:50:13.956Z,75.76
2022-11-05T20:51:14.054Z,75.76
2022-11-05T20:52:14.111Z,75.66
2022-11-05T20:53:14.166Z,75.76
2022-11-05T20:54:14.250Z,75.66
2022-11-05T20:55:14.357Z,75.66
2022-11-05T20:56:14.423Z,75.66
2022-11-05T20:57:14.531Z,75.66
2022-11-05T20:58:14.843Z,75.56
2022-11-05T20:59:14.650Z,75.56
2022-11-05T21:00:14.722Z,75.56
2022-11-05T21:01:14.914Z,75.56
2022-11-05T21:02:15.047Z,75.56
2022-11-05T21:03:14.957Z,75.56
2022-11-05T21:04:15.061Z,75.56
2022-11-05T21:05:15.133Z,75.45
2022-11-05T21:06:15.163Z,75.56
2022-11-05T21:07:15.260Z,75.56
2022-11-05T21:08:15.527Z,75.56
2022-11-05T21:09:15.417Z,75.56
2022-11-05T21:10:15.545Z,75.56
2022-11-05T21:11:15.610Z,75.56
2022-11-05T21:12:15.743Z,75.45
2022-11-05T21:13:15.699Z,75.45
2022-11-05T21:14:15.809Z,75.45
2022-11-05T21:15:15.927Z,75.35
2022-11-05T21:16:18.187Z,75.35
2022-11-05T21:17:16.065Z,75.45
2022-11-05T21:18:16.101Z,75.45
2022-11-05T21:19:16.169Z,75.45
2022-11-05T21:20:16.268Z,75.45
2022-11-05T21:21:16.348Z,75.45
2022-11-05T21:22:16.443Z,75.35
2022-11-05T21:23:16.517Z,75.24
2022-11-05T21:24:16.582Z,75.24
2022-11-05T21:25:16.684Z,75.24
2022-11-05T21:26:16.820Z,75.24
2022-11-05T21:27:16.922Z,75.24
2022-11-05T21:28:17.030Z,75.15
2022-11-05T21:29:17.041Z,75.15
2022-11-05T21:30:17.055Z,75.15
2022-11-05T21:31:17.205Z,75.15
2022-11-05T21:32:17.274Z,75.15
2022-11-05T21:33:17.394Z,75.15
2022-11-05T21:34:17.487Z,75.15
2022-11-05T21:35:17.521Z,75.04
2022-11-05T21:36:17.622Z,75.04
2022-11-05T21:37:17.724Z,75.04
2022-11-05T21:38:17.797Z,75.04
2022-11-05T21:39:17.869Z,75.04
2022-11-05T21:40:17.951Z,74.94
2022-11-05T21:41:18.045Z,74.84
2022-11-05T21:42:18.139Z,74.73
2022-11-05T21:43:18.228Z,74.73
2022-11-05T21:44:18.330Z,74.63
2022-11-05T21:45:18.413Z,74.73
2022-11-05T21:46:18.999Z,74.73
2022-11-05T21:47:18.574Z,74.73
2022-11-05T21:48:18.674Z,74.73
2022-11-05T21:49:18.698Z,74.73
2022-11-05T21:50:21.950Z,74.63
2022-11-05T21:51:18.858Z,74.63
2022-11-05T21:52:18.957Z,74.53
2022-11-05T21:53:19.027Z,74.53
2022-11-05T21:54:19.110Z,74.53
2022-11-05T21:55:19.186Z,74.43
2022-11-05T21:56:19.267Z,74.43
2022-11-05T21:57:19.369Z,74.43
2022-11-05T21:58:19.429Z,74.43
2022-11-05T21:59:19.530Z,74.43
2022-11-05T22:00:19.594Z,74.43
2022-11-05T22:01:19.782Z,74.43
2022-11-05T22:02:19.964Z,74.43
2022-11-05T22:03:19.863Z,74.43
2022-11-05T22:04:19.934Z,74.43
2022-11-05T22:05:20.018Z,74.43
2022-11-05T22:06:20.118Z,74.43
2022-11-05T22:07:20.221Z,74.43
2022-11-05T22:08:20.296Z,74.46
2022-11-05T22:09:20.328Z,74.36
2022-11-05T22:10:20.392Z,74.36
2022-11-05T22:11:20.467Z,74.36
2022-11-05T22:12:20.600Z,74.36
2022-11-05T22:13:20.629Z,74.36
2022-11-05T22:14:20.704Z,74.36
2022-11-05T22:15:20.804Z,74.36
2022-11-05T22:16:20.882Z,74.26
2022-11-05T22:17:20.992Z,74.26
2022-11-05T22:18:21.048Z,74.26
2022-11-05T22:19:21.142Z,74.15
2022-11-05T22:20:21.228Z,74.15
2022-11-05T22:21:21.337Z,74.05
2022-11-05T22:22:21.396Z,73.95
2022-11-05T22:23:21.442Z,73.95
2022-11-05T22:24:21.529Z,73.85
2022-11-05T22:25:21.624Z,73.85
2022-11-05T22:26:21.714Z,73.85
2022-11-05T22:27:22.380Z,73.74
2022-11-05T22:28:21.864Z,73.74
2022-11-05T22:29:21.973Z,73.74
2022-11-05T22:30:22.055Z,73.74
2022-11-05T22:31:22.139Z,73.64
2022-11-05T22:32:22.246Z,73.64
2022-11-05T22:33:22.329Z,73.64
2022-11-05T22:34:22.435Z,73.54
2022-11-05T22:35:22.510Z,73.54
2022-11-05T22:36:22.571Z,73.54
2022-11-05T22:37:22.652Z,73.44