createdAt,value
2019-02-12T00:03:38.689Z,1.67
2019-02-12T00:06:07.126Z,1.70
2019-02-12T00:08:35.624Z,2.35
2019-02-12T00:11:04.099Z,2.42
2019-02-12T00:13:33.306Z,2.17
2019-02-12T00:16:02.408Z,2.15
2019-02-12T00:18:31.012Z,1.80
2019-02-12T00:20:59.773Z,1.98
2019-02-12T00:23:28.559Z,2.20
2019-02-12T00:25:57.350Z,2.17
2019-02-12T00:28:26.553Z,2.15
2019-02-12T00:30:55.557Z,1.67
2019-02-12T00:33:24.441Z,2.20
2019-02-12T00:35:53.222Z,2.05
2019-02-12T00:38:21.967Z,2.67
2019-02-12T00:40:50.404Z,2.17
2019-02-12T00:43:19.882Z,1.80
2019-02-12T00:45:48.498Z,2.47
2019-02-12T00:48:17.561Z,2.20
2019-02-12T00:50:46.698Z,2.02
2019-02-12T00:53:15.507Z,2.10
2019-02-12T00:55:44.456Z,2.27
2019-02-12T00:58:13.453Z,1.98
2019-02-12T01:00:42.061Z,2.02
2019-02-12T01:03:10.894Z,2.95
2019-02-12T01:05:39.543Z,1.57
2019-02-12T01:08:08.233Z,2.25
2019-02-12T01:10:36.918Z,2.08
2019-02-12T01:13:05.744Z,2.45
2019-02-12T01:15:36.887Z,2.70
2019-02-12T01:18:05.309Z,2.10
2019-02-12T01:20:33.747Z,2.17
2019-02-12T01:23:02.850Z,2.15
2019-02-12T01:25:31.284Z,2.62
2019-02-12T01:28:00.033Z,2.87
2019-02-12T01:30:30.642Z,1.92
2019-02-12T01:32:59.126Z,1.95
2019-02-12T01:35:29.113Z,3.15
2019-02-12T01:37:58.255Z,1.90
2019-02-12T01:40:26.691Z,2.22
2019-02-12T01:42:55.121Z,2.05
2019-02-12T01:45:23.920Z,2.60
2019-02-12T01:47:52.638Z,2.15
2019-02-12T01:50:21.073Z,2.05
2019-02-12T01:52:49.836Z,2.22
2019-02-12T01:55:18.932Z,1.75
2019-02-12T01:57:47.955Z,1.85
2019-02-12T02:00:16.671Z,2.08
2019-02-12T02:02:45.922Z,2.47
2019-02-12T02:05:14.595Z,2.15
2019-02-12T02:07:43.040Z,2.20
2019-02-12T02:10:14.457Z,2.70
2019-02-12T02:12:43.420Z,2.77
2019-02-12T02:15:12.214Z,2.20
2019-02-12T02:17:40.654Z,2.08
2019-02-12T02:20:11.057Z,2.45
2019-02-12T02:22:39.604Z,2.40
2019-02-12T02:25:09.411Z,2.30
2019-02-12T02:27:38.034Z,2.25
2019-02-12T02:30:08.018Z,2.65
2019-02-12T02:32:37.929Z,2.20
2019-02-12T02:35:09.059Z,2.67
2019-02-12T02:37:37.852Z,2.03
2019-02-12T02:40:06.948Z,2.27
2019-02-12T02:42:35.407Z,2.58
2019-02-12T02:45:04.220Z,2.47
2019-02-12T02:47:32.665Z,2.60
2019-02-12T02:50:03.317Z,2.22
2019-02-12T02:52:31.583Z,2.20
2019-02-12T02:55:00.499Z,2.12
2019-02-12T02:57:29.620Z,2.60
2019-02-12T02:59:58.385Z,2.35
2019-02-12T03:02:27.273Z,2.22
2019-02-12T03:04:56.155Z,2.72
2019-02-12T03:07:24.589Z,2.33
2019-02-12T03:09:53.330Z,2.92
2019-02-12T03:12:22.130Z,1.90
2019-02-12T03:14:51.286Z,2.62
2019-02-12T03:17:19.723Z,2.85
2019-02-12T03:19:48.557Z,2.60
2019-02-12T03:22:17.369Z,2.83
2019-02-12T03:24:46.321Z,2.27
2019-02-12T03:27:15.359Z,2.25
2019-02-12T03:29:44.066Z,2.92
2019-02-12T03:32:12.861Z,2.33
2019-02-12T03:34:41.528Z,2.70
2019-02-12T03:37:09.980Z,2.70
2019-02-12T03:39:39.282Z,2.20
2019-02-12T03:42:08.082Z,2.72
2019-02-12T03:44:36.531Z,2.87
2019-02-12T03:47:04.966Z,2.05
2019-02-12T03:49:33.662Z,3.30
2019-02-12T03:52:02.115Z,2.87
2019-02-12T03:54:30.901Z,1.95
2019-02-12T03:56:59.328Z,2.72
2019-02-12T03:59:27.769Z,2.55
2019-02-12T04:01:56.200Z,3.17
2019-02-12T04:04:24.920Z,2.70
2019-02-12T04:06:53.359Z,2.45
2019-02-12T04:09:22.084Z,2.98
2019-02-12T04:11:50.839Z,2.80
2019-02-12T04:14:19.287Z,3.83
2019-02-12T04:16:48.063Z,2.22
2019-02-12T04:19:16.509Z,3.58
2019-02-12T04:21:45.265Z,2.40
2019-02-12T04:24:13.966Z,2.80
2019-02-12T04:26:42.399Z,3.00
2019-02-12T04:29:11.160Z,3.40
2019-02-12T04:31:39.595Z,3.20
2019-02-12T04:34:08.531Z,3.60
2019-02-12T04:36:36.961Z,3.12
2019-02-12T04:39:05.750Z,4.00
2019-02-12T04:41:37.245Z,4.40
2019-02-12T04:44:05.699Z,4.58
2019-02-12T04:46:34.724Z,4.87
2019-02-12T04:49:03.512Z,4.35
2019-02-12T04:51:32.179Z,5.17
2019-02-12T04:54:01.300Z,4.30
2019-02-12T04:56:29.719Z,4.15
2019-02-12T04:58:58.486Z,3.90
2019-02-12T05:01:27.146Z,3.60
2019-02-12T05:03:55.944Z,2.95
2019-02-12T05:06:24.928Z,4.75
2019-02-12T05:09:17.052Z,5.50
2019-02-12T05:12:11.025Z,3.83
2019-02-12T05:14:39.469Z,3.67
2019-02-12T05:17:08.418Z,3.75
2019-02-12T05:19:36.937Z,3.37
2019-02-12T05:22:05.352Z,3.62
2019-02-12T05:24:34.093Z,3.52
2019-02-12T05:27:02.527Z,3.58
2019-02-12T05:29:31.259Z,3.47
2019-02-12T05:32:00.214Z,3.98
2019-02-12T05:34:28.882Z,3.17
2019-02-12T05:36:57.590Z,3.45
2019-02-12T05:39:26.307Z,3.15
2019-02-12T05:41:55.267Z,5.67
2019-02-12T05:44:24.232Z,4.17
2019-02-12T05:46:53.009Z,3.30
2019-02-12T05:49:21.447Z,3.60
2019-02-12T05:51:50.423Z,3.70
2019-02-12T05:54:18.865Z,4.90
2019-02-12T05:56:47.555Z,4.37
2019-02-12T05:59:16.281Z,4.25
2019-02-12T06:01:44.734Z,4.15
2019-02-12T06:04:13.516Z,5.67
2019-02-12T06:06:41.937Z,5.75
2019-02-12T06:09:10.678Z,6.00
2019-02-12T06:11:39.800Z,7.03
2019-02-12T06:14:08.241Z,5.72
2019-02-12T06:16:37.189Z,6.45
2019-02-12T06:19:05.861Z,6.03
2019-02-12T06:21:34.638Z,6.67
2019-02-12T06:24:03.069Z,6.35
2019-02-12T06:26:31.528Z,7.95
2019-02-12T06:29:00.291Z,7.60
2019-02-12T06:31:29.083Z,7.45
2019-02-12T06:33:57.513Z,8.50
2019-02-12T06:36:25.959Z,8.60
2019-02-12T06:38:54.381Z,7.58
2019-02-12T06:41:23.078Z,8.65
2019-02-12T06:43:52.108Z,7.28
2019-02-12T06:46:20.571Z,9.03
2019-02-12T06:48:48.999Z,8.93
2019-02-12T06:51:20.523Z,9.55
2019-02-12T06:53:48.982Z,9.70
2019-02-12T06:56:17.937Z,9.78
2019-02-12T06:58:46.605Z,9.85
2019-02-12T07:01:15.354Z,10.45
2019-02-12T07:04:04.966Z,10.43
2019-02-12T07:07:07.046Z,10.28
2019-02-12T07:09:57.994Z,11.03
2019-02-12T07:12:59.570Z,10.05
2019-02-12T07:15:37.942Z,10.60
2019-02-12T07:18:26.240Z,10.53
2019-02-12T07:21:31.767Z,11.12
2019-02-12T07:24:36.737Z,12.68
2019-02-12T07:27:46.753Z,9.63
2019-02-12T07:30:46.969Z,12.70
2019-02-12T07:34:11.901Z,12.63
2019-02-12T07:36:52.970Z,10.55
2019-02-12T07:40:04.558Z,11.57
2019-02-12T07:42:48.439Z,11.75
2019-02-12T07:45:47.147Z,12.95
2019-02-12T07:48:45.208Z,10.18
2019-02-12T07:51:51.226Z,11.05
2019-02-12T07:55:01.335Z,10.10
2019-02-12T07:57:59.628Z,9.23
2019-02-12T08:00:40.743Z,12.05
2019-02-12T08:03:38.306Z,10.23
2019-02-12T08:06:39.384Z,12.85
2019-02-12T08:10:04.346Z,9.75
2019-02-12T08:13:14.958Z,8.75
2019-02-12T08:16:20.437Z,11.50
2019-02-12T08:19:30.990Z,9.33
2019-02-12T08:22:30.587Z,9.33
2019-02-12T08:25:09.889Z,9.03
2019-02-12T08:27:54.185Z,8.88
2019-02-12T08:30:38.909Z,8.53
2019-02-12T08:33:37.625Z,8.58
2019-02-12T08:36:38.465Z,9.18
2019-02-12T08:39:18.493Z,8.83
2019-02-12T08:42:10.376Z,8.45
2019-02-12T08:44:49.969Z,8.15
2019-02-12T08:48:03.585Z,8.75
2019-02-12T08:50:53.997Z,9.90
2019-02-12T08:53:50.581Z,7.87
2019-02-12T08:56:25.993Z,7.45
2019-02-12T08:59:11.325Z,7.62
2019-02-12T09:01:58.897Z,8.28
2019-02-12T09:04:36.783Z,9.05
2019-02-12T09:07:18.971Z,8.93
2019-02-12T09:13:09.424Z,8.10
2019-02-12T09:16:18.016Z,7.00
2019-02-12T09:18:57.151Z,8.70
2019-02-12T09:21:46.247Z,8.43
2019-02-12T09:24:45.122Z,9.20
2019-02-12T09:27:27.002Z,8.48
2019-02-12T09:30:37.497Z,7.67
2019-02-12T09:33:29.997Z,7.83
2019-02-12T09:36:58.075Z,7.85
2019-02-12T09:39:59.052Z,8.10
2019-02-12T09:42:49.347Z,8.63
2019-02-12T09:45:49.846Z,8.25
2019-02-12T09:48:32.620Z,7.87
2019-02-12T09:51:54.742Z,9.15
2019-02-12T09:54:40.115Z,9.18
2019-02-12T09:57:36.995Z,8.70
2019-02-12T10:00:29.980Z,11.97
2019-02-12T10:03:33.496Z,9.23
2019-02-12T10:06:46.499Z,8.20
2019-02-12T10:09:47.949Z,7.53
2019-02-12T10:12:45.213Z,6.75
2019-02-12T10:15:47.996Z,6.78
2019-02-12T10:18:25.509Z,5.67
2019-02-12T10:21:29.647Z,5.22
2019-02-12T10:24:19.962Z,5.22
2019-02-12T10:27:01.997Z,4.75
2019-02-12T10:30:08.664Z,3.98
2019-02-12T10:32:35.974Z,3.70
2019-02-12T10:35:04.760Z,3.65
2019-02-12T10:37:33.196Z,3.40
2019-02-12T10:40:01.637Z,3.70
2019-02-12T10:42:30.363Z,5.10
2019-02-12T10:44:59.076Z,3.15
2019-02-12T10:47:27.531Z,5.05
2019-02-12T10:49:56.316Z,3.08
2019-02-12T10:52:25.062Z,3.60
2019-02-12T10:54:53.513Z,3.22
2019-02-12T10:57:22.634Z,3.83
2019-02-12T10:59:51.397Z,3.33
2019-02-12T11:02:20.461Z,4.28
2019-02-12T11:04:49.455Z,4.47
2019-02-12T11:07:18.204Z,3.58
2019-02-12T11:09:46.923Z,3.77
2019-02-12T11:12:15.916Z,8.25
2019-02-12T11:14:44.366Z,4.90
2019-02-12T11:17:12.796Z,5.53
2019-02-12T11:19:41.231Z,4.35
2019-02-12T11:22:09.663Z,4.80
2019-02-12T11:24:38.108Z,4.17
2019-02-12T11:27:07.205Z,4.20
2019-02-12T11:29:36.011Z,4.00
2019-02-12T11:32:04.567Z,4.62
2019-02-12T11:34:33.378Z,4.60
2019-02-12T11:37:01.820Z,5.37
2019-02-12T11:39:30.262Z,6.72
2019-02-12T11:41:59.014Z,4.90
2019-02-12T11:44:27.724Z,6.00
2019-02-12T11:46:56.494Z,6.58
2019-02-12T11:49:27.843Z,5.25
2019-02-12T11:51:56.631Z,5.80
2019-02-12T11:54:25.576Z,5.22
2019-02-12T11:56:54.319Z,5.67
2019-02-12T11:59:22.764Z,6.10
2019-02-12T12:01:51.214Z,6.03
2019-02-12T12:04:22.737Z,5.78
2019-02-12T12:06:51.517Z,5.75
2019-02-12T12:09:19.963Z,4.83
2019-02-12T12:11:48.409Z,4.50
2019-02-12T12:14:17.173Z,4.30
2019-02-12T12:16:45.930Z,4.35
2019-02-12T12:19:15.339Z,4.60
2019-02-12T12:21:45.494Z,4.28
2019-02-12T12:24:14.566Z,4.05
2019-02-12T12:26:43.345Z,4.05
2019-02-12T12:29:11.775Z,3.67
2019-02-12T12:31:40.475Z,4.15
2019-02-12T12:34:09.201Z,4.53
2019-02-12T12:36:37.989Z,4.53
2019-02-12T12:39:07.009Z,3.45
2019-02-12T12:41:35.567Z,3.15
2019-02-12T12:44:04.253Z,6.00
2019-02-12T12:46:33.247Z,3.60
2019-02-12T12:49:01.683Z,3.72
2019-02-12T12:51:31.618Z,4.08
2019-02-12T12:54:00.056Z,3.83
2019-02-12T12:56:28.516Z,3.85
2019-02-12T12:58:57.245Z,3.55
2019-02-12T13:01:26.013Z,3.05
2019-02-12T13:03:54.419Z,2.98
2019-02-12T13:06:23.095Z,4.30
2019-02-12T13:08:51.771Z,4.37
2019-02-12T13:11:20.710Z,3.87
2019-02-12T13:13:49.395Z,4.45
2019-02-12T13:16:17.818Z,5.00
2019-02-12T13:18:46.560Z,4.08
2019-02-12T13:21:15.662Z,4.78
2019-02-12T13:23:44.446Z,4.83
2019-02-12T13:26:13.225Z,4.72
2019-02-12T13:28:42.000Z,4.70
2019-02-12T13:31:10.485Z,4.87
2019-02-12T13:33:39.285Z,6.60
2019-02-12T13:36:08.082Z,5.42
2019-02-12T13:38:38.048Z,5.95
2019-02-12T13:41:07.084Z,7.47
2019-02-12T13:43:35.979Z,6.60
2019-02-12T13:46:04.421Z,5.83
2019-02-12T13:48:33.529Z,6.78
2019-02-12T13:51:02.235Z,5.80
2019-02-12T13:53:30.687Z,5.83
2019-02-12T13:55:59.114Z,7.15
2019-02-12T13:58:27.624Z,6.72
2019-02-12T14:00:56.012Z,5.28
2019-02-12T14:03:24.819Z,5.80
2019-02-12T14:05:53.538Z,6.97
2019-02-12T14:08:21.989Z,5.70
2019-02-12T14:10:50.421Z,4.60
2019-02-12T14:13:20.301Z,6.45
2019-02-12T14:15:48.757Z,6.12
2019-02-12T14:18:17.207Z,4.97
2019-02-12T14:20:45.956Z,4.60
2019-02-12T14:23:14.743Z,4.72
2019-02-12T14:25:43.207Z,4.22
2019-02-12T14:28:11.743Z,6.45
2019-02-12T14:30:40.175Z,6.45
2019-02-12T14:33:08.618Z,5.15
2019-02-12T14:35:37.059Z,5.20
2019-02-12T14:38:05.511Z,5.87
2019-02-12T14:40:33.964Z,6.90
2019-02-12T14:43:02.405Z,5.87
2019-02-12T14:45:31.484Z,6.30
2019-02-12T14:48:00.846Z,6.72
2019-02-12T14:50:32.433Z,6.53
2019-02-12T14:53:01.526Z,9.43
2019-02-12T14:55:33.828Z,6.83
2019-02-12T14:58:00.135Z,7.37
2019-02-12T15:00:28.566Z,7.65
2019-02-12T15:02:57.405Z,7.15
2019-02-12T15:05:25.922Z,7.62
2019-02-12T15:07:54.670Z,8.03
2019-02-12T15:10:23.537Z,7.03
2019-02-12T15:12:52.318Z,7.00
2019-02-12T15:15:21.069Z,11.80
2019-02-12T15:17:49.786Z,12.82
2019-02-12T15:27:55.621Z,14.65
2019-02-12T15:30:24.715Z,10.00
2019-02-12T15:32:53.638Z,10.85
2019-02-12T15:35:22.698Z,18.77
2019-02-12T15:37:51.157Z,12.37
2019-02-12T15:40:19.655Z,12.65
2019-02-12T15:42:48.447Z,15.43
2019-02-12T15:45:17.439Z,23.02
2019-02-12T15:47:45.896Z,15.15
2019-02-12T15:50:14.607Z,19.55
2019-02-12T15:52:43.053Z,14.53
2019-02-12T15:55:12.571Z,26.75
2019-02-12T15:57:43.695Z,26.87
2019-02-12T16:00:15.492Z,19.15
2019-02-12T16:02:44.096Z,17.98
2019-02-12T16:05:12.702Z,17.45
2019-02-12T16:07:42.610Z,20.48
2019-02-12T16:10:14.895Z,24.07
2019-02-12T16:12:44.037Z,19.52
2019-02-12T16:15:14.591Z,20.40
2019-02-12T16:17:43.044Z,18.55
2019-02-12T16:20:11.839Z,20.20
2019-02-12T16:22:40.629Z,28.10
2019-02-12T16:25:09.562Z,25.88
2019-02-12T16:27:38.008Z,22.50
2019-02-12T16:30:09.326Z,24.47
2019-02-12T16:32:38.036Z,22.95
2019-02-12T16:35:07.679Z,22.25
2019-02-12T16:37:36.427Z,26.15
2019-02-12T16:40:05.875Z,30.65
2019-02-12T16:42:34.312Z,23.55
2019-02-12T16:45:02.952Z,29.27
2019-02-12T16:47:31.697Z,24.80
2019-02-12T16:50:00.479Z,23.18
2019-02-12T16:52:29.261Z,23.40
2019-02-12T16:54:57.712Z,25.40
2019-02-12T16:57:26.168Z,47.08
2019-02-12T16:59:54.878Z,24.05
2019-02-12T17:02:23.848Z,34.70
2019-02-12T17:04:52.321Z,22.07
2019-02-12T17:07:21.014Z,38.63
2019-02-12T17:09:52.391Z,23.07
2019-02-12T17:12:20.900Z,22.77
2019-02-12T17:14:49.972Z,21.48
2019-02-12T17:17:18.660Z,20.12
2019-02-12T17:19:47.118Z,20.62
2019-02-12T17:22:15.587Z,19.02
2019-02-12T17:24:44.085Z,19.75
2019-02-12T17:27:12.585Z,16.70
2019-02-12T17:29:41.259Z,18.17
2019-02-12T17:32:09.768Z,16.07
2019-02-12T17:34:38.454Z,15.75
2019-02-12T17:37:07.231Z,17.90
2019-02-12T17:39:35.944Z,17.17
2019-02-12T17:42:04.418Z,16.02
2019-02-12T17:44:33.139Z,17.25
2019-02-12T17:47:02.187Z,15.43
2019-02-12T17:49:30.642Z,17.17
2019-02-12T17:51:59.350Z,18.17
2019-02-12T17:54:28.144Z,18.20
2019-02-12T17:56:56.677Z,16.60
2019-02-12T17:59:25.548Z,16.42
2019-02-12T18:01:53.967Z,16.25
2019-02-12T18:04:23.080Z,15.23
2019-02-12T18:06:51.914Z,16.42
2019-02-12T18:09:20.974Z,15.78
2019-02-12T18:11:49.430Z,16.65
2019-02-12T18:14:17.887Z,15.63
2019-02-12T18:16:46.345Z,15.55
2019-02-12T18:19:14.850Z,17.80
2019-02-12T18:21:43.885Z,18.48
2019-02-12T18:24:12.347Z,22.35
2019-02-12T18:26:40.803Z,16.57
2019-02-12T18:29:09.551Z,16.67
2019-02-12T18:31:38.309Z,45.38
2019-02-12T18:34:07.094Z,23.92
2019-02-12T18:36:35.898Z,19.35
2019-02-12T18:39:05.054Z,22.02
2019-02-12T18:41:34.193Z,23.22
2019-02-12T18:44:02.632Z,21.07
2019-02-12T18:46:31.133Z,21.55
2019-02-12T18:49:00.233Z,20.37
2019-02-12T18:51:29.036Z,17.05
2019-02-12T18:53:57.766Z,17.92
2019-02-12T18:56:26.210Z,15.80
2019-02-12T18:58:54.986Z,15.63
2019-02-12T19:01:23.450Z,16.25
2019-02-12T19:03:52.155Z,14.95
2019-02-12T19:06:20.607Z,15.95
2019-02-12T19:08:50.043Z,15.28
2019-02-12T19:11:18.537Z,16.93
2019-02-12T19:13:47.010Z,15.32
2019-02-12T19:16:15.793Z,14.75
2019-02-12T19:18:44.287Z,16.02
2019-02-12T19:21:12.743Z,16.00
2019-02-12T19:23:41.448Z,17.85
2019-02-12T19:26:10.223Z,20.00
2019-02-12T19:28:38.984Z,16.17
2019-02-12T19:31:07.458Z,16.20
2019-02-12T19:33:36.486Z,17.15
2019-02-12T19:36:05.274Z,14.30
2019-02-12T19:38:34.002Z,15.30
2019-02-12T19:41:02.442Z,15.68
2019-02-12T19:43:31.526Z,16.65
2019-02-12T19:46:00.244Z,15.28
2019-02-12T19:48:28.727Z,24.92
2019-02-12T19:50:57.482Z,16.15
2019-02-12T19:53:26.514Z,17.25
2019-02-12T19:55:55.212Z,19.02
2019-02-12T19:58:23.911Z,24.23
2019-02-12T20:00:52.613Z,16.60
2019-02-12T20:03:21.077Z,15.85
2019-02-12T20:05:49.529Z,18.42
2019-02-12T20:08:17.983Z,17.23
2019-02-12T20:10:46.687Z,17.35
2019-02-12T20:13:15.874Z,17.35
2019-02-12T20:15:44.312Z,16.95
2019-02-12T20:18:14.092Z,16.40
2019-02-12T20:20:43.160Z,17.92
2019-02-12T20:23:12.110Z,16.73
2019-02-12T20:25:40.576Z,18.15
2019-02-12T20:28:09.542Z,18.95
2019-02-12T20:30:37.989Z,18.87
2019-02-12T20:33:06.480Z,18.65
2019-02-12T20:35:36.259Z,19.70
2019-02-12T20:38:05.157Z,19.35
2019-02-12T20:40:33.858Z,20.10
2019-02-12T20:43:02.552Z,20.85
2019-02-12T20:45:32.190Z,18.37
2019-02-12T20:48:00.941Z,19.85
2019-02-12T20:50:29.411Z,19.20
2019-02-12T20:52:58.251Z,20.68
2019-02-12T20:55:27.013Z,22.73
2019-02-12T20:57:55.480Z,21.52
2019-02-12T21:00:23.997Z,22.75
2019-02-12T21:02:52.744Z,23.70
2019-02-12T21:05:21.260Z,22.27
2019-02-12T21:07:51.827Z,22.87
2019-02-12T21:10:20.306Z,23.47
2019-02-12T21:12:48.984Z,23.60
2019-02-12T21:15:19.222Z,23.62
2019-02-12T21:17:47.940Z,24.30
2019-02-12T21:20:16.675Z,24.90
2019-02-12T21:22:45.423Z,25.57
2019-02-12T21:25:14.097Z,24.98
2019-02-12T21:27:42.558Z,25.60
2019-02-12T21:30:13.726Z,24.87
2019-02-12T21:32:42.228Z,24.17
2019-02-12T21:35:11.101Z,24.27
2019-02-12T21:37:39.555Z,23.60
2019-02-12T21:40:11.635Z,24.85
2019-02-12T21:45:08.889Z,23.55
2019-02-12T21:47:37.315Z,23.27
2019-02-12T21:50:06.061Z,24.07
2019-02-12T21:52:34.530Z,25.10
2019-02-12T21:55:03.238Z,25.40
2019-02-12T21:57:32.244Z,24.63
2019-02-12T22:00:00.767Z,30.05
2019-02-12T22:02:29.735Z,23.55
2019-02-12T22:04:58.212Z,25.60
2019-02-12T22:07:26.667Z,26.30
2019-02-12T22:09:55.613Z,54.08
2019-02-12T22:12:24.324Z,28.92
2019-02-12T22:14:53.050Z,26.17
2019-02-12T22:17:21.748Z,44.85
2019-02-12T22:19:50.438Z,29.32
2019-02-12T22:22:18.905Z,35.03
2019-02-12T22:24:47.607Z,27.87
2019-02-12T22:27:16.061Z,24.12
2019-02-12T22:29:44.521Z,26.35
2019-02-12T22:32:12.980Z,24.10
2019-02-12T22:34:41.443Z,23.85
2019-02-12T22:37:10.173Z,24.82
2019-02-12T22:39:39.543Z,28.55
2019-02-12T22:42:08.031Z,23.20
2019-02-12T22:44:36.473Z,28.02
2019-02-12T22:47:05.166Z,23.47
2019-02-12T22:49:33.908Z,23.70
2019-02-12T22:52:02.393Z,23.80
2019-02-12T22:54:31.073Z,23.50
2019-02-12T22:56:59.775Z,34.83
2019-02-12T22:59:28.483Z,23.75
2019-02-12T23:01:57.421Z,23.40
2019-02-12T23:04:26.119Z,31.42
2019-02-12T23:06:55.089Z,22.95
2019-02-12T23:09:23.522Z,21.57
2019-02-12T23:11:52.231Z,22.22
2019-02-12T23:14:20.955Z,21.48
2019-02-12T23:16:49.518Z,21.52
2019-02-12T23:19:18.072Z,21.15
2019-02-12T23:21:46.817Z,21.90
2019-02-12T23:24:15.284Z,22.45
2019-02-12T23:26:43.779Z,21.15
2019-02-12T23:29:12.479Z,23.32
2019-02-12T23:31:41.196Z,21.50
2019-02-12T23:34:09.659Z,23.73
2019-02-12T23:36:38.159Z,21.90
2019-02-12T23:39:06.600Z,22.93
2019-02-12T23:41:35.080Z,23.40
2019-02-12T23:44:03.520Z,24.07
2019-02-12T23:46:32.244Z,23.83
2019-02-12T23:49:03.430Z,24.85
2019-02-12T23:51:31.916Z,25.97
2019-02-12T23:54:00.655Z,26.07
2019-02-12T23:56:29.381Z,26.55
2019-02-12T23:58:58.077Z,26.57
