createdAt,value
2022-08-16T00:01:02.060Z,11.12
2022-08-16T00:03:37.850Z,11.90
2022-08-16T00:06:10.901Z,13.53
2022-08-16T00:08:45.742Z,14.83
2022-08-16T00:11:18.983Z,10.25
2022-08-16T00:13:55.511Z,9.68
2022-08-16T00:17:01.067Z,13.25
2022-08-16T00:19:08.101Z,11.43
2022-08-16T00:21:41.550Z,9.15
2022-08-16T00:24:31.381Z,9.05
2022-08-16T00:26:51.456Z,8.28
2022-08-16T00:29:24.607Z,11.55
2022-08-16T00:32:01.321Z,12.58
2022-08-16T00:34:43.543Z,13.00
2022-08-16T00:37:07.310Z,7.17
2022-08-16T00:39:40.189Z,8.13
2022-08-16T00:42:13.510Z,12.83
2022-08-16T00:44:50.330Z,12.07
2022-08-16T00:47:26.799Z,12.82
2022-08-16T00:50:01.298Z,9.23
2022-08-16T00:52:34.235Z,11.28
2022-08-16T00:55:09.803Z,9.50
2022-08-16T00:57:58.560Z,13.13
2022-08-16T01:00:19.876Z,10.28
2022-08-16T01:02:53.716Z,12.73
2022-08-16T01:05:27.614Z,15.30
2022-08-16T01:08:00.845Z,13.15
2022-08-16T01:10:35.871Z,13.13
2022-08-16T01:13:15.242Z,9.58
2022-08-16T01:16:10.258Z,9.28
2022-08-16T01:18:48.183Z,11.55
2022-08-16T01:21:33.649Z,9.13
2022-08-16T01:24:53.722Z,14.35
2022-08-16T01:27:20.117Z,11.15
2022-08-16T01:30:20.172Z,10.32
2022-08-16T01:32:43.964Z,10.40
2022-08-16T01:35:25.249Z,15.78
2022-08-16T01:38:03.595Z,16.07
2022-08-16T01:40:38.018Z,17.65
2022-08-16T01:43:11.321Z,11.63
2022-08-16T01:45:46.153Z,11.57
2022-08-16T01:48:20.651Z,21.10
2022-08-16T01:51:09.488Z,9.95
2022-08-16T01:53:31.439Z,12.75
2022-08-16T01:56:07.570Z,12.40
2022-08-16T01:58:47.910Z,15.60
2022-08-16T02:01:17.126Z,19.27
2022-08-16T02:03:51.943Z,14.20
2022-08-16T02:06:34.364Z,18.12
2022-08-16T02:09:01.143Z,12.05
2022-08-16T02:11:47.653Z,18.30
2022-08-16T02:14:18.547Z,13.62
2022-08-16T02:16:44.999Z,13.13
2022-08-16T02:19:20.214Z,16.48
2022-08-16T02:22:08.584Z,16.00
2022-08-16T02:24:32.535Z,13.68
2022-08-16T02:27:05.970Z,10.55
2022-08-16T02:29:41.372Z,13.90
2022-08-16T02:32:50.234Z,14.05
2022-08-16T02:34:52.041Z,18.32
2022-08-16T02:37:45.702Z,13.85
2022-08-16T02:40:01.479Z,16.85
2022-08-16T02:42:36.032Z,16.20
2022-08-16T02:45:11.267Z,13.22
2022-08-16T02:48:00.214Z,12.68
2022-08-16T02:50:54.919Z,12.58
2022-08-16T02:52:55.077Z,19.52
2022-08-16T02:55:40.698Z,15.78
2022-08-16T02:58:03.449Z,13.68
2022-08-16T03:00:38.814Z,13.95
2022-08-16T03:03:17.605Z,13.70
2022-08-16T03:05:49.770Z,14.73
2022-08-16T03:08:50.589Z,15.70
2022-08-16T03:10:59.457Z,16.02
2022-08-16T03:13:40.299Z,23.27
2022-08-16T03:16:33.089Z,18.42
2022-08-16T03:18:43.612Z,16.65
2022-08-16T03:21:18.542Z,13.70
2022-08-16T03:23:51.746Z,13.35
2022-08-16T03:26:24.854Z,25.15
2022-08-16T03:28:57.899Z,14.10
2022-08-16T03:31:34.882Z,13.68
2022-08-16T03:34:05.553Z,13.15
2022-08-16T03:36:38.595Z,20.75
2022-08-16T03:39:14.891Z,15.50
2022-08-16T03:41:50.912Z,17.90
2022-08-16T03:44:44.428Z,18.95
2022-08-16T03:46:58.246Z,13.75
2022-08-16T03:49:36.784Z,13.65
2022-08-16T03:52:08.490Z,13.65
2022-08-16T03:54:52.954Z,18.35
2022-08-16T03:57:17.055Z,16.25
2022-08-16T03:59:50.992Z,12.80
2022-08-16T04:02:31.631Z,15.83
2022-08-16T04:05:00.723Z,11.18
2022-08-16T04:07:35.798Z,20.17
2022-08-16T04:10:36.097Z,15.48
2022-08-16T04:12:54.377Z,12.35
2022-08-16T04:15:22.711Z,15.25
2022-08-16T04:18:01.771Z,19.90
2022-08-16T04:20:37.017Z,18.87
2022-08-16T04:23:11.082Z,17.75
2022-08-16T04:25:47.060Z,13.22
2022-08-16T04:28:54.593Z,12.58
2022-08-16T04:30:55.171Z,15.85
2022-08-16T04:33:28.501Z,11.70
2022-08-16T04:36:03.048Z,18.17
2022-08-16T04:38:37.958Z,13.50
2022-08-16T04:41:10.982Z,13.13
2022-08-16T04:43:46.374Z,13.25
2022-08-16T04:47:01.186Z,12.73
2022-08-16T04:48:57.259Z,14.05
2022-08-16T04:51:36.076Z,16.15
2022-08-16T04:54:05.833Z,16.77
2022-08-16T04:56:42.737Z,14.03
2022-08-16T04:59:14.707Z,11.88
2022-08-16T05:01:57.927Z,11.12
2022-08-16T05:04:25.992Z,14.40
2022-08-16T05:07:01.192Z,5.67
2022-08-16T05:09:38.938Z,10.23
2022-08-16T05:12:13.530Z,11.97
2022-08-16T05:15:02.438Z,14.55
2022-08-16T05:17:24.816Z,9.33
2022-08-16T05:20:00.418Z,13.20
2022-08-16T05:22:36.688Z,12.15
2022-08-16T05:25:12.550Z,14.23
2022-08-16T05:27:47.159Z,11.48
2022-08-16T05:30:35.661Z,14.13
2022-08-16T05:32:57.075Z,11.00
2022-08-16T05:35:31.558Z,11.35
2022-08-16T05:38:30.948Z,13.08
2022-08-16T05:40:41.985Z,16.10
2022-08-16T05:43:17.588Z,16.48
2022-08-16T05:45:52.144Z,15.28
2022-08-16T05:48:26.867Z,12.82
2022-08-16T05:51:02.220Z,12.47
2022-08-16T05:53:36.403Z,17.00
2022-08-16T05:56:13.120Z,14.10
2022-08-16T05:58:49.217Z,17.65
2022-08-16T06:01:24.622Z,13.88
2022-08-16T06:03:57.986Z,21.45
2022-08-16T06:06:36.965Z,20.57
2022-08-16T06:09:13.291Z,16.05
2022-08-16T06:11:47.463Z,16.57
2022-08-16T06:14:21.997Z,18.32
2022-08-16T06:16:55.413Z,16.87
2022-08-16T06:19:28.668Z,13.40
2022-08-16T06:22:04.953Z,13.03
2022-08-16T06:24:54.217Z,9.43
2022-08-16T06:27:13.416Z,9.53
2022-08-16T06:29:50.244Z,11.80
2022-08-16T06:32:27.618Z,16.73
2022-08-16T06:35:02.813Z,14.38
2022-08-16T06:37:37.327Z,13.75
2022-08-16T06:40:12.982Z,12.30
2022-08-16T06:42:50.231Z,12.07
2022-08-16T06:45:19.319Z,20.90
2022-08-16T06:47:56.829Z,9.28
2022-08-16T06:50:32.764Z,14.85
2022-08-16T06:53:09.600Z,11.10
2022-08-16T06:55:45.104Z,10.15
2022-08-16T06:58:21.931Z,10.90
2022-08-16T07:00:54.228Z,15.20
2022-08-16T07:03:32.523Z,14.03
2022-08-16T07:06:03.727Z,9.28
2022-08-16T07:08:38.478Z,8.85
2022-08-16T07:11:12.528Z,9.65
2022-08-16T07:14:00.233Z,11.43
2022-08-16T07:16:27.768Z,12.03
2022-08-16T07:19:01.906Z,9.03
2022-08-16T07:21:46.580Z,12.70
2022-08-16T07:24:30.844Z,10.32
2022-08-16T07:26:49.043Z,10.35
2022-08-16T07:29:22.277Z,11.10
2022-08-16T07:31:55.750Z,10.85
2022-08-16T07:34:35.043Z,13.25
2022-08-16T07:37:09.665Z,9.33
2022-08-16T07:39:47.714Z,9.08
2022-08-16T07:42:28.438Z,15.08
2022-08-16T07:44:58.429Z,11.50
2022-08-16T07:47:32.149Z,12.53
2022-08-16T07:50:07.457Z,14.65
2022-08-16T07:52:40.500Z,14.68
2022-08-16T07:55:16.671Z,23.27
2022-08-16T07:58:00.728Z,10.95
2022-08-16T08:00:26.574Z,17.90
2022-08-16T08:03:00.871Z,16.30
2022-08-16T08:05:36.999Z,19.30
2022-08-16T08:08:11.824Z,14.60
2022-08-16T08:10:47.083Z,18.10
2022-08-16T08:13:31.027Z,16.07
2022-08-16T08:15:55.558Z,18.77
2022-08-16T08:18:31.080Z,15.20
2022-08-16T08:21:06.356Z,16.77
2022-08-16T08:23:42.520Z,16.77
2022-08-16T08:26:17.767Z,17.60
2022-08-16T08:28:49.055Z,16.62
2022-08-16T08:31:22.983Z,15.43
2022-08-16T08:33:57.294Z,13.90
2022-08-16T08:36:34.251Z,11.57
2022-08-16T08:39:12.753Z,16.57
2022-08-16T08:41:49.269Z,11.95
2022-08-16T08:44:29.883Z,11.48
2022-08-16T08:47:00.176Z,19.25
2022-08-16T08:49:50.494Z,22.75
2022-08-16T08:52:11.773Z,16.62
2022-08-16T08:54:47.826Z,15.15
2022-08-16T08:57:24.156Z,12.18
2022-08-16T09:00:01.999Z,17.52
2022-08-16T09:02:37.766Z,20.68
2022-08-16T09:05:15.038Z,17.73
2022-08-16T09:07:54.634Z,13.48
2022-08-16T09:10:25.034Z,18.30
2022-08-16T09:13:01.018Z,14.93
2022-08-16T09:15:35.537Z,12.25
2022-08-16T09:18:35.402Z,12.13
2022-08-16T09:20:58.915Z,11.80
2022-08-16T09:23:21.619Z,11.20
2022-08-16T09:25:56.669Z,11.10
2022-08-16T09:28:38.087Z,7.95
2022-08-16T09:31:07.738Z,13.03
2022-08-16T09:33:43.680Z,11.75
2022-08-16T09:38:50.747Z,7.58
2022-08-16T09:41:23.771Z,7.83
2022-08-16T09:44:00.843Z,14.47
2022-08-16T09:46:49.156Z,11.60
2022-08-16T09:49:08.508Z,10.08
2022-08-16T09:54:16.678Z,8.33
2022-08-16T09:56:52.151Z,9.00
2022-08-16T09:59:30.592Z,8.38
2022-08-16T10:02:26.543Z,8.80
2022-08-16T10:04:53.043Z,10.32
2022-08-16T10:07:11.901Z,9.35
2022-08-16T10:09:54.670Z,13.80
2022-08-16T10:12:42.582Z,13.30
2022-08-16T10:15:18.046Z,12.15
2022-08-16T10:18:01.119Z,9.45
2022-08-16T10:20:35.173Z,11.80
2022-08-16T10:23:16.918Z,10.30
2022-08-16T10:27:16.547Z,11.88
2022-08-16T10:28:29.094Z,8.88
2022-08-16T10:30:58.832Z,9.93
2022-08-16T10:33:34.373Z,11.95
2022-08-16T10:36:10.217Z,11.08
2022-08-16T10:38:44.967Z,14.00
2022-08-16T10:41:21.043Z,9.68
2022-08-16T10:43:54.230Z,10.28
2022-08-16T10:46:39.170Z,11.08
2022-08-16T10:49:05.120Z,12.63
2022-08-16T10:52:01.433Z,8.68
2022-08-16T10:54:29.657Z,13.75
2022-08-16T10:56:51.827Z,11.78
2022-08-16T10:59:38.192Z,13.55
2022-08-16T11:07:43.552Z,7.33
2022-08-16T11:09:44.307Z,7.78
2022-08-16T11:12:18.756Z,10.95
2022-08-16T11:17:26.831Z,10.20
2022-08-16T11:20:00.878Z,8.10
2022-08-16T11:22:46.967Z,9.73
2022-08-16T11:25:17.493Z,11.03
2022-08-16T11:27:45.026Z,9.40
2022-08-16T11:30:19.956Z,9.03
2022-08-16T11:32:53.559Z,9.63
2022-08-16T11:36:22.366Z,13.85
2022-08-16T11:38:46.798Z,11.12
2022-08-16T11:40:57.126Z,13.13
2022-08-16T11:43:34.921Z,8.95
2022-08-16T11:46:43.124Z,8.58
2022-08-16T11:48:46.966Z,12.00
2022-08-16T11:51:19.975Z,10.15
2022-08-16T11:53:53.241Z,14.83
2022-08-16T11:56:29.906Z,7.92
2022-08-16T11:59:02.032Z,8.98
2022-08-16T12:01:55.311Z,11.12
2022-08-16T12:04:09.809Z,10.48
2022-08-16T12:06:44.225Z,14.05
2022-08-16T12:09:18.127Z,13.15
2022-08-16T12:11:53.579Z,17.57
2022-08-16T12:14:26.868Z,11.63
2022-08-16T12:17:03.357Z,8.93
2022-08-16T12:19:36.757Z,10.72
2022-08-16T12:22:18.571Z,8.58
2022-08-16T12:24:51.006Z,12.88
2022-08-16T12:27:24.382Z,11.22
2022-08-16T12:29:58.354Z,9.88
2022-08-16T12:32:39.250Z,13.48
2022-08-16T12:35:08.383Z,11.08
2022-08-16T12:37:43.526Z,14.58
2022-08-16T12:40:24.947Z,7.92
2022-08-16T12:43:00.793Z,14.15
2022-08-16T12:45:38.086Z,8.93
2022-08-16T12:48:33.905Z,10.98
2022-08-16T12:51:13.618Z,10.58
2022-08-16T12:53:43.829Z,11.30
2022-08-16T12:56:17.290Z,10.60
2022-08-16T12:58:52.192Z,11.85
2022-08-16T13:01:32.024Z,10.98
2022-08-16T13:04:19.651Z,13.68
2022-08-16T13:06:42.739Z,15.00
2022-08-16T13:09:23.459Z,8.98
2022-08-16T13:12:05.752Z,13.93
2022-08-16T13:14:43.835Z,20.05
2022-08-16T13:17:26.255Z,12.82
2022-08-16T13:20:10.964Z,13.85
2022-08-16T13:25:21.565Z,11.25
2022-08-16T13:28:14.698Z,14.87
2022-08-16T13:30:36.063Z,13.15
2022-08-16T13:33:11.334Z,11.65
2022-08-16T13:35:55.710Z,11.22
2022-08-16T13:38:25.132Z,12.37
2022-08-16T13:40:58.570Z,13.08
2022-08-16T13:43:32.939Z,11.55
2022-08-16T13:46:06.880Z,11.60
2022-08-16T13:48:44.533Z,10.40
2022-08-16T13:51:18.675Z,15.05
2022-08-16T13:54:02.606Z,14.85
2022-08-16T13:56:34.543Z,9.45
2022-08-16T13:59:06.192Z,12.78
2022-08-16T14:01:40.702Z,15.53
2022-08-16T14:04:23.286Z,13.68
2022-08-16T14:06:49.189Z,24.30
2022-08-16T14:09:22.371Z,19.25
2022-08-16T14:11:55.263Z,15.57
2022-08-16T14:14:30.057Z,14.00
2022-08-16T14:17:04.227Z,17.48
2022-08-16T14:19:37.187Z,14.03
2022-08-16T14:22:30.417Z,17.35
2022-08-16T14:24:51.637Z,13.20
2022-08-16T14:27:28.529Z,15.95
2022-08-16T14:30:02.516Z,15.23
2022-08-16T14:35:12.478Z,14.83
2022-08-16T14:37:45.816Z,20.48
2022-08-16T14:40:23.145Z,12.73
2022-08-16T14:42:57.741Z,9.78
2022-08-16T14:45:32.369Z,12.58
2022-08-16T14:48:06.319Z,12.60
2022-08-16T14:50:39.258Z,17.87
2022-08-16T14:55:46.474Z,24.27
2022-08-16T14:58:34.995Z,16.97
2022-08-16T15:00:57.671Z,17.12
2022-08-16T15:03:32.916Z,17.42
2022-08-16T15:06:05.884Z,15.28
2022-08-16T15:11:13.478Z,11.33
2022-08-16T15:13:46.338Z,13.47
2022-08-16T15:16:27.684Z,14.15
2022-08-16T15:18:55.438Z,16.80
2022-08-16T15:21:29.634Z,23.32
2022-08-16T15:24:03.378Z,18.52
2022-08-16T15:26:45.353Z,19.70
2022-08-16T15:29:12.847Z,16.82
2022-08-16T15:31:48.505Z,15.97
2022-08-16T15:34:26.030Z,21.87
2022-08-16T15:36:57.470Z,23.07
2022-08-16T15:39:39.290Z,21.00
2022-08-16T15:42:11.057Z,26.27
2022-08-16T15:44:52.145Z,20.70
2022-08-16T15:47:19.983Z,22.00
2022-08-16T15:49:55.505Z,27.90
2022-08-16T15:52:37.428Z,26.20
2022-08-16T15:55:23.977Z,31.55
2022-08-16T15:57:46.806Z,22.32
2022-08-16T16:00:21.014Z,25.33
2022-08-16T16:03:08.941Z,23.55
2022-08-16T16:05:46.424Z,22.48
2022-08-16T16:08:24.057Z,24.40
2022-08-16T16:11:00.384Z,26.40
2022-08-16T16:13:36.462Z,26.68
2022-08-16T16:16:13.276Z,23.83
2022-08-16T16:18:49.031Z,21.45
2022-08-16T16:21:21.596Z,23.75
2022-08-16T16:23:59.010Z,34.03
2022-08-16T16:26:30.543Z,29.52
2022-08-16T16:29:08.784Z,20.70
2022-08-16T16:31:41.216Z,24.00
2022-08-16T16:34:16.030Z,25.45
2022-08-16T16:36:48.893Z,25.97
2022-08-16T16:39:22.614Z,26.15
2022-08-16T16:41:55.469Z,24.57
2022-08-16T16:44:31.982Z,19.42
2022-08-16T16:47:04.639Z,22.60
2022-08-16T16:49:41.665Z,23.00
2022-08-16T16:52:14.070Z,23.70
2022-08-16T16:54:49.401Z,24.47
2022-08-16T17:00:30.365Z,21.95
2022-08-16T17:02:53.693Z,28.40
2022-08-16T17:05:32.450Z,23.90
2022-08-16T17:08:07.036Z,25.60
2022-08-16T17:10:46.139Z,25.97
2022-08-16T17:13:15.790Z,32.03
2022-08-16T17:15:52.124Z,24.90
2022-08-16T17:19:15.381Z,27.40
2022-08-16T17:20:58.894Z,31.23
2022-08-16T17:23:58.722Z,47.13
2022-08-16T17:26:10.503Z,54.30
2022-08-16T17:28:58.629Z,27.15
2022-08-16T17:31:17.182Z,21.75
2022-08-16T17:33:54.421Z,25.43
2022-08-16T17:36:36.516Z,27.45
2022-08-16T17:39:02.081Z,23.25
2022-08-16T17:41:36.750Z,20.70
2022-08-16T17:44:10.767Z,22.77
2022-08-16T17:46:52.450Z,30.88
2022-08-16T17:49:18.720Z,22.30
2022-08-16T17:51:51.630Z,24.05
2022-08-16T17:54:30.769Z,19.50
2022-08-16T17:57:01.238Z,22.98
2022-08-16T17:59:35.526Z,20.92
2022-08-16T18:02:15.410Z,20.32
2022-08-16T18:04:48.281Z,24.80
2022-08-16T18:07:18.301Z,26.62
2022-08-16T18:09:52.407Z,21.30
2022-08-16T18:12:44.489Z,20.20
2022-08-16T18:15:06.751Z,22.75
2022-08-16T18:17:40.024Z,20.52
2022-08-16T18:20:16.752Z,20.97
2022-08-16T18:22:50.240Z,21.15
2022-08-16T18:25:23.191Z,20.12
2022-08-16T18:27:56.444Z,16.35
2022-08-16T18:30:29.465Z,22.20
2022-08-16T18:33:02.297Z,21.10
2022-08-16T18:35:36.558Z,31.23
2022-08-16T18:38:09.442Z,29.37
2022-08-16T18:40:43.551Z,20.88
2022-08-16T18:43:20.075Z,22.42
2022-08-16T18:45:56.495Z,15.32
2022-08-16T18:48:29.840Z,19.70
2022-08-16T18:51:09.250Z,21.77
2022-08-16T18:53:38.756Z,16.32
2022-08-16T18:56:12.125Z,20.30
2022-08-16T18:58:44.920Z,19.82
2022-08-16T19:01:17.905Z,17.37
2022-08-16T19:03:51.721Z,13.48
2022-08-16T19:06:24.428Z,13.38
2022-08-16T19:08:57.233Z,11.43
2022-08-16T19:11:30.362Z,14.60
2022-08-16T19:14:03.377Z,10.05
2022-08-16T19:16:36.213Z,14.23
2022-08-16T19:19:09.275Z,12.80
2022-08-16T19:21:42.109Z,13.58
2022-08-16T19:24:17.940Z,10.13
2022-08-16T19:26:49.587Z,14.28
2022-08-16T19:29:23.375Z,11.00
2022-08-16T19:31:56.208Z,15.90
2022-08-16T19:34:29.484Z,12.43
2022-08-16T19:37:02.390Z,13.28
2022-08-16T19:39:36.855Z,10.45
2022-08-16T19:42:20.114Z,14.45
2022-08-16T19:44:57.121Z,12.00
2022-08-16T19:47:30.230Z,10.68
2022-08-16T19:50:03.118Z,14.03
2022-08-16T19:52:37.465Z,12.05
2022-08-16T19:55:13.591Z,13.10
2022-08-16T19:57:47.966Z,14.03
2022-08-16T20:00:21.411Z,13.70
2022-08-16T20:02:55.716Z,14.05
2022-08-16T20:05:35.402Z,14.65
2022-08-16T20:08:08.342Z,15.68
2022-08-16T20:13:22.196Z,14.05
2022-08-16T20:15:55.034Z,14.30
2022-08-16T20:18:27.971Z,16.57
2022-08-16T20:21:00.925Z,11.88
2022-08-16T20:23:34.213Z,13.58
2022-08-16T20:26:07.200Z,19.40
2022-08-16T20:28:53.600Z,18.52
2022-08-16T20:31:16.170Z,26.75
2022-08-16T20:33:49.210Z,15.20
2022-08-16T20:36:22.432Z,16.20
2022-08-16T20:38:56.999Z,17.85
2022-08-16T20:41:30.185Z,18.40
2022-08-16T20:44:03.109Z,19.62
2022-08-16T20:46:39.674Z,19.27
2022-08-16T20:49:11.506Z,20.15
2022-08-16T20:51:49.477Z,21.10
2022-08-16T20:54:19.007Z,19.27
2022-08-16T20:56:52.319Z,22.70
2022-08-16T20:59:25.553Z,19.15
2022-08-16T21:01:59.498Z,14.78
2022-08-16T21:04:32.605Z,16.65
2022-08-16T21:07:05.677Z,19.40
2022-08-16T21:09:39.476Z,16.60
2022-08-16T21:12:15.433Z,15.40
2022-08-16T21:14:50.645Z,17.07
2022-08-16T21:17:23.587Z,19.27
2022-08-16T21:19:56.816Z,15.73
2022-08-16T21:22:29.803Z,21.42
2022-08-16T21:25:02.573Z,19.07
2022-08-16T21:27:44.496Z,18.25
2022-08-16T21:30:11.501Z,18.45
2022-08-16T21:32:44.409Z,17.30
2022-08-16T21:35:19.583Z,17.40
2022-08-16T21:38:03.109Z,21.93
2022-08-16T21:40:32.102Z,18.77
2022-08-16T21:43:11.319Z,18.55
2022-08-16T21:45:46.991Z,19.70
2022-08-16T21:48:33.943Z,22.48
2022-08-16T21:50:54.555Z,20.27
2022-08-16T21:53:27.781Z,20.23
2022-08-16T21:56:02.391Z,17.73
2022-08-16T21:58:35.785Z,20.72
2022-08-16T22:01:08.901Z,17.17
2022-08-16T22:06:15.458Z,20.32
2022-08-16T22:08:51.116Z,22.32
2022-08-16T22:11:26.061Z,17.75
2022-08-16T22:13:59.575Z,20.15
2022-08-16T22:16:37.144Z,19.75
2022-08-16T22:19:11.897Z,21.37
2022-08-16T22:21:45.742Z,19.35
2022-08-16T22:24:18.720Z,19.07
2022-08-16T22:26:51.805Z,20.80
2022-08-16T22:29:25.018Z,18.70
2022-08-16T22:31:57.863Z,19.92
2022-08-16T22:34:32.553Z,16.85
2022-08-16T22:39:38.248Z,17.95
2022-08-16T22:42:11.660Z,20.70
2022-08-16T22:44:46.496Z,17.45
2022-08-16T22:47:19.633Z,19.70
2022-08-16T22:49:54.165Z,16.10
2022-08-16T22:52:58.167Z,19.87
2022-08-16T22:55:03.652Z,19.65
2022-08-16T22:57:37.020Z,19.10
2022-08-16T23:00:13.953Z,18.20
2022-08-16T23:03:06.235Z,18.57
2022-08-16T23:05:43.337Z,20.88
2022-08-16T23:08:32.255Z,17.57
2022-08-16T23:10:54.274Z,19.20
2022-08-16T23:13:28.272Z,21.73
2022-08-16T23:18:37.880Z,22.42
2022-08-16T23:21:12.452Z,20.92
2022-08-16T23:23:46.873Z,19.52
2022-08-16T23:26:46.918Z,22.82
2022-08-16T23:28:55.898Z,18.32
2022-08-16T23:31:28.780Z,20.82
2022-08-16T23:34:02.351Z,19.05
2022-08-16T23:36:35.502Z,18.82
2022-08-16T23:39:08.412Z,21.82
2022-08-16T23:41:41.807Z,17.60
2022-08-16T23:44:44.233Z,24.90
2022-08-16T23:46:50.061Z,16.48
2022-08-16T23:51:56.660Z,23.65
2022-08-16T23:54:30.293Z,20.55
2022-08-16T23:57:03.599Z,18.45
2022-08-16T23:59:48.692Z,18.33
