createdAt,value
2022-08-17T00:02:25.247Z,44.10
2022-08-17T00:04:55.359Z,43.80
2022-08-17T00:07:23.124Z,43.60
2022-08-17T00:12:41.578Z,34.60
2022-08-17T00:15:06.295Z,34.60
2022-08-17T00:17:38.017Z,42.80
2022-08-17T00:20:05.710Z,42.70
2022-08-17T00:22:36.328Z,44.10
2022-08-17T00:25:12.043Z,44.20
2022-08-17T00:27:38.899Z,40.60
2022-08-17T00:30:08.693Z,43.50
2022-08-17T00:33:14.593Z,43.20
2022-08-17T00:35:34.450Z,44.40
2022-08-17T00:38:01.276Z,44.30
2022-08-17T00:40:40.804Z,44.20
2022-08-17T00:43:30.560Z,44.10
2022-08-17T00:45:58.357Z,44.40
2022-08-17T00:48:29.491Z,34.60
2022-08-17T00:51:15.085Z,44.30
2022-08-17T00:53:47.277Z,34.60
2022-08-17T00:56:20.974Z,44.20
2022-08-17T00:58:51.180Z,34.50
2022-08-17T01:01:21.299Z,44.40
2022-08-17T01:03:50.937Z,43.30
2022-08-17T01:06:18.381Z,42.80
2022-08-17T01:08:45.254Z,43.10
2022-08-17T01:11:12.033Z,43.00
2022-08-17T01:13:42.064Z,36.90
2022-08-17T01:16:21.454Z,44.20
2022-08-17T01:18:50.605Z,43.10
2022-08-17T01:21:46.836Z,44.00
2022-08-17T01:24:14.391Z,42.60
2022-08-17T01:26:43.285Z,45.00
2022-08-17T01:29:11.546Z,43.00
2022-08-17T01:31:52.444Z,33.60
2022-08-17T01:34:20.408Z,42.10
2022-08-17T01:36:48.934Z,33.40
2022-08-17T01:39:50.263Z,43.00
2022-08-17T01:42:36.308Z,34.60
2022-08-17T01:45:12.786Z,33.70
2022-08-17T01:50:11.409Z,33.80
2022-08-17T01:52:39.317Z,43.00
2022-08-17T01:55:07.219Z,44.00
2022-08-17T01:57:34.211Z,46.00
2022-08-17T02:00:01.049Z,46.10
2022-08-17T02:02:30.283Z,46.30
2022-08-17T02:07:26.908Z,48.00
2022-08-17T02:09:53.948Z,48.90
2022-08-17T02:12:37.802Z,48.50
2022-08-17T02:15:09.332Z,39.90
2022-08-17T02:17:36.191Z,49.00
2022-08-17T02:20:05.300Z,50.40
2022-08-17T02:25:02.394Z,40.30
2022-08-17T02:27:29.886Z,51.20
2022-08-17T02:32:27.850Z,49.60
2022-08-17T02:34:56.925Z,40.30
2022-08-17T02:42:18.452Z,48.80
2022-08-17T02:44:45.215Z,49.80
2022-08-17T02:47:12.708Z,50.60
2022-08-17T02:49:39.510Z,50.00
2022-08-17T02:52:07.711Z,41.10
2022-08-17T02:54:39.752Z,50.30
2022-08-17T02:57:09.842Z,50.40
2022-08-17T03:02:05.809Z,41.60
2022-08-17T03:04:34.891Z,51.70
2022-08-17T03:07:03.087Z,51.80
2022-08-17T03:09:29.857Z,51.30
2022-08-17T03:12:09.427Z,51.10
2022-08-17T03:14:42.033Z,51.20
2022-08-17T03:17:11.210Z,47.60
2022-08-17T03:19:43.131Z,51.30
2022-08-17T03:24:57.862Z,52.50
2022-08-17T03:29:51.809Z,51.50
2022-08-17T03:32:20.561Z,53.30
2022-08-17T03:39:42.775Z,56.00
2022-08-17T03:42:32.246Z,54.50
2022-08-17T03:47:45.893Z,53.40
2022-08-17T03:50:40.254Z,54.50
2022-08-17T03:53:33.396Z,53.20
2022-08-17T03:56:20.245Z,54.40
2022-08-17T03:58:47.437Z,53.10
2022-08-17T04:01:15.097Z,53.80
2022-08-17T04:03:41.888Z,52.50
2022-08-17T04:06:08.778Z,53.40
2022-08-17T04:11:02.904Z,53.20
2022-08-17T04:13:29.673Z,53.90
2022-08-17T04:15:59.906Z,53.20
2022-08-17T04:18:26.674Z,47.40
2022-08-17T04:20:53.617Z,53.90
2022-08-17T04:23:20.495Z,53.10
2022-08-17T04:25:50.202Z,45.80
2022-08-17T04:28:18.936Z,53.00
2022-08-17T04:30:47.466Z,43.40
2022-08-17T04:33:20.125Z,53.40
2022-08-17T04:35:50.659Z,53.00
2022-08-17T04:38:20.470Z,43.50
2022-08-17T04:41:06.719Z,54.00
2022-08-17T04:43:34.497Z,53.70
2022-08-17T04:46:06.192Z,53.50
2022-08-17T04:48:39.737Z,43.60
2022-08-17T04:51:13.220Z,54.40
2022-08-17T04:53:42.467Z,55.10
2022-08-17T04:58:49.822Z,55.00
2022-08-17T05:01:23.167Z,54.00
2022-08-17T05:03:56.218Z,53.90
2022-08-17T05:06:23.664Z,54.70
2022-08-17T05:08:50.530Z,53.70
2022-08-17T05:13:44.828Z,53.50
2022-08-17T05:16:12.068Z,54.00
2022-08-17T05:18:39.084Z,54.40
2022-08-17T05:21:06.844Z,53.60
2022-08-17T05:23:42.098Z,54.20
2022-08-17T05:26:25.423Z,54.40
2022-08-17T05:28:54.549Z,53.60
2022-08-17T05:31:21.792Z,53.40
2022-08-17T05:33:49.483Z,54.10
2022-08-17T05:36:41.933Z,54.80
2022-08-17T05:39:03.777Z,54.00
2022-08-17T05:43:57.758Z,53.10
2022-08-17T05:46:31.117Z,54.40
2022-08-17T05:49:02.667Z,53.60
2022-08-17T05:51:47.638Z,52.40
2022-08-17T05:54:33.225Z,53.80
2022-08-17T05:57:35.897Z,42.50
2022-08-17T06:00:20.777Z,52.30
2022-08-17T06:03:17.238Z,41.20
2022-08-17T06:05:57.723Z,53.20
2022-08-17T06:08:44.509Z,52.60
2022-08-17T06:11:39.180Z,51.50
2022-08-17T06:14:36.610Z,52.10
2022-08-17T06:17:08.677Z,41.30
2022-08-17T06:19:51.178Z,41.20
2022-08-17T06:22:21.950Z,48.60
2022-08-17T06:25:00.951Z,51.00
2022-08-17T06:27:48.829Z,41.80
2022-08-17T06:30:25.410Z,50.70
2022-08-17T06:32:55.150Z,40.60
2022-08-17T06:35:33.530Z,51.20
2022-08-17T06:38:33.963Z,50.30
2022-08-17T06:41:51.006Z,50.20
2022-08-17T06:44:43.356Z,45.10
2022-08-17T06:47:28.370Z,49.80
2022-08-17T06:50:27.332Z,39.80
2022-08-17T06:53:22.308Z,48.60
2022-08-17T06:56:01.154Z,49.40
2022-08-17T06:58:31.359Z,48.40
2022-08-17T07:01:03.907Z,50.00
2022-08-17T07:03:37.583Z,48.60
2022-08-17T07:06:14.076Z,48.50
2022-08-17T07:08:59.030Z,50.20
2022-08-17T07:11:41.693Z,48.90
2022-08-17T07:14:53.962Z,49.90
2022-08-17T07:17:36.995Z,40.00
2022-08-17T07:20:15.015Z,49.50
2022-08-17T07:23:00.007Z,49.80
2022-08-17T07:25:28.536Z,40.00
2022-08-17T07:28:00.221Z,49.70
2022-08-17T07:30:30.538Z,49.10
2022-08-17T07:33:20.111Z,40.30
2022-08-17T07:35:49.763Z,48.20
2022-08-17T07:38:25.941Z,48.60
2022-08-17T07:41:02.510Z,50.70
2022-08-17T07:43:31.649Z,49.70
2022-08-17T07:46:20.634Z,48.30
2022-08-17T07:48:51.440Z,48.60
2022-08-17T07:51:25.072Z,47.90
2022-08-17T07:53:54.161Z,48.30
2022-08-17T07:56:39.165Z,39.60
2022-08-17T07:59:09.553Z,47.60
2022-08-17T08:01:41.014Z,48.50
2022-08-17T08:04:19.533Z,39.60
2022-08-17T08:06:52.909Z,47.70
2022-08-17T08:09:36.361Z,49.40
2022-08-17T08:12:33.617Z,48.10
2022-08-17T08:15:18.905Z,48.40
2022-08-17T08:17:50.652Z,39.50
2022-08-17T08:20:35.057Z,48.40
2022-08-17T08:23:39.539Z,48.20
2022-08-17T08:26:18.887Z,48.90
2022-08-17T08:29:28.129Z,49.20
2022-08-17T08:32:03.929Z,46.90
2022-08-17T08:35:02.974Z,38.90
2022-08-17T08:37:47.341Z,38.60
2022-08-17T08:40:36.272Z,46.50
2022-08-17T08:43:10.093Z,38.40
2022-08-17T08:45:49.868Z,46.80
2022-08-17T08:48:53.141Z,37.20
2022-08-17T08:51:49.344Z,44.10
2022-08-17T08:54:35.460Z,45.30
2022-08-17T08:57:26.426Z,44.40
2022-08-17T09:00:15.399Z,43.70
2022-08-17T09:03:04.118Z,34.60
2022-08-17T09:06:03.608Z,34.10
2022-08-17T09:09:02.750Z,43.00
2022-08-17T09:12:01.211Z,44.10
2022-08-17T09:14:45.277Z,34.30
2022-08-17T09:17:29.796Z,44.30
2022-08-17T09:20:28.522Z,43.80
2022-08-17T09:23:32.430Z,44.10
2022-08-17T09:26:16.299Z,42.20
2022-08-17T09:28:49.498Z,43.40
2022-08-17T09:31:31.272Z,43.70
2022-08-17T09:34:02.548Z,43.70
2022-08-17T09:36:34.380Z,42.20
2022-08-17T09:39:13.107Z,43.10
2022-08-17T09:42:00.286Z,42.00
2022-08-17T09:44:47.138Z,42.20
2022-08-17T09:47:32.273Z,42.50
2022-08-17T09:51:04.285Z,42.40
2022-08-17T09:53:22.489Z,43.10
2022-08-17T09:56:01.251Z,42.80
2022-08-17T09:58:34.677Z,43.30
2022-08-17T10:01:14.010Z,45.20
2022-08-17T10:04:08.031Z,44.10
2022-08-17T10:07:06.197Z,42.60
2022-08-17T10:09:56.219Z,43.10
2022-08-17T10:12:36.632Z,43.20
2022-08-17T10:15:56.954Z,43.30
2022-08-17T10:19:02.004Z,43.10
2022-08-17T10:22:01.182Z,40.90
2022-08-17T10:25:21.525Z,41.50
2022-08-17T10:27:52.585Z,32.20
2022-08-17T10:30:23.157Z,41.60
2022-08-17T10:33:04.166Z,41.80
2022-08-17T10:35:36.979Z,33.30
2022-08-17T10:38:25.573Z,40.90
2022-08-17T10:41:05.896Z,31.30
2022-08-17T10:44:35.428Z,31.70
2022-08-17T10:47:11.601Z,40.60
2022-08-17T10:49:53.900Z,40.40
2022-08-17T10:52:21.881Z,40.00
2022-08-17T10:54:50.785Z,40.40
2022-08-17T10:57:39.730Z,31.00
2022-08-17T11:00:25.537Z,39.20
2022-08-17T11:02:55.742Z,30.60
2022-08-17T11:05:48.761Z,30.70
2022-08-17T11:08:57.461Z,29.70
2022-08-17T11:12:01.490Z,38.60
2022-08-17T11:14:49.681Z,30.30
2022-08-17T11:17:41.354Z,41.10
2022-08-17T11:20:13.749Z,40.20
2022-08-17T11:23:04.633Z,31.60
2022-08-17T11:25:56.321Z,32.30
2022-08-17T11:28:34.437Z,42.50
2022-08-17T11:31:23.686Z,32.20
2022-08-17T11:34:22.253Z,42.20
2022-08-17T11:37:02.035Z,33.20
2022-08-17T11:39:50.637Z,42.10
2022-08-17T11:42:26.651Z,43.30
2022-08-17T11:45:32.460Z,42.40
2022-08-17T11:48:50.312Z,43.70
2022-08-17T11:51:34.658Z,44.20
2022-08-17T11:54:34.658Z,34.10
2022-08-17T11:57:26.036Z,44.10
2022-08-17T11:59:58.435Z,44.50
2022-08-17T12:02:34.957Z,44.60
2022-08-17T12:05:17.231Z,36.00
2022-08-17T12:08:05.530Z,45.00
2022-08-17T12:10:36.329Z,46.50
2022-08-17T12:13:13.022Z,47.30
2022-08-17T12:15:48.577Z,47.20
2022-08-17T12:18:28.371Z,46.40
2022-08-17T12:21:27.411Z,46.60
2022-08-17T12:23:59.928Z,46.70
2022-08-17T12:26:31.584Z,47.40
2022-08-17T12:29:05.090Z,47.30
2022-08-17T12:31:36.598Z,48.00
2022-08-17T12:34:04.968Z,46.60
2022-08-17T12:36:33.098Z,48.30
2022-08-17T12:39:12.865Z,47.30
2022-08-17T12:41:45.005Z,47.60
2022-08-17T12:44:12.229Z,48.20
2022-08-17T12:46:53.115Z,47.40
2022-08-17T12:49:24.187Z,47.70
2022-08-17T12:52:02.475Z,48.10
2022-08-17T12:54:53.395Z,47.80
2022-08-17T12:57:26.068Z,47.30
2022-08-17T13:00:00.828Z,47.40
2022-08-17T13:02:47.750Z,47.40
2022-08-17T13:05:29.504Z,49.70
2022-08-17T13:07:59.033Z,47.30
2022-08-17T13:10:33.554Z,47.50
2022-08-17T13:13:05.905Z,48.00
2022-08-17T13:15:44.872Z,49.30
2022-08-17T13:18:38.794Z,48.80
2022-08-17T13:21:18.898Z,50.50
2022-08-17T13:24:06.884Z,49.00
2022-08-17T13:26:44.715Z,40.20
2022-08-17T13:29:25.788Z,49.00
2022-08-17T13:32:17.438Z,47.80
2022-08-17T13:35:15.536Z,48.80
2022-08-17T13:38:01.344Z,40.20
2022-08-17T13:40:50.346Z,50.20
2022-08-17T13:43:40.934Z,49.80
2022-08-17T13:46:11.336Z,49.30
2022-08-17T13:48:38.283Z,50.30
2022-08-17T13:51:28.084Z,50.70
2022-08-17T13:54:00.571Z,49.60
2022-08-17T13:56:38.329Z,50.20
2022-08-17T13:59:16.083Z,51.40
2022-08-17T14:01:51.061Z,50.90
2022-08-17T14:04:27.898Z,51.70
2022-08-17T14:07:01.742Z,51.20
2022-08-17T14:09:37.188Z,41.90
2022-08-17T14:12:09.270Z,51.80
2022-08-17T14:14:36.363Z,42.00
2022-08-17T14:17:03.490Z,52.00
2022-08-17T14:19:30.282Z,51.40
2022-08-17T14:21:59.745Z,52.00
2022-08-17T14:24:29.901Z,52.50
2022-08-17T14:26:58.259Z,50.80
2022-08-17T14:29:27.913Z,50.40
2022-08-17T14:31:55.991Z,51.30
2022-08-17T14:34:23.973Z,52.40
2022-08-17T14:36:51.750Z,52.50
2022-08-17T14:39:20.698Z,51.90
2022-08-17T14:41:47.905Z,52.00
2022-08-17T14:44:15.496Z,50.50
2022-08-17T14:46:44.232Z,50.50
2022-08-17T14:49:12.880Z,40.40
2022-08-17T14:51:44.234Z,48.70
2022-08-17T14:54:33.203Z,39.60
2022-08-17T14:57:23.153Z,38.50
2022-08-17T14:59:48.883Z,37.30
2022-08-17T15:02:17.573Z,45.70
2022-08-17T15:04:47.610Z,36.90
2022-08-17T15:07:15.292Z,36.10
2022-08-17T15:09:42.044Z,35.80
2022-08-17T15:12:18.010Z,35.70
2022-08-17T15:14:44.782Z,35.70
2022-08-17T15:17:11.631Z,45.30
2022-08-17T15:19:38.397Z,46.60
2022-08-17T15:22:06.778Z,46.60
2022-08-17T15:24:33.674Z,46.70
2022-08-17T15:27:00.459Z,47.20
2022-08-17T15:29:27.225Z,45.50
2022-08-17T15:31:58.656Z,46.50
2022-08-17T15:34:27.246Z,37.20
2022-08-17T15:36:54.050Z,43.60
2022-08-17T15:39:22.065Z,35.20
2022-08-17T15:41:58.442Z,34.20
2022-08-17T15:44:32.657Z,34.30
2022-08-17T15:47:02.198Z,34.60
2022-08-17T15:49:28.982Z,42.10
2022-08-17T15:51:55.836Z,33.70
2022-08-17T15:54:23.451Z,34.00
2022-08-17T15:56:50.604Z,34.40
2022-08-17T15:59:17.490Z,45.00
2022-08-17T16:03:13.108Z,45.00
2022-08-17T16:04:31.784Z,36.10
2022-08-17T16:06:59.881Z,36.00
2022-08-17T16:09:27.471Z,45.90
2022-08-17T16:11:55.891Z,36.30
2022-08-17T16:14:32.391Z,46.40
2022-08-17T16:17:02.178Z,36.60
2022-08-17T16:19:29.080Z,36.90
2022-08-17T16:21:55.912Z,36.90
2022-08-17T16:24:22.736Z,45.50
2022-08-17T16:26:49.616Z,47.10
2022-08-17T16:29:16.665Z,37.50
2022-08-17T16:31:43.645Z,46.00
2022-08-17T16:34:17.744Z,46.90
2022-08-17T16:36:55.779Z,37.90
2022-08-17T16:39:28.897Z,47.50
2022-08-17T16:41:56.721Z,38.30
2022-08-17T16:44:23.689Z,48.10
2022-08-17T16:46:50.707Z,47.50
2022-08-17T16:49:35.657Z,47.80
2022-08-17T16:52:10.674Z,47.20
2022-08-17T16:54:41.765Z,46.80
2022-08-17T16:57:09.093Z,47.70
2022-08-17T16:59:41.138Z,47.70
2022-08-17T17:02:16.270Z,38.50
2022-08-17T17:04:55.633Z,48.30
2022-08-17T17:07:39.890Z,48.90
2022-08-17T17:10:46.577Z,49.90
2022-08-17T17:13:20.706Z,48.00
2022-08-17T17:15:59.349Z,39.10
2022-08-17T17:18:42.047Z,39.20
2022-08-17T17:21:14.144Z,48.90
2022-08-17T17:23:59.659Z,48.50
2022-08-17T17:26:56.503Z,50.40
2022-08-17T17:29:48.775Z,51.10
2022-08-17T17:32:44.596Z,40.90
2022-08-17T17:35:33.341Z,49.50
2022-08-17T17:38:28.975Z,52.10
2022-08-17T17:41:02.993Z,51.90
2022-08-17T17:43:40.608Z,41.60
2022-08-17T17:46:27.192Z,41.50
2022-08-17T17:48:56.694Z,41.60
2022-08-17T17:52:06.484Z,51.90
2022-08-17T17:54:55.570Z,52.60
2022-08-17T17:57:33.955Z,52.50
2022-08-17T18:00:33.048Z,52.70
2022-08-17T18:03:17.624Z,52.10
2022-08-17T18:06:02.921Z,51.70
2022-08-17T18:09:02.121Z,42.40
2022-08-17T18:11:53.911Z,42.50
2022-08-17T18:14:59.697Z,52.00
2022-08-17T18:17:29.149Z,52.60
2022-08-17T18:19:56.620Z,53.00
2022-08-17T18:22:24.497Z,42.80
2022-08-17T18:24:56.402Z,43.40
2022-08-17T18:27:33.510Z,54.70
2022-08-17T18:30:09.051Z,54.50
2022-08-17T18:32:42.447Z,52.80
2022-08-17T18:35:09.185Z,53.10
2022-08-17T18:37:47.485Z,53.10
2022-08-17T18:40:17.586Z,54.60
2022-08-17T18:42:55.137Z,54.40
2022-08-17T18:45:48.931Z,44.20
2022-08-17T18:48:36.718Z,44.40
2022-08-17T18:51:40.718Z,54.30
2022-08-17T18:54:19.267Z,54.40
2022-08-17T18:56:50.669Z,54.30
2022-08-17T18:59:26.994Z,54.40
2022-08-17T19:01:59.165Z,55.10
2022-08-17T19:04:36.105Z,55.40
2022-08-17T19:07:23.701Z,55.70
2022-08-17T19:10:17.442Z,55.30
2022-08-17T19:12:50.315Z,56.30
2022-08-17T19:15:24.707Z,56.20
2022-08-17T19:18:00.236Z,45.60
2022-08-17T19:20:34.340Z,55.50
2022-08-17T19:23:29.220Z,55.50
2022-08-17T19:25:59.188Z,56.80
2022-08-17T19:28:48.461Z,56.80
2022-08-17T19:31:28.620Z,56.30
2022-08-17T19:33:56.912Z,56.80
2022-08-17T19:36:32.608Z,56.40
2022-08-17T19:39:18.313Z,57.00
2022-08-17T19:41:58.006Z,56.90
2022-08-17T19:44:59.642Z,58.20
2022-08-17T19:47:55.356Z,58.40
2022-08-17T19:50:41.325Z,59.30
2022-08-17T19:53:54.127Z,57.70
2022-08-17T19:56:33.751Z,58.00
2022-08-17T19:59:22.612Z,47.50
2022-08-17T20:02:02.892Z,47.60
2022-08-17T20:04:31.741Z,58.40
2022-08-17T20:07:08.140Z,58.90
2022-08-17T20:09:57.803Z,57.80
2022-08-17T20:12:29.287Z,58.00
2022-08-17T20:15:02.911Z,57.60
2022-08-17T20:17:37.297Z,57.60
2022-08-17T20:20:20.356Z,47.60
2022-08-17T20:22:58.779Z,58.40
2022-08-17T20:25:31.721Z,57.70
2022-08-17T20:28:17.270Z,58.10
2022-08-17T20:33:28.479Z,58.90
2022-08-17T20:36:19.883Z,58.30
2022-08-17T20:38:51.633Z,58.90
2022-08-17T20:41:22.534Z,58.90
2022-08-17T20:46:24.778Z,58.70
2022-08-17T20:48:56.798Z,58.10
2022-08-17T20:51:28.538Z,48.20
2022-08-17T20:56:41.021Z,58.20
2022-08-17T20:59:07.786Z,57.70
2022-08-17T21:01:40.033Z,48.10
2022-08-17T21:04:27.750Z,59.30
2022-08-17T21:07:25.104Z,49.20
2022-08-17T21:09:52.363Z,59.10
2022-08-17T21:12:42.579Z,59.60
2022-08-17T21:15:31.000Z,59.50
2022-08-17T21:18:28.337Z,59.60
2022-08-17T21:21:17.784Z,59.90
2022-08-17T21:24:22.505Z,59.90
2022-08-17T21:27:20.952Z,59.10
2022-08-17T21:30:14.157Z,48.60
2022-08-17T21:32:44.068Z,51.80
2022-08-17T21:35:10.967Z,58.80
2022-08-17T21:37:40.276Z,58.70
2022-08-17T21:40:18.469Z,58.80
2022-08-17T21:42:52.679Z,59.00
2022-08-17T21:45:35.482Z,60.20
2022-08-17T21:48:19.555Z,59.10
2022-08-17T21:51:00.813Z,59.20
2022-08-17T21:53:58.644Z,48.90
2022-08-17T21:56:38.640Z,60.00
2022-08-17T21:59:14.806Z,55.20
2022-08-17T22:01:43.015Z,48.60
2022-08-17T22:04:12.626Z,59.80
2022-08-17T22:06:56.760Z,59.40
2022-08-17T22:09:32.042Z,59.90
2022-08-17T22:12:17.652Z,58.60
2022-08-17T22:15:06.013Z,59.00
2022-08-17T22:17:46.335Z,59.50
2022-08-17T22:20:19.049Z,60.20
2022-08-17T22:23:04.346Z,58.80
2022-08-17T22:25:34.055Z,58.90
2022-08-17T22:28:06.605Z,59.30
2022-08-17T22:30:37.653Z,48.70
2022-08-17T22:33:34.773Z,48.60
2022-08-17T22:36:13.461Z,60.20
2022-08-17T22:38:41.741Z,58.90
2022-08-17T22:41:27.768Z,60.00
2022-08-17T22:46:25.550Z,48.70
2022-08-17T22:48:56.722Z,48.70
2022-08-17T22:51:27.978Z,59.60
2022-08-17T22:54:20.233Z,60.00
2022-08-17T22:57:18.969Z,59.50
2022-08-17T22:59:55.158Z,59.00
2022-08-17T23:02:26.165Z,59.30
2022-08-17T23:05:16.594Z,48.80
2022-08-17T23:07:47.144Z,48.70
2022-08-17T23:10:14.686Z,60.40
2022-08-17T23:12:41.752Z,60.40
2022-08-17T23:15:15.802Z,60.70
2022-08-17T23:20:14.984Z,60.60
2022-08-17T23:22:51.522Z,49.00
2022-08-17T23:25:27.820Z,49.10
2022-08-17T23:32:54.275Z,49.30
2022-08-17T23:35:39.616Z,49.40
2022-08-17T23:38:12.242Z,59.70
2022-08-17T23:40:40.062Z,55.30
2022-08-17T23:43:11.499Z,49.50
2022-08-17T23:45:50.585Z,60.00
2022-08-17T23:48:27.806Z,60.40
2022-08-17T23:51:09.570Z,59.80
2022-08-17T23:58:38.408Z,61.20
