createdAt,value
2018-06-09T00:00:15.218Z,18.85
2018-06-09T00:01:15.424Z,18.75
2018-06-09T00:02:15.623Z,18.76
2018-06-09T00:03:15.833Z,18.72
2018-06-09T00:04:16.045Z,18.66
2018-06-09T00:05:16.244Z,18.67
2018-06-09T00:06:16.451Z,18.70
2018-06-09T00:07:16.637Z,18.65
2018-06-09T00:08:16.831Z,18.66
2018-06-09T00:09:17.048Z,18.62
2018-06-09T00:10:17.266Z,18.65
2018-06-09T00:11:17.494Z,18.66
2018-06-09T00:12:17.689Z,18.65
2018-06-09T00:13:17.908Z,18.63
2018-06-09T00:14:18.096Z,18.65
2018-06-09T00:15:18.301Z,18.76
2018-06-09T00:16:18.515Z,18.67
2018-06-09T00:17:18.717Z,18.75
2018-06-09T00:18:18.901Z,18.76
2018-06-09T00:19:19.098Z,18.81
2018-06-09T00:20:19.382Z,18.80
2018-06-09T00:21:19.461Z,18.82
2018-06-09T00:22:19.673Z,18.75
2018-06-09T00:23:19.859Z,18.66
2018-06-09T00:24:20.044Z,18.73
2018-06-09T00:25:20.244Z,18.70
2018-06-09T00:26:20.462Z,18.62
2018-06-09T00:27:20.652Z,18.66
2018-06-09T00:28:20.840Z,18.58
2018-06-09T00:29:21.036Z,18.60
2018-06-09T00:30:21.253Z,18.60
2018-06-09T00:31:21.465Z,18.60
2018-06-09T00:32:21.673Z,18.58
2018-06-09T00:33:21.858Z,18.58
2018-06-09T00:34:22.046Z,18.45
2018-06-09T00:35:22.263Z,18.39
2018-06-09T00:36:22.453Z,18.45
2018-06-09T00:37:22.663Z,18.47
2018-06-09T00:38:23.000Z,18.41
2018-06-09T00:39:23.089Z,18.42
2018-06-09T00:40:23.280Z,18.44
2018-06-09T00:41:23.494Z,18.41
2018-06-09T00:42:23.721Z,18.33
2018-06-09T00:43:23.931Z,18.25
2018-06-09T00:44:24.144Z,18.29
2018-06-09T00:45:24.353Z,18.32
2018-06-09T00:46:24.544Z,18.41
2018-06-09T00:47:24.755Z,18.32
2018-06-09T00:48:24.955Z,18.39
2018-06-09T00:49:25.267Z,18.37
2018-06-09T00:50:25.356Z,18.41
2018-06-09T00:51:25.569Z,18.37
2018-06-09T00:52:25.758Z,18.32
2018-06-09T00:53:25.945Z,18.27
2018-06-09T00:54:26.147Z,18.33
2018-06-09T00:55:26.354Z,18.25
2018-06-09T00:56:26.543Z,18.30
2018-06-09T00:57:26.755Z,18.23
2018-06-09T00:58:26.968Z,18.26
2018-06-09T00:59:27.174Z,18.21
2018-06-09T01:00:27.384Z,18.14
2018-06-09T01:01:27.584Z,18.25
2018-06-09T01:02:27.784Z,18.21
2018-06-09T01:03:27.976Z,18.12
2018-06-09T01:04:28.164Z,18.12
2018-06-09T01:05:28.362Z,18.17
2018-06-09T01:06:28.580Z,18.15
2018-06-09T01:07:28.788Z,18.17
2018-06-09T01:08:29.002Z,18.21
2018-06-09T01:09:29.198Z,18.21
2018-06-09T01:10:29.407Z,18.25
2018-06-09T01:11:29.657Z,18.23
2018-06-09T01:12:29.735Z,18.20
2018-06-09T01:13:29.946Z,18.10
2018-06-09T01:14:30.138Z,18.07
2018-06-09T01:15:30.347Z,18.10
2018-06-09T01:16:30.556Z,18.00
2018-06-09T01:17:30.769Z,18.08
2018-06-09T01:18:31.011Z,17.93
2018-06-09T01:19:31.213Z,17.89
2018-06-09T01:20:31.417Z,17.89
2018-06-09T01:21:31.631Z,17.87
2018-06-09T01:22:31.820Z,17.87
2018-06-09T01:23:32.030Z,17.90
2018-06-09T01:24:32.222Z,17.87
2018-06-09T01:25:32.396Z,17.93
2018-06-09T01:26:32.608Z,17.84
2018-06-09T01:27:32.812Z,17.90
2018-06-09T01:28:33.000Z,17.90
2018-06-09T01:29:33.217Z,17.79
2018-06-09T01:32:05.517Z,17.99
2018-06-09T01:33:05.576Z,17.93
2018-06-09T01:34:05.787Z,17.93
2018-06-09T01:35:05.982Z,17.92
2018-06-09T01:36:06.179Z,17.84
2018-06-09T01:37:06.357Z,17.93
2018-06-09T01:38:06.544Z,17.87
2018-06-09T01:39:06.755Z,17.86
2018-06-09T01:40:06.941Z,17.86
2018-06-09T01:41:07.157Z,17.90
2018-06-09T01:42:07.386Z,17.87
2018-06-09T01:43:07.626Z,17.87
2018-06-09T01:44:07.836Z,17.81
2018-06-09T01:45:08.016Z,17.79
2018-06-09T01:46:08.230Z,17.81
2018-06-09T01:47:08.442Z,17.71
2018-06-09T01:48:08.670Z,17.70
2018-06-09T01:49:08.865Z,17.64
2018-06-09T01:50:09.075Z,17.64
2018-06-09T01:51:09.282Z,17.66
2018-06-09T01:52:09.481Z,17.64
2018-06-09T01:53:09.701Z,17.59
2018-06-09T01:54:09.906Z,17.70
2018-06-09T01:55:10.093Z,17.64
2018-06-09T01:56:10.295Z,17.66
2018-06-09T01:57:10.500Z,17.63
2018-06-09T01:58:10.723Z,17.66
2018-06-09T01:59:10.913Z,17.70
2018-06-09T02:00:11.111Z,17.70
2018-06-09T02:01:11.302Z,17.64
2018-06-09T02:02:11.502Z,17.64
2018-06-09T02:03:11.706Z,17.62
2018-06-09T02:04:11.925Z,17.62
2018-06-09T02:05:12.130Z,17.55
2018-06-09T02:06:12.337Z,17.51
2018-06-09T02:07:12.553Z,17.48
2018-06-09T02:08:12.761Z,17.48
2018-06-09T02:09:12.952Z,17.40
2018-06-09T02:10:13.156Z,17.38
2018-06-09T02:11:13.343Z,17.36
2018-06-09T02:12:13.548Z,17.31
2018-06-09T02:13:13.743Z,17.28
2018-06-09T02:14:13.961Z,17.22
2018-06-09T02:15:14.157Z,17.11
2018-06-09T02:16:14.341Z,17.25
2018-06-09T02:17:14.562Z,17.25
2018-06-09T02:18:14.763Z,17.26
2018-06-09T02:19:14.948Z,17.40
2018-06-09T02:20:15.189Z,17.41
2018-06-09T02:21:15.391Z,17.40
2018-06-09T02:22:15.581Z,17.41
2018-06-09T02:23:15.776Z,17.28
2018-06-09T02:24:15.972Z,17.31
2018-06-09T02:25:16.160Z,17.41
2018-06-09T02:26:16.367Z,17.43
2018-06-09T02:27:16.555Z,17.34
2018-06-09T02:28:16.761Z,17.36
2018-06-09T02:29:16.951Z,17.28
2018-06-09T02:30:17.163Z,17.15
2018-06-09T02:31:17.362Z,17.26
2018-06-09T02:32:17.579Z,17.26
2018-06-09T02:33:17.764Z,17.21
2018-06-09T02:34:17.965Z,17.21
2018-06-09T02:35:18.156Z,17.11
2018-06-09T02:36:18.342Z,17.26
2018-06-09T02:37:18.549Z,17.31
2018-06-09T02:38:18.742Z,17.25
2018-06-09T02:39:18.951Z,17.11
2018-06-09T02:40:19.150Z,17.14
2018-06-09T02:41:19.343Z,17.18
2018-06-09T02:42:19.559Z,17.21
2018-06-09T02:43:19.745Z,17.21
2018-06-09T02:44:19.951Z,17.28
2018-06-09T02:45:20.140Z,17.21
2018-06-09T02:46:20.328Z,17.22
2018-06-09T02:47:20.543Z,17.34
2018-06-09T02:48:20.733Z,17.28
2018-06-09T02:49:20.929Z,17.19
2018-06-09T02:50:21.128Z,17.19
2018-06-09T02:51:21.333Z,17.36
2018-06-09T02:52:21.522Z,17.31
2018-06-09T02:53:21.716Z,17.36
2018-06-09T02:55:53.811Z,17.38
2018-06-09T02:56:53.983Z,17.34
2018-06-09T02:57:54.199Z,17.23
2018-06-09T02:58:54.388Z,17.36
2018-06-09T02:59:54.582Z,17.22
2018-06-09T03:00:54.797Z,17.33
2018-06-09T03:01:54.988Z,17.34
2018-06-09T03:02:55.189Z,17.34
2018-06-09T03:03:55.394Z,17.41
2018-06-09T03:04:55.582Z,17.31
2018-06-09T03:05:55.767Z,17.37
2018-06-09T03:06:55.972Z,17.46
2018-06-09T03:07:56.154Z,17.44
2018-06-09T03:08:56.355Z,17.46
2018-06-09T03:09:56.559Z,17.48
2018-06-09T03:10:56.754Z,17.46
2018-06-09T03:11:56.944Z,17.33
2018-06-09T03:12:57.153Z,17.37
2018-06-09T03:13:57.359Z,17.38
2018-06-09T03:14:57.565Z,17.33
2018-06-09T03:15:57.778Z,17.26
2018-06-09T03:16:58.000Z,17.28
2018-06-09T03:17:58.194Z,17.28
2018-06-09T03:18:58.405Z,17.25
2018-06-09T03:19:58.592Z,17.34
2018-06-09T03:20:58.780Z,17.22
2018-06-09T03:21:58.995Z,17.22
2018-06-09T03:22:59.196Z,17.25
2018-06-09T03:23:59.399Z,17.26
2018-06-09T03:24:59.618Z,17.23
2018-06-09T03:25:59.829Z,17.28
2018-06-09T03:27:00.028Z,17.28
2018-06-09T03:28:00.213Z,17.33
2018-06-09T03:29:00.402Z,17.38
2018-06-09T03:30:00.583Z,17.36
2018-06-09T03:31:00.774Z,17.41
2018-06-09T03:32:00.983Z,17.41
2018-06-09T03:33:01.195Z,17.41
2018-06-09T03:34:01.396Z,17.38
2018-06-09T03:35:01.577Z,17.44
2018-06-09T03:36:01.768Z,17.48
2018-06-09T03:37:01.956Z,17.49
2018-06-09T03:38:02.161Z,17.59
2018-06-09T03:39:02.345Z,17.52
2018-06-09T03:40:02.543Z,17.63
2018-06-09T03:41:02.753Z,17.71
2018-06-09T03:42:02.955Z,17.78
2018-06-09T03:43:03.217Z,17.92
2018-06-09T03:44:03.357Z,17.95
2018-06-09T03:45:03.623Z,17.87
2018-06-09T03:46:03.707Z,17.90
2018-06-09T03:47:03.902Z,17.82
2018-06-09T03:48:04.102Z,17.90
2018-06-09T03:49:04.293Z,17.90
2018-06-09T03:50:04.477Z,17.84
2018-06-09T03:51:04.699Z,17.86
2018-06-09T03:52:04.883Z,17.97
2018-06-09T03:53:05.084Z,17.97
2018-06-09T03:54:05.282Z,17.95
2018-06-09T03:55:05.482Z,18.03
2018-06-09T03:56:05.739Z,17.93
2018-06-09T03:57:05.944Z,18.03
2018-06-09T03:59:38.070Z,18.12
2018-06-09T04:00:38.243Z,18.20
2018-06-09T04:01:38.457Z,18.39
2018-06-09T04:02:38.651Z,18.37
2018-06-09T04:03:38.841Z,18.36
2018-06-09T04:04:39.045Z,18.27
2018-06-09T04:05:39.322Z,18.18
2018-06-09T04:06:39.402Z,18.12
2018-06-09T04:07:39.616Z,18.05
2018-06-09T04:08:39.809Z,17.95
2018-06-09T04:09:40.019Z,17.89
2018-06-09T04:10:40.208Z,17.99
2018-06-09T04:11:40.424Z,17.82
2018-06-09T04:12:40.620Z,17.82
2018-06-09T04:13:40.812Z,17.87
2018-06-09T04:14:41.004Z,18.00
2018-06-09T04:15:41.191Z,18.07
2018-06-09T04:16:41.419Z,18.10
2018-06-09T04:17:41.633Z,18.20
2018-06-09T04:18:41.851Z,18.14
2018-06-09T04:19:42.055Z,18.08
2018-06-09T04:20:42.311Z,18.12
2018-06-09T04:21:42.467Z,18.11
2018-06-09T04:22:42.672Z,18.07
2018-06-09T04:23:42.880Z,17.99
2018-06-09T04:24:43.072Z,17.99
2018-06-09T04:25:43.283Z,18.07
2018-06-09T04:26:43.498Z,18.08
2018-06-09T04:27:43.738Z,18.02
2018-06-09T04:28:43.924Z,18.11
2018-06-09T04:29:44.103Z,18.10
2018-06-09T04:30:44.311Z,18.02
2018-06-09T04:31:44.499Z,18.05
2018-06-09T04:32:44.707Z,18.10
2018-06-09T04:33:44.893Z,18.07
2018-06-09T04:34:45.115Z,18.18
2018-06-09T04:35:45.305Z,18.27
2018-06-09T04:36:45.499Z,18.18
2018-06-09T04:37:45.704Z,18.20
2018-06-09T04:38:45.911Z,18.20
2018-06-09T04:39:46.185Z,18.17
2018-06-09T04:40:46.336Z,18.07
2018-06-09T04:41:46.525Z,18.15
2018-06-09T04:42:46.744Z,18.00
2018-06-09T04:43:46.934Z,17.96
2018-06-09T04:44:47.118Z,17.92
2018-06-09T04:45:47.315Z,17.93
2018-06-09T04:46:47.507Z,17.89
2018-06-09T04:47:47.705Z,17.92
2018-06-09T04:48:47.924Z,17.87
2018-06-09T04:49:48.121Z,17.86
2018-06-09T04:50:48.317Z,17.84
2018-06-09T04:51:48.506Z,17.77
2018-06-09T04:52:48.704Z,17.90
2018-06-09T04:53:48.894Z,17.90
2018-06-09T04:54:49.104Z,17.92
2018-06-09T04:55:49.291Z,18.11
2018-06-09T04:56:49.593Z,18.12
2018-06-09T04:57:49.660Z,18.23
2018-06-09T04:58:49.874Z,18.27
2018-06-09T04:59:50.064Z,18.47
2018-06-09T05:00:50.269Z,18.47
2018-06-09T05:01:50.486Z,18.47
2018-06-09T05:02:50.676Z,18.50
2018-06-09T05:03:50.868Z,18.54
2018-06-09T05:04:51.054Z,18.62
2018-06-09T05:05:51.238Z,18.70
2018-06-09T05:06:51.435Z,18.66
2018-06-09T05:07:51.645Z,18.67
2018-06-09T05:08:51.835Z,18.92
2018-06-09T05:09:52.049Z,19.32
2018-06-09T05:10:52.255Z,20.02
2018-06-09T05:11:52.461Z,20.70
2018-06-09T05:12:52.673Z,20.89
2018-06-09T05:13:52.883Z,21.07
2018-06-09T05:14:53.082Z,21.28
2018-06-09T05:15:53.293Z,21.13
2018-06-09T05:16:53.495Z,20.72
2018-06-09T05:17:53.694Z,20.52
2018-06-09T05:18:53.906Z,20.17
2018-06-09T05:19:54.108Z,19.94
2018-06-09T05:20:54.322Z,19.88
2018-06-09T05:21:54.515Z,19.91
2018-06-09T05:22:54.713Z,19.98
2018-06-09T05:23:54.920Z,20.06
2018-06-09T05:24:55.126Z,20.05
2018-06-09T05:25:55.345Z,20.24
2018-06-09T05:26:55.550Z,20.48
2018-06-09T05:27:55.747Z,20.64
2018-06-09T05:28:55.957Z,20.62
2018-06-09T05:29:56.155Z,20.61
2018-06-09T05:30:56.343Z,20.43
2018-06-09T05:31:56.550Z,20.38
2018-06-09T05:32:56.768Z,20.23
2018-06-09T05:33:56.971Z,20.21
2018-06-09T05:34:57.179Z,20.20
2018-06-09T05:35:57.384Z,20.16
2018-06-09T05:36:57.578Z,20.01
2018-06-09T05:37:57.793Z,20.05
2018-06-09T05:38:57.980Z,20.03
2018-06-09T05:39:58.197Z,19.98
2018-06-09T05:40:58.401Z,19.95
2018-06-09T05:41:58.594Z,20.03
2018-06-09T05:42:58.805Z,20.02
2018-06-09T05:43:59.025Z,19.86
2018-06-09T05:44:59.232Z,19.96
2018-06-09T05:45:59.429Z,20.02
2018-06-09T05:46:59.624Z,20.23
2018-06-09T05:47:59.837Z,20.24
2018-06-09T05:49:00.056Z,20.57
2018-06-09T05:50:00.283Z,21.03
2018-06-09T05:51:00.504Z,21.34
2018-06-09T05:52:00.685Z,21.49
2018-06-09T05:53:00.889Z,21.35
2018-06-09T05:54:01.102Z,21.40
2018-06-09T05:55:01.295Z,21.16
2018-06-09T05:56:01.485Z,21.09
2018-06-09T05:57:01.695Z,21.01
2018-06-09T05:58:01.888Z,21.17
2018-06-09T05:59:02.095Z,21.31
2018-06-09T06:00:02.304Z,21.22
2018-06-09T06:01:02.498Z,21.44
2018-06-09T06:02:02.696Z,21.61
2018-06-09T06:03:02.940Z,22.06
2018-06-09T06:04:03.138Z,22.91
2018-06-09T06:05:03.316Z,23.40
2018-06-09T06:07:35.439Z,24.65
2018-06-09T06:08:35.646Z,25.42
2018-06-09T06:09:35.837Z,24.99
2018-06-09T06:10:36.039Z,24.65
2018-06-09T06:11:36.244Z,24.69
2018-06-09T06:12:36.451Z,25.30
2018-06-09T06:13:36.651Z,25.46
2018-06-09T06:14:36.872Z,25.52
2018-06-09T06:15:37.083Z,26.02
2018-06-09T06:16:37.283Z,26.30
2018-06-09T06:17:37.492Z,26.62
2018-06-09T06:18:37.685Z,26.81
2018-06-09T06:19:37.886Z,27.04
2018-06-09T06:20:38.110Z,27.03
2018-06-09T06:21:38.303Z,26.99
2018-06-09T06:24:10.448Z,27.44
2018-06-09T06:25:10.628Z,27.24
2018-06-09T06:27:42.535Z,27.77
2018-06-09T06:28:42.722Z,28.46
2018-06-09T06:29:42.921Z,28.21
2018-06-09T06:30:43.142Z,28.49
2018-06-09T06:31:43.346Z,28.56
2018-06-09T06:32:43.563Z,28.56
2018-06-09T06:33:43.785Z,28.15
2018-06-09T06:34:43.985Z,28.31
2018-06-09T06:35:44.186Z,28.09
2018-06-09T06:36:44.387Z,27.90
2018-06-09T06:37:44.585Z,27.99
2018-06-09T06:38:44.790Z,27.99
2018-06-09T06:39:45.006Z,28.22
2018-06-09T06:40:45.200Z,28.03
2018-06-09T06:41:45.420Z,27.78
2018-06-09T06:42:45.629Z,28.00
2018-06-09T06:43:45.845Z,28.52
2018-06-09T06:44:46.125Z,28.39
2018-06-09T06:45:46.271Z,28.04
2018-06-09T06:46:46.359Z,28.17
2018-06-09T06:47:46.562Z,28.21
2018-06-09T06:48:46.767Z,28.51
2018-06-09T06:49:46.967Z,28.59
2018-06-09T06:50:47.169Z,28.89
2018-06-09T06:51:47.375Z,29.19
2018-06-09T06:52:47.593Z,28.44
2018-06-09T06:55:19.435Z,28.64
2018-06-09T06:56:19.624Z,28.85
2018-06-09T06:57:19.843Z,28.64
2018-06-09T06:58:20.083Z,28.93
2018-06-09T06:59:20.308Z,29.42
2018-06-09T07:00:20.531Z,29.80
2018-06-09T07:01:20.750Z,28.66
2018-06-09T07:02:21.099Z,28.76
2018-06-09T07:03:21.173Z,28.85
2018-06-09T07:04:21.391Z,29.24
2018-06-09T07:05:21.608Z,30.47
2018-06-09T07:06:21.813Z,31.23
2018-06-09T07:07:22.040Z,28.96
2018-06-09T07:08:22.255Z,27.93
2018-06-09T07:09:22.461Z,27.39
2018-06-09T07:10:22.702Z,28.36
2018-06-09T07:11:22.936Z,27.77
2018-06-09T07:12:23.159Z,28.17
2018-06-09T07:13:23.405Z,28.86
2018-06-09T07:14:23.578Z,29.85
2018-06-09T07:15:23.800Z,30.23
2018-06-09T07:16:24.027Z,31.02
2018-06-09T07:17:24.251Z,29.73
2018-06-09T07:18:24.467Z,29.33
2018-06-09T07:19:24.688Z,30.60
2018-06-09T07:20:24.904Z,31.50
2018-06-09T07:21:25.116Z,32.22
2018-06-09T07:22:25.329Z,32.52
2018-06-09T07:23:25.535Z,32.55
2018-06-09T07:24:25.738Z,32.30
2018-06-09T07:25:25.949Z,32.10
2018-06-09T07:26:26.172Z,30.98
2018-06-09T07:27:26.379Z,30.70
2018-06-09T07:28:26.591Z,29.82
2018-06-09T07:29:26.811Z,30.57
2018-06-09T07:30:27.025Z,30.69
2018-06-09T07:31:27.216Z,30.47
2018-06-09T07:32:27.441Z,31.17
2018-06-09T07:33:27.643Z,31.57
2018-06-09T07:34:27.845Z,31.17
2018-06-09T07:35:28.047Z,30.65
2018-06-09T07:36:28.259Z,29.45
2018-06-09T07:37:28.476Z,28.74
2018-06-09T07:38:28.703Z,28.15
2018-06-09T07:39:28.899Z,27.84
2018-06-09T07:40:29.128Z,28.64
2018-06-09T07:41:29.329Z,29.14
2018-06-09T07:42:29.538Z,29.67
2018-06-09T07:43:29.740Z,30.80
2018-06-09T07:44:29.948Z,31.69
2018-06-09T07:45:30.178Z,32.08
2018-06-09T07:46:30.402Z,32.21
2018-06-09T07:47:30.620Z,32.28
2018-06-09T07:48:30.889Z,33.18
2018-06-09T07:49:31.007Z,32.72
2018-06-09T07:50:31.239Z,31.69
2018-06-09T07:51:31.460Z,31.56
2018-06-09T07:52:31.661Z,31.26
2018-06-09T07:53:31.863Z,31.80
2018-06-09T07:54:32.086Z,30.95
2018-06-09T07:55:32.284Z,31.89
2018-06-09T07:56:32.518Z,32.89
2018-06-09T07:57:32.751Z,32.44
2018-06-09T08:00:05.168Z,31.78
2018-06-09T08:01:05.103Z,30.91
2018-06-09T08:02:05.361Z,30.26
2018-06-09T08:03:05.570Z,30.99
2018-06-09T08:04:05.767Z,31.43
2018-06-09T08:05:06.001Z,32.21
2018-06-09T08:06:06.198Z,31.06
2018-06-09T08:07:06.418Z,31.84
2018-06-09T08:08:06.637Z,31.41
2018-06-09T08:09:06.856Z,31.44
2018-06-09T08:11:39.023Z,32.32
2018-06-09T08:12:39.218Z,31.53
2018-06-09T08:13:39.436Z,31.75
2018-06-09T08:14:39.654Z,31.54
2018-06-09T08:15:39.888Z,31.75
2018-06-09T08:16:40.097Z,31.92
2018-06-09T08:17:40.305Z,31.84
2018-06-09T08:18:40.520Z,31.84
2018-06-09T08:19:40.755Z,32.10
2018-06-09T08:20:40.980Z,33.32
2018-06-09T08:21:41.227Z,33.60
2018-06-09T08:22:41.445Z,32.30
2018-06-09T08:23:41.662Z,31.78
2018-06-09T08:24:41.885Z,32.87
2018-06-09T08:25:42.096Z,32.89
2018-06-09T08:26:42.291Z,33.45
2018-06-09T08:27:42.520Z,33.35
2018-06-09T08:28:42.740Z,33.49
2018-06-09T08:29:42.947Z,33.68
2018-06-09T08:32:15.118Z,35.02
2018-06-09T08:33:15.304Z,34.24
2018-06-09T08:34:15.522Z,34.92
2018-06-09T08:35:15.764Z,34.34
2018-06-09T08:37:48.687Z,34.82
2018-06-09T08:38:48.135Z,34.47
2018-06-09T08:39:48.346Z,34.92
2018-06-09T08:40:48.557Z,35.00
2018-06-09T08:41:48.752Z,34.28
2018-06-09T08:42:48.971Z,34.44
2018-06-09T08:43:49.186Z,34.54
2018-06-09T08:44:49.387Z,35.28
2018-06-09T08:45:49.615Z,35.84
2018-06-09T08:46:49.843Z,36.31
2018-06-09T08:47:50.062Z,37.21
2018-06-09T08:48:50.261Z,37.44
2018-06-09T08:49:50.477Z,35.50
2018-06-09T08:50:50.699Z,35.44
2018-06-09T08:51:50.918Z,35.25
2018-06-09T08:52:51.148Z,35.19
2018-06-09T08:53:51.367Z,35.43
2018-06-09T08:54:51.589Z,34.70
2018-06-09T08:55:51.804Z,34.66
2018-06-09T08:56:52.103Z,35.18
2018-06-09T08:57:52.261Z,34.40
2018-06-09T08:58:52.478Z,33.23
2018-06-09T08:59:52.705Z,32.94
2018-06-09T09:00:52.963Z,33.61
2018-06-09T09:01:53.153Z,34.80
2018-06-09T09:02:53.379Z,34.80
2018-06-09T09:03:53.610Z,33.88
2018-06-09T09:04:53.816Z,33.11
2018-06-09T09:05:54.034Z,33.21
2018-06-09T09:06:54.239Z,34.56
2018-06-09T09:07:54.450Z,35.26
2018-06-09T09:08:54.650Z,34.66
2018-06-09T09:09:54.853Z,34.50
2018-06-09T09:10:55.088Z,33.72
2018-06-09T09:11:55.290Z,34.37
2018-06-09T09:12:55.524Z,34.19
2018-06-09T09:13:55.764Z,33.37
2018-06-09T09:14:55.998Z,33.72
2018-06-09T09:15:56.209Z,33.15
2018-06-09T09:16:56.422Z,33.41
2018-06-09T09:17:56.650Z,32.87
2018-06-09T09:18:56.865Z,32.59
2018-06-09T09:19:57.087Z,33.22
2018-06-09T09:20:57.308Z,34.08
2018-06-09T09:21:57.528Z,34.35
2018-06-09T09:22:57.752Z,34.54
2018-06-09T09:23:57.960Z,34.05
2018-06-09T09:24:58.177Z,34.06
2018-06-09T09:25:58.398Z,34.09
2018-06-09T09:26:58.719Z,33.95
2018-06-09T09:27:58.853Z,34.24
2018-06-09T09:28:59.076Z,34.52
2018-06-09T09:29:59.273Z,34.35
2018-06-09T09:30:59.491Z,34.43
2018-06-09T09:31:59.698Z,34.64
2018-06-09T09:32:59.906Z,34.02
2018-06-09T09:34:00.127Z,34.65
2018-06-09T09:35:00.356Z,34.72
2018-06-09T09:36:00.566Z,34.34
2018-06-09T09:37:00.792Z,33.91
2018-06-09T09:38:01.014Z,34.37
2018-06-09T09:39:01.228Z,35.00
2018-06-09T09:40:01.447Z,35.58
2018-06-09T09:41:01.659Z,34.66
2018-06-09T09:42:01.892Z,34.72
2018-06-09T09:43:02.066Z,35.06
2018-06-09T09:44:02.300Z,35.47
2018-06-09T09:45:02.508Z,33.98
2018-06-09T09:46:02.712Z,33.98
2018-06-09T09:47:03.115Z,34.53
2018-06-09T09:48:03.105Z,35.53
2018-06-09T09:49:03.314Z,35.96
2018-06-09T09:50:03.547Z,36.15
2018-06-09T09:51:03.751Z,34.65
2018-06-09T09:52:03.985Z,34.30
2018-06-09T09:53:04.202Z,33.94
2018-06-09T09:54:04.409Z,33.54
2018-06-09T09:55:04.626Z,33.81
2018-06-09T09:56:04.838Z,34.58
2018-06-09T09:57:05.061Z,35.33
2018-06-09T09:58:05.307Z,35.25
2018-06-09T09:59:05.534Z,35.36
2018-06-09T10:00:05.740Z,35.52
2018-06-09T10:01:05.955Z,35.80
2018-06-09T10:02:06.186Z,34.64
2018-06-09T10:03:06.409Z,33.16
2018-06-09T10:04:06.621Z,33.49
2018-06-09T10:05:06.840Z,34.08
2018-06-09T10:06:07.076Z,34.66
2018-06-09T10:07:07.316Z,34.54
2018-06-09T10:08:07.545Z,34.13
2018-06-09T10:09:07.766Z,34.02
2018-06-09T10:10:07.976Z,33.81
2018-06-09T10:11:08.175Z,34.49
2018-06-09T10:12:08.404Z,34.75
2018-06-09T10:13:08.611Z,34.49
2018-06-09T10:14:09.682Z,33.88
2018-06-09T10:15:09.040Z,33.69
2018-06-09T10:16:09.234Z,34.65
2018-06-09T10:17:09.454Z,34.88
2018-06-09T10:18:09.681Z,34.39
2018-06-09T10:19:09.906Z,34.32
2018-06-09T10:20:10.123Z,34.92
2018-06-09T10:22:42.280Z,34.12
2018-06-09T10:23:42.481Z,32.04
2018-06-09T10:24:42.691Z,32.35
2018-06-09T10:25:42.891Z,32.66
2018-06-09T10:26:43.093Z,33.31
2018-06-09T10:27:43.363Z,33.23
2018-06-09T10:28:43.464Z,33.59
2018-06-09T10:29:43.674Z,33.42
2018-06-09T10:30:43.911Z,33.66
2018-06-09T10:31:44.196Z,32.94
2018-06-09T10:32:44.418Z,32.13
2018-06-09T10:33:44.566Z,32.19
2018-06-09T10:34:44.778Z,31.73
2018-06-09T10:35:44.994Z,31.07
2018-06-09T10:36:45.194Z,30.98
2018-06-09T10:37:45.413Z,30.60
2018-06-09T10:38:45.697Z,31.35
2018-06-09T10:39:45.839Z,32.00
2018-06-09T10:40:46.056Z,32.26
2018-06-09T10:41:46.272Z,32.52
2018-06-09T10:42:46.491Z,32.38
2018-06-09T10:43:46.716Z,32.74
2018-06-09T10:44:46.935Z,33.01
2018-06-09T10:45:47.138Z,32.89
2018-06-09T10:46:47.371Z,32.37
2018-06-09T10:47:47.588Z,32.72
2018-06-09T10:48:47.804Z,33.04
2018-06-09T10:49:48.021Z,32.82
2018-06-09T10:50:48.245Z,32.45
2018-06-09T10:51:48.454Z,32.26
2018-06-09T10:52:48.666Z,32.93
2018-06-09T10:53:48.888Z,33.21
2018-06-09T10:54:49.146Z,33.91
2018-06-09T10:55:49.374Z,34.15
2018-06-09T10:56:49.598Z,34.43
2018-06-09T10:57:49.804Z,34.28
2018-06-09T10:58:50.027Z,34.19
2018-06-09T10:59:50.242Z,33.04
2018-06-09T11:00:50.442Z,32.77
2018-06-09T11:01:50.649Z,32.50
2018-06-09T11:02:50.891Z,32.82
2018-06-09T11:05:23.806Z,33.18
2018-06-09T11:06:23.241Z,33.12
2018-06-09T11:07:23.441Z,33.29
2018-06-09T11:08:23.654Z,33.61
2018-06-09T11:09:23.881Z,34.16
2018-06-09T11:10:24.103Z,34.42
2018-06-09T11:11:24.303Z,33.63
2018-06-09T11:12:24.511Z,32.88
2018-06-09T11:13:24.723Z,32.87
2018-06-09T11:14:24.948Z,33.11
2018-06-09T11:16:57.060Z,32.66
2018-06-09T11:17:57.244Z,32.56
2018-06-09T11:18:57.475Z,32.33
2018-06-09T11:19:57.696Z,32.62
2018-06-09T11:20:57.892Z,32.43
2018-06-09T11:21:58.110Z,32.33
2018-06-09T11:22:58.328Z,32.67
2018-06-09T11:23:58.548Z,33.09
2018-06-09T11:24:58.743Z,32.81
2018-06-09T11:25:58.968Z,32.85
2018-06-09T11:26:59.166Z,33.06
2018-06-09T11:27:59.384Z,33.42
2018-06-09T11:28:59.591Z,33.09
2018-06-09T11:29:59.814Z,32.78
2018-06-09T11:31:00.008Z,32.56
2018-06-09T11:32:00.226Z,32.67
2018-06-09T11:33:00.431Z,32.45
2018-06-09T11:34:00.611Z,32.60
2018-06-09T11:35:00.829Z,32.85
2018-06-09T11:36:01.058Z,33.06
2018-06-09T11:37:01.261Z,33.18
2018-06-09T11:38:01.476Z,32.97
2018-06-09T11:39:01.685Z,33.22
2018-06-09T11:40:01.887Z,33.39
2018-06-09T11:41:02.111Z,33.54
2018-06-09T11:42:02.336Z,33.60
2018-06-09T11:44:34.611Z,33.50
2018-06-09T11:45:34.836Z,33.69
2018-06-09T11:46:35.060Z,33.32
2018-06-09T11:47:35.263Z,32.99
2018-06-09T11:48:35.561Z,33.14
2018-06-09T11:49:35.635Z,33.09
2018-06-09T11:50:35.857Z,32.88
2018-06-09T11:51:36.078Z,33.07
2018-06-09T11:52:36.297Z,33.21
2018-06-09T11:53:36.515Z,32.77
2018-06-09T11:54:36.727Z,32.29
2018-06-09T11:55:36.925Z,32.45
2018-06-09T11:56:37.114Z,33.14
2018-06-09T11:57:37.321Z,32.92
2018-06-09T11:58:37.548Z,33.03
2018-06-09T11:59:37.830Z,33.18
2018-06-09T12:00:37.926Z,32.82
2018-06-09T12:01:38.145Z,33.57
2018-06-09T12:02:38.364Z,34.05
2018-06-09T12:03:38.556Z,34.46
2018-06-09T12:04:38.780Z,34.65
2018-06-09T12:05:39.002Z,34.92
2018-06-09T12:06:39.195Z,34.85
2018-06-09T12:07:39.386Z,34.52
2018-06-09T12:08:39.583Z,34.22
2018-06-09T12:09:39.778Z,33.86
2018-06-09T12:10:39.975Z,33.98
2018-06-09T12:11:40.197Z,33.50
2018-06-09T12:12:40.415Z,33.18
2018-06-09T12:13:40.628Z,33.69
2018-06-09T12:14:40.864Z,32.59
2018-06-09T12:15:41.064Z,32.52
2018-06-09T12:16:41.278Z,31.91
2018-06-09T12:17:41.476Z,32.15
2018-06-09T12:18:41.699Z,31.96
2018-06-09T12:19:41.917Z,31.95
2018-06-09T12:20:42.144Z,31.73
2018-06-09T12:21:42.356Z,31.28
2018-06-09T12:22:42.579Z,31.17
2018-06-09T12:23:42.793Z,31.28
2018-06-09T12:24:43.012Z,31.53
2018-06-09T12:25:43.228Z,31.17
2018-06-09T12:26:43.452Z,30.76
2018-06-09T12:27:43.667Z,30.80
2018-06-09T12:28:43.872Z,30.82
2018-06-09T12:29:44.093Z,30.73
2018-06-09T12:30:44.296Z,30.89
2018-06-09T12:31:44.495Z,30.53
2018-06-09T12:32:44.715Z,30.60
2018-06-09T12:33:44.931Z,29.83
2018-06-09T12:34:45.149Z,29.41
2018-06-09T12:35:45.343Z,29.64
2018-06-09T12:36:45.538Z,30.04
2018-06-09T12:37:45.744Z,30.07
2018-06-09T12:38:45.960Z,30.23
2018-06-09T12:39:46.166Z,30.17
2018-06-09T12:40:46.373Z,30.13
2018-06-09T12:41:46.593Z,30.34
2018-06-09T12:42:46.792Z,30.47
2018-06-09T12:43:46.991Z,30.37
2018-06-09T12:44:47.246Z,30.53
2018-06-09T12:45:47.330Z,30.58
2018-06-09T12:46:47.515Z,30.11
2018-06-09T12:47:47.732Z,30.05
2018-06-09T12:48:48.002Z,30.16
2018-06-09T12:49:48.138Z,29.83
2018-06-09T12:50:48.337Z,29.92
2018-06-09T12:51:48.580Z,30.07
2018-06-09T12:52:48.771Z,30.26
2018-06-09T12:53:48.995Z,30.58
2018-06-09T12:54:49.237Z,30.60
2018-06-09T12:55:49.390Z,31.09
2018-06-09T12:56:49.603Z,31.14
2018-06-09T12:57:49.805Z,31.16
2018-06-09T12:58:50.001Z,31.39
2018-06-09T12:59:50.234Z,31.54
2018-06-09T13:00:50.453Z,31.81
2018-06-09T13:01:50.656Z,31.86
2018-06-09T13:04:22.868Z,31.26
2018-06-09T13:05:23.060Z,30.65
2018-06-09T13:06:23.275Z,30.49
2018-06-09T13:07:23.498Z,30.37
2018-06-09T13:08:23.693Z,30.55
2018-06-09T13:09:23.910Z,30.76
2018-06-09T13:10:24.121Z,30.89
2018-06-09T13:11:24.323Z,31.20
2018-06-09T13:12:24.543Z,31.80
2018-06-09T13:13:24.771Z,31.88
2018-06-09T13:14:24.982Z,31.51
2018-06-09T13:15:25.186Z,31.68
2018-06-09T13:16:25.387Z,31.78
2018-06-09T13:17:25.603Z,31.72
2018-06-09T13:18:25.815Z,31.75
2018-06-09T13:19:26.037Z,32.14