createdAt,value
2018-01-31T01:52:20.511Z,16.90
2018-01-31T01:52:31.555Z,36.03
2018-01-31T01:54:59.222Z,42.10
2018-01-31T01:57:27.474Z,39.10
2018-01-31T01:59:54.961Z,39.23
2018-01-31T02:02:22.427Z,30.77
2018-01-31T02:04:49.882Z,38.27
2018-01-31T02:07:17.385Z,39.40
2018-01-31T02:09:44.889Z,34.33
2018-01-31T02:12:12.370Z,32.13
2018-01-31T02:14:40.626Z,27.80
2018-01-31T02:17:08.185Z,31.60
2018-01-31T02:19:35.671Z,27.53
2018-01-31T02:22:03.918Z,30.60
2018-01-31T02:24:31.386Z,24.10
2018-01-31T02:26:59.658Z,26.50
2018-01-31T02:29:27.221Z,25.13
2018-01-31T02:31:55.442Z,27.37
2018-01-31T02:34:22.927Z,20.83
2018-01-31T02:36:51.838Z,21.87
2018-01-31T02:39:43.082Z,20.07
2018-01-31T02:42:10.558Z,19.40
2018-01-31T02:44:38.022Z,18.30
2018-01-31T02:47:05.490Z,20.50
2018-01-31T02:49:33.077Z,20.67
2018-01-31T02:52:00.552Z,18.57
2018-01-31T02:54:28.788Z,20.80
2018-01-31T02:57:04.679Z,19.77
2018-01-31T02:59:32.184Z,16.50
2018-01-31T03:01:59.657Z,17.10
2018-01-31T03:04:27.124Z,15.60
2018-01-31T03:06:54.605Z,15.40
2018-01-31T03:09:22.056Z,15.77
2018-01-31T03:11:50.313Z,14.53
2018-01-31T03:14:18.561Z,15.17
2018-01-31T03:16:46.026Z,12.97
2018-01-31T03:19:13.507Z,11.80
2018-01-31T03:21:41.744Z,12.10
2018-01-31T03:24:09.229Z,12.47
2018-01-31T03:26:36.686Z,11.33
2018-01-31T03:29:04.782Z,10.60
2018-01-31T03:31:33.007Z,10.63
2018-01-31T03:34:00.506Z,9.20
2018-01-31T03:36:28.763Z,8.80
2018-01-31T03:38:57.004Z,9.53
2018-01-31T03:41:24.470Z,8.07
2018-01-31T03:43:51.949Z,7.27
2018-01-31T03:46:19.406Z,7.40
2018-01-31T03:48:46.973Z,6.47
2018-01-31T03:51:15.961Z,6.77
2018-01-31T03:53:43.397Z,6.60
2018-01-31T03:56:10.862Z,5.60
2018-01-31T03:58:38.364Z,4.87
2018-01-31T04:01:06.602Z,4.40
2018-01-31T04:03:34.082Z,3.20
2018-01-31T04:06:01.538Z,4.20
2018-01-31T04:08:28.982Z,3.00
2018-01-31T04:10:56.458Z,3.50
2018-01-31T04:13:24.774Z,4.10
2018-01-31T04:15:52.212Z,4.77
2018-01-31T04:18:20.341Z,4.77
2018-01-31T04:20:47.802Z,3.83
2018-01-31T04:23:15.280Z,3.80
2018-01-31T04:25:43.562Z,3.20
2018-01-31T04:28:11.795Z,3.83
2018-01-31T04:30:39.249Z,2.93
2018-01-31T04:33:07.554Z,2.90
2018-01-31T04:35:35.019Z,2.90
2018-01-31T04:38:02.514Z,3.80
2018-01-31T04:40:30.005Z,3.47
2018-01-31T04:42:57.490Z,2.83
2018-01-31T04:45:25.734Z,2.90
2018-01-31T04:47:53.209Z,3.10
2018-01-31T04:50:20.657Z,2.60
2018-01-31T04:52:48.126Z,2.10
2018-01-31T04:55:15.611Z,2.30
2018-01-31T04:57:43.830Z,2.27
2018-01-31T05:00:11.292Z,2.10
2018-01-31T05:02:38.771Z,2.20
2018-01-31T05:05:06.246Z,1.90
2018-01-31T05:07:33.718Z,2.10
2018-01-31T05:10:01.198Z,2.63
2018-01-31T05:12:28.653Z,1.70
2018-01-31T05:14:56.145Z,2.50
2018-01-31T05:17:23.627Z,1.97
2018-01-31T05:19:51.842Z,2.20
2018-01-31T05:22:19.302Z,2.10
2018-01-31T05:24:46.858Z,2.00
2018-01-31T05:27:14.319Z,2.20
2018-01-31T05:29:41.780Z,2.30
2018-01-31T05:32:09.266Z,2.57
2018-01-31T05:34:36.767Z,2.57
2018-01-31T05:37:05.027Z,2.97
2018-01-31T05:39:33.269Z,3.10
2018-01-31T05:42:00.863Z,2.80
2018-01-31T05:44:29.081Z,3.10
2018-01-31T05:46:56.600Z,3.97
2018-01-31T05:49:24.129Z,4.20
2018-01-31T05:51:51.593Z,4.10
2018-01-31T05:54:20.882Z,2.93
2018-01-31T05:56:48.341Z,2.83
2018-01-31T05:59:15.802Z,2.90
2018-01-31T06:01:43.271Z,2.60
2018-01-31T06:04:11.487Z,3.17
2018-01-31T06:06:38.996Z,2.60
2018-01-31T06:09:07.233Z,2.10
2018-01-31T06:11:34.714Z,1.87
2018-01-31T06:14:02.173Z,2.40
2018-01-31T06:16:29.733Z,3.00
2018-01-31T06:18:57.181Z,2.60
2018-01-31T06:21:24.750Z,2.90
2018-01-31T06:23:52.294Z,2.40
2018-01-31T06:26:21.257Z,2.50
2018-01-31T06:28:48.726Z,2.93
2018-01-31T06:31:16.213Z,2.60
2018-01-31T06:33:43.674Z,2.10
2018-01-31T06:36:11.126Z,1.87
2018-01-31T06:38:41.094Z,1.90
2018-01-31T06:41:08.595Z,2.37
2018-01-31T06:43:36.073Z,1.87
2018-01-31T06:46:04.286Z,2.60
2018-01-31T06:48:31.790Z,2.33
2018-01-31T06:50:59.254Z,2.20
2018-01-31T06:53:27.478Z,1.63
2018-01-31T06:55:54.970Z,1.80
2018-01-31T06:58:22.451Z,2.17
2018-01-31T07:00:50.679Z,2.60
2018-01-31T07:03:18.484Z,2.80
2018-01-31T07:05:45.934Z,2.83
2018-01-31T07:08:13.391Z,2.40
2018-01-31T07:10:41.615Z,2.03
2018-01-31T07:13:09.103Z,2.43
2018-01-31T07:15:36.562Z,2.40
2018-01-31T07:18:04.019Z,1.80
2018-01-31T07:20:32.298Z,1.90
2018-01-31T07:22:59.754Z,2.13
2018-01-31T07:25:27.224Z,2.13
2018-01-31T07:27:54.727Z,2.10
2018-01-31T07:30:22.242Z,1.70
2018-01-31T07:32:49.717Z,2.30
2018-01-31T07:35:17.963Z,2.97
2018-01-31T07:37:45.430Z,2.97
2018-01-31T07:40:14.403Z,3.20
2018-01-31T07:42:41.863Z,2.73
2018-01-31T07:45:09.331Z,3.30
2018-01-31T07:47:36.798Z,2.73
2018-01-31T07:50:05.026Z,2.60
2018-01-31T07:52:32.482Z,2.80
2018-01-31T07:54:59.979Z,3.00
2018-01-31T07:57:27.444Z,2.77
2018-01-31T07:59:55.698Z,3.57
2018-01-31T08:02:23.258Z,2.83
2018-01-31T08:04:50.734Z,3.30
2018-01-31T08:07:18.966Z,2.10
2018-01-31T08:09:46.426Z,2.60
2018-01-31T08:12:13.982Z,2.73
2018-01-31T08:14:42.250Z,2.90
2018-01-31T08:17:09.739Z,2.27
2018-01-31T08:19:37.214Z,3.27
2018-01-31T08:22:05.447Z,2.73
2018-01-31T08:24:32.941Z,3.00
2018-01-31T08:27:01.202Z,2.63
2018-01-31T08:29:28.661Z,3.20
2018-01-31T08:31:56.125Z,3.63
2018-01-31T08:34:23.582Z,3.93
2018-01-31T08:36:51.135Z,3.00
2018-01-31T08:39:20.950Z,4.13
2018-01-31T08:41:48.533Z,2.80
2018-01-31T08:44:16.833Z,3.40
2018-01-31T08:46:45.765Z,2.73
2018-01-31T08:49:13.235Z,2.83
2018-01-31T08:51:40.786Z,3.17
2018-01-31T08:54:08.303Z,2.57
2018-01-31T08:56:35.780Z,3.17
2018-01-31T08:59:03.263Z,2.67
2018-01-31T09:01:30.717Z,2.93
2018-01-31T09:03:58.190Z,3.00
2018-01-31T09:06:25.734Z,3.30
2018-01-31T09:08:53.185Z,3.33
2018-01-31T09:11:20.703Z,4.40
2018-01-31T09:13:48.174Z,5.53
2018-01-31T09:16:15.627Z,4.33
2018-01-31T09:18:43.097Z,3.57
2018-01-31T09:21:10.567Z,4.07
2018-01-31T09:23:38.387Z,4.40
2018-01-31T09:26:05.833Z,3.50
2018-01-31T09:28:33.308Z,4.90
2018-01-31T09:31:01.522Z,4.90
2018-01-31T09:33:28.990Z,5.27
2018-01-31T09:35:56.462Z,3.80
2018-01-31T09:38:24.698Z,4.37
2018-01-31T09:40:52.166Z,3.70
2018-01-31T09:43:20.446Z,4.50
2018-01-31T09:45:48.009Z,3.40
2018-01-31T09:48:15.477Z,3.40
2018-01-31T09:50:43.818Z,3.17
2018-01-31T09:53:11.266Z,2.77
2018-01-31T09:55:38.791Z,3.37
2018-01-31T09:58:06.810Z,2.43
2018-01-31T10:00:34.265Z,3.47
2018-01-31T10:03:01.740Z,2.87
2018-01-31T10:05:29.219Z,2.50
2018-01-31T10:07:57.586Z,2.33
2018-01-31T10:10:25.044Z,2.30
2018-01-31T10:12:52.586Z,3.43
2018-01-31T10:15:20.150Z,1.60
2018-01-31T10:17:47.604Z,1.73
2018-01-31T10:20:15.073Z,0.90
2018-01-31T10:22:42.525Z,0.93
2018-01-31T10:25:09.982Z,1.57
2018-01-31T10:27:37.446Z,0.83
2018-01-31T10:30:05.669Z,0.73
2018-01-31T10:32:33.122Z,0.70
2018-01-31T10:35:00.590Z,0.50
2018-01-31T10:37:28.081Z,0.63
2018-01-31T10:39:55.532Z,0.70
2018-01-31T10:42:23.515Z,0.57
2018-01-31T10:44:50.977Z,0.70
2018-01-31T10:47:19.196Z,0.50
2018-01-31T10:49:46.650Z,0.70
2018-01-31T10:52:14.114Z,0.67
2018-01-31T10:57:29.122Z,0.70
2018-01-31T10:59:36.514Z,0.67
2018-01-31T11:02:03.974Z,1.20
2018-01-31T11:04:31.442Z,0.70
2018-01-31T11:06:59.846Z,0.80
2018-01-31T11:09:27.302Z,0.90
2018-01-31T11:11:55.538Z,0.70
2018-01-31T11:14:22.996Z,1.37
2018-01-31T11:16:50.454Z,1.50
2018-01-31T11:19:18.687Z,0.90
2018-01-31T11:21:46.147Z,1.40
2018-01-31T11:24:13.607Z,1.37
2018-01-31T11:26:41.080Z,1.27
2018-01-31T11:29:08.538Z,1.23
2018-01-31T11:31:35.997Z,1.20
2018-01-31T11:34:03.458Z,1.20
2018-01-31T11:36:30.912Z,1.10
2018-01-31T11:38:58.367Z,1.73
2018-01-31T11:41:26.674Z,1.20
2018-01-31T11:43:54.893Z,1.37
2018-01-31T11:46:22.350Z,1.10
2018-01-31T11:48:49.827Z,1.40
2018-01-31T11:51:17.299Z,1.53
2018-01-31T11:53:45.540Z,1.27
2018-01-31T11:56:13.001Z,1.33
2018-01-31T11:58:40.524Z,1.60
2018-01-31T12:01:08.761Z,1.60
2018-01-31T12:03:37.763Z,1.93
2018-01-31T12:06:05.214Z,1.40
2018-01-31T12:08:32.698Z,1.93
2018-01-31T12:11:00.933Z,1.90
2018-01-31T12:13:39.159Z,1.40
2018-01-31T12:16:19.607Z,1.90
2018-01-31T12:18:59.114Z,2.10
2018-01-31T12:21:38.989Z,2.40
2018-01-31T12:24:18.366Z,2.50
2018-01-31T12:26:58.565Z,3.03
2018-01-31T12:29:52.784Z,2.40
2018-01-31T12:32:32.118Z,2.10
2018-01-31T12:35:11.550Z,2.40
2018-01-31T12:37:50.988Z,2.10
2018-01-31T12:40:17.962Z,2.20
2018-01-31T12:42:45.784Z,3.20
2018-01-31T12:45:12.747Z,1.73
2018-01-31T12:47:52.182Z,1.70
2018-01-31T12:50:31.777Z,3.10
2018-01-31T12:53:11.196Z,2.33
2018-01-31T12:55:51.327Z,2.93
2018-01-31T12:58:31.638Z,3.90
2018-01-31T13:01:11.071Z,1.90
2018-01-31T13:04:02.333Z,2.80
2018-01-31T13:06:41.582Z,2.53
2018-01-31T13:09:20.774Z,3.67
2018-01-31T13:12:00.239Z,3.33
2018-01-31T13:14:40.483Z,2.00
2018-01-31T13:17:19.798Z,2.80
2018-01-31T13:19:59.228Z,4.20
2018-01-31T13:22:38.703Z,3.00
2018-01-31T13:25:18.090Z,3.03
2018-01-31T13:28:03.370Z,2.57
2018-01-31T13:30:43.486Z,1.00
2018-01-31T13:33:25.555Z,0.80
2018-01-31T13:36:04.702Z,1.00
2018-01-31T13:38:44.753Z,1.20
2018-01-31T13:41:24.998Z,1.00
2018-01-31T13:44:19.394Z,1.43
2018-01-31T13:47:00.363Z,1.60
2018-01-31T13:49:39.798Z,1.10
2018-01-31T13:52:25.008Z,1.10
2018-01-31T13:55:04.358Z,1.40
2018-01-31T13:57:44.326Z,2.00
2018-01-31T14:00:23.491Z,1.30
2018-01-31T14:03:02.931Z,1.00
2018-01-31T14:05:42.294Z,0.90
2018-01-31T14:08:21.598Z,0.90
2018-01-31T14:11:01.126Z,1.07
2018-01-31T14:13:40.368Z,1.10
2018-01-31T14:16:19.641Z,1.20
2018-01-31T14:18:59.138Z,0.90
2018-01-31T14:21:38.582Z,0.93
2018-01-31T14:24:29.457Z,1.10
2018-01-31T14:27:08.754Z,0.83
2018-01-31T14:29:48.158Z,0.80
2018-01-31T14:32:27.482Z,1.47
2018-01-31T14:35:06.771Z,0.77
2018-01-31T14:37:33.743Z,0.70
2018-01-31T14:40:00.710Z,0.90
2018-01-31T14:42:29.207Z,0.80
2018-01-31T14:44:56.944Z,0.60
2018-01-31T14:47:23.928Z,0.70
2018-01-31T14:49:51.671Z,0.70
2018-01-31T14:52:18.634Z,0.90
2018-01-31T14:54:46.447Z,1.23
2018-01-31T14:57:13.414Z,0.60
2018-01-31T14:59:41.897Z,0.70
2018-01-31T15:02:08.894Z,0.67
2018-01-31T15:04:35.862Z,0.60
2018-01-31T15:07:02.835Z,0.73
2018-01-31T15:09:29.814Z,1.37
2018-01-31T15:11:56.861Z,1.00
2018-01-31T15:14:24.575Z,0.60
2018-01-31T15:16:51.554Z,0.90
2018-01-31T15:19:19.297Z,0.93
2018-01-31T15:21:46.347Z,0.87
2018-01-31T15:24:13.323Z,0.77
2018-01-31T15:26:40.313Z,0.97
2018-01-31T15:29:07.269Z,0.83
2018-01-31T15:31:35.859Z,0.90
2018-01-31T15:34:02.831Z,1.00
2018-01-31T15:36:30.566Z,0.80
2018-01-31T15:38:57.555Z,0.80
2018-01-31T15:41:24.531Z,0.90
2018-01-31T15:43:51.482Z,0.90
2018-01-31T15:46:19.095Z,1.10
2018-01-31T15:48:46.101Z,1.47
2018-01-31T15:51:13.078Z,1.77
2018-01-31T15:53:40.830Z,1.47
2018-01-31T15:56:07.802Z,2.30
2018-01-31T15:58:34.774Z,1.30
2018-01-31T16:01:01.772Z,1.07
2018-01-31T16:03:28.753Z,1.00
2018-01-31T16:05:55.746Z,0.93
2018-01-31T16:08:22.746Z,0.90
2018-01-31T16:10:49.735Z,1.10
2018-01-31T16:13:17.465Z,1.73
2018-01-31T16:15:44.615Z,1.00
2018-01-31T16:18:32.786Z,1.10
2018-01-31T16:21:12.965Z,1.10
2018-01-31T16:23:41.186Z,1.13
2018-01-31T16:26:08.685Z,1.70
2018-01-31T16:28:48.407Z,0.97
2018-01-31T16:31:16.666Z,1.10
2018-01-31T16:33:44.118Z,1.20
2018-01-31T16:36:13.407Z,1.50
2018-01-31T16:38:40.867Z,1.50
2018-01-31T16:41:08.351Z,1.00
2018-01-31T16:43:35.819Z,1.10
2018-01-31T16:46:03.293Z,1.17
2018-01-31T16:48:31.533Z,1.90
2018-01-31T16:50:59.034Z,1.60
2018-01-31T16:53:27.309Z,3.10
2018-01-31T16:55:55.590Z,2.50
2018-01-31T16:58:23.845Z,2.03
2018-01-31T17:00:52.830Z,1.67
2018-01-31T17:03:21.090Z,1.37
2018-01-31T17:05:48.550Z,1.20
2018-01-31T17:08:16.015Z,1.30
2018-01-31T17:10:43.467Z,1.10
2018-01-31T17:13:11.039Z,1.50
2018-01-31T17:15:39.284Z,1.60
2018-01-31T17:18:06.744Z,2.40
2018-01-31T17:20:34.222Z,1.90
2018-01-31T17:23:02.502Z,1.47
2018-01-31T17:25:29.955Z,1.80
2018-01-31T17:27:58.548Z,1.70
2018-01-31T17:30:26.759Z,1.60
2018-01-31T17:32:54.220Z,2.30
2018-01-31T17:35:21.825Z,1.70
2018-01-31T17:37:49.286Z,2.13
2018-01-31T17:40:17.518Z,4.70
2018-01-31T17:42:45.751Z,3.60
2018-01-31T17:45:13.312Z,2.10
2018-01-31T17:47:41.540Z,1.77
2018-01-31T17:50:09.039Z,1.50
2018-01-31T17:52:36.586Z,1.30
2018-01-31T17:55:04.809Z,1.90
2018-01-31T17:57:32.298Z,2.20
2018-01-31T17:59:59.833Z,2.47
2018-01-31T18:02:27.279Z,3.00
2018-01-31T18:04:54.766Z,3.10
2018-01-31T18:07:22.222Z,1.53
2018-01-31T18:09:49.686Z,1.80
2018-01-31T18:12:17.174Z,2.10
2018-01-31T18:14:44.725Z,1.60
2018-01-31T18:17:12.191Z,2.40
2018-01-31T18:19:40.387Z,2.00
2018-01-31T18:22:08.642Z,2.20
2018-01-31T18:24:36.886Z,2.20
2018-01-31T18:27:04.891Z,3.90
2018-01-31T18:29:33.126Z,5.47
2018-01-31T18:32:00.819Z,3.67
2018-01-31T18:34:29.072Z,3.33
2018-01-31T18:36:56.526Z,2.80
2018-01-31T18:39:24.400Z,2.60
2018-01-31T18:41:51.962Z,2.57
2018-01-31T18:44:20.207Z,3.10
2018-01-31T18:46:47.766Z,3.20
2018-01-31T18:49:15.238Z,2.70
2018-01-31T18:51:42.696Z,2.43
2018-01-31T18:54:10.271Z,2.13
2018-01-31T18:56:39.257Z,2.27
2018-01-31T18:59:07.495Z,2.37
2018-01-31T19:01:34.956Z,2.03
2018-01-31T19:04:02.439Z,2.73
2018-01-31T19:06:29.911Z,1.70
2018-01-31T19:08:58.875Z,2.13
2018-01-31T19:11:26.368Z,1.80
2018-01-31T19:13:53.831Z,1.80
2018-01-31T19:16:22.050Z,2.60
2018-01-31T19:18:50.547Z,1.90
2018-01-31T19:21:18.019Z,2.20
2018-01-31T19:23:45.486Z,2.27
2018-01-31T19:26:14.479Z,1.90
2018-01-31T19:28:43.495Z,1.87
2018-01-31T19:31:11.750Z,1.70
2018-01-31T19:33:39.239Z,1.10
2018-01-31T19:36:06.702Z,2.10
2018-01-31T19:38:34.844Z,1.50
2018-01-31T19:41:03.101Z,2.67
2018-01-31T19:43:30.590Z,2.07
2018-01-31T19:45:58.039Z,1.53
2018-01-31T19:48:26.403Z,1.63
2018-01-31T19:50:53.889Z,3.23
2018-01-31T19:53:22.331Z,2.07
2018-01-31T19:55:49.903Z,2.93
2018-01-31T19:58:17.359Z,2.20
2018-01-31T20:00:44.811Z,2.40
2018-01-31T20:03:12.366Z,3.00
2018-01-31T20:05:40.583Z,3.10
2018-01-31T20:08:08.585Z,2.63
2018-01-31T20:10:36.083Z,2.33
2018-01-31T20:13:04.326Z,2.70
2018-01-31T20:15:31.804Z,2.37
2018-01-31T20:17:59.274Z,1.90
2018-01-31T20:20:28.164Z,2.30
2018-01-31T20:22:55.631Z,2.10
2018-01-31T20:25:23.895Z,2.37
2018-01-31T20:27:52.189Z,2.90
2018-01-31T20:30:19.718Z,2.10
2018-01-31T20:32:47.363Z,2.03
2018-01-31T20:35:15.012Z,2.17
2018-01-31T20:37:42.473Z,2.23
2018-01-31T20:40:10.049Z,2.07
2018-01-31T20:42:38.361Z,2.33
2018-01-31T20:45:05.795Z,2.67
2018-01-31T20:47:33.266Z,2.13
2018-01-31T20:50:01.507Z,2.93
2018-01-31T20:52:29.788Z,3.17
2018-01-31T20:54:58.003Z,2.10
2018-01-31T20:57:25.539Z,2.20
2018-01-31T20:59:54.053Z,2.50
2018-01-31T21:02:21.621Z,2.10
2018-01-31T21:04:49.279Z,2.10
2018-01-31T21:07:17.878Z,1.80
2018-01-31T21:09:46.187Z,1.73
2018-01-31T21:12:15.037Z,1.47
2018-01-31T21:14:43.207Z,2.40
2018-01-31T21:17:11.263Z,1.73
2018-01-31T21:19:39.302Z,1.80
2018-01-31T21:22:07.332Z,1.67
2018-01-31T21:24:36.896Z,1.23
2018-01-31T21:27:05.939Z,1.60
2018-01-31T21:29:36.133Z,2.03
2018-01-31T21:32:04.028Z,1.40
2018-01-31T21:34:31.730Z,1.03
2018-01-31T21:37:00.670Z,1.50
2018-01-31T21:39:28.338Z,1.57
2018-01-31T21:41:55.843Z,1.20
2018-01-31T21:44:24.118Z,1.47
2018-01-31T21:46:51.646Z,2.13
2018-01-31T21:49:20.649Z,1.53
2018-01-31T21:51:48.529Z,1.23
2018-01-31T21:54:16.762Z,1.20
2018-01-31T21:56:44.250Z,2.37
2018-01-31T21:59:12.526Z,1.47
2018-01-31T22:01:39.987Z,1.77
2018-01-31T22:04:08.293Z,1.60
2018-01-31T22:06:35.821Z,1.17
2018-01-31T22:09:05.608Z,1.07
2018-01-31T22:11:33.086Z,1.37
2018-01-31T22:14:01.330Z,2.50
2018-01-31T22:16:28.823Z,1.30
2018-01-31T22:18:56.375Z,1.50
2018-01-31T22:21:23.826Z,1.63
2018-01-31T22:23:52.786Z,1.73
2018-01-31T22:26:20.290Z,1.43
2018-01-31T22:28:49.478Z,2.03
2018-01-31T22:31:16.931Z,3.40
2018-01-31T22:33:45.184Z,2.83
2018-01-31T22:36:12.659Z,2.07
2018-01-31T22:38:40.117Z,2.00
2018-01-31T22:41:07.587Z,1.33
2018-01-31T22:43:36.049Z,1.67
2018-01-31T22:46:03.559Z,1.80
2018-01-31T22:48:31.067Z,2.07
2018-01-31T22:51:00.056Z,1.70
2018-01-31T22:53:27.654Z,1.73
2018-01-31T22:55:55.133Z,2.37
2018-01-31T22:58:22.590Z,1.20
2018-01-31T23:00:50.145Z,2.07
2018-01-31T23:03:17.636Z,1.67
2018-01-31T23:05:45.086Z,1.40
2018-01-31T23:08:12.685Z,1.63
2018-01-31T23:10:40.964Z,1.53
2018-01-31T23:13:14.961Z,1.27
2018-01-31T23:15:43.185Z,1.77
2018-01-31T23:18:16.486Z,3.30
2018-01-31T23:20:44.997Z,2.13
2018-01-31T23:23:12.567Z,1.10
2018-01-31T23:25:40.010Z,2.20
2018-01-31T23:28:07.504Z,2.13
2018-01-31T23:30:35.750Z,2.33
2018-01-31T23:33:03.718Z,2.00
2018-01-31T23:35:31.247Z,1.60
2018-01-31T23:37:58.706Z,1.60
2018-01-31T23:40:26.170Z,2.80
2018-01-31T23:42:53.645Z,2.13
2018-01-31T23:45:21.122Z,1.53
2018-01-31T23:47:49.355Z,2.33
2018-01-31T23:50:16.895Z,2.80
2018-01-31T23:52:44.402Z,1.50
2018-01-31T23:55:11.851Z,2.27
2018-01-31T23:57:40.137Z,2.10
