createdAt,value
2019-04-22T00:00:04.733Z,9.54
2019-04-22T00:02:42.304Z,9.53
2019-04-22T00:05:14.283Z,9.52
2019-04-22T00:07:56.829Z,9.47
2019-04-22T00:10:28.965Z,9.43
2019-04-22T00:15:21.500Z,9.36
2019-04-22T00:18:02.976Z,9.30
2019-04-22T00:20:22.987Z,9.23
2019-04-22T00:22:52.029Z,7.68
2019-04-22T00:25:26.472Z,9.16
2019-04-22T00:27:56.996Z,9.12
2019-04-22T00:30:22.225Z,9.07
2019-04-22T00:33:02.834Z,9.00
2019-04-22T00:35:33.187Z,8.95
2019-04-22T00:38:14.310Z,8.89
2019-04-22T00:40:38.367Z,8.83
2019-04-22T00:42:58.813Z,8.78
2019-04-22T00:45:33.378Z,8.76
2019-04-22T00:48:00.522Z,8.70
2019-04-22T00:50:30.144Z,8.65
2019-04-22T00:53:03.888Z,8.61
2019-04-22T00:55:32.995Z,8.57
2019-04-22T00:58:03.880Z,8.56
2019-04-22T01:00:31.289Z,8.52
2019-04-22T01:03:16.121Z,8.51
2019-04-22T01:05:34.335Z,8.50
2019-04-22T01:08:09.872Z,8.48
2019-04-22T01:10:34.085Z,8.47
2019-04-22T01:13:06.418Z,8.45
2019-04-22T01:15:33.691Z,8.46
2019-04-22T01:18:00.104Z,8.45
2019-04-22T01:20:54.506Z,8.43
2019-04-22T01:22:58.926Z,8.42
2019-04-22T01:25:28.127Z,8.40
2019-04-22T01:27:55.987Z,8.38
2019-04-22T01:30:19.753Z,8.35
2019-04-22T01:32:41.861Z,8.35
2019-04-22T01:35:20.833Z,8.32
2019-04-22T01:37:54.397Z,8.32
2019-04-22T01:40:33.465Z,8.32
2019-04-22T01:43:11.766Z,8.31
2019-04-22T01:45:33.316Z,8.28
2019-04-22T01:48:02.590Z,8.26
2019-04-22T01:50:30.692Z,8.23
2019-04-22T01:53:08.638Z,8.21
2019-04-22T01:58:03.917Z,8.17
2019-04-22T02:00:38.365Z,8.15
2019-04-22T02:03:05.549Z,8.10
2019-04-22T02:05:31.452Z,8.04
2019-04-22T02:08:04.407Z,8.00
2019-04-22T02:13:02.029Z,7.96
2019-04-22T02:15:31.684Z,7.93
2019-04-22T02:18:03.183Z,7.92
2019-04-22T02:20:31.590Z,7.92
2019-04-22T02:25:56.445Z,7.85
2019-04-22T02:28:32.530Z,7.82
2019-04-22T02:31:13.891Z,7.80
2019-04-22T02:36:09.425Z,7.73
2019-04-22T02:38:41.177Z,7.69
2019-04-22T02:43:34.168Z,7.65
2019-04-22T02:46:10.711Z,7.64
2019-04-22T02:48:33.884Z,7.61
2019-04-22T02:50:54.625Z,7.59
2019-04-22T02:53:42.009Z,7.58
2019-04-22T02:55:48.950Z,7.54
2019-04-22T02:58:25.699Z,7.51
2019-04-22T03:01:01.143Z,7.49
2019-04-22T03:05:55.331Z,7.43
2019-04-22T03:11:07.432Z,7.40
2019-04-22T03:13:26.171Z,7.36
2019-04-22T03:15:50.861Z,5.71
2019-04-22T03:18:27.179Z,7.30
2019-04-22T03:20:41.955Z,7.28
2019-04-22T03:23:31.751Z,7.25
2019-04-22T03:26:01.099Z,7.23
2019-04-22T03:28:16.127Z,6.88
2019-04-22T03:35:45.005Z,7.10
2019-04-22T03:43:18.474Z,7.02
2019-04-22T03:48:17.588Z,6.97
2019-04-22T03:50:42.403Z,6.95
2019-04-22T03:53:09.464Z,5.27
2019-04-22T03:58:11.068Z,6.87
2019-04-22T04:00:45.484Z,6.85
2019-04-22T04:03:09.528Z,6.80
2019-04-22T04:05:50.274Z,6.78
2019-04-22T04:08:26.878Z,6.74
2019-04-22T04:15:34.278Z,6.64
2019-04-22T04:18:06.975Z,6.62
2019-04-22T04:21:01.891Z,6.63
2019-04-22T04:25:42.811Z,6.61
2019-04-22T04:30:31.594Z,6.60
2019-04-22T04:33:04.840Z,6.60
2019-04-22T04:35:44.152Z,6.59
2019-04-22T04:37:58.874Z,6.57
2019-04-22T04:40:35.955Z,6.56
2019-04-22T04:43:00.926Z,6.58
2019-04-22T05:00:52.432Z,6.68
2019-04-22T05:03:00.602Z,6.70
2019-04-22T05:05:45.660Z,6.74
2019-04-22T05:10:44.798Z,6.78
2019-04-22T05:13:01.837Z,6.80
2019-04-22T05:15:43.405Z,6.83
2019-04-22T05:17:58.104Z,6.86
2019-04-22T05:23:10.561Z,6.93
2019-04-22T05:30:37.505Z,7.07
2019-04-22T05:32:52.821Z,7.12
2019-04-22T05:35:20.684Z,7.17
2019-04-22T05:37:52.969Z,5.72
2019-04-22T05:40:20.237Z,7.27
2019-04-22T05:42:43.916Z,7.31
2019-04-22T05:45:19.136Z,7.35
2019-04-22T05:47:46.280Z,7.40
2019-04-22T05:50:13.227Z,7.47
2019-04-22T05:52:51.509Z,7.55
2019-04-22T05:55:23.775Z,7.61
2019-04-22T05:57:51.107Z,7.67
2019-04-22T06:00:25.619Z,7.75
2019-04-22T06:02:53.470Z,6.21
2019-04-22T06:05:17.484Z,7.90
2019-04-22T06:07:45.704Z,7.98
2019-04-22T06:10:22.653Z,8.06
2019-04-22T06:12:40.101Z,8.16
2019-04-22T06:15:15.809Z,8.24
2019-04-22T06:17:47.354Z,8.36
2019-04-22T06:20:09.067Z,8.48
2019-04-22T06:25:20.108Z,8.65
2019-04-22T06:27:42.831Z,8.74
2019-04-22T06:30:15.669Z,8.86
2019-04-22T06:32:43.618Z,9.00
2019-04-22T06:35:16.698Z,9.12
2019-04-22T06:37:44.657Z,9.18
2019-04-22T06:40:07.252Z,9.26
2019-04-22T06:42:36.556Z,9.37
2019-04-22T06:45:15.617Z,7.98
2019-04-22T06:47:54.345Z,9.62
2019-04-22T06:49:59.114Z,9.73
2019-04-22T06:52:34.051Z,9.78
2019-04-22T06:54:59.351Z,9.90
2019-04-22T06:57:30.712Z,9.98
2019-04-22T07:00:00.476Z,10.07
2019-04-22T07:02:32.094Z,10.16
2019-04-22T07:05:00.981Z,10.22
2019-04-22T07:07:24.040Z,10.36
2019-04-22T07:10:18.132Z,10.52
2019-04-22T07:12:26.049Z,10.74
2019-04-22T07:14:53.535Z,11.08
2019-04-22T07:17:26.202Z,11.40
2019-04-22T07:19:51.243Z,11.81
2019-04-22T07:22:32.161Z,10.95
2019-04-22T07:24:55.819Z,12.77
2019-04-22T07:29:55.753Z,13.63
2019-04-22T07:32:26.228Z,14.03
2019-04-22T07:34:52.161Z,14.40
2019-04-22T07:37:28.291Z,14.45
2019-04-22T07:39:58.259Z,13.03
2019-04-22T07:42:21.530Z,14.39
2019-04-22T07:44:45.154Z,14.51
2019-04-22T07:47:18.498Z,14.82
2019-04-22T07:49:48.986Z,15.06
2019-04-22T07:52:10.039Z,15.15
2019-04-22T07:54:41.632Z,15.49
2019-04-22T07:57:15.321Z,14.55
2019-04-22T07:59:35.373Z,16.09
2019-04-22T08:02:04.748Z,16.30
2019-04-22T08:05:03.843Z,16.56
2019-04-22T08:07:05.164Z,16.70
2019-04-22T08:09:35.620Z,15.73
2019-04-22T08:11:56.334Z,17.27
2019-04-22T08:14:36.155Z,17.42
2019-04-22T08:17:16.648Z,17.47
2019-04-22T08:19:28.068Z,17.67
2019-04-22T08:21:56.272Z,17.98
2019-04-22T08:24:29.339Z,18.11
2019-04-22T08:26:59.335Z,16.97
2019-04-22T08:29:25.409Z,18.30
2019-04-22T08:31:57.515Z,18.50
2019-04-22T08:34:21.021Z,18.68
2019-04-22T08:37:22.789Z,18.95
2019-04-22T08:39:18.884Z,19.32
2019-04-22T08:41:39.961Z,19.59
2019-04-22T08:44:26.160Z,19.72
2019-04-22T08:46:48.917Z,19.81
2019-04-22T08:49:10.552Z,19.97
2019-04-22T08:51:42.504Z,20.07
2019-04-22T08:54:13.826Z,17.93
2019-04-22T08:56:45.983Z,18.72
2019-04-22T09:01:50.657Z,20.43
2019-04-22T09:04:08.489Z,20.54
2019-04-22T09:06:49.406Z,20.66
2019-04-22T09:09:07.156Z,20.87
2019-04-22T09:16:39.852Z,21.13
2019-04-22T09:18:59.571Z,21.41
2019-04-22T09:24:06.875Z,21.76
2019-04-22T09:26:34.675Z,21.93
2019-04-22T09:28:59.930Z,21.95
2019-04-22T09:31:23.427Z,22.02
2019-04-22T09:33:53.439Z,22.15
2019-04-22T09:36:29.384Z,22.17
2019-04-22T09:39:12.267Z,22.25
2019-04-22T09:41:18.698Z,22.02
2019-04-22T09:43:55.024Z,22.41
2019-04-22T09:46:22.718Z,22.48
2019-04-22T09:48:55.029Z,22.57
2019-04-22T09:51:19.054Z,22.52
2019-04-22T09:53:54.886Z,22.58
2019-04-22T09:56:18.041Z,22.60
2019-04-22T09:58:44.602Z,22.70
2019-04-22T10:01:26.169Z,22.76
2019-04-22T10:03:51.770Z,23.01
2019-04-22T10:06:22.839Z,23.28
2019-04-22T10:08:54.230Z,23.18
2019-04-22T10:11:14.299Z,23.30
2019-04-22T10:13:45.616Z,23.42
2019-04-22T10:16:15.415Z,23.52
2019-04-22T10:18:43.743Z,23.62
2019-04-22T10:21:12.664Z,23.76
2019-04-22T10:23:41.657Z,23.85
2019-04-22T10:26:04.871Z,23.86
2019-04-22T10:28:39.701Z,22.69
2019-04-22T10:31:07.263Z,23.83
2019-04-22T10:33:25.763Z,23.87
2019-04-22T10:35:34.623Z,23.95
2019-04-22T10:38:01.574Z,24.08
2019-04-22T10:40:32.393Z,24.26
2019-04-22T10:42:59.307Z,23.47
2019-04-22T10:45:26.367Z,24.42
2019-04-22T10:47:54.244Z,24.48
2019-04-22T10:50:37.547Z,24.32
2019-04-22T10:53:05.696Z,24.28
2019-04-22T10:55:32.912Z,24.19
2019-04-22T10:58:00.516Z,24.24
2019-04-22T11:00:27.456Z,24.35
2019-04-22T11:02:55.904Z,24.49
2019-04-22T11:05:24.098Z,24.62
2019-04-22T11:07:56.806Z,24.67
2019-04-22T11:10:35.485Z,24.62
2019-04-22T11:12:49.369Z,24.68
2019-04-22T11:15:17.989Z,24.80
2019-04-22T11:17:45.206Z,24.66
2019-04-22T11:20:13.480Z,24.56
2019-04-22T11:22:40.704Z,24.29
2019-04-22T11:25:08.161Z,24.18
2019-04-22T11:27:37.019Z,24.26
2019-04-22T11:30:07.532Z,24.47
2019-04-22T11:32:36.232Z,24.60
2019-04-22T11:35:05.911Z,24.63
2019-04-22T11:37:34.763Z,24.59
2019-04-22T11:40:11.435Z,24.60
2019-04-22T11:42:32.287Z,24.80
2019-04-22T11:44:59.424Z,24.84
2019-04-22T11:47:27.475Z,24.67
2019-04-22T11:49:54.588Z,24.66
2019-04-22T11:52:22.648Z,24.78
2019-04-22T11:54:50.684Z,24.81
2019-04-22T11:57:19.207Z,24.87
2019-04-22T11:59:46.957Z,25.07
2019-04-22T12:02:16.191Z,23.73
2019-04-22T12:04:43.730Z,25.14
2019-04-22T12:07:10.890Z,25.15
2019-04-22T12:09:37.769Z,25.17
2019-04-22T12:12:05.771Z,25.04
2019-04-22T12:14:34.073Z,25.19
2019-04-22T12:17:01.652Z,25.17
2019-04-22T12:19:29.433Z,24.96
2019-04-22T12:21:57.331Z,24.98
2019-04-22T12:24:25.057Z,24.71
2019-04-22T12:26:52.783Z,24.69
2019-04-22T12:29:20.826Z,24.68
2019-04-22T12:31:49.426Z,24.79
2019-04-22T12:34:17.303Z,24.75
2019-04-22T12:36:44.801Z,24.64
2019-04-22T12:39:13.599Z,24.70
2019-04-22T12:41:42.231Z,24.52
2019-04-22T12:44:09.505Z,24.53
2019-04-22T12:46:36.635Z,24.56
2019-04-22T12:49:04.529Z,24.51
2019-04-22T12:51:31.448Z,24.43
2019-04-22T12:53:59.405Z,24.55
2019-04-22T12:56:27.841Z,24.67
2019-04-22T12:58:55.897Z,24.92
2019-04-22T13:01:22.887Z,24.86
2019-04-22T13:03:50.242Z,24.79
2019-04-22T13:06:17.643Z,24.71
2019-04-22T13:08:45.749Z,24.69
2019-04-22T13:11:17.681Z,24.73
2019-04-22T13:13:42.919Z,24.82
2019-04-22T13:16:10.936Z,24.71
2019-04-22T13:18:44.405Z,24.59
2019-04-22T13:21:08.819Z,24.53
2019-04-22T13:23:36.927Z,24.45
2019-04-22T13:26:05.132Z,24.40
2019-04-22T13:28:34.433Z,24.00
2019-04-22T13:31:03.693Z,23.84
2019-04-22T13:33:30.665Z,22.71
2019-04-22T13:35:59.562Z,23.66
2019-04-22T13:38:27.095Z,23.67
2019-04-22T13:41:07.250Z,23.38
2019-04-22T13:43:24.914Z,22.75
2019-04-22T13:45:52.381Z,22.49
2019-04-22T13:48:40.036Z,22.31
2019-04-22T13:51:18.573Z,22.12
2019-04-22T13:54:14.036Z,22.05
2019-04-22T13:56:10.559Z,21.87
2019-04-22T13:58:32.623Z,21.73
2019-04-22T14:00:46.823Z,21.58
2019-04-22T14:03:24.936Z,21.52
2019-04-22T14:05:54.970Z,20.37
2019-04-22T14:08:23.023Z,21.36
2019-04-22T14:10:52.476Z,21.30
2019-04-22T14:13:19.668Z,21.24
2019-04-22T14:15:46.836Z,21.13
2019-04-22T14:18:14.943Z,21.11
2019-04-22T14:20:42.787Z,21.01
2019-04-22T14:23:11.736Z,20.94
2019-04-22T14:25:38.884Z,20.87
2019-04-22T14:28:10.154Z,20.81
2019-04-22T14:30:34.788Z,20.70
2019-04-22T14:33:02.696Z,20.60
2019-04-22T14:35:29.570Z,20.53
2019-04-22T14:37:58.248Z,20.46
2019-04-22T14:40:28.141Z,20.40
2019-04-22T14:44:15.607Z,20.41
2019-04-22T14:45:58.266Z,20.31
2019-04-22T14:48:22.683Z,20.29
2019-04-22T14:50:41.990Z,20.32
2019-04-22T14:53:08.282Z,20.29
2019-04-22T14:55:25.040Z,20.25
2019-04-22T14:57:48.984Z,20.20
2019-04-22T15:00:18.072Z,20.15
2019-04-22T15:02:46.066Z,20.09
2019-04-22T15:05:14.395Z,20.03
2019-04-22T15:07:41.352Z,20.01
2019-04-22T15:10:10.252Z,19.83
2019-04-22T15:12:44.165Z,19.78
2019-04-22T15:15:09.358Z,19.70
2019-04-22T15:17:40.970Z,19.66
2019-04-22T15:20:10.043Z,19.63
2019-04-22T15:22:38.874Z,19.63
2019-04-22T15:25:08.218Z,19.60
2019-04-22T15:27:37.284Z,19.58
2019-04-22T15:30:07.613Z,19.55
2019-04-22T15:32:35.706Z,19.50
2019-04-22T15:35:05.099Z,19.44
2019-04-22T15:37:33.204Z,19.41
2019-04-22T15:40:00.585Z,19.37
2019-04-22T15:42:30.512Z,19.36
2019-04-22T15:44:57.992Z,19.26
2019-04-22T15:47:24.999Z,19.21
2019-04-22T15:49:52.204Z,19.17
2019-04-22T15:52:30.264Z,19.19
2019-04-22T15:54:51.760Z,19.13
2019-04-22T15:57:17.719Z,19.16
2019-04-22T16:00:04.563Z,19.12
2019-04-22T16:02:16.024Z,19.10
2019-04-22T16:04:44.354Z,19.07
2019-04-22T16:07:12.635Z,19.04
2019-04-22T16:09:39.706Z,19.08
2019-04-22T16:12:16.188Z,19.01
2019-04-22T16:14:42.008Z,19.02
2019-04-22T16:17:04.463Z,17.84
2019-04-22T16:19:32.953Z,18.99
2019-04-22T16:22:05.622Z,18.91
2019-04-22T16:24:34.070Z,18.86
2019-04-22T16:27:02.798Z,18.81
2019-04-22T16:29:29.702Z,18.68
2019-04-22T16:31:57.653Z,18.64
2019-04-22T16:34:24.625Z,18.63
2019-04-22T16:36:52.700Z,18.62
2019-04-22T16:39:20.728Z,18.55
2019-04-22T16:41:48.664Z,18.52
2019-04-22T16:44:16.481Z,18.46
2019-04-22T16:46:43.757Z,18.37
2019-04-22T16:49:11.692Z,18.28
2019-04-22T16:51:40.286Z,18.15
2019-04-22T16:54:08.609Z,18.20
2019-04-22T16:56:37.079Z,18.07
2019-04-22T16:59:04.729Z,18.08
2019-04-22T17:01:43.152Z,16.92
2019-04-22T17:04:28.501Z,18.01
2019-04-22T17:06:57.493Z,17.98
2019-04-22T17:09:25.819Z,18.04
2019-04-22T17:11:53.980Z,17.88
2019-04-22T17:14:27.241Z,17.84
2019-04-22T17:16:50.594Z,17.80
2019-04-22T17:19:17.653Z,17.77
2019-04-22T17:21:45.634Z,17.61
2019-04-22T17:24:13.894Z,17.50
2019-04-22T17:26:42.195Z,17.33
2019-04-22T17:29:10.347Z,17.16
2019-04-22T17:31:40.850Z,17.11
2019-04-22T17:34:07.017Z,16.86
2019-04-22T17:36:34.199Z,16.70
2019-04-22T17:39:18.296Z,16.54
2019-04-22T17:41:50.602Z,15.17
2019-04-22T17:44:31.159Z,16.29
2019-04-22T17:46:55.015Z,16.21
2019-04-22T17:49:37.367Z,16.10
2019-04-22T17:52:25.171Z,16.02
2019-04-22T17:54:48.165Z,14.57
2019-04-22T17:57:19.154Z,15.74
2019-04-22T17:59:46.915Z,15.63
2019-04-22T18:02:17.973Z,12.91
2019-04-22T18:04:35.293Z,15.47
2019-04-22T18:07:25.738Z,15.38
2019-04-22T18:10:23.747Z,15.31
2019-04-22T18:12:19.260Z,15.17
2019-04-22T18:17:14.000Z,14.93
2019-04-22T18:19:35.033Z,13.50
2019-04-22T18:22:02.572Z,14.83
2019-04-22T18:24:26.497Z,13.52
2019-04-22T18:27:06.950Z,14.60
2019-04-22T18:29:34.533Z,14.51
2019-04-22T18:31:54.456Z,14.46
2019-04-22T18:34:29.407Z,14.40
2019-04-22T18:36:58.931Z,14.32
2019-04-22T18:39:36.998Z,14.29
2019-04-22T18:41:58.598Z,14.28
2019-04-22T18:44:27.177Z,12.86
2019-04-22T18:46:59.524Z,14.10
2019-04-22T18:49:27.795Z,14.03
2019-04-22T18:52:04.102Z,13.96
2019-04-22T18:54:31.039Z,13.88
2019-04-22T18:57:02.709Z,13.79
2019-04-22T18:59:18.465Z,13.71
2019-04-22T19:01:39.794Z,12.25
2019-04-22T19:04:15.201Z,13.55
2019-04-22T19:06:58.711Z,13.49
2019-04-22T19:09:27.090Z,13.46
2019-04-22T19:12:08.823Z,13.33
2019-04-22T19:14:24.920Z,13.28
2019-04-22T19:17:05.941Z,13.24
2019-04-22T19:19:33.206Z,13.21
2019-04-22T19:21:55.841Z,13.14
2019-04-22T19:24:21.220Z,13.08
2019-04-22T19:26:55.906Z,13.01
2019-04-22T19:29:21.899Z,12.96
2019-04-22T19:31:53.109Z,12.92
2019-04-22T19:34:16.221Z,12.86
2019-04-22T19:36:48.511Z,11.41
2019-04-22T19:39:12.132Z,12.77
2019-04-22T19:41:53.651Z,12.72
2019-04-22T19:44:17.734Z,12.65
2019-04-22T19:46:46.224Z,12.58
2019-04-22T19:49:21.889Z,12.58
2019-04-22T19:51:55.453Z,12.53
2019-04-22T19:54:07.739Z,12.47
2019-04-22T19:56:32.527Z,12.43
2019-04-22T19:59:02.186Z,12.37
2019-04-22T20:01:41.708Z,12.34
2019-04-22T20:06:47.891Z,12.21
2019-04-22T20:09:26.828Z,12.15
2019-04-22T20:11:43.471Z,12.13
2019-04-22T20:14:16.864Z,12.06
2019-04-22T20:16:41.355Z,12.04
2019-04-22T20:19:23.983Z,12.01
2019-04-22T20:21:49.957Z,11.96
2019-04-22T20:24:02.184Z,11.94
2019-04-22T20:26:45.656Z,11.91
2019-04-22T20:29:17.161Z,11.82
2019-04-22T20:31:46.701Z,11.76
2019-04-22T20:34:16.174Z,11.72
2019-04-22T20:39:05.224Z,11.61
2019-04-22T20:41:31.508Z,10.19
2019-04-22T20:44:12.514Z,11.46
2019-04-22T20:46:32.987Z,11.37
2019-04-22T20:49:05.063Z,11.29
2019-04-22T20:51:45.905Z,11.22
2019-04-22T20:54:07.747Z,9.70
2019-04-22T20:56:30.076Z,11.07
2019-04-22T20:59:05.054Z,10.99
2019-04-22T21:01:30.078Z,10.97
2019-04-22T21:03:46.991Z,10.91
2019-04-22T21:06:22.775Z,10.85
2019-04-22T21:09:00.904Z,10.79
2019-04-22T21:11:28.179Z,10.75
2019-04-22T21:13:54.265Z,10.69
2019-04-22T21:16:26.831Z,10.60
2019-04-22T21:18:46.134Z,10.51
2019-04-22T21:21:26.418Z,8.92
2019-04-22T21:23:47.780Z,10.44
2019-04-22T21:26:19.526Z,10.43
2019-04-22T21:28:49.102Z,10.41
2019-04-22T21:31:27.550Z,10.35
2019-04-22T21:33:45.809Z,10.30
2019-04-22T21:36:20.663Z,10.24
2019-04-22T21:38:43.440Z,10.19
2019-04-22T21:41:09.885Z,10.16
2019-04-22T21:43:42.359Z,10.15
2019-04-22T21:46:11.892Z,10.15
2019-04-22T21:48:50.913Z,10.14
2019-04-22T21:51:19.195Z,10.13
2019-04-22T21:53:53.220Z,8.55
2019-04-22T21:56:28.794Z,10.09
2019-04-22T21:59:02.056Z,10.06
2019-04-22T22:01:50.069Z,10.01
2019-04-22T22:04:12.756Z,9.95
2019-04-22T22:06:32.944Z,9.93
2019-04-22T22:09:13.486Z,9.90
2019-04-22T22:11:35.788Z,9.85
2019-04-22T22:14:07.728Z,9.82
2019-04-22T22:16:30.834Z,9.80
2019-04-22T22:19:09.791Z,9.76
2019-04-22T22:21:40.646Z,9.73
2019-04-22T22:24:06.104Z,9.67
2019-04-22T22:26:35.260Z,9.66
2019-04-22T22:29:05.382Z,9.61
2019-04-22T22:31:34.618Z,9.59
2019-04-22T22:34:06.034Z,9.53
2019-04-22T22:36:26.401Z,9.51
2019-04-22T22:38:51.911Z,9.48
2019-04-22T22:41:07.799Z,9.46
2019-04-22T22:43:44.998Z,9.44
2019-04-22T22:46:20.420Z,9.43
2019-04-22T22:48:59.316Z,9.39
2019-04-22T22:51:34.420Z,9.37
2019-04-22T22:53:59.241Z,9.31
2019-04-22T22:56:27.393Z,9.29
2019-04-22T22:58:57.323Z,9.26
2019-04-22T23:01:24.265Z,9.26
2019-04-22T23:04:09.897Z,9.27
2019-04-22T23:06:26.494Z,9.28
2019-04-22T23:08:53.960Z,9.29
2019-04-22T23:11:20.606Z,9.27
2019-04-22T23:13:51.241Z,7.75
2019-04-22T23:16:10.320Z,9.25
2019-04-22T23:18:25.926Z,9.25
2019-04-22T23:20:54.117Z,9.23
2019-04-22T23:23:45.352Z,9.20
2019-04-22T23:26:13.793Z,9.18
2019-04-22T23:28:43.540Z,9.15
2019-04-22T23:31:12.545Z,9.12
2019-04-22T23:33:52.669Z,9.11
2019-04-22T23:36:23.743Z,9.08
2019-04-22T23:39:08.807Z,9.07
2019-04-22T23:44:11.448Z,8.99
2019-04-22T23:46:29.028Z,8.94
2019-04-22T23:49:04.023Z,8.89
2019-04-22T23:51:31.316Z,8.84
2019-04-22T23:54:11.050Z,8.80
2019-04-22T23:56:29.391Z,8.76
2019-04-22T23:59:08.329Z,8.71
