createdAt,value
2023-01-22T00:00:58.170Z,5.47
2023-01-22T00:03:46.756Z,5.40
2023-01-22T00:06:33.826Z,5.70
2023-01-22T00:09:22.361Z,5.40
2023-01-22T00:12:09.608Z,5.67
2023-01-22T00:14:56.515Z,5.43
2023-01-22T00:17:44.194Z,5.57
2023-01-22T00:20:30.842Z,5.93
2023-01-22T00:23:17.456Z,5.47
2023-01-22T00:26:05.110Z,5.70
2023-01-22T00:28:51.515Z,5.60
2023-01-22T00:31:38.593Z,5.03
2023-01-22T00:34:26.762Z,6.50
2023-01-22T00:37:13.186Z,5.90
2023-01-22T00:40:00.247Z,5.83
2023-01-22T00:42:47.014Z,5.80
2023-01-22T00:45:34.179Z,6.00
2023-01-22T00:48:20.969Z,6.57
2023-01-22T00:51:10.030Z,6.20
2023-01-22T00:53:56.470Z,6.33
2023-01-22T00:56:42.866Z,6.03
2023-01-22T00:59:29.135Z,5.73
2023-01-22T01:02:15.670Z,6.23
2023-01-22T01:05:02.537Z,6.43
2023-01-22T01:07:50.240Z,6.57
2023-01-22T01:10:36.848Z,5.97
2023-01-22T01:13:23.373Z,5.63
2023-01-22T01:16:14.062Z,6.10
2023-01-22T01:19:00.604Z,6.07
2023-01-22T01:21:47.213Z,6.30
2023-01-22T01:24:36.512Z,6.07
2023-01-22T01:27:22.977Z,5.43
2023-01-22T01:30:10.759Z,5.87
2023-01-22T01:32:57.198Z,6.23
2023-01-22T01:35:43.613Z,6.07
2023-01-22T01:38:30.091Z,5.83
2023-01-22T01:41:21.828Z,6.20
2023-01-22T01:44:14.040Z,5.90
2023-01-22T01:47:05.349Z,5.70
2023-01-22T01:49:54.547Z,5.60
2023-01-22T01:52:41.589Z,6.53
2023-01-22T01:55:30.979Z,6.07
2023-01-22T01:58:21.703Z,5.93
2023-01-22T02:01:12.701Z,5.33
2023-01-22T02:03:59.593Z,5.07
2023-01-22T02:06:46.039Z,6.40
2023-01-22T02:09:32.672Z,5.20
2023-01-22T02:12:19.384Z,5.57
2023-01-22T02:15:09.478Z,5.73
2023-01-22T02:17:55.948Z,5.40
2023-01-22T02:20:53.220Z,5.40
2023-01-22T02:23:39.961Z,5.83
2023-01-22T02:26:26.488Z,5.80
2023-01-22T02:29:15.369Z,5.63
2023-01-22T02:32:01.934Z,5.50
2023-01-22T02:34:48.437Z,5.67
2023-01-22T02:37:36.061Z,5.30
2023-01-22T02:40:22.914Z,5.30
2023-01-22T02:43:09.382Z,5.70
2023-01-22T02:45:55.763Z,5.53
2023-01-22T02:48:42.708Z,5.07
2023-01-22T02:51:29.228Z,5.70
2023-01-22T02:54:17.036Z,5.40
2023-01-22T02:57:03.482Z,5.20
2023-01-22T02:59:50.199Z,4.97
2023-01-22T03:02:36.789Z,5.03
2023-01-22T03:05:23.284Z,5.40
2023-01-22T03:08:09.829Z,5.10
2023-01-22T03:11:00.476Z,5.17
2023-01-22T03:14:04.904Z,5.50
2023-01-22T03:17:08.869Z,5.43
2023-01-22T03:20:12.799Z,4.97
2023-01-22T03:23:00.384Z,5.60
2023-01-22T03:25:47.022Z,5.37
2023-01-22T03:28:34.919Z,5.50
2023-01-22T03:31:21.760Z,5.90
2023-01-22T03:34:08.613Z,5.47
2023-01-22T03:36:54.982Z,5.50
2023-01-22T03:39:41.644Z,5.43
2023-01-22T03:42:28.395Z,5.83
2023-01-22T03:45:16.250Z,5.30
2023-01-22T03:48:02.981Z,5.63
2023-01-22T03:50:49.391Z,5.10
2023-01-22T03:53:36.029Z,5.23
2023-01-22T03:56:24.127Z,4.80
2023-01-22T03:59:11.681Z,5.00
2023-01-22T04:01:59.729Z,4.63
2023-01-22T04:04:47.787Z,5.13
2023-01-22T04:07:34.409Z,5.17
2023-01-22T04:10:20.881Z,4.50
2023-01-22T04:13:07.515Z,4.90
2023-01-22T04:15:54.099Z,4.80
2023-01-22T04:18:42.274Z,5.30
2023-01-22T04:21:29.008Z,4.80
2023-01-22T04:24:15.467Z,4.97
2023-01-22T04:27:01.705Z,5.17
2023-01-22T04:29:48.113Z,5.03
2023-01-22T04:32:34.655Z,5.23
2023-01-22T04:35:22.483Z,5.30
2023-01-22T04:38:12.778Z,5.40
2023-01-22T04:40:59.254Z,5.30
2023-01-22T04:43:45.755Z,5.10
2023-01-22T04:46:32.119Z,5.13
2023-01-22T04:49:18.552Z,4.97
2023-01-22T04:52:06.644Z,5.17
2023-01-22T04:54:53.913Z,5.47
2023-01-22T04:57:40.633Z,5.23
2023-01-22T05:00:28.003Z,5.27
2023-01-22T05:03:15.225Z,5.23
2023-01-22T05:06:04.373Z,7.70
2023-01-22T05:08:52.310Z,6.03
2023-01-22T05:11:39.025Z,5.70
2023-01-22T05:14:25.383Z,5.13
2023-01-22T05:17:11.770Z,5.93
2023-01-22T05:19:58.225Z,5.07
2023-01-22T05:22:44.484Z,5.87
2023-01-22T05:25:32.196Z,4.83
2023-01-22T05:28:19.012Z,5.00
2023-01-22T05:31:05.632Z,5.40
2023-01-22T05:33:52.099Z,5.27
2023-01-22T05:36:38.564Z,5.07
2023-01-22T05:39:24.932Z,5.33
2023-01-22T05:42:15.863Z,5.03
2023-01-22T05:45:02.429Z,5.93
2023-01-22T05:47:53.117Z,5.60
2023-01-22T05:50:41.031Z,6.13
2023-01-22T05:53:27.498Z,6.13
2023-01-22T05:56:13.883Z,6.50
2023-01-22T05:59:01.802Z,6.00
2023-01-22T06:01:48.387Z,5.80
2023-01-22T06:04:34.685Z,5.47
2023-01-22T06:07:21.073Z,4.93
2023-01-22T06:10:08.763Z,4.93
2023-01-22T06:12:55.097Z,5.67
2023-01-22T06:15:44.364Z,5.70
2023-01-22T06:18:31.048Z,5.43
2023-01-22T06:21:17.729Z,5.90
2023-01-22T06:24:04.373Z,5.40
2023-01-22T06:26:50.889Z,5.33
2023-01-22T06:29:39.888Z,5.50
2023-01-22T06:32:28.047Z,5.73
2023-01-22T06:35:14.709Z,5.53
2023-01-22T06:38:01.132Z,5.77
2023-01-22T06:40:52.306Z,5.47
2023-01-22T06:43:38.821Z,5.77
2023-01-22T06:46:25.371Z,4.90
2023-01-22T06:49:13.964Z,5.27
2023-01-22T06:52:00.317Z,5.40
2023-01-22T06:54:47.257Z,5.97
2023-01-22T06:57:33.680Z,5.20
2023-01-22T07:00:21.137Z,5.20
2023-01-22T07:03:08.883Z,5.10
2023-01-22T07:06:00.938Z,6.00
2023-01-22T07:08:47.396Z,5.40
2023-01-22T07:11:33.744Z,5.53
2023-01-22T07:14:35.723Z,5.40
2023-01-22T07:17:23.101Z,6.23
2023-01-22T07:20:10.983Z,5.60
2023-01-22T07:23:00.496Z,5.33
2023-01-22T07:25:47.448Z,5.70
2023-01-22T07:28:34.199Z,4.80
2023-01-22T07:31:20.901Z,5.57
2023-01-22T07:34:07.656Z,5.50
2023-01-22T07:36:54.481Z,5.63
2023-01-22T07:39:42.132Z,5.50
2023-01-22T07:42:28.483Z,5.23
2023-01-22T07:45:14.998Z,5.07
2023-01-22T07:48:02.600Z,5.63
2023-01-22T07:50:49.346Z,5.30
2023-01-22T07:53:36.611Z,5.60
2023-01-22T07:56:24.650Z,5.93
2023-01-22T07:59:11.268Z,5.33
2023-01-22T08:01:58.126Z,5.47
2023-01-22T08:04:44.827Z,5.40
2023-01-22T08:07:31.437Z,5.50
2023-01-22T08:10:18.926Z,4.87
2023-01-22T08:13:07.010Z,5.10
2023-01-22T08:15:55.029Z,5.77
2023-01-22T08:18:41.590Z,4.97
2023-01-22T08:21:27.957Z,5.20
2023-01-22T08:24:14.356Z,5.60
2023-01-22T08:27:00.785Z,5.60
2023-01-22T08:29:51.693Z,5.47
2023-01-22T08:32:41.243Z,5.50
2023-01-22T08:35:27.745Z,5.90
2023-01-22T08:38:14.912Z,5.53
2023-01-22T08:41:01.461Z,5.63
2023-01-22T08:43:48.013Z,5.23
2023-01-22T08:46:36.058Z,5.43
2023-01-22T08:49:22.604Z,5.10
2023-01-22T08:52:09.127Z,5.47
2023-01-22T08:54:55.542Z,5.53
2023-01-22T08:57:42.003Z,5.00
2023-01-22T09:00:28.462Z,6.40
2023-01-22T09:03:16.253Z,5.97
2023-01-22T09:06:02.957Z,5.73
2023-01-22T09:08:49.419Z,5.00
2023-01-22T09:11:36.065Z,5.33
2023-01-22T09:14:22.829Z,4.83
2023-01-22T09:17:09.616Z,5.23
2023-01-22T09:19:58.636Z,5.13
2023-01-22T09:22:46.555Z,5.03
2023-01-22T09:25:33.220Z,5.20
2023-01-22T09:28:19.622Z,5.03
2023-01-22T09:31:06.430Z,5.70
2023-01-22T09:33:54.881Z,5.07
2023-01-22T09:36:43.247Z,5.00
2023-01-22T09:39:29.814Z,5.10
2023-01-22T09:42:20.527Z,5.47
2023-01-22T09:45:12.812Z,5.87
2023-01-22T09:48:02.835Z,4.97
2023-01-22T09:50:50.725Z,5.27
2023-01-22T09:53:38.912Z,4.67
2023-01-22T09:56:35.040Z,5.47
2023-01-22T09:59:23.577Z,4.97
2023-01-22T10:02:22.394Z,5.53
2023-01-22T10:05:18.926Z,5.70
2023-01-22T10:08:11.258Z,5.10
2023-01-22T10:11:01.689Z,5.03
2023-01-22T10:13:50.770Z,5.10
2023-01-22T10:16:38.335Z,5.03
2023-01-22T10:19:28.458Z,6.20
2023-01-22T10:22:19.759Z,5.80
2023-01-22T10:25:07.337Z,5.97
2023-01-22T10:28:04.208Z,6.20
2023-01-22T10:30:53.094Z,5.93
2023-01-22T10:33:44.434Z,6.20
2023-01-22T10:36:32.219Z,8.27
2023-01-22T10:39:20.456Z,15.97
2023-01-22T10:42:07.303Z,9.57
2023-01-22T10:44:58.600Z,6.90
2023-01-22T10:47:45.030Z,8.03
2023-01-22T10:50:31.382Z,6.90
2023-01-22T10:53:33.595Z,5.93
2023-01-22T10:56:30.014Z,6.03
2023-01-22T10:59:27.045Z,6.60
2023-01-22T11:02:21.522Z,6.50
2023-01-22T11:05:14.799Z,4.93
2023-01-22T11:08:04.823Z,5.83
2023-01-22T11:10:55.382Z,6.10
2023-01-22T11:13:50.176Z,5.23
2023-01-22T11:16:39.800Z,5.27
2023-01-22T11:19:37.600Z,5.63
2023-01-22T11:22:30.059Z,5.20
2023-01-22T11:25:16.598Z,5.60
2023-01-22T11:28:12.955Z,6.33
2023-01-22T11:31:13.139Z,6.60
2023-01-22T11:34:30.225Z,5.87
2023-01-22T11:37:20.377Z,5.50
2023-01-22T11:40:23.411Z,6.90
2023-01-22T11:43:29.784Z,6.60
2023-01-22T11:46:33.921Z,6.47
2023-01-22T11:49:34.677Z,6.33
2023-01-22T11:55:04.194Z,5.50
2023-01-22T11:57:59.099Z,6.63
2023-01-22T12:00:50.978Z,5.23
2023-01-22T12:03:56.744Z,4.87
2023-01-22T12:07:03.468Z,5.10
2023-01-22T12:09:56.001Z,5.23
2023-01-22T12:12:50.138Z,5.70
2023-01-22T12:15:45.483Z,5.50
2023-01-22T12:18:59.156Z,6.00
2023-01-22T12:21:59.331Z,6.70
2023-01-22T12:24:51.361Z,5.77
2023-01-22T12:27:41.980Z,5.27
2023-01-22T12:30:35.020Z,5.27
2023-01-22T12:33:26.433Z,5.57
2023-01-22T12:36:19.239Z,4.97
2023-01-22T12:39:17.051Z,5.70
2023-01-22T12:42:16.784Z,5.43
2023-01-22T12:45:08.080Z,5.50
2023-01-22T12:47:59.938Z,5.77
2023-01-22T12:50:50.745Z,5.90
2023-01-22T12:53:39.180Z,5.30
2023-01-22T12:56:34.023Z,5.50
2023-01-22T12:59:42.860Z,5.10
2023-01-22T13:02:37.946Z,4.80
2023-01-22T13:05:41.066Z,5.10
2023-01-22T13:08:36.739Z,5.07
2023-01-22T13:11:30.961Z,5.60
2023-01-22T13:14:23.421Z,5.47
2023-01-22T13:17:19.791Z,5.00
2023-01-22T13:20:16.212Z,5.13
2023-01-22T13:23:05.911Z,5.40
2023-01-22T13:25:55.739Z,5.17
2023-01-22T13:28:42.859Z,4.97
2023-01-22T13:31:30.692Z,4.97
2023-01-22T13:34:17.264Z,6.13
2023-01-22T13:37:03.735Z,6.47
2023-01-22T13:39:50.180Z,5.83
2023-01-22T13:42:36.841Z,5.87
2023-01-22T13:45:26.638Z,5.87
2023-01-22T13:48:18.777Z,6.70
2023-01-22T13:51:08.966Z,6.63
2023-01-22T13:53:56.611Z,8.00
2023-01-22T13:56:43.608Z,6.93
2023-01-22T13:59:35.067Z,6.53
2023-01-22T14:02:31.942Z,10.67
2023-01-22T14:05:22.786Z,9.60
2023-01-22T14:08:12.505Z,7.63
2023-01-22T14:10:59.894Z,6.33
2023-01-22T14:13:48.602Z,6.13
2023-01-22T14:16:41.459Z,6.13
2023-01-22T14:19:29.096Z,5.40
2023-01-22T14:22:16.964Z,5.53
2023-01-22T14:25:03.725Z,5.70
2023-01-22T14:27:51.345Z,5.00
2023-01-22T14:30:37.878Z,4.93
2023-01-22T14:33:26.393Z,5.50
2023-01-22T14:36:13.104Z,4.80
2023-01-22T14:39:00.923Z,5.83
2023-01-22T14:41:49.481Z,5.07
2023-01-22T14:44:37.014Z,5.00
2023-01-22T14:47:23.763Z,4.50
2023-01-22T14:50:11.798Z,4.87
2023-01-22T14:52:58.708Z,5.33
2023-01-22T14:55:46.595Z,5.30
2023-01-22T14:58:33.199Z,4.80
2023-01-22T15:01:21.204Z,5.10
2023-01-22T15:04:08.342Z,4.73
2023-01-22T15:06:55.009Z,5.10
2023-01-22T15:09:41.668Z,5.97
2023-01-22T15:12:29.816Z,5.13
2023-01-22T15:15:16.869Z,5.73
2023-01-22T15:18:03.180Z,5.57
2023-01-22T15:20:49.590Z,5.00
2023-01-22T15:23:36.594Z,4.87
2023-01-22T15:26:28.285Z,6.13
2023-01-22T15:29:16.336Z,5.83
2023-01-22T15:32:02.957Z,4.87
2023-01-22T15:34:49.567Z,5.10
2023-01-22T15:37:36.116Z,8.70
2023-01-22T15:40:22.409Z,6.00
2023-01-22T15:43:08.938Z,10.20
2023-01-22T15:45:56.850Z,9.23
2023-01-22T15:48:43.578Z,4.63
2023-01-22T15:51:30.988Z,6.10
2023-01-22T15:54:17.978Z,4.30
2023-01-22T15:57:04.789Z,5.00
2023-01-22T15:59:51.569Z,5.10
2023-01-22T16:02:39.527Z,4.73
2023-01-22T16:05:26.227Z,4.70
2023-01-22T16:08:12.614Z,5.03
2023-01-22T16:10:59.226Z,5.87
2023-01-22T16:13:46.105Z,5.20
2023-01-22T16:16:34.961Z,5.33
2023-01-22T16:19:24.082Z,4.67
2023-01-22T16:22:11.095Z,5.40
2023-01-22T16:24:57.499Z,7.17
2023-01-22T16:27:44.865Z,5.90
2023-01-22T16:30:31.241Z,5.10
2023-01-22T16:33:20.837Z,4.87
2023-01-22T16:36:13.071Z,4.87
2023-01-22T16:38:59.393Z,5.30
2023-01-22T16:41:48.071Z,5.00
2023-01-22T16:44:34.709Z,4.87
2023-01-22T16:47:21.060Z,4.27
2023-01-22T16:50:10.265Z,4.77
2023-01-22T16:52:58.557Z,5.70
2023-01-22T16:55:45.016Z,4.60
2023-01-22T16:58:31.462Z,4.83
2023-01-22T17:01:18.006Z,4.37
2023-01-22T17:04:05.002Z,4.90
2023-01-22T17:06:53.113Z,5.40
2023-01-22T17:09:41.255Z,5.20
2023-01-22T17:12:28.063Z,7.23
2023-01-22T17:15:14.528Z,7.40
2023-01-22T17:18:00.776Z,6.80
2023-01-22T17:21:01.414Z,6.33
2023-01-22T17:23:48.799Z,5.73
2023-01-22T17:26:36.523Z,5.77
2023-01-22T17:29:23.587Z,4.63
2023-01-22T17:32:10.123Z,4.83
2023-01-22T17:34:56.469Z,5.50
2023-01-22T17:37:43.090Z,5.33
2023-01-22T17:40:29.846Z,4.97
2023-01-22T17:43:17.511Z,4.70
2023-01-22T17:46:08.533Z,5.37
2023-01-22T17:48:56.656Z,5.50
2023-01-22T17:51:45.151Z,5.53
2023-01-22T17:54:31.488Z,5.23
2023-01-22T17:57:17.883Z,4.50
2023-01-22T18:00:06.905Z,4.53
2023-01-22T18:02:53.576Z,4.80
2023-01-22T18:05:40.488Z,4.70
2023-01-22T18:08:28.495Z,4.77
2023-01-22T18:11:17.492Z,4.90
2023-01-22T18:14:07.157Z,4.37
2023-01-22T18:16:55.752Z,4.43
2023-01-22T18:19:42.391Z,4.53
2023-01-22T18:22:28.887Z,5.20
2023-01-22T18:25:15.287Z,4.63
2023-01-22T18:28:01.698Z,5.23
2023-01-22T18:30:48.598Z,5.10
2023-01-22T18:33:37.584Z,5.20
2023-01-22T18:36:26.142Z,4.73
2023-01-22T18:39:14.942Z,4.63
2023-01-22T18:42:01.567Z,4.90
2023-01-22T18:44:47.993Z,4.67
2023-01-22T18:47:34.699Z,4.97
2023-01-22T18:50:22.665Z,4.67
2023-01-22T18:53:10.171Z,5.17
2023-01-22T18:56:00.142Z,5.23
2023-01-22T18:58:48.090Z,5.23
2023-01-22T19:01:36.443Z,5.60
2023-01-22T19:04:23.626Z,5.53
2023-01-22T19:07:11.642Z,5.07
2023-01-22T19:09:59.617Z,5.20
2023-01-22T19:12:46.701Z,5.90
2023-01-22T19:15:34.024Z,8.67
2023-01-22T19:18:20.326Z,9.80
2023-01-22T19:21:08.713Z,6.00
2023-01-22T19:23:58.087Z,8.63
2023-01-22T19:26:46.598Z,7.27
2023-01-22T19:29:33.499Z,7.63
2023-01-22T19:32:27.566Z,7.97
2023-01-22T19:35:14.340Z,6.30
2023-01-22T19:38:00.647Z,6.90
2023-01-22T19:40:48.466Z,6.70
2023-01-22T19:43:34.809Z,6.80
2023-01-22T19:46:21.348Z,7.00
2023-01-22T19:49:08.957Z,7.00
2023-01-22T19:51:55.644Z,7.50
2023-01-22T19:54:47.309Z,6.30
2023-01-22T19:57:35.453Z,6.23
2023-01-22T20:00:22.692Z,6.67
2023-01-22T20:03:09.401Z,6.23
2023-01-22T20:05:55.965Z,7.03
2023-01-22T20:08:42.961Z,6.90
2023-01-22T20:11:29.296Z,6.57
2023-01-22T20:14:17.194Z,6.87
2023-01-22T20:17:04.109Z,7.03
2023-01-22T20:19:50.500Z,7.90
2023-01-22T20:22:36.880Z,8.30
2023-01-22T20:25:23.601Z,9.30
2023-01-22T20:28:13.444Z,8.53
2023-01-22T20:31:04.057Z,8.30
2023-01-22T20:33:52.437Z,8.33
2023-01-22T20:36:39.706Z,7.00
2023-01-22T20:39:26.639Z,7.73
2023-01-22T20:42:13.204Z,7.70
2023-01-22T20:45:00.099Z,7.23
2023-01-22T20:47:48.357Z,7.70
2023-01-22T20:50:34.753Z,7.17
2023-01-22T20:53:21.162Z,8.10
2023-01-22T20:56:09.817Z,7.60
2023-01-22T20:58:57.562Z,7.03
2023-01-22T21:01:44.452Z,7.30
2023-01-22T21:04:32.098Z,7.83
2023-01-22T21:07:18.782Z,7.57
2023-01-22T21:10:05.688Z,8.03
2023-01-22T21:12:52.374Z,7.97
2023-01-22T21:15:38.812Z,7.13
2023-01-22T21:18:25.917Z,7.70
2023-01-22T21:21:17.651Z,7.27
2023-01-22T21:24:04.346Z,7.30
2023-01-22T21:26:51.496Z,7.90
2023-01-22T21:29:37.971Z,6.60
2023-01-22T21:32:24.433Z,6.20
2023-01-22T21:35:11.560Z,6.43
2023-01-22T21:37:59.467Z,7.07
2023-01-22T21:40:46.148Z,7.07
2023-01-22T21:43:50.239Z,6.80
2023-01-22T21:46:38.449Z,7.37
2023-01-22T21:49:24.952Z,7.43
2023-01-22T21:52:11.368Z,7.37
2023-01-22T21:54:59.189Z,7.43
2023-01-22T21:57:45.925Z,8.00
2023-01-22T22:00:32.697Z,7.00
2023-01-22T22:03:19.184Z,7.97
2023-01-22T22:06:05.952Z,7.23
2023-01-22T22:08:52.412Z,7.53
2023-01-22T22:11:40.172Z,7.80
2023-01-22T22:14:26.732Z,8.77
2023-01-22T22:17:13.061Z,8.23
2023-01-22T22:19:59.433Z,8.90
2023-01-22T22:22:46.009Z,9.17
2023-01-22T22:25:33.591Z,8.40
2023-01-22T22:28:21.540Z,8.37
2023-01-22T22:31:11.747Z,8.00
2023-01-22T22:33:58.784Z,7.67
2023-01-22T22:36:45.389Z,9.03
2023-01-22T22:39:31.702Z,7.83
2023-01-22T22:42:18.122Z,8.07
2023-01-22T22:45:06.809Z,8.20
2023-01-22T22:47:53.515Z,7.57
2023-01-22T22:50:40.976Z,7.90
2023-01-22T22:53:27.706Z,7.80
2023-01-22T22:56:15.533Z,7.40
2023-01-22T22:59:03.037Z,7.33
2023-01-22T23:01:51.697Z,8.00
2023-01-22T23:04:38.299Z,8.00
2023-01-22T23:07:24.564Z,7.70
2023-01-22T23:10:28.626Z,7.20
2023-01-22T23:13:15.449Z,8.37
2023-01-22T23:16:03.120Z,7.50
2023-01-22T23:18:52.184Z,6.90
2023-01-22T23:21:41.565Z,7.40
2023-01-22T23:24:28.790Z,6.70
2023-01-22T23:27:15.219Z,6.80
2023-01-22T23:30:01.562Z,6.63
2023-01-22T23:32:47.892Z,6.20
2023-01-22T23:35:35.637Z,6.47
2023-01-22T23:38:22.779Z,6.60
2023-01-22T23:41:15.713Z,6.63
2023-01-22T23:44:02.456Z,6.40
2023-01-22T23:46:48.885Z,6.70
2023-01-22T23:49:35.469Z,6.57
2023-01-22T23:52:23.273Z,7.60
2023-01-22T23:55:10.779Z,7.07
2023-01-22T23:57:57.175Z,7.23
