createdAt,value
2019-03-24T00:00:50.177Z,23.73
2019-03-24T00:03:18.474Z,23.50
2019-03-24T00:05:46.877Z,23.80
2019-03-24T00:08:15.296Z,23.07
2019-03-24T00:10:43.695Z,24.18
2019-03-24T00:13:12.131Z,23.07
2019-03-24T00:15:40.486Z,24.52
2019-03-24T00:18:12.316Z,24.80
2019-03-24T00:20:41.053Z,23.75
2019-03-24T00:23:09.649Z,23.70
2019-03-24T00:25:37.947Z,23.95
2019-03-24T00:30:40.376Z,24.40
2019-03-24T00:33:08.716Z,23.90
2019-03-24T00:35:36.985Z,23.47
2019-03-24T00:38:06.900Z,24.50
2019-03-24T00:40:35.200Z,34.13
2019-03-24T00:43:03.669Z,40.60
2019-03-24T00:45:36.854Z,34.75
2019-03-24T00:48:02.030Z,24.85
2019-03-24T00:50:30.341Z,24.25
2019-03-24T00:52:58.750Z,24.43
2019-03-24T00:55:27.111Z,24.75
2019-03-24T00:57:55.370Z,23.98
2019-03-24T01:00:42.929Z,23.15
2019-03-24T01:03:11.260Z,24.70
2019-03-24T01:05:39.599Z,23.30
2019-03-24T01:08:10.968Z,23.25
2019-03-24T01:10:39.298Z,24.63
2019-03-24T01:15:56.776Z,22.15
2019-03-24T01:18:26.653Z,24.40
2019-03-24T01:20:55.201Z,24.43
2019-03-24T01:23:25.322Z,24.07
2019-03-24T01:25:53.680Z,24.18
2019-03-24T01:28:21.989Z,24.50
2019-03-24T01:30:50.305Z,23.65
2019-03-24T01:33:19.765Z,23.40
2019-03-24T01:35:54.207Z,22.75
2019-03-24T01:38:22.582Z,23.52
2019-03-24T01:40:50.853Z,24.50
2019-03-24T01:43:19.233Z,22.40
2019-03-24T01:46:13.163Z,23.22
2019-03-24T01:48:44.123Z,23.90
2019-03-24T01:51:12.519Z,23.47
2019-03-24T01:53:50.010Z,24.50
2019-03-24T01:56:25.871Z,24.02
2019-03-24T01:58:56.909Z,23.85
2019-03-24T02:01:25.195Z,23.92
2019-03-24T02:03:53.488Z,23.85
2019-03-24T02:06:21.892Z,23.83
2019-03-24T02:08:51.844Z,23.20
2019-03-24T02:11:20.173Z,24.07
2019-03-24T02:13:48.486Z,23.25
2019-03-24T02:16:17.373Z,21.80
2019-03-24T02:18:45.644Z,23.07
2019-03-24T02:21:15.623Z,23.70
2019-03-24T02:23:43.966Z,22.87
2019-03-24T02:26:12.247Z,23.32
2019-03-24T02:28:40.600Z,23.35
2019-03-24T02:31:08.878Z,22.13
2019-03-24T02:33:37.188Z,22.77
2019-03-24T02:36:12.857Z,22.00
2019-03-24T02:38:41.207Z,22.95
2019-03-24T02:41:09.595Z,22.40
2019-03-24T02:43:38.082Z,19.55
2019-03-24T02:46:06.470Z,22.35
2019-03-24T02:48:34.897Z,20.62
2019-03-24T02:51:04.913Z,21.05
2019-03-24T02:53:33.375Z,21.75
2019-03-24T02:56:04.680Z,21.55
2019-03-24T02:58:33.068Z,22.27
2019-03-24T03:01:01.337Z,21.27
2019-03-24T03:03:29.704Z,21.85
2019-03-24T03:05:57.978Z,20.90
2019-03-24T03:08:26.308Z,21.68
2019-03-24T03:10:54.632Z,21.52
2019-03-24T03:13:22.924Z,22.13
2019-03-24T03:15:51.266Z,20.60
2019-03-24T03:18:19.604Z,20.30
2019-03-24T03:20:47.915Z,19.95
2019-03-24T03:23:16.195Z,20.72
2019-03-24T03:25:45.767Z,19.98
2019-03-24T03:28:15.722Z,20.45
2019-03-24T03:30:44.073Z,20.62
2019-03-24T03:33:12.383Z,21.05
2019-03-24T03:35:40.891Z,20.92
2019-03-24T03:38:11.008Z,21.10
2019-03-24T03:40:39.347Z,20.97
2019-03-24T03:43:07.733Z,20.80
2019-03-24T03:45:40.500Z,20.82
2019-03-24T03:48:10.577Z,20.85
2019-03-24T03:50:38.918Z,20.05
2019-03-24T03:53:07.288Z,20.70
2019-03-24T03:55:35.592Z,21.15
2019-03-24T03:58:07.037Z,21.50
2019-03-24T04:00:36.266Z,20.05
2019-03-24T04:03:05.063Z,19.32
2019-03-24T04:05:33.339Z,20.80
2019-03-24T04:08:01.732Z,20.82
2019-03-24T04:10:30.038Z,20.75
2019-03-24T04:12:58.277Z,20.35
2019-03-24T04:15:26.533Z,20.77
2019-03-24T04:17:54.814Z,20.37
2019-03-24T04:20:23.175Z,20.85
2019-03-24T04:22:51.403Z,20.52
2019-03-24T04:25:19.649Z,20.85
2019-03-24T04:27:47.928Z,20.20
2019-03-24T04:30:16.251Z,19.75
2019-03-24T04:32:44.549Z,20.55
2019-03-24T04:35:12.816Z,20.05
2019-03-24T04:37:41.182Z,19.87
2019-03-24T04:40:09.522Z,21.27
2019-03-24T04:42:37.932Z,20.95
2019-03-24T04:45:07.032Z,21.55
2019-03-24T04:50:22.841Z,20.57
2019-03-24T04:52:51.364Z,21.75
2019-03-24T04:55:19.613Z,21.75
2019-03-24T04:57:47.956Z,22.05
2019-03-24T05:00:16.559Z,22.10
2019-03-24T05:02:44.990Z,21.90
2019-03-24T05:05:13.682Z,20.52
2019-03-24T05:07:44.810Z,20.77
2019-03-24T05:10:27.135Z,21.17
2019-03-24T05:12:55.427Z,20.62
2019-03-24T05:15:24.231Z,20.82
2019-03-24T05:17:52.508Z,21.65
2019-03-24T05:20:21.049Z,19.48
2019-03-24T05:22:49.305Z,20.90
2019-03-24T05:25:17.696Z,20.35
2019-03-24T05:27:46.051Z,19.32
2019-03-24T05:30:17.557Z,19.62
2019-03-24T05:32:45.836Z,19.67
2019-03-24T05:35:14.101Z,19.32
2019-03-24T05:37:42.401Z,20.17
2019-03-24T05:40:10.668Z,20.02
2019-03-24T05:42:38.919Z,19.77
2019-03-24T05:45:07.373Z,19.17
2019-03-24T05:47:37.323Z,18.07
2019-03-24T05:50:09.737Z,18.40
2019-03-24T05:52:38.051Z,17.93
2019-03-24T05:55:06.799Z,18.30
2019-03-24T05:57:39.328Z,17.52
2019-03-24T06:00:08.128Z,17.52
2019-03-24T06:02:39.172Z,17.37
2019-03-24T06:05:07.511Z,16.75
2019-03-24T06:07:35.784Z,16.90
2019-03-24T06:10:05.813Z,16.70
2019-03-24T06:12:34.055Z,16.75
2019-03-24T06:15:02.299Z,17.02
2019-03-24T06:17:30.565Z,17.37
2019-03-24T06:19:58.820Z,17.80
2019-03-24T06:22:27.099Z,16.82
2019-03-24T06:24:55.434Z,16.10
2019-03-24T06:27:23.714Z,16.62
2019-03-24T06:29:51.987Z,15.80
2019-03-24T06:32:20.265Z,16.57
2019-03-24T06:34:48.567Z,17.35
2019-03-24T06:37:16.860Z,17.30
2019-03-24T06:39:45.112Z,16.85
2019-03-24T06:42:13.419Z,16.90
2019-03-24T06:44:41.674Z,17.23
2019-03-24T06:47:09.906Z,16.90
2019-03-24T06:49:42.279Z,16.82
2019-03-24T06:52:10.665Z,17.10
2019-03-24T06:54:38.916Z,16.73
2019-03-24T06:57:07.217Z,15.90
2019-03-24T06:59:38.106Z,16.25
2019-03-24T07:02:06.613Z,16.27
2019-03-24T07:04:36.583Z,16.80
2019-03-24T07:07:04.841Z,16.82
2019-03-24T07:12:23.635Z,15.35
2019-03-24T07:14:53.524Z,16.20
2019-03-24T07:17:22.229Z,17.82
2019-03-24T07:19:52.426Z,17.52
2019-03-24T07:23:02.614Z,16.93
2019-03-24T07:25:30.994Z,17.10
2019-03-24T07:28:07.192Z,18.60
2019-03-24T07:30:37.302Z,17.25
2019-03-24T07:33:05.685Z,17.50
2019-03-24T07:35:34.061Z,18.85
2019-03-24T07:38:04.093Z,19.40
2019-03-24T07:40:59.368Z,19.77
2019-03-24T07:46:38.130Z,21.75
2019-03-24T07:49:10.372Z,21.55
2019-03-24T07:51:44.739Z,21.37
2019-03-24T07:54:21.923Z,21.52
2019-03-24T07:56:54.671Z,21.77
2019-03-24T07:59:22.983Z,21.82
2019-03-24T08:01:51.245Z,21.65
2019-03-24T08:04:19.562Z,24.07
2019-03-24T08:06:47.809Z,22.67
2019-03-24T08:09:16.084Z,22.80
2019-03-24T08:11:44.353Z,21.17
2019-03-24T08:14:12.606Z,19.85
2019-03-24T08:16:40.875Z,27.32
2019-03-24T08:19:09.194Z,26.20
2019-03-24T08:21:37.512Z,20.60
2019-03-24T08:24:05.784Z,22.62
2019-03-24T08:26:34.072Z,22.10
2019-03-24T08:29:02.422Z,21.00
2019-03-24T08:31:30.666Z,20.88
2019-03-24T08:33:58.939Z,21.77
2019-03-24T08:36:27.202Z,22.52
2019-03-24T08:38:55.485Z,22.48
2019-03-24T08:41:23.728Z,22.15
2019-03-24T08:43:52.000Z,21.10
2019-03-24T08:46:20.292Z,22.37
2019-03-24T08:48:48.594Z,22.27
2019-03-24T08:51:16.979Z,21.68
2019-03-24T08:53:45.236Z,22.70
2019-03-24T08:56:13.561Z,21.93
2019-03-24T08:58:41.830Z,23.15
2019-03-24T09:01:10.088Z,23.10
2019-03-24T09:03:38.368Z,22.40
2019-03-24T09:06:06.684Z,22.15
2019-03-24T09:08:34.948Z,23.62
2019-03-24T09:11:03.201Z,24.12
2019-03-24T09:13:35.798Z,28.30
2019-03-24T09:16:04.048Z,26.50
2019-03-24T09:18:32.328Z,24.63
2019-03-24T09:21:00.596Z,24.98
2019-03-24T09:23:28.908Z,27.02
2019-03-24T09:25:57.219Z,26.25
2019-03-24T09:28:25.462Z,28.05
2019-03-24T09:30:53.716Z,25.77
2019-03-24T09:33:22.007Z,26.82
2019-03-24T09:35:50.283Z,27.45
2019-03-24T09:38:18.645Z,28.55
2019-03-24T09:40:46.973Z,28.95
2019-03-24T09:43:18.020Z,29.30
2019-03-24T09:45:46.327Z,28.20
2019-03-24T09:48:14.722Z,28.30
2019-03-24T09:50:43.001Z,28.23
2019-03-24T09:53:11.285Z,28.92
2019-03-24T09:55:39.548Z,29.02
2019-03-24T09:58:09.915Z,28.57
2019-03-24T10:00:38.182Z,28.80
2019-03-24T10:03:06.433Z,29.18
2019-03-24T10:05:34.716Z,30.02
2019-03-24T10:08:02.993Z,30.75
2019-03-24T10:10:31.374Z,31.25
2019-03-24T10:12:59.617Z,29.48
2019-03-24T10:15:27.989Z,29.87
2019-03-24T10:17:56.240Z,29.82
2019-03-24T10:20:24.507Z,29.72
2019-03-24T10:22:52.763Z,31.80
2019-03-24T10:25:21.040Z,31.35
2019-03-24T10:27:49.289Z,31.60
2019-03-24T10:30:17.587Z,31.75
2019-03-24T10:32:45.838Z,31.95
2019-03-24T10:35:14.151Z,31.95
2019-03-24T10:37:42.407Z,33.18
2019-03-24T10:40:10.652Z,32.93
2019-03-24T10:42:45.238Z,34.53
2019-03-24T10:45:13.481Z,40.48
2019-03-24T10:47:41.756Z,35.65
2019-03-24T10:50:10.000Z,34.95
2019-03-24T10:52:38.270Z,33.55
2019-03-24T10:55:08.290Z,37.25
2019-03-24T10:57:36.604Z,34.43
2019-03-24T11:00:12.751Z,33.63
2019-03-24T11:02:41.116Z,33.55
2019-03-24T11:05:10.060Z,42.33
2019-03-24T11:07:38.297Z,37.33
2019-03-24T11:10:07.820Z,35.60
2019-03-24T11:12:36.053Z,39.25
2019-03-24T11:15:07.193Z,45.70
2019-03-24T11:17:35.476Z,44.83
2019-03-24T11:20:05.594Z,41.23
2019-03-24T11:22:33.903Z,45.23
2019-03-24T11:25:02.239Z,35.90
2019-03-24T11:27:32.607Z,35.30
2019-03-24T11:30:01.046Z,52.60
2019-03-24T11:32:29.480Z,42.25
2019-03-24T11:34:58.279Z,35.63
2019-03-24T11:37:27.353Z,34.48
2019-03-24T11:40:02.264Z,34.27
2019-03-24T11:42:30.865Z,33.83
2019-03-24T11:44:59.425Z,34.80
2019-03-24T11:47:27.939Z,35.95
2019-03-24T11:49:56.444Z,34.55
2019-03-24T11:52:24.708Z,35.03
2019-03-24T11:54:53.268Z,33.88
2019-03-24T11:57:21.689Z,34.05
2019-03-24T11:59:50.363Z,33.70
2019-03-24T12:02:18.638Z,35.80
2019-03-24T12:04:46.912Z,33.80
2019-03-24T12:07:15.175Z,35.88
2019-03-24T12:09:43.477Z,36.65
2019-03-24T12:12:11.807Z,36.48
2019-03-24T12:14:40.278Z,36.63
2019-03-24T12:17:08.600Z,37.40
2019-03-24T12:19:36.854Z,38.33
2019-03-24T12:22:05.126Z,37.70
2019-03-24T12:24:33.388Z,37.65
2019-03-24T12:27:01.728Z,37.00
2019-03-24T12:29:30.158Z,37.25
2019-03-24T12:31:58.458Z,37.08
2019-03-24T12:34:27.958Z,37.33
2019-03-24T12:36:56.268Z,37.90
2019-03-24T12:39:24.525Z,39.85
2019-03-24T12:41:52.793Z,38.13
2019-03-24T12:44:23.073Z,41.25
2019-03-24T12:46:51.250Z,38.48
2019-03-24T12:49:19.560Z,38.00
2019-03-24T12:51:49.516Z,39.05
2019-03-24T12:54:17.774Z,38.13
2019-03-24T12:56:46.044Z,37.88
2019-03-24T12:59:15.911Z,36.90
2019-03-24T13:01:44.171Z,36.42
2019-03-24T13:04:12.456Z,36.10
2019-03-24T13:06:44.927Z,36.85
2019-03-24T13:09:13.212Z,36.23
2019-03-24T13:11:41.622Z,36.68
2019-03-24T13:14:09.901Z,37.70
2019-03-24T13:16:38.147Z,36.53
2019-03-24T13:19:06.416Z,37.65
2019-03-24T13:21:34.668Z,37.48
2019-03-24T13:24:02.932Z,36.68
2019-03-24T13:26:31.263Z,37.35
2019-03-24T13:28:59.551Z,34.98
2019-03-24T13:31:27.811Z,36.50
2019-03-24T13:33:56.138Z,35.40
2019-03-24T13:36:24.451Z,36.80
2019-03-24T13:38:52.696Z,35.40
2019-03-24T13:41:20.964Z,37.00
2019-03-24T13:43:49.215Z,34.20
2019-03-24T13:46:17.501Z,35.60
2019-03-24T13:48:45.757Z,35.95
2019-03-24T13:51:14.015Z,37.30
2019-03-24T13:53:42.288Z,37.00
2019-03-24T13:56:10.551Z,35.78
2019-03-24T13:58:38.800Z,35.38
2019-03-24T14:01:07.755Z,35.33
2019-03-24T14:03:36.000Z,33.78
2019-03-24T14:06:04.269Z,35.50
2019-03-24T14:08:32.536Z,36.20
2019-03-24T14:11:00.789Z,35.15
2019-03-24T14:13:29.045Z,33.60
2019-03-24T14:15:57.307Z,33.48
2019-03-24T14:18:25.580Z,34.15
2019-03-24T14:20:53.844Z,35.17
2019-03-24T14:23:22.141Z,35.83
2019-03-24T14:25:50.397Z,34.65
2019-03-24T14:28:18.687Z,33.48
2019-03-24T14:30:47.996Z,34.48
2019-03-24T14:33:16.431Z,34.25
2019-03-24T14:35:44.784Z,34.35
2019-03-24T14:38:13.029Z,32.65
2019-03-24T14:40:41.377Z,32.83
2019-03-24T14:43:09.615Z,33.92
2019-03-24T14:45:37.883Z,31.42
2019-03-24T14:48:06.177Z,32.42
2019-03-24T14:50:34.513Z,33.58
2019-03-24T14:53:02.824Z,31.77
2019-03-24T14:55:31.103Z,31.23
2019-03-24T14:57:59.353Z,36.88
2019-03-24T15:00:41.178Z,39.38
2019-03-24T15:03:09.598Z,33.53
2019-03-24T15:05:37.851Z,33.75
2019-03-24T15:08:06.311Z,33.15
2019-03-24T15:10:34.598Z,33.80
2019-03-24T15:13:02.894Z,33.28
2019-03-24T15:15:31.186Z,31.77
2019-03-24T15:17:59.429Z,35.28
2019-03-24T15:20:28.657Z,32.10
2019-03-24T15:22:56.893Z,33.45
2019-03-24T15:25:25.167Z,32.70
2019-03-24T15:27:53.433Z,32.28
2019-03-24T15:30:21.695Z,32.15
2019-03-24T15:32:50.055Z,31.60
2019-03-24T15:35:18.307Z,32.93
2019-03-24T15:37:46.754Z,32.75
2019-03-24T15:40:15.820Z,31.23
2019-03-24T15:42:44.170Z,32.20
2019-03-24T15:45:12.438Z,30.82
2019-03-24T15:47:40.677Z,31.68
2019-03-24T15:50:09.012Z,28.50
2019-03-24T15:52:37.428Z,28.05
2019-03-24T15:55:06.764Z,27.73
2019-03-24T15:57:35.001Z,29.40
2019-03-24T16:00:03.468Z,29.85
2019-03-24T16:02:33.421Z,22.07
2019-03-24T16:05:01.696Z,26.48
2019-03-24T16:07:30.830Z,27.77
2019-03-24T16:09:59.103Z,24.72
2019-03-24T16:12:27.404Z,25.55
2019-03-24T16:14:55.693Z,26.75
2019-03-24T16:17:24.033Z,27.02
2019-03-24T16:19:52.345Z,28.12
2019-03-24T16:22:20.709Z,29.20
2019-03-24T16:24:48.945Z,26.87
2019-03-24T16:27:17.200Z,28.32
2019-03-24T16:29:45.463Z,28.83
2019-03-24T16:32:13.733Z,28.40
2019-03-24T16:34:42.036Z,26.60
2019-03-24T16:37:10.315Z,27.90
2019-03-24T16:39:38.600Z,27.30
2019-03-24T16:42:06.863Z,26.02
2019-03-24T16:44:35.107Z,27.20
2019-03-24T16:47:03.408Z,28.07
2019-03-24T16:49:31.666Z,28.98
2019-03-24T16:51:59.979Z,27.82
2019-03-24T16:54:28.239Z,26.70
2019-03-24T16:56:56.526Z,29.23
2019-03-24T16:59:24.778Z,29.25
2019-03-24T17:01:53.032Z,30.17
2019-03-24T17:04:21.310Z,38.23
2019-03-24T17:06:49.542Z,34.45
2019-03-24T17:09:17.823Z,32.65
2019-03-24T17:11:46.076Z,34.15
2019-03-24T17:14:14.338Z,35.08
2019-03-24T17:16:42.600Z,34.85
2019-03-24T17:19:10.842Z,34.27
2019-03-24T17:21:49.239Z,34.65
2019-03-24T17:24:09.147Z,32.95
2019-03-24T17:26:37.407Z,34.45
2019-03-24T17:29:05.675Z,34.80
2019-03-24T17:31:33.943Z,34.67
2019-03-24T17:34:02.399Z,34.50
2019-03-24T17:36:30.733Z,33.33
2019-03-24T17:38:58.989Z,33.73
2019-03-24T17:41:27.241Z,34.65
2019-03-24T17:44:03.175Z,34.75
2019-03-24T17:46:25.499Z,34.40
2019-03-24T17:48:53.738Z,35.25
2019-03-24T17:51:22.017Z,33.95
2019-03-24T17:53:50.348Z,37.80
2019-03-24T17:56:18.629Z,38.58
2019-03-24T17:58:46.956Z,34.65
2019-03-24T18:01:15.203Z,34.33
2019-03-24T18:03:43.485Z,35.45
2019-03-24T18:06:14.808Z,41.08
2019-03-24T18:08:43.082Z,35.98
2019-03-24T18:11:11.345Z,39.40
2019-03-24T18:13:39.608Z,38.30
2019-03-24T18:16:07.876Z,38.60
2019-03-24T18:18:36.115Z,38.95
2019-03-24T18:21:04.395Z,38.67
2019-03-24T18:23:32.655Z,44.20
2019-03-24T18:26:00.985Z,39.00
2019-03-24T18:28:33.848Z,40.60
2019-03-24T18:31:02.126Z,39.92
2019-03-24T18:33:30.400Z,40.88
2019-03-24T18:35:58.778Z,41.20
2019-03-24T18:38:27.033Z,43.98
2019-03-24T18:40:55.333Z,42.08
2019-03-24T18:43:23.605Z,44.15
2019-03-24T18:45:52.026Z,41.70
2019-03-24T18:48:20.322Z,42.85
2019-03-24T18:50:48.564Z,42.62
2019-03-24T18:53:17.124Z,42.85
2019-03-24T18:55:45.392Z,44.95
2019-03-24T18:58:13.712Z,44.18
2019-03-24T19:00:43.636Z,43.73
2019-03-24T19:03:11.911Z,44.93
2019-03-24T19:05:40.236Z,43.73
2019-03-24T19:08:08.556Z,44.10
2019-03-24T19:10:36.909Z,41.90
2019-03-24T19:13:05.160Z,42.88
2019-03-24T19:15:33.395Z,43.00
2019-03-24T19:18:01.662Z,41.53
2019-03-24T19:20:29.937Z,42.45
2019-03-24T19:22:58.270Z,42.17
2019-03-24T19:25:26.547Z,40.40
2019-03-24T19:27:54.846Z,40.05
2019-03-24T19:30:26.358Z,40.45
2019-03-24T19:32:54.626Z,38.48
2019-03-24T19:35:22.866Z,39.13
2019-03-24T19:37:51.142Z,38.13
2019-03-24T19:40:29.828Z,39.33
2019-03-24T19:42:58.147Z,40.28
2019-03-24T19:45:26.402Z,40.67
2019-03-24T19:47:55.906Z,39.20
2019-03-24T19:50:24.276Z,39.15
2019-03-24T19:52:52.728Z,39.90
2019-03-24T19:55:21.009Z,39.42
2019-03-24T19:57:49.260Z,39.55
2019-03-24T20:00:17.607Z,36.88
2019-03-24T20:02:45.893Z,38.67
2019-03-24T20:05:14.200Z,38.90
2019-03-24T20:07:47.759Z,39.58
2019-03-24T20:10:12.616Z,41.05
2019-03-24T20:12:44.082Z,38.20
2019-03-24T20:15:12.334Z,41.00
2019-03-24T20:17:40.618Z,42.50
2019-03-24T20:20:08.866Z,41.85
2019-03-24T20:22:37.183Z,42.88
2019-03-24T20:25:07.147Z,41.95
2019-03-24T20:27:35.385Z,41.98
2019-03-24T20:30:06.356Z,45.60
2019-03-24T20:32:34.695Z,48.87
2019-03-24T20:35:02.951Z,42.30
2019-03-24T20:37:31.243Z,44.33
2019-03-24T20:39:59.518Z,43.45
2019-03-24T20:42:27.803Z,55.12
2019-03-24T20:44:56.128Z,50.12
2019-03-24T20:47:24.401Z,42.95
2019-03-24T20:49:52.676Z,41.83
2019-03-24T20:52:20.988Z,43.13
2019-03-24T20:54:49.311Z,42.93
2019-03-24T20:57:17.727Z,44.30
2019-03-24T20:59:46.034Z,54.77
2019-03-24T21:02:16.412Z,49.13
2019-03-24T21:07:32.156Z,51.35
2019-03-24T21:10:00.408Z,43.68
2019-03-24T21:12:28.667Z,40.43
2019-03-24T21:14:56.938Z,43.08
2019-03-24T21:17:25.183Z,42.85
2019-03-24T21:19:53.500Z,41.42
2019-03-24T21:22:21.773Z,42.40
2019-03-24T21:24:50.033Z,43.58
2019-03-24T21:27:18.414Z,42.55
2019-03-24T21:29:46.671Z,44.08
2019-03-24T21:32:14.951Z,45.52
2019-03-24T21:34:43.204Z,50.15
2019-03-24T21:37:11.523Z,46.75
2019-03-24T21:39:39.787Z,44.45
2019-03-24T21:42:08.056Z,44.53
2019-03-24T21:44:36.333Z,43.52
2019-03-24T21:47:04.582Z,44.85
2019-03-24T21:49:32.869Z,45.08
2019-03-24T21:52:01.139Z,44.80
2019-03-24T21:54:29.454Z,43.00
2019-03-24T21:56:57.914Z,44.55
2019-03-24T21:59:26.171Z,45.67
2019-03-24T22:01:54.452Z,45.50
2019-03-24T22:04:22.722Z,43.45
2019-03-24T22:06:50.975Z,47.85
2019-03-24T22:09:19.240Z,45.30
2019-03-24T22:11:47.507Z,42.85
2019-03-24T22:14:15.782Z,44.98
2019-03-24T22:16:44.040Z,43.45
2019-03-24T22:19:12.806Z,42.95
2019-03-24T22:21:41.151Z,43.75
2019-03-24T22:24:09.438Z,46.08
2019-03-24T22:26:37.791Z,45.25
2019-03-24T22:29:06.291Z,43.20
2019-03-24T22:31:34.836Z,43.55
2019-03-24T22:34:03.697Z,59.83
2019-03-24T22:36:32.037Z,47.98
2019-03-24T22:41:48.306Z,43.68
2019-03-24T22:44:16.571Z,42.38
2019-03-24T22:46:44.882Z,43.80
2019-03-24T22:49:13.227Z,43.20
2019-03-24T22:51:41.495Z,43.40
2019-03-24T22:54:09.776Z,44.23
2019-03-24T22:56:38.077Z,42.45
2019-03-24T22:59:06.388Z,42.83
2019-03-24T23:01:34.821Z,41.77
2019-03-24T23:04:05.937Z,41.15
2019-03-24T23:06:34.207Z,41.73
2019-03-24T23:09:03.452Z,42.45
2019-03-24T23:11:31.734Z,43.33
2019-03-24T23:13:59.990Z,41.88
2019-03-24T23:16:28.227Z,44.23
2019-03-24T23:18:56.500Z,40.55
2019-03-24T23:21:24.775Z,43.92
2019-03-24T23:23:53.052Z,43.85
2019-03-24T23:26:21.306Z,42.80
2019-03-24T23:28:49.577Z,42.62
2019-03-24T23:31:17.827Z,43.50
2019-03-24T23:33:46.103Z,42.73
2019-03-24T23:36:14.437Z,43.42
2019-03-24T23:38:42.742Z,45.38
2019-03-24T23:41:11.035Z,42.15
2019-03-24T23:43:39.287Z,42.90
2019-03-24T23:46:07.575Z,42.27
2019-03-24T23:48:35.825Z,42.95
2019-03-24T23:51:04.134Z,42.03
2019-03-24T23:53:32.398Z,42.08
2019-03-24T23:56:00.636Z,43.92
2019-03-24T23:58:40.199Z,41.80
