createdAt,value
2023-12-01T00:00:26.192Z,10.73
2023-12-01T00:02:52.768Z,9.50
2023-12-01T00:05:19.294Z,8.80
2023-12-01T00:07:45.808Z,9.82
2023-12-01T00:10:13.231Z,10.00
2023-12-01T00:12:39.885Z,9.43
2023-12-01T00:15:07.050Z,10.45
2023-12-01T00:17:33.994Z,9.27
2023-12-01T00:20:00.875Z,9.93
2023-12-01T00:22:27.440Z,9.40
2023-12-01T00:24:54.011Z,10.50
2023-12-01T00:27:20.588Z,9.00
2023-12-01T00:29:47.055Z,9.27
2023-12-01T00:32:13.639Z,10.07
2023-12-01T00:34:40.139Z,9.23
2023-12-01T00:37:06.759Z,8.70
2023-12-01T00:39:33.291Z,9.55
2023-12-01T00:41:59.828Z,9.73
2023-12-01T00:44:26.498Z,8.57
2023-12-01T00:46:52.999Z,10.07
2023-12-01T00:49:19.599Z,10.60
2023-12-01T00:51:47.041Z,9.18
2023-12-01T00:54:13.640Z,8.50
2023-12-01T00:56:40.166Z,8.75
2023-12-01T00:59:06.711Z,9.43
2023-12-01T01:01:34.612Z,9.32
2023-12-01T01:04:01.194Z,9.35
2023-12-01T01:06:27.806Z,9.18
2023-12-01T01:08:54.273Z,9.27
2023-12-01T01:11:23.282Z,9.75
2023-12-01T01:13:50.116Z,10.73
2023-12-01T01:16:16.818Z,9.75
2023-12-01T01:18:43.441Z,9.65
2023-12-01T01:21:09.941Z,10.30
2023-12-01T01:23:36.481Z,9.88
2023-12-01T01:26:04.072Z,9.45
2023-12-01T01:28:30.561Z,9.82
2023-12-01T01:30:58.848Z,9.07
2023-12-01T01:33:25.474Z,9.77
2023-12-01T01:35:51.970Z,9.70
2023-12-01T01:38:18.446Z,9.32
2023-12-01T01:40:44.961Z,9.95
2023-12-01T01:43:20.807Z,10.82
2023-12-01T01:45:47.415Z,9.00
2023-12-01T01:48:14.002Z,10.40
2023-12-01T01:50:40.545Z,10.05
2023-12-01T01:53:07.094Z,9.27
2023-12-01T01:55:33.652Z,9.15
2023-12-01T01:58:00.204Z,8.90
2023-12-01T02:00:26.788Z,9.07
2023-12-01T02:02:53.357Z,8.55
2023-12-01T02:05:19.875Z,8.65
2023-12-01T02:07:46.534Z,8.10
2023-12-01T02:10:16.980Z,8.68
2023-12-01T02:12:46.022Z,8.50
2023-12-01T02:15:13.068Z,8.75
2023-12-01T02:17:39.947Z,8.70
2023-12-01T02:20:07.780Z,8.15
2023-12-01T02:22:34.924Z,7.82
2023-12-01T02:25:01.511Z,8.18
2023-12-01T02:27:28.135Z,7.65
2023-12-01T02:29:54.659Z,8.45
2023-12-01T02:32:21.189Z,7.90
2023-12-01T02:34:47.709Z,8.45
2023-12-01T02:37:14.466Z,8.45
2023-12-01T02:39:40.980Z,9.57
2023-12-01T02:42:07.526Z,8.25
2023-12-01T02:44:33.978Z,7.72
2023-12-01T02:47:00.483Z,8.10
2023-12-01T02:49:27.067Z,7.80
2023-12-01T02:51:53.574Z,9.02
2023-12-01T02:54:20.054Z,8.25
2023-12-01T02:56:46.539Z,7.95
2023-12-01T02:59:13.021Z,7.55
2023-12-01T03:01:39.633Z,8.27
2023-12-01T03:04:06.310Z,7.82
2023-12-01T03:06:32.832Z,7.18
2023-12-01T03:08:59.308Z,7.10
2023-12-01T03:11:25.814Z,8.35
2023-12-01T03:13:52.314Z,7.38
2023-12-01T03:16:18.879Z,8.82
2023-12-01T03:18:45.555Z,7.32
2023-12-01T03:21:14.450Z,8.50
2023-12-01T03:23:42.207Z,7.85
2023-12-01T03:26:11.356Z,8.38
2023-12-01T03:28:37.859Z,7.88
2023-12-01T03:31:04.857Z,8.02
2023-12-01T03:33:32.093Z,7.80
2023-12-01T03:35:58.758Z,7.45
2023-12-01T03:38:25.223Z,7.18
2023-12-01T03:40:51.721Z,6.90
2023-12-01T03:43:18.308Z,7.43
2023-12-01T03:45:44.915Z,7.05
2023-12-01T03:48:11.499Z,8.07
2023-12-01T03:50:38.104Z,6.75
2023-12-01T03:53:04.619Z,7.78
2023-12-01T03:55:31.194Z,7.13
2023-12-01T03:57:57.801Z,7.38
2023-12-01T04:00:24.348Z,7.55
2023-12-01T04:02:51.691Z,6.90
2023-12-01T04:05:21.927Z,5.70
2023-12-01T04:07:56.031Z,7.03
2023-12-01T04:10:28.861Z,6.75
2023-12-01T04:12:56.422Z,7.70
2023-12-01T04:15:26.658Z,7.18
2023-12-01T04:17:53.912Z,7.57
2023-12-01T04:20:26.507Z,7.07
2023-12-01T04:22:58.642Z,7.32
2023-12-01T04:25:25.746Z,6.68
2023-12-01T04:27:53.475Z,6.53
2023-12-01T04:30:21.925Z,7.65
2023-12-01T04:32:54.972Z,7.28
2023-12-01T04:35:23.510Z,6.97
2023-12-01T04:37:50.482Z,6.78
2023-12-01T04:40:17.337Z,6.93
2023-12-01T04:42:45.500Z,7.03
2023-12-01T04:45:13.822Z,6.65
2023-12-01T04:47:44.283Z,6.82
2023-12-01T04:50:15.416Z,7.10
2023-12-01T04:52:47.091Z,7.25
2023-12-01T04:55:16.371Z,7.82
2023-12-01T04:57:44.210Z,6.85
2023-12-01T05:00:22.141Z,6.07
2023-12-01T05:02:59.866Z,7.55
2023-12-01T05:05:31.297Z,7.63
2023-12-01T05:08:01.031Z,7.25
2023-12-01T05:10:29.662Z,5.88
2023-12-01T05:12:58.637Z,6.70
2023-12-01T05:15:27.155Z,6.57
2023-12-01T05:17:56.080Z,5.88
2023-12-01T05:20:25.201Z,6.53
2023-12-01T05:22:53.600Z,6.38
2023-12-01T05:25:21.740Z,6.75
2023-12-01T05:27:56.158Z,6.30
2023-12-01T05:30:25.348Z,6.65
2023-12-01T05:32:53.367Z,6.50
2023-12-01T05:35:21.150Z,5.95
2023-12-01T05:37:50.128Z,6.32
2023-12-01T05:40:22.697Z,6.15
2023-12-01T05:42:51.033Z,6.43
2023-12-01T05:45:18.105Z,6.68
2023-12-01T05:47:46.319Z,6.80
2023-12-01T05:50:14.604Z,6.35
2023-12-01T05:52:42.586Z,7.13
2023-12-01T05:55:19.099Z,16.90
2023-12-01T05:57:52.012Z,7.82
2023-12-01T06:00:30.867Z,6.57
2023-12-01T06:03:02.807Z,7.97
2023-12-01T06:05:29.921Z,7.35
2023-12-01T06:07:59.333Z,6.63
2023-12-01T06:10:27.974Z,7.38
2023-12-01T06:12:55.256Z,7.57
2023-12-01T06:15:22.720Z,7.72
2023-12-01T06:17:53.390Z,8.05
2023-12-01T06:20:23.761Z,7.35
2023-12-01T06:22:51.170Z,7.72
2023-12-01T06:25:19.962Z,7.68
2023-12-01T06:27:47.893Z,8.50
2023-12-01T06:30:16.370Z,8.38
2023-12-01T06:32:47.341Z,8.68
2023-12-01T06:35:18.801Z,8.68
2023-12-01T06:37:48.632Z,8.48
2023-12-01T06:40:18.047Z,8.75
2023-12-01T06:42:44.528Z,9.70
2023-12-01T06:45:12.109Z,9.60
2023-12-01T06:47:42.057Z,10.27
2023-12-01T06:50:12.991Z,9.85
2023-12-01T06:52:39.909Z,9.43
2023-12-01T06:55:08.451Z,9.85
2023-12-01T06:57:42.252Z,10.63
2023-12-01T07:00:31.517Z,10.05
2023-12-01T07:03:06.948Z,11.23
2023-12-01T07:05:34.566Z,13.52
2023-12-01T07:08:02.205Z,10.38
2023-12-01T07:10:29.582Z,9.38
2023-12-01T07:12:56.871Z,10.50
2023-12-01T07:15:25.835Z,9.38
2023-12-01T07:17:54.276Z,10.43
2023-12-01T07:20:21.568Z,10.32
2023-12-01T07:22:49.449Z,11.25
2023-12-01T07:25:23.562Z,9.40
2023-12-01T07:27:53.131Z,9.27
2023-12-01T07:30:19.693Z,9.90
2023-12-01T07:32:47.336Z,8.43
2023-12-01T07:35:14.814Z,8.13
2023-12-01T07:37:43.679Z,8.18
2023-12-01T07:40:14.586Z,6.72
2023-12-01T07:42:41.386Z,7.22
2023-12-01T07:45:10.302Z,7.68
2023-12-01T07:47:38.040Z,7.63
2023-12-01T07:50:05.753Z,8.02
2023-12-01T07:52:33.317Z,7.72
2023-12-01T07:55:00.799Z,7.95
2023-12-01T07:57:27.443Z,7.25
2023-12-01T07:59:53.907Z,9.02
2023-12-01T08:02:20.613Z,8.05
2023-12-01T08:04:47.281Z,8.15
2023-12-01T08:07:15.470Z,8.93
2023-12-01T08:09:43.724Z,8.15
2023-12-01T08:12:10.368Z,7.43
2023-12-01T08:14:36.868Z,6.60
2023-12-01T08:17:03.643Z,6.95
2023-12-01T08:19:30.602Z,7.35
2023-12-01T08:21:57.176Z,6.30
2023-12-01T08:24:32.129Z,6.70
2023-12-01T08:27:01.250Z,6.32
2023-12-01T08:29:28.492Z,6.55
2023-12-01T08:31:55.773Z,8.27
2023-12-01T08:34:23.734Z,8.95
2023-12-01T08:36:50.747Z,8.50
2023-12-01T08:39:17.318Z,9.93
2023-12-01T08:41:43.777Z,11.25
2023-12-01T08:44:10.265Z,10.93
2023-12-01T08:46:37.014Z,10.80
2023-12-01T08:49:03.555Z,9.70
2023-12-01T08:51:30.100Z,9.05
2023-12-01T08:53:56.660Z,8.23
2023-12-01T08:56:23.183Z,8.30
2023-12-01T08:58:50.192Z,7.95
2023-12-01T09:01:17.623Z,7.40
2023-12-01T09:03:44.676Z,8.02
2023-12-01T09:06:11.574Z,8.57
2023-12-01T09:08:38.230Z,8.57
2023-12-01T09:11:04.929Z,9.88
2023-12-01T09:13:33.590Z,7.70
2023-12-01T09:16:01.158Z,6.75
2023-12-01T09:18:29.040Z,7.05
2023-12-01T09:20:55.893Z,8.55
2023-12-01T09:23:22.695Z,7.20
2023-12-01T09:25:49.642Z,8.18
2023-12-01T09:28:16.218Z,7.35
2023-12-01T09:30:42.721Z,7.25
2023-12-01T09:33:09.431Z,8.68
2023-12-01T09:35:54.991Z,7.60
2023-12-01T09:38:22.579Z,8.02
2023-12-01T09:40:49.080Z,8.07
2023-12-01T09:43:19.740Z,7.80
2023-12-01T09:45:46.551Z,7.28
2023-12-01T09:48:15.382Z,7.22
2023-12-01T09:50:42.119Z,7.10
2023-12-01T09:53:08.692Z,7.22
2023-12-01T09:55:36.288Z,7.65
2023-12-01T09:58:03.286Z,8.25
2023-12-01T10:00:30.105Z,7.78
2023-12-01T10:02:57.101Z,8.32
2023-12-01T10:05:23.927Z,8.88
2023-12-01T10:07:51.813Z,8.77
2023-12-01T10:10:21.436Z,8.30
2023-12-01T10:12:55.236Z,8.30
2023-12-01T10:15:22.248Z,8.25
2023-12-01T10:17:48.836Z,7.75
2023-12-01T10:20:19.290Z,6.93
2023-12-01T10:22:48.596Z,7.45
2023-12-01T10:25:15.232Z,7.22
2023-12-01T10:27:41.736Z,6.60
2023-12-01T10:30:15.904Z,7.35
2023-12-01T10:32:43.370Z,7.60
2023-12-01T10:35:09.933Z,6.30
2023-12-01T10:37:38.273Z,6.95
2023-12-01T10:40:09.464Z,7.20
2023-12-01T10:42:36.927Z,5.80
2023-12-01T10:45:04.736Z,6.70
2023-12-01T10:47:32.148Z,7.07
2023-12-01T10:49:59.339Z,6.43
2023-12-01T10:52:26.575Z,6.80
2023-12-01T10:54:53.634Z,7.85
2023-12-01T10:57:39.362Z,7.25
2023-12-01T11:00:26.485Z,7.07
2023-12-01T11:02:53.721Z,6.25
2023-12-01T11:05:20.826Z,6.00
2023-12-01T11:08:09.610Z,6.55
2023-12-01T11:10:50.170Z,6.28
2023-12-01T11:13:59.148Z,6.70
2023-12-01T11:16:28.273Z,6.68
2023-12-01T11:18:57.897Z,6.60
2023-12-01T11:21:24.577Z,6.33
2023-12-01T11:23:51.856Z,6.15
2023-12-01T11:26:18.492Z,5.45
2023-12-01T11:28:48.059Z,5.47
2023-12-01T11:31:21.784Z,5.60
2023-12-01T11:33:53.760Z,6.18
2023-12-01T11:36:23.706Z,6.70
2023-12-01T11:39:14.473Z,5.90
2023-12-01T11:44:36.482Z,5.28
2023-12-01T11:47:07.929Z,6.13
2023-12-01T11:49:35.585Z,6.35
2023-12-01T11:52:04.266Z,5.70
2023-12-01T11:54:37.926Z,5.95
2023-12-01T11:57:12.126Z,6.43
2023-12-01T11:59:38.703Z,6.38
2023-12-01T12:02:06.220Z,6.65
2023-12-01T12:04:38.937Z,7.13
2023-12-01T12:07:06.388Z,6.75
2023-12-01T12:09:34.044Z,6.93
2023-12-01T12:12:02.313Z,6.70
2023-12-01T12:14:30.656Z,6.05
2023-12-01T12:16:58.890Z,6.63
2023-12-01T12:19:27.152Z,6.88
2023-12-01T12:21:54.868Z,6.93
2023-12-01T12:24:22.299Z,6.82
2023-12-01T12:26:57.750Z,7.25
2023-12-01T12:29:25.775Z,6.85
2023-12-01T12:31:53.103Z,6.75
2023-12-01T12:34:21.810Z,7.57
2023-12-01T12:36:51.821Z,7.22
2023-12-01T12:39:18.953Z,6.43
2023-12-01T12:42:00.509Z,6.57
2023-12-01T12:44:32.694Z,6.10
2023-12-01T12:47:06.769Z,6.32
2023-12-01T12:49:34.664Z,5.70
2023-12-01T12:52:02.608Z,6.15
2023-12-01T12:54:29.533Z,5.72
2023-12-01T12:56:56.202Z,5.78
2023-12-01T12:59:24.166Z,6.28
2023-12-01T13:01:51.635Z,6.53
2023-12-01T13:04:18.259Z,6.22
2023-12-01T13:06:49.136Z,6.57
2023-12-01T13:09:17.931Z,6.13
2023-12-01T13:11:45.433Z,6.47
2023-12-01T13:14:14.306Z,6.35
2023-12-01T13:16:51.909Z,6.53
2023-12-01T13:19:23.106Z,5.72
2023-12-01T13:21:53.132Z,5.85
2023-12-01T13:24:22.517Z,6.35
2023-12-01T13:26:49.442Z,6.25
2023-12-01T13:29:16.069Z,5.82
2023-12-01T13:31:42.827Z,6.38
2023-12-01T13:34:09.617Z,6.70
2023-12-01T13:36:36.340Z,6.53
2023-12-01T13:39:04.202Z,6.15
2023-12-01T13:41:31.765Z,7.65
2023-12-01T13:43:58.319Z,7.43
2023-12-01T13:46:24.945Z,6.50
2023-12-01T13:48:51.681Z,6.40
2023-12-01T13:51:18.404Z,5.85
2023-12-01T13:53:45.080Z,6.65
2023-12-01T13:56:12.703Z,6.22
2023-12-01T13:58:44.830Z,6.47
2023-12-01T14:01:14.305Z,6.38
2023-12-01T14:03:40.988Z,7.38
2023-12-01T14:06:07.953Z,6.90
2023-12-01T14:08:34.878Z,7.47
2023-12-01T14:11:01.985Z,6.90
2023-12-01T14:13:28.468Z,7.93
2023-12-01T14:15:55.153Z,6.90
2023-12-01T14:18:22.791Z,6.78
2023-12-01T14:20:49.821Z,6.68
2023-12-01T14:23:16.462Z,6.40
2023-12-01T14:25:43.023Z,5.82
2023-12-01T14:28:09.512Z,5.72
2023-12-01T14:30:36.019Z,5.13
2023-12-01T14:33:02.665Z,5.63
2023-12-01T14:35:29.412Z,5.43
2023-12-01T14:37:55.963Z,4.88
2023-12-01T14:40:22.748Z,5.55
2023-12-01T14:42:49.234Z,4.97
2023-12-01T14:45:15.757Z,5.90
2023-12-01T14:47:42.472Z,5.80
2023-12-01T14:50:09.286Z,6.07
2023-12-01T14:52:35.881Z,6.20
2023-12-01T14:55:02.445Z,5.80
2023-12-01T14:57:29.035Z,7.07
2023-12-01T14:59:55.667Z,6.53
2023-12-01T15:02:23.126Z,6.22
2023-12-01T15:04:49.815Z,6.25
2023-12-01T15:07:16.349Z,6.07
2023-12-01T15:09:42.793Z,6.35
2023-12-01T15:12:09.373Z,6.43
2023-12-01T15:14:35.878Z,6.55
2023-12-01T15:17:02.386Z,6.13
2023-12-01T15:19:33.200Z,5.72
2023-12-01T15:22:01.084Z,6.10
2023-12-01T15:24:27.721Z,6.50
2023-12-01T15:26:57.481Z,7.10
2023-12-01T15:29:24.744Z,6.75
2023-12-01T15:31:51.413Z,6.78
2023-12-01T15:34:18.011Z,6.75
2023-12-01T15:36:44.512Z,7.88
2023-12-01T15:39:12.400Z,7.45
2023-12-01T15:41:39.796Z,7.72
2023-12-01T15:44:06.400Z,7.97
2023-12-01T15:46:33.306Z,8.38
2023-12-01T15:48:59.956Z,7.55
2023-12-01T15:51:26.649Z,7.55
2023-12-01T15:53:53.257Z,8.63
2023-12-01T15:56:19.872Z,7.82
2023-12-01T15:58:46.404Z,7.25
2023-12-01T16:01:13.061Z,7.07
2023-12-01T16:03:39.949Z,6.93
2023-12-01T16:06:07.040Z,7.60
2023-12-01T16:08:33.572Z,10.68
2023-12-01T16:11:00.064Z,7.28
2023-12-01T16:13:26.564Z,8.13
2023-12-01T16:15:53.105Z,6.88
2023-12-01T16:18:21.506Z,7.43
2023-12-01T16:20:48.295Z,6.97
2023-12-01T16:23:14.911Z,7.60
2023-12-01T16:25:41.414Z,7.50
2023-12-01T16:28:09.334Z,7.95
2023-12-01T16:30:37.034Z,8.00
2023-12-01T16:33:04.041Z,8.65
2023-12-01T16:35:30.790Z,7.32
2023-12-01T16:37:57.777Z,7.45
2023-12-01T16:40:24.432Z,7.38
2023-12-01T16:42:51.079Z,7.85
2023-12-01T16:45:17.926Z,7.88
2023-12-01T16:47:45.337Z,7.35
2023-12-01T16:50:12.376Z,7.45
2023-12-01T16:52:38.887Z,6.20
2023-12-01T16:55:10.582Z,7.47
2023-12-01T16:57:37.606Z,6.60
2023-12-01T17:00:05.030Z,5.97
2023-12-01T17:02:31.593Z,6.18
2023-12-01T17:04:58.244Z,6.75
2023-12-01T17:07:24.744Z,6.55
2023-12-01T17:09:51.253Z,7.40
2023-12-01T17:12:17.785Z,7.35
2023-12-01T17:14:45.016Z,8.13
2023-12-01T17:17:12.678Z,6.82
2023-12-01T17:19:39.255Z,7.95
2023-12-01T17:22:05.740Z,11.48
2023-12-01T17:24:32.261Z,13.85
2023-12-01T17:26:58.780Z,8.93
2023-12-01T17:29:25.534Z,9.40
2023-12-01T17:31:52.204Z,7.80
2023-12-01T17:34:20.430Z,11.25
2023-12-01T17:36:46.913Z,11.52
2023-12-01T17:39:13.424Z,13.30
2023-12-01T17:41:39.930Z,8.82
2023-12-01T17:44:06.443Z,14.60
2023-12-01T17:46:33.016Z,10.88
2023-12-01T17:48:59.640Z,14.32
2023-12-01T17:51:26.198Z,7.55
2023-12-01T17:53:52.911Z,7.47
2023-12-01T17:56:21.666Z,6.20
2023-12-01T17:58:49.051Z,18.55
2023-12-01T18:01:15.533Z,9.00
2023-12-01T18:03:42.146Z,9.93
2023-12-01T18:06:14.245Z,11.95
2023-12-01T18:08:41.067Z,7.13
2023-12-01T18:11:08.031Z,7.63
2023-12-01T18:13:35.385Z,11.30
2023-12-01T18:16:02.167Z,9.23
2023-12-01T18:18:32.104Z,7.00
2023-12-01T18:21:01.388Z,8.15
2023-12-01T18:23:28.165Z,8.18
2023-12-01T18:25:54.657Z,10.20
2023-12-01T18:28:21.192Z,10.38
2023-12-01T18:30:47.921Z,7.10
2023-12-01T18:33:14.536Z,6.82
2023-12-01T18:35:41.275Z,5.68
2023-12-01T18:38:07.780Z,5.82
2023-12-01T18:40:34.239Z,5.53
2023-12-01T18:43:00.751Z,5.13
2023-12-01T18:45:27.402Z,5.57
2023-12-01T18:47:54.053Z,5.63
2023-12-01T18:50:20.577Z,5.28
2023-12-01T18:52:47.091Z,5.32
2023-12-01T18:55:14.445Z,5.93
2023-12-01T18:57:41.067Z,6.95
2023-12-01T19:00:09.324Z,8.15
2023-12-01T19:02:36.389Z,8.20
2023-12-01T19:05:03.640Z,9.07
2023-12-01T19:07:31.612Z,9.43
2023-12-01T19:09:58.102Z,8.38
2023-12-01T19:12:24.739Z,7.50
2023-12-01T19:14:52.293Z,8.20
2023-12-01T19:17:19.216Z,8.88
2023-12-01T19:19:46.345Z,8.95
2023-12-01T19:22:13.886Z,7.32
2023-12-01T19:24:40.398Z,7.82
2023-12-01T19:27:06.964Z,7.13
2023-12-01T19:29:35.530Z,7.38
2023-12-01T19:32:04.007Z,8.43
2023-12-01T19:34:30.740Z,7.70
2023-12-01T19:36:59.262Z,6.70
2023-12-01T19:39:27.389Z,6.05
2023-12-01T19:41:53.972Z,5.78
2023-12-01T19:44:20.588Z,6.35
2023-12-01T19:46:47.093Z,6.50
2023-12-01T19:49:13.742Z,5.80
2023-12-01T19:51:40.293Z,5.72
2023-12-01T19:54:06.805Z,5.20
2023-12-01T19:56:33.320Z,5.20
2023-12-01T19:58:59.814Z,5.43
2023-12-01T20:01:26.326Z,5.03
2023-12-01T20:03:52.816Z,4.47
2023-12-01T20:06:19.349Z,4.20
2023-12-01T20:08:45.921Z,5.20
2023-12-01T20:11:12.604Z,4.57
2023-12-01T20:13:39.094Z,4.32
2023-12-01T20:16:06.021Z,4.20
2023-12-01T20:18:32.614Z,3.55
2023-12-01T20:20:59.471Z,3.30
2023-12-01T20:23:25.962Z,2.78
2023-12-01T20:25:52.437Z,2.90
2023-12-01T20:28:18.952Z,3.63
2023-12-01T20:30:45.544Z,3.25
2023-12-01T20:33:12.128Z,3.25
2023-12-01T20:35:38.649Z,3.67
2023-12-01T20:38:05.375Z,4.07
2023-12-01T20:40:31.898Z,4.10
2023-12-01T20:42:58.364Z,3.67
2023-12-01T20:45:24.934Z,3.80
2023-12-01T20:47:51.554Z,3.70
2023-12-01T20:50:18.132Z,3.63
2023-12-01T20:52:47.121Z,4.03
2023-12-01T20:55:16.736Z,4.30
2023-12-01T20:57:43.325Z,4.43
2023-12-01T21:00:10.621Z,4.50
2023-12-01T21:02:37.162Z,3.50
2023-12-01T21:05:04.435Z,5.07
2023-12-01T21:07:30.991Z,3.65
2023-12-01T21:09:57.568Z,4.20
2023-12-01T21:12:24.087Z,3.22
2023-12-01T21:14:53.141Z,3.58
2023-12-01T21:17:22.105Z,3.78
2023-12-01T21:19:48.632Z,3.15
2023-12-01T21:22:15.111Z,3.05
2023-12-01T21:24:41.627Z,2.85
2023-12-01T21:27:08.132Z,3.22
2023-12-01T21:29:34.608Z,3.03
2023-12-01T21:32:01.081Z,3.20
2023-12-01T21:34:27.659Z,3.05
2023-12-01T21:36:54.178Z,3.10
2023-12-01T21:39:20.746Z,2.58
2023-12-01T21:41:49.250Z,2.50
2023-12-01T21:44:15.720Z,2.90
2023-12-01T21:46:42.199Z,2.75
2023-12-01T21:49:09.266Z,3.22
2023-12-01T21:51:35.908Z,3.15
2023-12-01T21:54:02.603Z,2.53
2023-12-01T21:56:29.092Z,2.88
2023-12-01T21:58:55.566Z,3.10
2023-12-01T22:01:22.145Z,3.17
2023-12-01T22:03:48.645Z,2.50
2023-12-01T22:06:15.135Z,2.13
2023-12-01T22:08:42.130Z,1.67
2023-12-01T22:11:08.778Z,1.75
2023-12-01T22:13:35.272Z,1.67
2023-12-01T22:16:02.307Z,1.63
2023-12-01T22:18:28.975Z,2.10
2023-12-01T22:20:55.635Z,1.77
2023-12-01T22:23:22.183Z,1.73
2023-12-01T22:25:48.671Z,1.98
2023-12-01T22:28:15.601Z,1.90
2023-12-01T22:30:42.121Z,2.00
2023-12-01T22:33:08.668Z,1.83
2023-12-01T22:35:35.163Z,2.13
2023-12-01T22:38:01.618Z,1.92
2023-12-01T22:40:28.190Z,1.73
2023-12-01T22:42:54.646Z,2.05
2023-12-01T22:45:21.176Z,1.65
2023-12-01T22:47:47.746Z,2.25
2023-12-01T22:50:14.288Z,1.90
2023-12-01T22:52:40.758Z,1.70
2023-12-01T22:55:07.617Z,2.40
2023-12-01T22:57:34.198Z,2.20
2023-12-01T23:00:00.828Z,2.47
2023-12-01T23:02:27.461Z,2.00
2023-12-01T23:04:54.193Z,2.13
2023-12-01T23:07:20.788Z,2.45
2023-12-01T23:09:47.375Z,2.30
2023-12-01T23:12:13.897Z,2.45
2023-12-01T23:14:40.430Z,2.65
2023-12-01T23:17:06.905Z,3.13
2023-12-01T23:19:33.593Z,3.15
2023-12-01T23:22:00.252Z,2.50
2023-12-01T23:24:26.786Z,3.00
2023-12-01T23:26:53.309Z,3.35
2023-12-01T23:29:19.858Z,4.47
2023-12-01T23:31:46.457Z,5.32
2023-12-01T23:34:13.043Z,4.20
2023-12-01T23:36:39.572Z,3.75
2023-12-01T23:39:06.498Z,3.78
2023-12-01T23:41:32.962Z,3.53
2023-12-01T23:43:59.498Z,3.70
2023-12-01T23:46:26.017Z,3.78
2023-12-01T23:48:52.706Z,3.38
2023-12-01T23:51:19.439Z,3.80
2023-12-01T23:53:45.944Z,4.10
2023-12-01T23:56:12.787Z,4.10
2023-12-01T23:58:39.305Z,4.32
