createdAt,value
2022-12-23T00:00:59.235Z,99666.44
2022-12-23T00:03:32.201Z,99665.98
2022-12-23T00:06:09.198Z,99663.23
2022-12-23T00:08:41.401Z,99665.07
2022-12-23T00:11:16.170Z,99664.79
2022-12-23T00:14:06.054Z,99665.31
2022-12-23T00:16:39.803Z,99657.61
2022-12-23T00:19:11.790Z,99656.86
2022-12-23T00:21:43.786Z,99658.16
2022-12-23T00:24:15.700Z,99659.51
2022-12-23T00:26:47.498Z,99660.61
2022-12-23T00:29:19.339Z,99662.67
2022-12-23T00:31:51.210Z,99666.01
2022-12-23T00:34:23.101Z,99657.34
2022-12-23T00:36:54.929Z,99652.73
2022-12-23T00:39:55.055Z,99658.70
2022-12-23T00:42:45.169Z,99652.64
2022-12-23T00:45:17.150Z,99653.13
2022-12-23T00:48:07.327Z,99653.80
2022-12-23T00:50:40.788Z,99657.04
2022-12-23T00:53:12.586Z,99648.23
2022-12-23T00:55:46.468Z,99645.09
2022-12-23T00:58:20.261Z,99644.30
2022-12-23T01:01:11.623Z,99641.77
2022-12-23T01:04:01.046Z,99641.13
2022-12-23T01:06:32.933Z,99641.71
2022-12-23T01:09:04.835Z,99643.66
2022-12-23T01:11:37.495Z,99640.41
2022-12-23T01:14:10.437Z,99635.05
2022-12-23T01:16:42.574Z,99632.84
2022-12-23T01:19:14.499Z,99625.00
2022-12-23T01:21:46.339Z,99628.92
2022-12-23T01:24:18.249Z,99625.19
2022-12-23T01:26:50.061Z,99621.40
2022-12-23T01:29:21.910Z,99620.35
2022-12-23T01:31:53.881Z,99620.88
2022-12-23T01:34:29.720Z,99619.85
2022-12-23T01:37:04.551Z,99620.35
2022-12-23T01:39:36.494Z,99618.20
2022-12-23T01:42:28.279Z,99608.80
2022-12-23T01:45:01.723Z,99612.40
2022-12-23T01:47:40.276Z,99616.10
2022-12-23T01:50:17.654Z,99614.52
2022-12-23T01:52:52.839Z,99619.63
2022-12-23T01:55:27.949Z,99616.67
2022-12-23T01:58:06.464Z,99607.97
2022-12-23T02:00:56.658Z,99612.98
2022-12-23T02:03:44.074Z,99609.37
2022-12-23T02:06:38.541Z,99613.73
2022-12-23T02:09:23.016Z,99613.67
2022-12-23T02:12:28.767Z,99614.01
2022-12-23T02:15:34.895Z,99614.52
2022-12-23T02:18:23.351Z,99614.59
2022-12-23T02:21:34.454Z,99610.38
2022-12-23T02:24:36.348Z,99602.96
2022-12-23T02:27:20.126Z,99606.38
2022-12-23T02:30:14.587Z,99602.67
2022-12-23T02:33:04.555Z,99602.44
2022-12-23T02:35:45.261Z,99601.83
2022-12-23T02:38:24.807Z,99600.74
2022-12-23T02:41:07.658Z,99602.70
2022-12-23T02:43:45.257Z,99608.58
2022-12-23T02:46:23.423Z,99606.83
2022-12-23T02:48:59.534Z,99603.18
2022-12-23T02:51:37.749Z,99598.43
2022-12-23T02:54:14.223Z,99594.88
2022-12-23T02:56:50.282Z,99592.80
2022-12-23T02:59:25.657Z,99588.71
2022-12-23T03:01:58.531Z,99588.63
2022-12-23T03:04:30.440Z,99588.48
2022-12-23T03:07:07.657Z,99595.70
2022-12-23T03:09:48.196Z,99596.79
2022-12-23T03:12:32.972Z,99593.66
2022-12-23T03:15:18.673Z,99588.79
2022-12-23T03:18:03.788Z,99589.02
2022-12-23T03:20:43.707Z,99590.20
2022-12-23T03:23:22.920Z,99589.91
2022-12-23T03:26:03.223Z,99592.31
2022-12-23T03:28:41.182Z,99587.55
2022-12-23T03:31:17.539Z,99580.18
2022-12-23T03:33:53.120Z,99576.27
2022-12-23T03:36:30.370Z,99577.59
2022-12-23T03:39:06.891Z,99571.35
2022-12-23T03:41:43.557Z,99572.48
2022-12-23T03:44:21.229Z,99567.44
2022-12-23T03:46:57.729Z,99564.83
2022-12-23T03:49:36.116Z,99565.13
2022-12-23T03:52:18.910Z,99560.77
2022-12-23T03:54:56.152Z,99561.13
2022-12-23T03:57:35.533Z,99559.08
2022-12-23T04:00:17.506Z,99553.89
2022-12-23T04:03:06.790Z,99553.78
2022-12-23T04:05:41.430Z,99551.11
2022-12-23T04:08:17.917Z,99553.25
2022-12-23T04:10:50.250Z,99550.92
2022-12-23T04:13:22.145Z,99548.55
2022-12-23T04:15:54.094Z,99555.16
2022-12-23T04:18:26.279Z,99555.02
2022-12-23T04:20:58.193Z,99548.79
2022-12-23T04:23:30.044Z,99545.52
2022-12-23T04:26:01.823Z,99543.47
2022-12-23T04:28:33.979Z,99540.96
2022-12-23T04:31:06.074Z,99541.35
2022-12-23T04:33:37.952Z,99534.39
2022-12-23T04:36:10.093Z,99538.38
2022-12-23T04:38:41.985Z,99536.45
2022-12-23T04:41:13.827Z,99533.56
2022-12-23T04:43:52.577Z,99533.52
2022-12-23T04:46:25.100Z,99529.36
2022-12-23T04:48:57.047Z,99532.22
2022-12-23T04:51:28.962Z,99527.88
2022-12-23T04:54:00.808Z,99525.90
2022-12-23T04:56:32.604Z,99525.29
2022-12-23T04:59:04.454Z,99519.73
2022-12-23T05:01:36.453Z,99516.73
2022-12-23T05:04:08.417Z,99510.09
2022-12-23T05:06:40.235Z,99509.58
2022-12-23T05:09:12.188Z,99505.40
2022-12-23T05:11:44.007Z,99505.69
2022-12-23T05:14:16.202Z,99502.53
2022-12-23T05:16:48.142Z,99498.70
2022-12-23T05:19:19.962Z,99494.71
2022-12-23T05:21:51.931Z,99491.84
2022-12-23T05:24:23.822Z,99488.39
2022-12-23T05:27:00.159Z,99484.70
2022-12-23T05:29:32.439Z,99480.44
2022-12-23T05:32:04.415Z,99479.11
2022-12-23T05:34:36.297Z,99477.60
2022-12-23T05:37:08.079Z,99475.02
2022-12-23T05:39:40.252Z,99468.82
2022-12-23T05:42:12.012Z,99461.61
2022-12-23T05:44:43.834Z,99461.77
2022-12-23T05:47:15.669Z,99462.48
2022-12-23T05:49:47.544Z,99462.16
2022-12-23T05:52:19.335Z,99458.65
2022-12-23T05:54:51.217Z,99456.45
2022-12-23T05:57:23.060Z,99452.77
2022-12-23T05:59:54.995Z,99451.30
2022-12-23T06:02:27.392Z,99450.91
2022-12-23T06:04:59.640Z,99449.92
2022-12-23T06:07:31.505Z,99449.66
2022-12-23T06:10:03.366Z,99454.36
2022-12-23T06:12:35.342Z,99444.64
2022-12-23T06:15:10.751Z,99450.81
2022-12-23T06:17:42.560Z,99446.86
2022-12-23T06:20:27.198Z,99445.79
2022-12-23T06:22:59.035Z,99443.60
2022-12-23T06:25:32.370Z,99443.16
2022-12-23T06:28:04.208Z,99436.39
2022-12-23T06:30:36.430Z,99436.64
2022-12-23T06:33:08.363Z,99437.96
2022-12-23T06:35:40.283Z,99439.71
2022-12-23T06:38:12.519Z,99443.73
2022-12-23T06:40:44.561Z,99445.05
2022-12-23T06:43:16.548Z,99445.13
2022-12-23T06:45:50.861Z,99443.45
2022-12-23T06:48:22.730Z,99446.09
2022-12-23T06:50:54.558Z,99446.22
2022-12-23T06:53:26.428Z,99448.51
2022-12-23T06:56:04.586Z,99448.78
2022-12-23T06:58:37.298Z,99447.52
2022-12-23T07:01:10.313Z,99440.39
2022-12-23T07:03:42.313Z,99445.14
2022-12-23T07:06:14.285Z,99443.70
2022-12-23T07:08:46.147Z,99438.73
2022-12-23T07:11:18.691Z,99441.60
2022-12-23T07:13:50.551Z,99439.68
2022-12-23T07:16:22.500Z,99441.13
2022-12-23T07:18:54.553Z,99443.31
2022-12-23T07:21:29.546Z,99445.09
2022-12-23T07:24:01.880Z,99445.58
2022-12-23T07:26:33.756Z,99446.69
2022-12-23T07:29:05.708Z,99446.89
2022-12-23T07:31:40.903Z,99444.48
2022-12-23T07:34:13.232Z,99443.73
2022-12-23T07:36:45.050Z,99437.54
2022-12-23T07:39:16.887Z,99439.02
2022-12-23T07:41:48.735Z,99437.80
2022-12-23T07:44:20.681Z,99436.52
2022-12-23T07:46:52.542Z,99435.14
2022-12-23T07:49:24.628Z,99434.05
2022-12-23T07:51:56.540Z,99435.27
2022-12-23T07:54:28.361Z,99434.73
2022-12-23T07:57:00.258Z,99433.71
2022-12-23T07:59:32.046Z,99431.30
2022-12-23T08:02:03.988Z,99431.11
2022-12-23T08:04:38.441Z,99428.08
2022-12-23T08:07:14.520Z,99430.83
2022-12-23T08:09:46.346Z,99432.90
2022-12-23T08:12:18.173Z,99429.87
2022-12-23T08:14:51.366Z,99429.10
2022-12-23T08:17:27.287Z,99425.98
2022-12-23T08:19:59.268Z,99428.45
2022-12-23T08:22:31.844Z,99429.04
2022-12-23T08:25:03.686Z,99428.39
2022-12-23T08:27:35.958Z,99426.89
2022-12-23T08:30:16.227Z,99426.98
2022-12-23T08:32:48.201Z,99425.08
2022-12-23T08:35:20.122Z,99430.20
2022-12-23T08:37:54.762Z,99429.21
2022-12-23T08:40:34.892Z,99432.19
2022-12-23T08:43:06.852Z,99432.08
2022-12-23T08:45:40.178Z,99431.14
2022-12-23T08:48:12.021Z,99434.46
2022-12-23T08:50:45.676Z,99435.66
2022-12-23T08:53:17.636Z,99438.48
2022-12-23T08:55:50.166Z,99437.23
2022-12-23T08:58:22.091Z,99438.27
2022-12-23T09:00:53.889Z,99436.73
2022-12-23T09:03:25.753Z,99437.57
2022-12-23T09:05:57.707Z,99437.68
2022-12-23T09:08:29.519Z,99435.20
2022-12-23T09:11:01.444Z,99436.00
2022-12-23T09:13:35.793Z,99438.23
2022-12-23T09:16:11.543Z,99435.83
2022-12-23T09:18:43.796Z,99436.33
2022-12-23T09:21:16.705Z,99437.72
2022-12-23T09:23:49.349Z,99434.64
2022-12-23T09:26:22.734Z,99432.39
2022-12-23T09:28:55.025Z,99436.95
2022-12-23T09:31:35.809Z,99439.45
2022-12-23T09:34:11.236Z,99442.48
2022-12-23T09:36:43.059Z,99440.63
2022-12-23T09:39:14.960Z,99440.91
2022-12-23T09:42:06.289Z,99443.80
2022-12-23T09:44:56.239Z,99441.50
2022-12-23T09:47:30.757Z,99442.20
2022-12-23T09:50:04.872Z,99442.92
2022-12-23T09:52:52.486Z,99441.02
2022-12-23T09:55:25.851Z,99442.11
2022-12-23T09:58:02.092Z,99444.48
2022-12-23T10:00:40.342Z,99447.09
2022-12-23T10:03:22.040Z,99448.89
2022-12-23T10:06:03.560Z,99443.65
2022-12-23T10:08:38.646Z,99450.34
2022-12-23T10:11:17.745Z,99452.31
2022-12-23T10:13:53.467Z,99459.59
2022-12-23T10:16:28.183Z,99455.46
2022-12-23T10:19:03.765Z,99458.25
2022-12-23T10:21:45.378Z,99461.27
2022-12-23T10:24:23.651Z,99463.45
2022-12-23T10:26:57.493Z,99465.32
2022-12-23T10:29:31.910Z,99466.70
2022-12-23T10:32:16.632Z,99469.30
2022-12-23T10:34:56.001Z,99472.38
2022-12-23T10:37:36.814Z,99474.50
2022-12-23T10:40:18.682Z,99480.19
2022-12-23T10:43:02.768Z,99484.66
2022-12-23T10:45:48.339Z,99485.23
2022-12-23T10:48:33.780Z,99481.99
2022-12-23T10:51:14.024Z,99484.73
2022-12-23T10:53:51.406Z,99478.70
2022-12-23T10:56:23.466Z,99473.45
2022-12-23T10:58:59.150Z,99478.95
2022-12-23T11:01:32.507Z,99487.52
2022-12-23T11:04:12.984Z,99485.20
2022-12-23T11:06:47.701Z,99485.05
2022-12-23T11:09:24.522Z,99481.69
2022-12-23T11:11:58.656Z,99482.33
2022-12-23T11:14:36.961Z,99485.08
2022-12-23T11:17:19.920Z,99485.42
2022-12-23T11:20:14.260Z,99493.98
2022-12-23T11:22:52.506Z,99494.27
2022-12-23T11:25:36.958Z,99496.59
2022-12-23T11:28:17.282Z,99496.95
2022-12-23T11:30:57.316Z,99505.77
2022-12-23T11:33:32.647Z,99508.32
2022-12-23T11:36:07.818Z,99507.09
2022-12-23T11:38:50.887Z,99508.58
2022-12-23T11:41:24.665Z,99505.34
2022-12-23T11:44:00.307Z,99506.06
2022-12-23T11:46:34.046Z,99514.35
2022-12-23T11:49:18.059Z,99517.81
2022-12-23T11:52:01.331Z,99514.27
2022-12-23T11:54:34.004Z,99515.55
2022-12-23T11:57:10.155Z,99517.95
2022-12-23T11:59:44.266Z,99521.90
2022-12-23T12:02:21.440Z,99526.15
2022-12-23T12:05:00.199Z,99530.15
2022-12-23T12:07:34.181Z,99535.66
2022-12-23T12:10:15.219Z,99538.14
2022-12-23T12:12:52.878Z,99539.53
2022-12-23T12:15:34.940Z,99543.35
2022-12-23T12:18:12.703Z,99541.14
2022-12-23T12:20:48.337Z,99545.95
2022-12-23T12:23:23.338Z,99548.42
2022-12-23T12:25:59.334Z,99549.59
2022-12-23T12:28:38.253Z,99544.87
2022-12-23T12:31:23.633Z,99548.79
2022-12-23T12:34:01.861Z,99555.65
2022-12-23T12:36:43.540Z,99565.67
2022-12-23T12:39:21.106Z,99567.93
2022-12-23T12:42:03.621Z,99565.21
2022-12-23T12:44:44.676Z,99566.20
2022-12-23T12:47:52.007Z,99571.16
2022-12-23T12:50:29.357Z,99576.21
2022-12-23T12:53:05.173Z,99581.17
2022-12-23T12:55:42.584Z,99582.83
2022-12-23T12:58:20.054Z,99575.77
2022-12-23T13:01:01.859Z,99571.78
2022-12-23T13:03:57.387Z,99576.08
2022-12-23T13:06:39.749Z,99572.35
2022-12-23T13:09:21.508Z,99570.20
2022-12-23T13:12:02.650Z,99572.14
2022-12-23T13:14:38.018Z,99575.38
2022-12-23T13:17:19.286Z,99581.29
2022-12-23T13:19:59.248Z,99580.98
2022-12-23T13:22:34.379Z,99590.96
2022-12-23T13:25:12.511Z,99597.64
2022-12-23T13:27:51.071Z,99607.30
2022-12-23T13:30:24.992Z,99605.42
2022-12-23T13:33:17.559Z,99610.13
2022-12-23T13:36:09.286Z,99608.44
2022-12-23T13:39:02.771Z,99616.69
2022-12-23T13:41:40.034Z,99622.52
2022-12-23T13:44:15.275Z,99629.79
2022-12-23T13:46:53.448Z,99634.95
2022-12-23T13:49:37.914Z,99638.71
2022-12-23T13:52:14.416Z,99634.77
2022-12-23T13:54:54.125Z,99629.53
2022-12-23T13:57:41.790Z,99623.31
2022-12-23T14:00:40.933Z,99622.83
2022-12-23T14:03:26.525Z,99620.86
2022-12-23T14:05:58.416Z,99623.39
2022-12-23T14:08:41.618Z,99627.61
2022-12-23T14:11:21.956Z,99630.60
2022-12-23T14:14:00.069Z,99644.40
2022-12-23T14:16:53.606Z,99639.46
2022-12-23T14:19:45.476Z,99643.58
2022-12-23T14:22:39.048Z,99642.66
2022-12-23T14:25:45.966Z,99643.11
2022-12-23T14:28:35.223Z,99643.04
2022-12-23T14:31:27.975Z,99639.08
2022-12-23T14:34:08.411Z,99635.21
2022-12-23T14:36:40.273Z,99636.82
2022-12-23T14:39:34.863Z,99637.49
2022-12-23T14:42:14.937Z,99637.80
2022-12-23T14:44:51.830Z,99628.70
2022-12-23T14:47:36.179Z,99638.52
2022-12-23T14:50:43.541Z,99639.59
2022-12-23T14:53:27.393Z,99633.42
2022-12-23T14:56:24.609Z,99635.22
2022-12-23T14:59:05.669Z,99646.02
2022-12-23T15:01:40.328Z,99652.29
2022-12-23T15:04:20.973Z,99645.88
2022-12-23T15:06:55.675Z,99658.48
2022-12-23T15:09:31.587Z,99661.32
2022-12-23T15:12:13.918Z,99670.17
2022-12-23T15:14:51.665Z,99675.89
2022-12-23T15:17:29.089Z,99676.02
2022-12-23T15:20:15.342Z,99669.77
2022-12-23T15:23:00.909Z,99664.93
2022-12-23T15:25:35.859Z,99661.60
2022-12-23T15:28:17.525Z,99668.67
2022-12-23T15:30:53.277Z,99667.34
2022-12-23T15:34:01.742Z,99670.79
2022-12-23T15:36:28.495Z,99670.59
2022-12-23T15:39:01.797Z,99667.41
2022-12-23T15:41:33.610Z,99665.40
2022-12-23T15:44:08.409Z,99665.35
2022-12-23T15:46:43.948Z,99668.06
2022-12-23T15:49:16.308Z,99668.88
2022-12-23T15:52:13.539Z,99661.98
2022-12-23T15:54:54.639Z,99652.20
2022-12-23T15:57:30.479Z,99646.52
2022-12-23T16:00:02.853Z,99646.70
2022-12-23T16:05:32.806Z,99642.38
2022-12-23T16:08:29.661Z,99643.27
2022-12-23T16:11:13.391Z,99647.64
2022-12-23T16:13:58.863Z,99652.81
2022-12-23T16:16:39.109Z,99660.85
2022-12-23T16:19:43.689Z,99663.54
2022-12-23T16:22:25.509Z,99657.55
2022-12-23T16:25:04.589Z,99662.16
2022-12-23T16:27:40.337Z,99664.42
2022-12-23T16:30:19.647Z,99663.41
2022-12-23T16:32:55.170Z,99662.42
2022-12-23T16:35:37.538Z,99669.34
2022-12-23T16:38:15.876Z,99665.42
2022-12-23T16:40:49.706Z,99669.30
2022-12-23T16:43:22.610Z,99668.99
2022-12-23T16:45:56.156Z,99677.07
2022-12-23T16:48:33.088Z,99683.88
2022-12-23T16:51:08.548Z,99684.86
2022-12-23T16:53:40.808Z,99689.42
2022-12-23T16:56:15.134Z,99688.67
2022-12-23T16:58:47.368Z,99683.70
2022-12-23T17:01:23.183Z,99677.98
2022-12-23T17:03:55.965Z,99677.57
2022-12-23T17:06:28.354Z,99680.68
2022-12-23T17:09:00.317Z,99681.95
2022-12-23T17:11:39.639Z,99681.17
2022-12-23T17:14:16.047Z,99687.39
2022-12-23T17:16:48.567Z,99690.36
2022-12-23T17:19:28.060Z,99683.59
2022-12-23T17:22:04.502Z,99685.79
2022-12-23T17:24:36.593Z,99684.95
2022-12-23T17:27:15.226Z,99681.73
2022-12-23T17:29:47.252Z,99678.27
2022-12-23T17:32:20.518Z,99678.29
2022-12-23T17:34:52.468Z,99677.29
2022-12-23T17:37:24.795Z,99677.72
2022-12-23T17:39:56.689Z,99679.34
2022-12-23T17:42:28.510Z,99685.81
2022-12-23T17:45:00.375Z,99685.09
2022-12-23T17:47:32.217Z,99683.67
2022-12-23T17:50:04.056Z,99686.21
2022-12-23T17:52:35.906Z,99679.26
2022-12-23T17:55:16.779Z,99673.66
2022-12-23T17:57:48.738Z,99670.88
2022-12-23T18:00:33.910Z,99670.29
2022-12-23T18:03:07.260Z,99672.08
2022-12-23T18:05:39.190Z,99671.93
2022-12-23T18:08:11.014Z,99674.44
2022-12-23T18:10:43.675Z,99669.14
2022-12-23T18:13:19.789Z,99669.52
2022-12-23T18:15:52.738Z,99666.30
2022-12-23T18:18:33.249Z,99660.98
2022-12-23T18:21:10.257Z,99656.48
2022-12-23T18:23:42.437Z,99651.40
2022-12-23T18:26:16.208Z,99649.15
2022-12-23T18:28:48.017Z,99642.42
2022-12-23T18:31:22.031Z,99638.38
2022-12-23T18:33:54.045Z,99639.02
2022-12-23T18:36:28.471Z,99637.13
2022-12-23T18:39:00.594Z,99641.66
2022-12-23T18:41:32.546Z,99634.08
2022-12-23T18:44:04.398Z,99629.48
2022-12-23T18:46:36.259Z,99624.82
2022-12-23T18:49:08.151Z,99624.69
2022-12-23T18:51:40.032Z,99619.70
2022-12-23T18:54:16.410Z,99618.54
2022-12-23T18:56:49.379Z,99626.73
2022-12-23T18:59:29.542Z,99621.82
2022-12-23T19:02:02.242Z,99621.60
2022-12-23T19:04:34.160Z,99616.45
2022-12-23T19:07:06.607Z,99613.16
2022-12-23T19:09:38.389Z,99613.71
2022-12-23T19:12:10.453Z,99611.60
2022-12-23T19:14:42.813Z,99607.40
2022-12-23T19:17:14.673Z,99612.65
2022-12-23T19:19:46.653Z,99612.33
2022-12-23T19:22:18.480Z,99612.92
2022-12-23T19:25:04.708Z,99612.33
2022-12-23T19:27:39.600Z,99612.77
2022-12-23T19:30:15.369Z,99611.44
2022-12-23T19:32:50.086Z,99615.84
2022-12-23T19:35:22.553Z,99615.38
2022-12-23T19:37:54.437Z,99621.16
2022-12-23T19:40:35.020Z,99619.05
2022-12-23T19:43:07.126Z,99625.77
2022-12-23T19:45:38.943Z,99629.09
2022-12-23T19:48:10.803Z,99636.13
2022-12-23T19:50:42.577Z,99629.41
2022-12-23T19:53:15.947Z,99625.16
2022-12-23T19:56:00.441Z,99629.77
2022-12-23T19:58:35.692Z,99631.95
2022-12-23T20:01:13.295Z,99633.06
2022-12-23T20:03:46.541Z,99636.15
2022-12-23T20:06:20.613Z,99639.54
2022-12-23T20:08:58.051Z,99637.85
2022-12-23T20:11:35.964Z,99638.57
2022-12-23T20:14:08.384Z,99635.91
2022-12-23T20:16:41.354Z,99633.06
2022-12-23T20:19:13.726Z,99632.70
2022-12-23T20:21:46.443Z,99632.33
2022-12-23T20:24:18.431Z,99629.61
2022-12-23T20:26:50.401Z,99625.80
2022-12-23T20:29:22.231Z,99623.88
2022-12-23T20:31:54.267Z,99626.47
2022-12-23T20:34:26.072Z,99628.15
2022-12-23T20:36:57.985Z,99625.45
2022-12-23T20:39:30.214Z,99626.52
2022-12-23T20:42:02.355Z,99621.85
2022-12-23T20:44:36.130Z,99616.11
2022-12-23T20:47:09.076Z,99614.62
2022-12-23T20:49:40.947Z,99611.84
2022-12-23T20:52:12.727Z,99612.23
2022-12-23T20:54:44.603Z,99610.24
2022-12-23T20:57:16.432Z,99613.41
2022-12-23T20:59:48.286Z,99619.67
2022-12-23T21:02:20.609Z,99612.65
2022-12-23T21:04:52.925Z,99612.70
2022-12-23T21:07:26.326Z,99614.88
2022-12-23T21:09:58.167Z,99612.70
2022-12-23T21:12:29.984Z,99613.04
2022-12-23T21:15:01.870Z,99613.80
2022-12-23T21:17:33.824Z,99613.23
2022-12-23T21:20:18.931Z,99610.56
2022-12-23T21:22:58.327Z,99608.89
2022-12-23T21:25:30.534Z,99604.80
2022-12-23T21:28:02.471Z,99604.89
2022-12-23T21:30:34.627Z,99600.77
2022-12-23T21:33:06.609Z,99599.67
2022-12-23T21:35:38.880Z,99602.31
2022-12-23T21:38:10.867Z,99598.81
2022-12-23T21:40:43.184Z,99597.36
2022-12-23T21:43:14.997Z,99596.50
2022-12-23T21:45:46.829Z,99592.38
2022-12-23T21:48:18.689Z,99589.81
2022-12-23T21:50:50.612Z,99593.52
2022-12-23T21:53:22.473Z,99591.38
2022-12-23T21:55:54.351Z,99587.23
2022-12-23T21:58:26.226Z,99585.31
2022-12-23T22:00:58.134Z,99580.94
2022-12-23T22:03:30.216Z,99573.29
2022-12-23T22:06:10.371Z,99573.61
2022-12-23T22:08:43.552Z,99569.02
2022-12-23T22:11:17.730Z,99566.40
2022-12-23T22:13:49.912Z,99565.38
2022-12-23T22:16:24.440Z,99563.91
2022-12-23T22:18:57.792Z,99561.77
2022-12-23T22:21:32.363Z,99560.13
2022-12-23T22:24:04.526Z,99557.75
2022-12-23T22:26:37.134Z,99562.43
2022-12-23T22:29:09.285Z,99559.60
2022-12-23T22:31:44.697Z,99558.65
2022-12-23T22:34:19.279Z,99557.27
2022-12-23T22:36:51.568Z,99556.93
2022-12-23T22:39:23.666Z,99557.54
2022-12-23T22:41:55.529Z,99555.56
2022-12-23T22:44:27.688Z,99554.33
2022-12-23T22:46:59.592Z,99555.66
2022-12-23T22:49:31.460Z,99558.10
2022-12-23T22:52:03.308Z,99562.70
2022-12-23T22:54:35.108Z,99562.48
2022-12-23T22:57:06.981Z,99562.36
2022-12-23T22:59:39.096Z,99563.14
2022-12-23T23:02:11.126Z,99559.61
2022-12-23T23:04:43.024Z,99563.77
2022-12-23T23:07:14.845Z,99569.83
2022-12-23T23:09:46.939Z,99568.79
2022-12-23T23:12:18.761Z,99564.77
2022-12-23T23:14:56.397Z,99552.80
2022-12-23T23:17:30.084Z,99548.34
2022-12-23T23:20:01.890Z,99543.27
2022-12-23T23:22:33.752Z,99544.04
2022-12-23T23:25:06.237Z,99545.12
2022-12-23T23:27:38.071Z,99546.14
2022-12-23T23:30:16.728Z,99539.04
2022-12-23T23:32:48.691Z,99543.86
2022-12-23T23:35:20.533Z,99544.61
2022-12-23T23:37:52.366Z,99550.52
2022-12-23T23:40:30.856Z,99548.30
2022-12-23T23:43:03.148Z,99545.07
2022-12-23T23:45:34.976Z,99550.69
2022-12-23T23:48:07.795Z,99548.79
2022-12-23T23:50:40.084Z,99546.29
2022-12-23T23:53:15.693Z,99544.67
2022-12-23T23:55:47.432Z,99544.11
2022-12-23T23:58:19.247Z,99549.63
