createdAt,value
2018-12-05T00:01:12.714Z,3.40
2018-12-05T00:03:40.910Z,3.40
2018-12-05T00:06:09.141Z,3.40
2018-12-05T00:08:37.435Z,3.40
2018-12-05T00:11:05.627Z,3.40
2018-12-05T00:13:34.907Z,3.30
2018-12-05T00:16:03.680Z,3.30
2018-12-05T00:18:31.945Z,3.30
2018-12-05T00:21:02.159Z,3.30
2018-12-05T00:23:31.840Z,3.30
2018-12-05T00:26:00.005Z,3.30
2018-12-05T00:28:28.171Z,3.30
2018-12-05T00:30:57.014Z,3.40
2018-12-05T00:33:25.359Z,3.40
2018-12-05T00:35:53.530Z,3.40
2018-12-05T00:38:21.829Z,3.30
2018-12-05T00:40:50.108Z,3.30
2018-12-05T00:43:18.372Z,3.30
2018-12-05T00:45:46.508Z,3.30
2018-12-05T00:48:14.760Z,3.20
2018-12-05T00:50:42.916Z,3.20
2018-12-05T00:53:11.180Z,3.20
2018-12-05T00:55:39.388Z,3.20
2018-12-05T00:58:07.778Z,3.20
2018-12-05T01:00:35.939Z,3.10
2018-12-05T01:03:04.139Z,3.10
2018-12-05T01:05:32.414Z,3.10
2018-12-05T01:08:00.610Z,3.00
2018-12-05T01:10:28.790Z,3.00
2018-12-05T01:15:33.342Z,3.10
2018-12-05T01:18:01.544Z,3.10
2018-12-05T01:20:29.842Z,3.10
2018-12-05T01:22:58.114Z,3.20
2018-12-05T01:25:26.328Z,3.20
2018-12-05T01:27:54.560Z,3.20
2018-12-05T01:30:22.918Z,3.10
2018-12-05T01:32:51.760Z,3.10
2018-12-05T01:35:19.984Z,3.00
2018-12-05T01:37:49.141Z,3.00
2018-12-05T01:40:17.348Z,3.00
2018-12-05T01:42:46.300Z,3.00
2018-12-05T01:45:14.610Z,3.00
2018-12-05T01:47:43.398Z,3.00
2018-12-05T01:50:11.707Z,3.00
2018-12-05T01:52:40.009Z,3.00
2018-12-05T01:55:08.252Z,3.00
2018-12-05T01:57:36.486Z,3.00
2018-12-05T02:00:05.574Z,3.00
2018-12-05T02:02:34.100Z,3.00
2018-12-05T02:05:02.426Z,3.00
2018-12-05T02:07:30.658Z,3.00
2018-12-05T02:09:58.948Z,3.00
2018-12-05T02:12:27.238Z,2.90
2018-12-05T02:14:55.583Z,2.90
2018-12-05T02:17:23.790Z,2.90
2018-12-05T02:19:52.278Z,2.90
2018-12-05T02:22:20.524Z,2.80
2018-12-05T02:24:48.715Z,2.80
2018-12-05T02:27:17.038Z,2.80
2018-12-05T02:29:50.739Z,2.90
2018-12-05T02:32:19.011Z,2.80
2018-12-05T02:34:48.009Z,2.80
2018-12-05T02:37:16.252Z,2.80
2018-12-05T02:39:44.646Z,2.80
2018-12-05T02:42:12.998Z,2.80
2018-12-05T02:44:42.027Z,2.80
2018-12-05T02:47:10.301Z,2.90
2018-12-05T02:49:38.684Z,2.90
2018-12-05T02:52:06.890Z,2.90
2018-12-05T02:54:37.229Z,2.90
2018-12-05T02:57:05.576Z,2.90
2018-12-05T02:59:33.834Z,2.90
2018-12-05T03:02:02.096Z,2.90
2018-12-05T03:04:30.570Z,2.90
2018-12-05T03:06:58.906Z,2.90
2018-12-05T03:09:27.222Z,2.90
2018-12-05T03:11:55.423Z,2.80
2018-12-05T03:14:23.811Z,2.80
2018-12-05T03:16:52.057Z,2.80
2018-12-05T03:19:20.441Z,2.80
2018-12-05T03:21:48.591Z,2.80
2018-12-05T03:24:16.882Z,2.90
2018-12-05T03:26:45.051Z,2.90
2018-12-05T03:29:13.370Z,2.80
2018-12-05T03:31:41.643Z,2.80
2018-12-05T03:34:09.969Z,2.90
2018-12-05T03:36:38.244Z,2.80
2018-12-05T03:39:08.604Z,2.80
2018-12-05T03:41:37.212Z,2.80
2018-12-05T03:44:06.067Z,2.80
2018-12-05T03:46:34.310Z,2.80
2018-12-05T03:49:02.621Z,2.80
2018-12-05T03:51:30.869Z,2.90
2018-12-05T03:53:59.035Z,2.90
2018-12-05T03:56:27.333Z,2.90
2018-12-05T03:58:56.221Z,2.90
2018-12-05T04:01:24.521Z,2.90
2018-12-05T04:03:52.762Z,2.90
2018-12-05T04:06:21.234Z,2.90
2018-12-05T04:08:49.531Z,2.90
2018-12-05T04:11:17.741Z,2.80
2018-12-05T04:13:46.037Z,2.80
2018-12-05T04:16:14.212Z,2.80
2018-12-05T04:18:42.433Z,2.80
2018-12-05T04:21:10.599Z,2.80
2018-12-05T04:23:38.754Z,2.80
2018-12-05T04:26:07.828Z,2.80
2018-12-05T04:28:36.068Z,2.70
2018-12-05T04:31:04.455Z,2.70
2018-12-05T04:33:32.833Z,2.70
2018-12-05T04:36:01.152Z,2.70
2018-12-05T04:38:29.440Z,2.70
2018-12-05T04:40:58.536Z,2.70
2018-12-05T04:43:26.911Z,2.80
2018-12-05T04:45:55.177Z,2.80
2018-12-05T04:48:23.490Z,2.80
2018-12-05T04:50:51.758Z,2.70
2018-12-05T04:53:20.140Z,2.70
2018-12-05T04:55:48.392Z,2.70
2018-12-05T04:58:17.020Z,2.70
2018-12-05T05:00:45.156Z,2.70
2018-12-05T05:03:13.526Z,2.70
2018-12-05T05:05:41.754Z,2.70
2018-12-05T05:08:10.075Z,2.70
2018-12-05T05:10:38.306Z,2.70
2018-12-05T05:13:06.592Z,2.60
2018-12-05T05:15:35.722Z,2.60
2018-12-05T05:18:04.614Z,2.60
2018-12-05T05:20:32.856Z,2.60
2018-12-05T05:23:00.956Z,2.60
2018-12-05T05:25:29.170Z,2.60
2018-12-05T05:27:58.336Z,2.60
2018-12-05T05:30:26.526Z,2.50
2018-12-05T05:32:54.796Z,2.60
2018-12-05T05:35:23.282Z,2.60
2018-12-05T05:37:52.192Z,2.60
2018-12-05T05:40:21.520Z,2.50
2018-12-05T05:42:49.774Z,2.50
2018-12-05T05:45:18.057Z,2.50
2018-12-05T05:47:46.310Z,2.50
2018-12-05T05:50:14.648Z,2.40
2018-12-05T05:52:42.818Z,2.40
2018-12-05T05:55:11.178Z,2.40
2018-12-05T05:57:39.428Z,2.40
2018-12-05T06:00:09.031Z,2.40
2018-12-05T06:02:37.412Z,2.40
2018-12-05T06:05:06.174Z,2.40
2018-12-05T06:07:34.446Z,2.40
2018-12-05T06:10:02.674Z,2.40
2018-12-05T06:12:30.956Z,2.40
2018-12-05T06:14:59.380Z,2.30
2018-12-05T06:17:27.671Z,2.30
2018-12-05T06:19:55.958Z,2.30
2018-12-05T06:22:24.224Z,2.30
2018-12-05T06:24:52.755Z,2.30
2018-12-05T06:27:20.937Z,2.30
2018-12-05T06:29:49.296Z,2.30
2018-12-05T06:32:18.922Z,2.30
2018-12-05T06:34:54.687Z,2.30
2018-12-05T06:37:23.361Z,2.30
2018-12-05T06:39:51.592Z,2.30
2018-12-05T06:42:20.056Z,2.30
2018-12-05T06:44:48.152Z,2.40
2018-12-05T06:47:16.398Z,2.30
2018-12-05T06:49:44.631Z,2.40
2018-12-05T06:52:12.822Z,2.40
2018-12-05T06:54:41.004Z,2.40
2018-12-05T06:57:09.184Z,2.40
2018-12-05T06:59:37.422Z,2.40
2018-12-05T07:02:06.215Z,2.40
2018-12-05T07:04:34.564Z,2.30
2018-12-05T07:07:02.881Z,2.30
2018-12-05T07:09:31.202Z,2.30
2018-12-05T07:11:59.327Z,2.30
2018-12-05T07:14:27.629Z,2.30
2018-12-05T07:16:55.879Z,2.30
2018-12-05T07:19:24.354Z,2.30
2018-12-05T07:21:52.608Z,2.40
2018-12-05T07:24:21.559Z,2.40
2018-12-05T07:26:49.780Z,2.40
2018-12-05T07:29:18.251Z,2.50
2018-12-05T07:31:46.542Z,2.50
2018-12-05T07:34:14.766Z,2.50
2018-12-05T07:36:43.005Z,2.50
2018-12-05T07:39:11.318Z,2.60
2018-12-05T07:41:39.541Z,2.60
2018-12-05T07:44:07.910Z,2.60
2018-12-05T07:46:36.798Z,2.70
2018-12-05T07:49:05.111Z,2.70
2018-12-05T07:51:33.370Z,2.80
2018-12-05T07:54:01.530Z,2.80
2018-12-05T07:56:30.308Z,2.80
2018-12-05T07:58:58.440Z,2.90
2018-12-05T08:01:26.634Z,2.90
2018-12-05T08:03:54.962Z,3.00
2018-12-05T08:06:29.714Z,3.00
2018-12-05T08:08:57.909Z,3.00
2018-12-05T08:11:26.109Z,3.10
2018-12-05T08:13:54.993Z,3.10
2018-12-05T08:16:23.181Z,3.20
2018-12-05T08:18:51.445Z,3.20
2018-12-05T08:21:19.710Z,3.20
2018-12-05T08:23:47.925Z,3.20
2018-12-05T08:26:16.240Z,3.30
2018-12-05T08:28:45.459Z,3.40
2018-12-05T08:31:17.187Z,3.40
2018-12-05T08:33:45.477Z,3.40
2018-12-05T08:36:13.712Z,3.50
2018-12-05T08:38:41.972Z,3.50
2018-12-05T08:41:10.210Z,3.60
2018-12-05T08:43:38.484Z,3.60
2018-12-05T08:46:06.776Z,3.60
2018-12-05T08:48:35.032Z,3.70
2018-12-05T08:51:03.305Z,3.70
2018-12-05T08:53:31.527Z,3.70
2018-12-05T08:55:59.757Z,3.80
2018-12-05T08:58:28.002Z,3.80
2018-12-05T09:00:56.358Z,3.80
2018-12-05T09:03:24.540Z,3.90
2018-12-05T09:05:53.391Z,3.90
2018-12-05T09:08:21.769Z,4.00
2018-12-05T09:10:50.226Z,4.00
2018-12-05T09:13:18.511Z,4.10
2018-12-05T09:15:46.701Z,4.10
2018-12-05T09:18:14.976Z,4.20
2018-12-05T09:20:43.200Z,4.20
2018-12-05T09:23:11.472Z,4.20
2018-12-05T09:25:39.656Z,4.30
2018-12-05T09:28:07.912Z,4.40
2018-12-05T09:30:36.167Z,4.40
2018-12-05T09:33:04.425Z,4.50
2018-12-05T09:35:32.648Z,4.50
2018-12-05T09:38:00.890Z,4.60
2018-12-05T09:40:29.095Z,4.60
2018-12-05T09:42:57.274Z,4.70
2018-12-05T09:45:25.514Z,4.70
2018-12-05T09:47:53.682Z,4.80
2018-12-05T09:50:21.904Z,4.80
2018-12-05T09:52:50.284Z,4.90
2018-12-05T09:55:18.474Z,4.90
2018-12-05T09:57:46.667Z,5.00
2018-12-05T10:00:14.908Z,5.00
2018-12-05T10:02:43.191Z,5.10
2018-12-05T10:05:11.408Z,5.10
2018-12-05T10:07:39.575Z,5.20
2018-12-05T10:10:08.460Z,5.20
2018-12-05T10:12:36.710Z,5.30
2018-12-05T10:15:06.024Z,5.30
2018-12-05T10:17:34.302Z,5.40
2018-12-05T10:20:02.592Z,5.40
2018-12-05T10:22:30.762Z,5.40
2018-12-05T10:24:58.937Z,5.50
2018-12-05T10:27:27.246Z,5.60
2018-12-05T10:29:55.548Z,5.60
2018-12-05T10:32:26.753Z,5.60
2018-12-05T10:34:54.962Z,5.60
2018-12-05T10:37:23.980Z,5.70
2018-12-05T10:39:52.571Z,5.70
2018-12-05T10:42:20.827Z,5.80
2018-12-05T10:44:49.041Z,5.80
2018-12-05T10:47:17.283Z,5.80
2018-12-05T10:49:45.409Z,5.90
2018-12-05T10:52:13.620Z,5.90
2018-12-05T10:54:42.505Z,5.90
2018-12-05T10:57:10.730Z,6.00
2018-12-05T10:59:38.906Z,6.00
2018-12-05T11:02:12.635Z,6.10
2018-12-05T11:04:46.191Z,6.10
2018-12-05T11:07:19.593Z,6.10
2018-12-05T11:09:53.351Z,6.20
2018-12-05T11:12:27.272Z,6.20
2018-12-05T11:15:00.855Z,6.20
2018-12-05T11:17:34.499Z,6.20
2018-12-05T11:20:08.128Z,6.20
2018-12-05T11:23:45.658Z,6.30
2018-12-05T11:26:17.983Z,6.30
2018-12-05T11:28:46.251Z,6.30
2018-12-05T11:31:14.494Z,6.30
2018-12-05T11:33:42.945Z,6.40
2018-12-05T11:36:11.183Z,6.40
2018-12-05T11:38:39.399Z,6.40
2018-12-05T11:41:07.624Z,6.40
2018-12-05T11:43:35.773Z,6.40
2018-12-05T11:46:03.969Z,6.50
2018-12-05T11:48:32.065Z,6.50
2018-12-05T11:51:00.463Z,6.40
2018-12-05T11:53:28.705Z,6.50
2018-12-05T11:55:57.031Z,6.50
2018-12-05T11:58:25.265Z,6.50
2018-12-05T12:00:53.641Z,6.50
2018-12-05T12:03:21.897Z,6.50
2018-12-05T12:05:50.255Z,6.50
2018-12-05T12:08:18.442Z,6.50
2018-12-05T12:10:46.706Z,6.50
2018-12-05T12:13:14.811Z,6.50
2018-12-05T12:15:43.096Z,6.50
2018-12-05T12:18:11.325Z,6.50
2018-12-05T12:20:39.705Z,6.50
2018-12-05T12:23:07.887Z,6.50
2018-12-05T12:25:36.124Z,6.50
2018-12-05T12:28:04.311Z,6.50
2018-12-05T12:30:32.717Z,6.60
2018-12-05T12:33:02.651Z,6.60
2018-12-05T12:35:31.319Z,6.60
2018-12-05T12:37:59.513Z,6.70
2018-12-05T12:40:27.795Z,6.90
2018-12-05T12:42:56.157Z,7.00
2018-12-05T12:45:24.302Z,7.00
2018-12-05T12:47:53.863Z,6.90
2018-12-05T12:50:22.175Z,6.80
2018-12-05T12:52:50.444Z,6.80
2018-12-05T12:55:18.615Z,6.70
2018-12-05T12:57:46.887Z,6.60
2018-12-05T13:00:15.135Z,6.50
2018-12-05T13:02:43.409Z,6.50
2018-12-05T13:05:11.761Z,6.40
2018-12-05T13:07:40.037Z,6.40
2018-12-05T13:10:10.064Z,6.30
2018-12-05T13:12:38.257Z,6.20
2018-12-05T13:15:06.647Z,6.20
2018-12-05T13:17:34.761Z,6.20
2018-12-05T13:20:03.067Z,6.10
2018-12-05T13:22:31.275Z,6.10
2018-12-05T13:24:59.390Z,6.10
2018-12-05T13:27:28.408Z,6.10
2018-12-05T13:29:56.768Z,6.10
2018-12-05T13:32:24.984Z,6.00
2018-12-05T13:34:53.302Z,6.00
2018-12-05T13:37:23.340Z,6.00
2018-12-05T13:39:51.762Z,6.00
2018-12-05T13:42:20.026Z,5.90
2018-12-05T13:44:48.286Z,5.90
2018-12-05T13:47:17.920Z,5.90
2018-12-05T13:49:46.195Z,5.80
2018-12-05T13:52:14.383Z,5.80
2018-12-05T13:54:42.575Z,5.80
2018-12-05T13:57:10.851Z,5.80
2018-12-05T13:59:39.067Z,5.70
2018-12-05T14:02:07.739Z,5.70
2018-12-05T14:04:36.155Z,5.70
2018-12-05T14:07:04.447Z,5.70
2018-12-05T14:09:32.754Z,5.60
2018-12-05T14:12:01.002Z,5.60
2018-12-05T14:14:29.128Z,5.50
2018-12-05T14:16:58.066Z,5.50
2018-12-05T14:19:26.304Z,5.50
2018-12-05T14:21:54.564Z,5.40
2018-12-05T14:24:22.832Z,5.40
2018-12-05T14:26:50.977Z,5.40
2018-12-05T14:29:19.073Z,5.30
2018-12-05T14:31:47.381Z,5.30
2018-12-05T14:34:15.522Z,5.20
2018-12-05T14:36:43.749Z,5.20
2018-12-05T14:39:12.048Z,5.20
2018-12-05T14:41:40.486Z,5.10
2018-12-05T14:44:08.733Z,5.10
2018-12-05T14:46:36.974Z,5.00
2018-12-05T14:49:05.247Z,5.00
2018-12-05T14:51:34.994Z,4.90
2018-12-05T14:54:03.209Z,4.80
2018-12-05T14:56:31.592Z,4.80
2018-12-05T14:58:59.949Z,4.80
2018-12-05T15:01:28.413Z,4.70
2018-12-05T15:03:56.622Z,4.60
2018-12-05T15:06:26.728Z,4.60
2018-12-05T15:08:54.872Z,4.60
2018-12-05T15:11:23.143Z,4.50
2018-12-05T15:13:51.459Z,4.50
2018-12-05T15:16:19.673Z,4.50
2018-12-05T15:18:47.876Z,4.40
2018-12-05T15:21:16.069Z,4.40
2018-12-05T15:23:45.586Z,4.40
2018-12-05T15:26:13.872Z,4.40
2018-12-05T15:28:43.548Z,4.40
2018-12-05T15:31:11.750Z,4.40
2018-12-05T15:33:40.443Z,4.40
2018-12-05T15:36:09.083Z,4.30
2018-12-05T15:38:37.317Z,4.30
2018-12-05T15:41:05.487Z,4.30
2018-12-05T15:43:33.648Z,4.20
2018-12-05T15:46:01.921Z,4.30
2018-12-05T15:51:09.300Z,4.20
2018-12-05T15:53:37.655Z,4.20
2018-12-05T15:56:06.168Z,4.10
2018-12-05T15:58:34.492Z,4.10
2018-12-05T16:01:02.628Z,4.00
2018-12-05T16:03:30.922Z,3.90
2018-12-05T16:05:59.296Z,4.00
2018-12-05T16:08:27.580Z,4.00
2018-12-05T16:10:55.889Z,3.90
2018-12-05T16:13:24.219Z,3.90
2018-12-05T16:15:52.670Z,3.90
2018-12-05T16:18:20.858Z,3.90
2018-12-05T16:20:50.234Z,3.90
2018-12-05T16:23:18.423Z,3.90
2018-12-05T16:25:46.575Z,3.80
2018-12-05T16:28:14.928Z,3.80
2018-12-05T16:30:43.127Z,3.80
2018-12-05T16:33:11.324Z,3.80
2018-12-05T16:35:39.722Z,3.80
2018-12-05T16:38:08.266Z,3.70
2018-12-05T16:40:36.480Z,3.70
2018-12-05T16:43:05.296Z,3.60
2018-12-05T16:45:33.589Z,3.60
2018-12-05T16:48:01.883Z,3.50
2018-12-05T16:50:30.508Z,3.50
2018-12-05T16:52:58.939Z,3.40
2018-12-05T16:55:27.290Z,3.40
2018-12-05T16:57:55.502Z,3.40
2018-12-05T17:00:24.115Z,3.40
2018-12-05T17:02:52.406Z,3.40
2018-12-05T17:05:20.691Z,3.40
2018-12-05T17:07:49.160Z,3.40
2018-12-05T17:10:18.122Z,3.40
2018-12-05T17:12:46.301Z,3.30
2018-12-05T17:15:14.564Z,3.30
2018-12-05T17:17:42.964Z,3.30
2018-12-05T17:20:11.319Z,3.30
2018-12-05T17:22:39.468Z,3.30
2018-12-05T17:25:07.796Z,3.30
2018-12-05T17:27:36.106Z,3.20
2018-12-05T17:30:05.980Z,3.20
2018-12-05T17:32:34.348Z,3.30
2018-12-05T17:35:02.642Z,3.20
2018-12-05T17:37:31.066Z,3.20
2018-12-05T17:39:59.276Z,3.10
2018-12-05T17:42:27.612Z,3.10
2018-12-05T17:44:55.858Z,3.20
2018-12-05T17:47:24.010Z,3.10
2018-12-05T17:49:52.228Z,3.10
2018-12-05T17:52:20.520Z,3.00
2018-12-05T17:54:48.748Z,3.00
2018-12-05T17:57:17.062Z,3.00
2018-12-05T17:59:45.331Z,3.00
2018-12-05T18:02:13.633Z,2.90
2018-12-05T18:04:41.880Z,2.90
2018-12-05T18:07:10.146Z,2.90
2018-12-05T18:09:38.440Z,2.80
2018-12-05T18:12:06.875Z,2.80
2018-12-05T18:14:35.474Z,2.80
2018-12-05T18:17:03.978Z,2.70
2018-12-05T18:19:32.202Z,2.70
2018-12-05T18:22:00.399Z,2.60
2018-12-05T18:24:28.585Z,2.60
2018-12-05T18:26:57.110Z,2.60
2018-12-05T18:29:26.025Z,2.50
2018-12-05T18:31:54.318Z,2.50
2018-12-05T18:34:22.480Z,2.40
2018-12-05T18:36:50.746Z,2.40
2018-12-05T18:39:19.064Z,2.40
2018-12-05T18:41:47.204Z,2.40
2018-12-05T18:44:15.442Z,2.40
2018-12-05T18:46:44.171Z,2.40
2018-12-05T18:49:12.542Z,2.30
2018-12-05T18:51:40.853Z,2.30
2018-12-05T18:54:09.667Z,2.30
2018-12-05T18:56:38.198Z,2.30
2018-12-05T18:59:06.461Z,2.30
2018-12-05T19:01:34.717Z,2.30
2018-12-05T19:04:03.033Z,2.30
2018-12-05T19:06:33.141Z,2.20
2018-12-05T19:09:01.505Z,2.20
2018-12-05T19:11:30.109Z,2.10
2018-12-05T19:14:03.689Z,2.20
2018-12-05T19:16:31.825Z,2.20
2018-12-05T19:19:00.269Z,2.10
2018-12-05T19:21:28.495Z,2.10
2018-12-05T19:23:56.677Z,2.10
2018-12-05T19:26:24.977Z,2.10
2018-12-05T19:28:53.335Z,2.10
2018-12-05T19:31:24.773Z,2.10
2018-12-05T19:33:52.989Z,2.00
2018-12-05T19:36:21.217Z,2.10
2018-12-05T19:38:49.455Z,2.00
2018-12-05T19:41:17.695Z,2.00
2018-12-05T19:43:45.938Z,2.00
2018-12-05T19:46:14.419Z,2.00
2018-12-05T19:48:43.091Z,2.10
2018-12-05T19:51:11.328Z,2.10
2018-12-05T19:53:39.697Z,2.10
2018-12-05T19:56:08.199Z,2.10
2018-12-05T19:58:36.521Z,2.10
2018-12-05T20:01:05.064Z,2.00
2018-12-05T20:03:33.419Z,2.00
2018-12-05T20:06:01.785Z,2.00
2018-12-05T20:08:30.013Z,2.00
2018-12-05T20:10:58.321Z,2.00
2018-12-05T20:13:26.613Z,2.00
2018-12-05T20:15:55.177Z,2.00
2018-12-05T20:18:23.349Z,2.00
2018-12-05T20:20:51.657Z,2.10
2018-12-05T20:23:19.937Z,2.10
2018-12-05T20:25:49.013Z,2.10
2018-12-05T20:28:17.294Z,2.10
2018-12-05T20:30:46.404Z,2.10
2018-12-05T20:33:15.102Z,2.10
2018-12-05T20:35:44.860Z,2.10
2018-12-05T20:38:14.621Z,2.10
2018-12-05T20:40:43.169Z,2.10
2018-12-05T20:43:11.603Z,2.00
2018-12-05T20:45:39.917Z,2.10
2018-12-05T20:48:08.176Z,2.00
2018-12-05T20:50:36.523Z,2.00
2018-12-05T20:53:04.833Z,2.00
2018-12-05T20:55:33.103Z,2.00
2018-12-05T20:58:01.423Z,2.10
2018-12-05T21:00:29.865Z,2.10
2018-12-05T21:02:58.247Z,2.20
2018-12-05T21:05:26.639Z,2.20
2018-12-05T21:07:54.854Z,2.20
2018-12-05T21:10:23.137Z,2.20
2018-12-05T21:12:51.312Z,2.20
2018-12-05T21:15:19.483Z,2.30
2018-12-05T21:17:49.093Z,2.30
2018-12-05T21:20:18.838Z,2.40
2018-12-05T21:22:47.585Z,2.40
2018-12-05T21:25:18.131Z,2.50
2018-12-05T21:27:46.393Z,2.50
2018-12-05T21:30:15.172Z,2.50
2018-12-05T21:32:43.396Z,2.50
2018-12-05T21:35:11.821Z,2.50
2018-12-05T21:37:40.226Z,2.50
2018-12-05T21:40:08.973Z,2.50
2018-12-05T21:42:38.090Z,2.50
2018-12-05T21:45:08.064Z,2.50
2018-12-05T21:47:36.285Z,2.50
2018-12-05T21:50:05.177Z,2.50
2018-12-05T21:52:33.489Z,2.60
2018-12-05T21:55:01.813Z,2.60
2018-12-05T21:57:30.031Z,2.60
2018-12-05T21:59:59.758Z,2.60
2018-12-05T22:02:28.026Z,2.60
2018-12-05T22:04:56.285Z,2.60
2018-12-05T22:07:25.889Z,2.60
2018-12-05T22:09:54.397Z,2.60
2018-12-05T22:12:22.734Z,2.60
2018-12-05T22:14:51.014Z,2.70
2018-12-05T22:17:19.439Z,2.70
2018-12-05T22:19:48.088Z,2.60
2018-12-05T22:22:16.282Z,2.70
2018-12-05T22:24:44.501Z,2.70
2018-12-05T22:27:13.737Z,2.70
2018-12-05T22:29:42.091Z,2.70
2018-12-05T22:32:10.500Z,2.70
2018-12-05T22:34:38.935Z,2.70
2018-12-05T22:37:07.273Z,2.70
2018-12-05T22:39:35.697Z,2.70
2018-12-05T22:42:03.942Z,2.80
2018-12-05T22:44:32.138Z,2.80
2018-12-05T22:47:00.389Z,2.80
2018-12-05T22:49:28.735Z,2.80
2018-12-05T22:51:57.023Z,2.70
2018-12-05T22:54:25.346Z,2.80
2018-12-05T22:57:19.337Z,2.80
2018-12-05T22:59:47.915Z,2.70
2018-12-05T23:02:16.255Z,2.70
2018-12-05T23:04:44.594Z,2.80
2018-12-05T23:07:12.962Z,2.90
2018-12-05T23:09:44.751Z,2.80
2018-12-05T23:12:13.051Z,2.80
2018-12-05T23:14:41.247Z,2.80
2018-12-05T23:17:09.576Z,2.80
2018-12-05T23:19:37.939Z,2.80
2018-12-05T23:22:06.217Z,2.80
2018-12-05T23:24:34.557Z,2.80
2018-12-05T23:27:02.921Z,2.80
2018-12-05T23:29:31.275Z,2.80
2018-12-05T23:31:59.584Z,2.90
2018-12-05T23:34:27.927Z,2.90
2018-12-05T23:36:56.128Z,2.80
2018-12-05T23:39:24.375Z,2.80
2018-12-05T23:41:53.343Z,2.90
2018-12-05T23:44:21.572Z,2.90
2018-12-05T23:46:50.001Z,2.90
2018-12-05T23:49:18.189Z,2.90
2018-12-05T23:51:46.527Z,2.90
2018-12-05T23:54:14.818Z,2.90
2018-12-05T23:56:43.127Z,2.90
2018-12-05T23:59:11.349Z,2.90
