createdAt,value
2023-03-01T00:02:37.151Z,64.04
2023-03-01T00:06:41.583Z,63.98
2023-03-01T00:10:45.173Z,63.78
2023-03-01T00:14:50.563Z,63.89
2023-03-01T00:18:54.116Z,63.63
2023-03-01T00:22:58.611Z,63.46
2023-03-01T00:27:01.869Z,63.36
2023-03-01T00:31:06.663Z,63.08
2023-03-01T00:35:10.686Z,62.97
2023-03-01T00:39:17.806Z,62.97
2023-03-01T00:43:20.914Z,62.94
2023-03-01T00:47:24.380Z,62.72
2023-03-01T00:51:29.796Z,62.83
2023-03-01T00:55:34.450Z,62.71
2023-03-01T00:59:37.885Z,62.65
2023-03-01T01:03:41.146Z,62.88
2023-03-01T01:07:44.084Z,62.58
2023-03-01T01:11:51.121Z,62.82
2023-03-01T01:15:54.264Z,62.67
2023-03-01T01:19:57.303Z,62.68
2023-03-01T01:24:00.546Z,62.71
2023-03-01T01:28:05.761Z,62.70
2023-03-01T01:32:08.774Z,62.81
2023-03-01T01:36:12.379Z,62.63
2023-03-01T01:40:15.876Z,62.46
2023-03-01T01:44:23.274Z,62.75
2023-03-01T01:48:41.591Z,62.62
2023-03-01T01:52:45.148Z,63.00
2023-03-01T01:56:53.858Z,63.12
2023-03-01T02:00:58.321Z,62.87
2023-03-01T02:05:13.257Z,62.86
2023-03-01T02:09:19.132Z,63.23
2023-03-01T02:13:22.270Z,63.00
2023-03-01T02:17:27.460Z,63.02
2023-03-01T02:21:41.370Z,63.19
2023-03-01T02:25:53.164Z,62.82
2023-03-01T02:29:57.911Z,63.15
2023-03-01T02:34:01.191Z,62.57
2023-03-01T02:38:06.178Z,63.13
2023-03-01T02:42:12.674Z,62.50
2023-03-01T02:46:20.514Z,62.99
2023-03-01T02:50:55.780Z,62.71
2023-03-01T02:55:03.400Z,62.96
2023-03-01T02:59:07.659Z,62.92
2023-03-01T03:03:15.557Z,62.56
2023-03-01T03:07:19.166Z,62.92
2023-03-01T03:11:22.396Z,62.98
2023-03-01T03:15:26.699Z,63.07
2023-03-01T03:19:32.587Z,63.22
2023-03-01T03:23:36.953Z,63.32
2023-03-01T03:27:41.155Z,63.77
2023-03-01T03:31:44.074Z,63.87
2023-03-01T03:35:51.402Z,63.73
2023-03-01T03:39:55.869Z,63.79
2023-03-01T03:43:59.322Z,63.75
2023-03-01T03:48:02.675Z,63.65
2023-03-01T03:52:14.646Z,63.94
2023-03-01T03:56:17.557Z,64.13
2023-03-01T04:00:23.160Z,64.05
2023-03-01T04:04:26.086Z,64.10
2023-03-01T04:08:31.614Z,64.19
2023-03-01T04:12:35.288Z,64.45
2023-03-01T04:16:38.936Z,64.58
2023-03-01T04:20:41.964Z,64.73
2023-03-01T04:24:46.554Z,64.66
2023-03-01T04:28:51.781Z,64.53
2023-03-01T04:32:54.694Z,64.60
2023-03-01T04:36:58.513Z,64.56
2023-03-01T04:41:04.758Z,64.53
2023-03-01T04:45:14.267Z,64.79
2023-03-01T04:49:17.495Z,64.67
2023-03-01T04:53:21.477Z,64.86
2023-03-01T04:57:27.428Z,64.77
2023-03-01T05:01:30.473Z,64.61
2023-03-01T05:05:36.566Z,65.09
2023-03-01T05:09:39.795Z,64.96
2023-03-01T05:13:44.816Z,64.90
2023-03-01T05:17:48.475Z,64.87
2023-03-01T05:22:06.677Z,64.56
2023-03-01T05:26:25.906Z,64.91
2023-03-01T05:30:32.771Z,65.04
2023-03-01T05:34:38.056Z,64.83
2023-03-01T05:38:41.261Z,64.84
2023-03-01T05:42:46.065Z,64.78
2023-03-01T05:46:51.390Z,65.00
2023-03-01T05:50:54.424Z,65.08
2023-03-01T05:54:57.987Z,64.89
2023-03-01T05:59:01.640Z,65.20
2023-03-01T06:03:06.062Z,64.94
2023-03-01T06:07:09.466Z,65.00
2023-03-01T06:11:12.768Z,65.42
2023-03-01T06:15:18.212Z,65.15
2023-03-01T06:19:23.327Z,64.93
2023-03-01T06:23:26.725Z,64.85
2023-03-01T06:27:30.636Z,65.20
2023-03-01T06:31:33.577Z,64.97
2023-03-01T06:35:38.113Z,65.00
2023-03-01T06:39:41.464Z,64.73
2023-03-01T06:43:45.719Z,64.37
2023-03-01T06:47:49.172Z,63.56
2023-03-01T06:51:54.107Z,63.34
2023-03-01T06:55:57.978Z,62.39
2023-03-01T07:00:01.294Z,62.22
2023-03-01T07:04:04.357Z,60.70
2023-03-01T07:08:09.007Z,60.57
2023-03-01T07:12:12.159Z,60.61
2023-03-01T07:16:15.582Z,59.83
2023-03-01T07:20:26.957Z,60.87
2023-03-01T07:24:31.423Z,60.10
2023-03-01T07:28:37.290Z,59.27
2023-03-01T07:32:40.536Z,58.21
2023-03-01T07:36:44.379Z,56.98
2023-03-01T07:40:49.297Z,57.26
2023-03-01T07:44:52.652Z,55.32
2023-03-01T07:48:55.632Z,55.65
2023-03-01T07:52:58.966Z,55.81
2023-03-01T07:57:03.222Z,55.13
2023-03-01T08:01:14.981Z,54.75
2023-03-01T08:05:19.706Z,53.86
2023-03-01T08:09:25.693Z,53.27
2023-03-01T08:13:31.092Z,53.13
2023-03-01T08:17:34.021Z,52.46
2023-03-01T08:21:37.571Z,53.10
2023-03-01T08:25:40.810Z,52.86
2023-03-01T08:29:45.601Z,53.15
2023-03-01T08:33:51.820Z,51.28
2023-03-01T08:37:55.427Z,51.84
2023-03-01T08:41:59.291Z,50.69
2023-03-01T08:46:04.042Z,51.48
2023-03-01T08:50:08.147Z,49.93
2023-03-01T08:54:14.339Z,50.54
2023-03-01T08:58:17.282Z,51.21
2023-03-01T09:02:21.840Z,49.70
2023-03-01T09:06:24.976Z,50.92
2023-03-01T09:10:28.409Z,48.62
2023-03-01T09:14:31.800Z,48.38
2023-03-01T09:18:37.303Z,49.70
2023-03-01T09:22:40.221Z,48.59
2023-03-01T09:26:43.475Z,48.44
2023-03-01T09:30:46.454Z,47.69
2023-03-01T09:35:09.374Z,48.41
2023-03-01T09:39:12.787Z,46.59
2023-03-01T09:43:23.522Z,48.46
2023-03-01T09:47:33.004Z,47.18
2023-03-01T09:51:39.149Z,49.47
2023-03-01T09:55:46.513Z,48.15
2023-03-01T10:00:06.006Z,49.84
2023-03-01T10:04:26.872Z,47.76
2023-03-01T10:08:37.488Z,47.24
2023-03-01T10:12:45.042Z,46.66
2023-03-01T10:16:55.084Z,47.72
2023-03-01T10:21:01.942Z,46.72
2023-03-01T10:25:06.917Z,46.78
2023-03-01T10:29:11.622Z,46.16
2023-03-01T10:33:23.302Z,46.41
2023-03-01T10:37:28.485Z,45.64
2023-03-01T10:41:33.291Z,45.16
2023-03-01T10:45:39.793Z,45.40
2023-03-01T10:49:55.355Z,47.13
2023-03-01T10:53:58.439Z,46.00
2023-03-01T10:58:22.855Z,48.26
2023-03-01T11:02:30.884Z,46.09
2023-03-01T11:06:35.500Z,45.00
2023-03-01T11:10:39.159Z,45.66
2023-03-01T11:14:49.360Z,46.36
2023-03-01T11:18:59.434Z,44.73
2023-03-01T11:23:07.783Z,45.81
2023-03-01T11:27:21.694Z,46.11
2023-03-01T11:31:28.534Z,44.22
2023-03-01T11:35:34.641Z,44.75
2023-03-01T11:40:24.113Z,45.52
2023-03-01T11:44:31.941Z,46.48
2023-03-01T11:48:52.534Z,46.16
2023-03-01T11:53:06.991Z,45.21
2023-03-01T11:57:22.588Z,45.10
2023-03-01T12:01:45.115Z,46.37
2023-03-01T12:10:28.585Z,45.82
2023-03-01T12:14:44.624Z,46.09
2023-03-01T12:19:11.326Z,47.81
2023-03-01T12:23:37.642Z,45.91
2023-03-01T12:28:13.512Z,46.90
2023-03-01T12:32:37.568Z,46.27
2023-03-01T12:36:58.700Z,44.84
2023-03-01T12:41:18.402Z,44.05
2023-03-01T12:45:41.633Z,45.43
2023-03-01T12:49:50.752Z,44.92
2023-03-01T12:53:57.421Z,44.27
2023-03-01T12:58:11.749Z,44.38
2023-03-01T13:02:24.328Z,44.50
2023-03-01T13:06:43.472Z,45.22
2023-03-01T13:10:51.979Z,43.59
2023-03-01T13:14:56.600Z,44.37
2023-03-01T13:19:11.168Z,46.28
2023-03-01T13:23:27.622Z,45.93
2023-03-01T13:27:31.832Z,44.23
2023-03-01T13:32:03.071Z,46.85
2023-03-01T13:36:09.849Z,45.10
2023-03-01T13:40:46.586Z,45.93
2023-03-01T13:44:51.634Z,44.82
2023-03-01T13:48:59.030Z,44.54
2023-03-01T13:53:05.115Z,45.14
2023-03-01T13:57:08.300Z,45.30
2023-03-01T14:01:25.678Z,46.84
2023-03-01T14:05:29.413Z,45.57
2023-03-01T14:09:37.025Z,45.78
2023-03-01T14:13:54.658Z,47.26
2023-03-01T14:18:38.817Z,47.21
2023-03-01T14:22:46.045Z,46.08
2023-03-01T14:26:51.217Z,45.20
2023-03-01T14:30:56.572Z,45.10
2023-03-01T14:35:02.885Z,45.12
2023-03-01T14:39:19.615Z,46.81
2023-03-01T14:43:27.152Z,46.08
2023-03-01T14:47:33.218Z,46.36
2023-03-01T14:51:41.863Z,46.76
2023-03-01T14:55:48.797Z,46.51
2023-03-01T14:59:54.278Z,46.23
2023-03-01T15:03:57.713Z,45.41
2023-03-01T15:08:05.102Z,45.42
2023-03-01T15:12:38.172Z,45.82
2023-03-01T15:16:44.392Z,45.92
2023-03-01T15:20:48.117Z,46.39
2023-03-01T15:24:53.505Z,47.05
2023-03-01T15:29:00.326Z,47.17
2023-03-01T15:33:22.225Z,47.56
2023-03-01T15:37:41.929Z,48.27
2023-03-01T15:41:51.142Z,48.09
2023-03-01T15:45:59.707Z,47.41
2023-03-01T15:50:04.445Z,47.67
2023-03-01T15:54:14.088Z,47.63
2023-03-01T15:58:23.492Z,48.16
2023-03-01T16:02:26.869Z,48.03
2023-03-01T16:06:30.733Z,48.36
2023-03-01T16:10:35.070Z,48.46
2023-03-01T16:14:39.434Z,49.20
2023-03-01T16:18:42.882Z,49.83
2023-03-01T16:22:47.160Z,49.47
2023-03-01T16:26:50.543Z,50.38
2023-03-01T16:30:55.032Z,50.67
2023-03-01T16:34:58.285Z,51.05
2023-03-01T16:39:04.761Z,51.68
2023-03-01T16:43:09.139Z,51.64
2023-03-01T16:47:15.694Z,52.35
2023-03-01T16:51:19.590Z,52.39
2023-03-01T16:55:23.434Z,52.67
2023-03-01T16:59:26.449Z,53.11
2023-03-01T17:03:31.463Z,53.86
2023-03-01T17:07:35.529Z,54.00
2023-03-01T17:11:38.832Z,53.78
2023-03-01T17:15:42.388Z,54.50
2023-03-01T17:20:18.181Z,54.69
2023-03-01T17:24:21.199Z,54.83
2023-03-01T17:28:25.439Z,55.41
2023-03-01T17:32:28.650Z,55.76
2023-03-01T17:36:42.347Z,55.91
2023-03-01T17:40:47.202Z,55.53
2023-03-01T17:44:51.253Z,56.03
2023-03-01T17:48:54.290Z,56.27
2023-03-01T17:52:59.427Z,55.99
2023-03-01T17:57:02.570Z,56.96
2023-03-01T18:01:11.037Z,56.98
2023-03-01T18:05:14.168Z,57.12
2023-03-01T18:09:18.997Z,57.48
2023-03-01T18:13:21.931Z,57.52
2023-03-01T18:17:27.176Z,57.54
2023-03-01T18:21:31.220Z,57.80
2023-03-01T18:25:36.376Z,57.93
2023-03-01T18:29:39.426Z,58.15
2023-03-01T18:33:43.934Z,58.85
2023-03-01T18:37:47.256Z,58.22
2023-03-01T18:41:52.290Z,58.68
2023-03-01T18:45:59.092Z,58.53
2023-03-01T18:50:02.404Z,58.78
2023-03-01T18:54:05.687Z,59.21
2023-03-01T18:58:10.553Z,58.85
2023-03-01T19:02:15.745Z,59.70
2023-03-01T19:06:20.486Z,59.35
2023-03-01T19:10:23.874Z,59.52
2023-03-01T19:14:28.796Z,59.72
2023-03-01T19:18:32.155Z,59.76
2023-03-01T19:22:35.464Z,59.94
2023-03-01T19:26:41.851Z,59.99
2023-03-01T19:30:46.530Z,60.06
2023-03-01T19:34:50.134Z,59.51
2023-03-01T19:38:53.097Z,59.83
2023-03-01T19:42:56.645Z,60.18
2023-03-01T19:47:01.662Z,59.78
2023-03-01T19:51:05.466Z,60.38
2023-03-01T19:55:10.925Z,60.63
2023-03-01T19:59:15.494Z,60.68
2023-03-01T20:03:19.825Z,60.43
2023-03-01T20:07:23.388Z,60.85
2023-03-01T20:11:26.678Z,60.27
2023-03-01T20:15:31.030Z,61.24
2023-03-01T20:19:36.297Z,60.99
2023-03-01T20:23:41.836Z,60.81
2023-03-01T20:27:47.889Z,60.89
2023-03-01T20:31:51.012Z,60.71
2023-03-01T20:35:56.567Z,61.17
2023-03-01T20:39:59.749Z,61.24
2023-03-01T20:44:04.673Z,60.63
2023-03-01T20:48:09.899Z,61.27
2023-03-01T20:52:14.556Z,61.57
2023-03-01T20:56:20.454Z,61.12
2023-03-01T21:00:23.956Z,60.94
2023-03-01T21:04:27.512Z,61.72
2023-03-01T21:08:32.860Z,61.39
2023-03-01T21:12:36.174Z,61.75
2023-03-01T21:16:39.312Z,61.71
2023-03-01T21:20:43.198Z,61.58
2023-03-01T21:24:50.168Z,61.70
2023-03-01T21:28:57.271Z,61.71
2023-03-01T21:33:00.460Z,61.74
2023-03-01T21:37:04.136Z,62.07
2023-03-01T21:41:10.384Z,62.35
2023-03-01T21:45:13.259Z,62.47
2023-03-01T21:49:16.653Z,61.67
2023-03-01T21:53:19.549Z,62.06
2023-03-01T21:57:24.476Z,62.48
2023-03-01T22:01:29.924Z,62.13
2023-03-01T22:05:32.887Z,62.19
2023-03-01T22:09:36.537Z,62.11
2023-03-01T22:13:40.953Z,62.49
2023-03-01T22:17:44.224Z,61.89
2023-03-01T22:21:50.606Z,61.79
2023-03-01T22:25:53.550Z,61.62
2023-03-01T22:29:58.443Z,62.16
2023-03-01T22:34:02.263Z,61.61
2023-03-01T22:38:05.096Z,61.71
2023-03-01T22:42:08.438Z,62.01
2023-03-01T22:46:14.532Z,62.13
2023-03-01T22:50:18.402Z,61.79
2023-03-01T22:54:22.022Z,61.94
2023-03-01T22:58:25.528Z,61.82
2023-03-01T23:02:30.303Z,61.98
2023-03-01T23:06:35.062Z,61.94
2023-03-01T23:10:42.074Z,62.00
2023-03-01T23:14:45.880Z,62.52
2023-03-01T23:18:50.483Z,61.73
2023-03-01T23:22:53.368Z,61.92
2023-03-01T23:26:57.008Z,62.16
2023-03-01T23:31:02.498Z,61.38
2023-03-01T23:35:08.950Z,61.70
2023-03-01T23:39:13.593Z,61.28
2023-03-01T23:43:16.987Z,61.20
2023-03-01T23:47:19.994Z,61.35
2023-03-01T23:51:25.910Z,61.04
2023-03-01T23:55:30.164Z,60.65
2023-03-01T23:59:33.691Z,60.33
