createdAt,value
2018-05-14T00:00:21.792Z,7.67
2018-05-14T00:02:49.461Z,7.23
2018-05-14T00:05:17.128Z,6.67
2018-05-14T00:07:44.776Z,8.77
2018-05-14T00:10:12.549Z,6.47
2018-05-14T00:12:40.211Z,8.13
2018-05-14T00:15:07.882Z,8.00
2018-05-14T00:17:35.541Z,7.60
2018-05-14T00:20:03.225Z,7.33
2018-05-14T00:22:32.921Z,8.50
2018-05-14T00:25:02.563Z,7.90
2018-05-14T00:27:31.163Z,6.93
2018-05-14T00:29:58.850Z,8.10
2018-05-14T00:32:26.528Z,7.33
2018-05-14T00:34:54.199Z,7.00
2018-05-14T00:37:22.625Z,8.83
2018-05-14T00:39:50.295Z,8.00
2018-05-14T00:42:17.961Z,8.20
2018-05-14T00:44:45.634Z,8.83
2018-05-14T00:47:13.293Z,8.03
2018-05-14T00:49:40.973Z,8.23
2018-05-14T00:52:08.621Z,8.57
2018-05-14T00:54:36.321Z,7.93
2018-05-14T00:57:04.740Z,7.63
2018-05-14T00:59:32.439Z,8.03
2018-05-14T01:02:01.199Z,7.70
2018-05-14T01:04:30.290Z,7.80
2018-05-14T01:06:57.971Z,8.20
2018-05-14T01:09:25.649Z,7.60
2018-05-14T01:11:54.105Z,8.20
2018-05-14T01:14:21.774Z,8.27
2018-05-14T01:16:49.444Z,7.23
2018-05-14T01:19:17.097Z,8.67
2018-05-14T01:21:44.780Z,7.83
2018-05-14T01:24:13.191Z,7.07
2018-05-14T01:26:40.871Z,7.47
2018-05-14T01:29:08.511Z,8.37
2018-05-14T01:31:36.202Z,7.30
2018-05-14T01:34:03.844Z,9.30
2018-05-14T01:36:32.779Z,8.33
2018-05-14T01:39:01.473Z,8.20
2018-05-14T01:41:29.163Z,7.90
2018-05-14T01:43:56.807Z,8.70
2018-05-14T01:46:25.240Z,8.20
2018-05-14T01:48:52.882Z,7.60
2018-05-14T01:51:20.574Z,8.67
2018-05-14T01:53:48.219Z,8.00
2018-05-14T01:56:15.901Z,8.97
2018-05-14T01:58:43.543Z,8.80
2018-05-14T02:01:11.225Z,8.57
2018-05-14T02:03:38.887Z,8.50
2018-05-14T02:06:06.574Z,8.30
2018-05-14T02:08:35.010Z,10.00
2018-05-14T02:11:02.697Z,8.73
2018-05-14T02:13:31.123Z,8.97
2018-05-14T02:15:58.813Z,8.07
2018-05-14T02:18:26.476Z,8.83
2018-05-14T02:20:54.130Z,8.90
2018-05-14T02:23:21.813Z,8.40
2018-05-14T02:25:49.477Z,10.13
2018-05-14T02:28:17.167Z,8.60
2018-05-14T02:30:45.591Z,8.43
2018-05-14T02:33:13.267Z,9.10
2018-05-14T02:35:40.926Z,9.07
2018-05-14T02:38:08.598Z,10.20
2018-05-14T02:40:36.271Z,8.93
2018-05-14T02:43:03.951Z,8.93
2018-05-14T02:45:32.379Z,9.60
2018-05-14T02:48:01.191Z,9.30
2018-05-14T02:50:28.839Z,8.77
2018-05-14T02:52:56.525Z,10.40
2018-05-14T02:55:24.194Z,10.53
2018-05-14T02:57:51.863Z,9.03
2018-05-14T03:00:20.277Z,8.80
2018-05-14T03:02:47.970Z,9.83
2018-05-14T03:05:15.634Z,9.63
2018-05-14T03:07:43.323Z,9.40
2018-05-14T03:10:11.798Z,9.50
2018-05-14T03:12:39.493Z,10.57
2018-05-14T03:15:07.154Z,9.40
2018-05-14T03:17:34.862Z,10.10
2018-05-14T03:20:02.612Z,9.83
2018-05-14T03:22:31.057Z,10.57
2018-05-14T03:24:58.717Z,10.60
2018-05-14T03:27:26.405Z,9.70
2018-05-14T03:29:54.091Z,10.07
2018-05-14T03:32:21.797Z,10.70
2018-05-14T03:34:50.227Z,10.20
2018-05-14T03:37:17.877Z,10.67
2018-05-14T03:39:45.567Z,8.90
2018-05-14T03:42:13.221Z,9.97
2018-05-14T03:44:40.902Z,10.03
2018-05-14T03:47:08.571Z,10.37
2018-05-14T03:49:37.031Z,10.53
2018-05-14T03:52:04.704Z,10.37
2018-05-14T03:54:32.387Z,9.80
2018-05-14T03:57:01.242Z,11.57
2018-05-14T03:59:40.794Z,10.23
2018-05-14T04:02:21.264Z,10.60
2018-05-14T04:05:01.432Z,10.20
2018-05-14T04:07:30.270Z,10.63
2018-05-14T04:09:57.974Z,10.37
2018-05-14T04:12:26.398Z,9.43
2018-05-14T04:14:54.084Z,9.17
2018-05-14T04:17:21.767Z,10.03
2018-05-14T04:19:50.318Z,10.90
2018-05-14T04:22:18.042Z,10.73
2018-05-14T04:24:45.742Z,10.10
2018-05-14T04:27:13.404Z,10.70
2018-05-14T04:29:41.094Z,10.53
2018-05-14T04:32:08.761Z,10.17
2018-05-14T04:34:37.229Z,11.20
2018-05-14T04:37:04.883Z,10.23
2018-05-14T04:39:32.562Z,9.50
2018-05-14T04:42:00.251Z,10.53
2018-05-14T04:44:27.957Z,11.83
2018-05-14T04:46:55.618Z,10.10
2018-05-14T04:49:23.293Z,11.00
2018-05-14T04:51:50.959Z,13.00
2018-05-14T04:54:18.648Z,9.57
2018-05-14T04:56:47.083Z,10.73
2018-05-14T04:59:14.782Z,11.10
2018-05-14T05:01:43.214Z,10.07
2018-05-14T05:04:10.876Z,10.00
2018-05-14T05:06:38.560Z,9.90
2018-05-14T05:09:06.221Z,11.13
2018-05-14T05:11:33.968Z,10.60
2018-05-14T05:14:01.938Z,10.70
2018-05-14T05:16:30.334Z,11.87
2018-05-14T05:18:57.998Z,10.33
2018-05-14T05:21:25.677Z,10.30
2018-05-14T05:23:54.186Z,9.83
2018-05-14T05:26:21.878Z,10.40
2018-05-14T05:28:49.529Z,11.87
2018-05-14T05:31:17.214Z,11.73
2018-05-14T05:33:44.890Z,11.23
2018-05-14T05:36:12.577Z,11.27
2018-05-14T05:38:47.893Z,10.63
2018-05-14T05:41:17.521Z,11.53
2018-05-14T05:43:46.507Z,12.17
2018-05-14T05:46:14.212Z,9.77
2018-05-14T05:48:41.865Z,9.73
2018-05-14T05:51:09.554Z,11.70
2018-05-14T05:53:37.210Z,11.60
2018-05-14T05:56:04.885Z,12.13
2018-05-14T05:58:32.546Z,10.97
2018-05-14T06:01:01.514Z,12.47
2018-05-14T06:03:29.177Z,10.37
2018-05-14T06:05:56.873Z,11.80
2018-05-14T06:08:24.533Z,10.87
2018-05-14T06:10:52.217Z,9.93
2018-05-14T06:13:20.653Z,10.10
2018-05-14T06:15:48.343Z,10.90
2018-05-14T06:18:15.997Z,10.80
2018-05-14T06:20:43.716Z,11.20
2018-05-14T06:23:11.389Z,11.07
2018-05-14T06:25:39.052Z,9.83
2018-05-14T06:28:07.501Z,10.10
2018-05-14T06:30:35.161Z,10.37
2018-05-14T06:33:02.846Z,9.73
2018-05-14T06:35:31.233Z,10.20
2018-05-14T06:37:58.854Z,10.30
2018-05-14T06:40:27.283Z,10.00
2018-05-14T06:42:54.970Z,10.00
2018-05-14T06:45:22.630Z,10.23
2018-05-14T06:47:50.316Z,9.70
2018-05-14T06:50:18.746Z,9.33
2018-05-14T06:52:46.425Z,9.70
2018-05-14T06:55:14.118Z,9.60
2018-05-14T06:57:42.571Z,9.40
2018-05-14T07:00:10.226Z,9.80
2018-05-14T07:02:37.909Z,9.60
2018-05-14T07:05:05.558Z,8.50
2018-05-14T07:07:33.450Z,8.70
2018-05-14T07:10:02.798Z,8.33
2018-05-14T07:12:31.619Z,8.97
2018-05-14T07:14:59.268Z,8.00
2018-05-14T07:17:26.947Z,9.00
2018-05-14T07:19:54.872Z,8.30
2018-05-14T07:22:22.303Z,8.40
2018-05-14T07:24:50.012Z,9.07
2018-05-14T07:27:17.674Z,8.90
2018-05-14T07:29:45.317Z,9.40
2018-05-14T07:32:12.984Z,9.33
2018-05-14T07:34:40.628Z,9.00
2018-05-14T07:37:08.331Z,9.87
2018-05-14T07:39:35.990Z,8.10
2018-05-14T07:42:03.924Z,7.60
2018-05-14T07:44:32.449Z,8.97
2018-05-14T07:47:01.222Z,9.00
2018-05-14T07:49:28.905Z,8.80
2018-05-14T07:51:57.326Z,8.73
2018-05-14T07:54:25.026Z,8.23
2018-05-14T07:56:52.686Z,8.50
2018-05-14T07:59:20.377Z,8.80
2018-05-14T08:01:48.788Z,8.30
2018-05-14T08:04:16.473Z,8.73
2018-05-14T08:06:44.134Z,8.60
2018-05-14T08:09:11.846Z,7.70
2018-05-14T08:11:40.320Z,8.30
2018-05-14T08:14:07.987Z,8.20
2018-05-14T08:16:36.415Z,8.53
2018-05-14T08:19:04.097Z,8.33
2018-05-14T08:21:32.827Z,7.90
2018-05-14T08:24:01.704Z,11.37
2018-05-14T08:26:31.180Z,8.40
2018-05-14T08:28:58.863Z,8.00
2018-05-14T08:31:27.309Z,9.30
2018-05-14T08:33:54.995Z,7.67
2018-05-14T08:36:22.646Z,8.00
2018-05-14T08:38:50.312Z,8.73
2018-05-14T08:41:17.955Z,8.90
2018-05-14T08:43:45.621Z,8.17
2018-05-14T08:46:13.269Z,6.60
2018-05-14T08:48:40.947Z,5.93
2018-05-14T08:51:08.604Z,5.70
2018-05-14T08:53:36.294Z,6.40
2018-05-14T08:56:04.715Z,6.13
2018-05-14T08:58:32.406Z,6.30
2018-05-14T09:01:01.036Z,6.17
2018-05-14T09:03:28.717Z,5.70
2018-05-14T09:05:56.405Z,5.67
2018-05-14T09:08:24.072Z,5.40
2018-05-14T09:10:51.768Z,5.60
2018-05-14T09:13:20.196Z,6.33
2018-05-14T09:15:47.873Z,5.20
2018-05-14T09:18:15.540Z,4.83
2018-05-14T09:20:43.203Z,5.47
2018-05-14T09:23:10.850Z,5.10
2018-05-14T09:25:38.536Z,7.63
2018-05-14T09:28:06.194Z,5.23
2018-05-14T09:30:33.878Z,4.87
2018-05-14T09:33:02.305Z,6.03
2018-05-14T09:35:30.715Z,4.63
2018-05-14T09:37:58.362Z,4.50
2018-05-14T09:40:26.042Z,4.63
2018-05-14T09:42:53.699Z,4.67
2018-05-14T09:45:21.381Z,5.30
2018-05-14T09:47:49.785Z,5.30
2018-05-14T09:50:17.474Z,5.20
2018-05-14T09:52:45.135Z,5.20
2018-05-14T09:55:12.813Z,4.80
2018-05-14T09:57:40.490Z,6.27
2018-05-14T10:00:08.166Z,5.03
2018-05-14T10:02:35.821Z,4.80
2018-05-14T10:05:04.279Z,6.07
2018-05-14T10:07:31.927Z,4.17
2018-05-14T10:10:00.406Z,4.40
2018-05-14T10:12:28.075Z,4.40
2018-05-14T10:14:55.733Z,3.97
2018-05-14T10:17:23.381Z,5.07
2018-05-14T10:19:51.076Z,4.73
2018-05-14T10:22:18.731Z,4.13
2018-05-14T10:24:46.424Z,4.87
2018-05-14T10:27:14.887Z,4.83
2018-05-14T10:29:42.542Z,4.20
2018-05-14T10:32:10.222Z,4.20
2018-05-14T10:34:38.620Z,4.80
2018-05-14T10:37:06.360Z,4.77
2018-05-14T10:39:34.800Z,4.73
2018-05-14T10:42:02.483Z,4.80
2018-05-14T10:44:31.164Z,4.27
2018-05-14T10:46:58.841Z,4.10
2018-05-14T10:49:26.487Z,3.83
2018-05-14T10:51:54.182Z,4.53
2018-05-14T10:54:22.586Z,4.50
2018-05-14T10:56:50.262Z,4.67
2018-05-14T10:59:17.915Z,4.17
2018-05-14T11:01:45.598Z,4.10
2018-05-14T11:04:13.251Z,3.73
2018-05-14T11:06:40.926Z,4.83
2018-05-14T11:09:08.581Z,5.07
2018-05-14T11:11:36.262Z,4.50
2018-05-14T11:14:03.903Z,4.70
2018-05-14T11:16:32.720Z,4.07
2018-05-14T11:19:01.089Z,4.80
2018-05-14T11:21:28.780Z,5.30
2018-05-14T11:23:57.187Z,4.77
2018-05-14T11:26:24.867Z,4.90
2018-05-14T11:28:52.521Z,5.07
2018-05-14T11:31:20.210Z,4.90
2018-05-14T11:33:47.869Z,4.00
2018-05-14T11:36:17.059Z,4.30
2018-05-14T11:38:44.706Z,4.50
2018-05-14T11:41:12.348Z,4.47
2018-05-14T11:43:40.028Z,4.50
2018-05-14T11:46:07.675Z,4.50
2018-05-14T11:48:35.368Z,11.90
2018-05-14T11:51:03.133Z,3.80
2018-05-14T11:53:30.810Z,3.70
2018-05-14T11:55:58.477Z,4.40
2018-05-14T11:58:26.927Z,5.20
2018-05-14T12:00:54.687Z,4.03
2018-05-14T12:03:22.356Z,4.60
2018-05-14T12:05:50.017Z,3.70
2018-05-14T12:08:17.686Z,4.00
2018-05-14T12:10:45.345Z,4.47
2018-05-14T12:13:13.025Z,4.73
2018-05-14T12:15:40.690Z,4.07
2018-05-14T12:18:08.436Z,5.30
2018-05-14T12:20:36.070Z,5.00
2018-05-14T12:23:03.944Z,3.83
2018-05-14T12:25:32.807Z,5.20
2018-05-14T12:28:01.140Z,4.40
2018-05-14T12:30:28.953Z,4.90
2018-05-14T12:32:56.641Z,4.70
2018-05-14T12:35:24.303Z,5.07
2018-05-14T12:37:51.986Z,5.40
2018-05-14T12:40:19.637Z,5.23
2018-05-14T12:42:47.300Z,5.13
2018-05-14T12:45:14.935Z,5.10
2018-05-14T12:47:42.609Z,4.77
2018-05-14T12:50:10.254Z,6.20
2018-05-14T12:52:37.919Z,6.10
2018-05-14T12:55:05.598Z,5.80
2018-05-14T12:57:33.254Z,5.00
2018-05-14T13:00:00.930Z,5.00
2018-05-14T13:02:28.591Z,4.73
2018-05-14T13:04:56.269Z,4.67
2018-05-14T13:07:23.911Z,4.77
2018-05-14T13:09:51.621Z,5.30
2018-05-14T13:12:19.274Z,5.43
2018-05-14T13:14:47.705Z,5.00
2018-05-14T13:17:15.365Z,4.93
2018-05-14T13:19:43.030Z,5.00
2018-05-14T13:22:10.677Z,5.40
2018-05-14T13:24:38.366Z,4.97
2018-05-14T13:27:06.019Z,5.23
2018-05-14T13:29:33.701Z,5.87
2018-05-14T13:32:02.657Z,5.43
2018-05-14T13:34:32.275Z,5.23
2018-05-14T13:37:00.555Z,6.00
2018-05-14T13:39:29.039Z,5.83
2018-05-14T13:41:56.693Z,4.93
2018-05-14T13:44:24.395Z,5.20
2018-05-14T13:46:52.800Z,6.17
2018-05-14T13:49:20.486Z,5.87
2018-05-14T13:51:48.136Z,6.30
2018-05-14T13:54:15.808Z,6.13
2018-05-14T13:56:43.460Z,5.90
2018-05-14T13:59:11.143Z,5.40
2018-05-14T14:01:38.810Z,6.10
2018-05-14T14:04:06.753Z,5.70
2018-05-14T14:06:34.415Z,6.30
2018-05-14T14:09:02.077Z,6.00
2018-05-14T14:11:31.202Z,4.90
2018-05-14T14:14:00.378Z,5.40
2018-05-14T14:16:28.093Z,5.97
2018-05-14T14:18:56.508Z,5.97
2018-05-14T14:21:24.194Z,5.43
2018-05-14T14:23:52.103Z,5.07
2018-05-14T14:26:19.536Z,4.73
2018-05-14T14:28:47.968Z,5.73
2018-05-14T14:31:15.648Z,5.07
2018-05-14T14:33:43.308Z,6.60
2018-05-14T14:36:11.049Z,5.07
2018-05-14T14:38:39.437Z,5.50
2018-05-14T14:41:07.239Z,4.70
2018-05-14T14:43:34.902Z,6.10
2018-05-14T14:46:02.599Z,4.97
2018-05-14T14:48:31.341Z,5.90
2018-05-14T14:50:59.015Z,7.30
2018-05-14T14:53:26.678Z,5.07
2018-05-14T14:55:55.145Z,6.00
2018-05-14T14:58:22.827Z,5.40
2018-05-14T15:00:50.528Z,5.00
2018-05-14T15:03:18.197Z,5.33
2018-05-14T15:05:45.871Z,5.33
2018-05-14T15:08:13.545Z,6.60
2018-05-14T15:10:41.230Z,5.23
2018-05-14T15:13:09.662Z,6.67
2018-05-14T15:15:37.336Z,5.80
2018-05-14T15:18:05.002Z,5.27
2018-05-14T15:20:32.691Z,5.90
2018-05-14T15:23:01.183Z,6.10
2018-05-14T15:25:30.236Z,4.83
2018-05-14T15:27:57.895Z,5.50
2018-05-14T15:30:25.554Z,5.17
2018-05-14T15:32:53.247Z,5.30
2018-05-14T15:35:20.902Z,5.80
2018-05-14T15:37:48.579Z,4.80
2018-05-14T15:40:16.215Z,5.40
2018-05-14T15:42:43.896Z,5.03
2018-05-14T15:45:11.554Z,5.90
2018-05-14T15:47:39.241Z,5.33
2018-05-14T15:50:07.667Z,5.67
2018-05-14T15:52:35.350Z,5.10
2018-05-14T15:55:03.026Z,4.83
2018-05-14T15:57:32.401Z,4.73
2018-05-14T16:00:01.186Z,6.07
2018-05-14T16:02:28.874Z,5.50
2018-05-14T16:04:56.519Z,5.00
2018-05-14T16:07:24.201Z,5.00
2018-05-14T16:09:52.631Z,6.27
2018-05-14T16:12:20.317Z,5.83
2018-05-14T16:14:47.979Z,5.70
2018-05-14T16:17:15.661Z,4.80
2018-05-14T16:19:43.313Z,5.37
2018-05-14T16:22:10.989Z,5.80
2018-05-14T16:24:39.413Z,6.63
2018-05-14T16:27:07.097Z,5.80
2018-05-14T16:29:34.770Z,5.27
2018-05-14T16:32:02.625Z,5.57
2018-05-14T16:34:30.805Z,5.60
2018-05-14T16:36:58.490Z,6.30
2018-05-14T16:39:26.154Z,5.43
2018-05-14T16:41:54.668Z,5.60
2018-05-14T16:44:23.072Z,5.50
2018-05-14T16:46:50.741Z,5.27
2018-05-14T16:49:18.438Z,5.87
2018-05-14T16:51:46.857Z,5.03
2018-05-14T16:54:14.533Z,4.80
2018-05-14T16:56:42.194Z,5.40
2018-05-14T16:59:09.880Z,5.10
2018-05-14T17:01:37.534Z,5.40
2018-05-14T17:04:05.435Z,5.23
2018-05-14T17:06:33.165Z,5.37
2018-05-14T17:09:00.873Z,6.00
2018-05-14T17:11:28.530Z,5.60
2018-05-14T17:13:56.993Z,6.13
2018-05-14T17:16:24.658Z,4.97
2018-05-14T17:18:53.113Z,5.63
2018-05-14T17:21:20.764Z,5.77
2018-05-14T17:23:48.443Z,5.37
2018-05-14T17:26:16.093Z,5.63
2018-05-14T17:28:43.770Z,4.60
2018-05-14T17:31:11.416Z,5.77
2018-05-14T17:33:39.101Z,5.37
2018-05-14T17:36:07.635Z,4.93
2018-05-14T17:38:35.338Z,5.53
2018-05-14T17:41:03.108Z,6.17
2018-05-14T17:43:31.671Z,6.20
2018-05-14T17:45:59.336Z,6.10
2018-05-14T17:48:27.011Z,5.83
2018-05-14T17:50:54.671Z,5.23
2018-05-14T17:53:22.359Z,4.97
2018-05-14T17:55:50.018Z,6.93
2018-05-14T17:58:18.442Z,5.77
2018-05-14T18:00:46.143Z,5.77
2018-05-14T18:03:14.564Z,5.70
2018-05-14T18:05:42.257Z,5.50
2018-05-14T18:08:09.920Z,7.50
2018-05-14T18:10:37.660Z,4.57
2018-05-14T18:13:05.335Z,5.00
2018-05-14T18:15:33.011Z,5.33
2018-05-14T18:18:01.847Z,5.30
2018-05-14T18:20:29.495Z,4.93
2018-05-14T18:22:58.029Z,5.57
2018-05-14T18:25:31.280Z,4.87
2018-05-14T18:28:11.758Z,6.30
2018-05-14T18:30:39.447Z,4.93
2018-05-14T18:33:11.081Z,5.17
2018-05-14T18:35:54.526Z,5.60
2018-05-14T18:38:22.176Z,4.87
2018-05-14T18:40:50.708Z,6.50
2018-05-14T18:43:19.144Z,6.10
2018-05-14T18:45:46.825Z,6.67
2018-05-14T18:48:14.482Z,7.87
2018-05-14T18:50:42.199Z,6.70
2018-05-14T18:53:09.856Z,6.67
2018-05-14T18:55:37.571Z,12.63
2018-05-14T18:58:05.371Z,7.20
2018-05-14T19:00:33.825Z,7.43
2018-05-14T19:03:02.443Z,7.90
2018-05-14T19:05:30.887Z,7.87
2018-05-14T19:07:58.545Z,12.40
2018-05-14T19:10:31.983Z,10.30
2018-05-14T19:13:00.308Z,7.80
2018-05-14T19:15:33.671Z,7.57
2018-05-14T19:18:02.678Z,8.47
2018-05-14T19:20:31.727Z,9.63
2018-05-14T19:23:05.904Z,7.87
2018-05-14T19:25:33.659Z,7.20
2018-05-14T19:28:08.269Z,6.80
2018-05-14T19:30:36.690Z,6.37
2018-05-14T19:33:04.353Z,7.03
2018-05-14T19:35:37.894Z,7.13
2018-05-14T19:38:06.020Z,7.20
2018-05-14T19:40:40.242Z,5.73
2018-05-14T19:43:08.195Z,7.23
2018-05-14T19:45:36.680Z,6.20
2018-05-14T19:48:04.326Z,6.63
2018-05-14T19:50:32.106Z,8.10
2018-05-14T19:53:02.203Z,7.03
2018-05-14T19:55:30.519Z,8.07
2018-05-14T19:57:58.962Z,7.60
2018-05-14T20:00:26.635Z,6.87
2018-05-14T20:02:54.319Z,7.60
2018-05-14T20:05:22.739Z,6.43
2018-05-14T20:07:50.422Z,5.67
2018-05-14T20:10:18.102Z,6.37
2018-05-14T20:12:45.797Z,7.00
2018-05-14T20:15:13.474Z,6.97
2018-05-14T20:17:41.153Z,7.20
2018-05-14T20:20:08.909Z,7.23
2018-05-14T20:22:36.530Z,6.70
2018-05-14T20:25:04.290Z,6.83
2018-05-14T20:27:32.762Z,7.37
2018-05-14T20:30:01.442Z,6.53
2018-05-14T20:32:30.568Z,8.30
2018-05-14T20:34:59.004Z,7.97
2018-05-14T20:37:26.764Z,9.60
2018-05-14T20:39:54.372Z,7.67
2018-05-14T20:42:22.831Z,8.50
2018-05-14T20:44:50.495Z,6.70
2018-05-14T20:47:18.191Z,8.20
2018-05-14T20:49:45.853Z,8.47
2018-05-14T20:52:13.581Z,8.10
2018-05-14T20:54:41.210Z,7.93
2018-05-14T20:57:08.893Z,7.63
2018-05-14T20:59:36.578Z,7.10
2018-05-14T21:02:05.007Z,7.37
2018-05-14T21:04:32.698Z,8.00
2018-05-14T21:07:01.133Z,8.30
2018-05-14T21:09:28.805Z,7.80
2018-05-14T21:11:56.468Z,8.50
2018-05-14T21:14:24.173Z,8.27
2018-05-14T21:16:51.840Z,8.00
2018-05-14T21:19:19.549Z,7.70
2018-05-14T21:21:47.223Z,9.30
2018-05-14T21:24:14.910Z,8.27
2018-05-14T21:26:42.562Z,7.83
2018-05-14T21:29:10.368Z,7.67
2018-05-14T21:31:38.791Z,8.50
2018-05-14T21:34:06.486Z,7.63
2018-05-14T21:36:34.127Z,8.90
2018-05-14T21:39:01.977Z,8.50
2018-05-14T21:41:30.464Z,8.20
2018-05-14T21:43:58.148Z,8.73
2018-05-14T21:46:25.813Z,8.60
2018-05-14T21:48:53.505Z,8.00
2018-05-14T21:51:21.172Z,8.53
2018-05-14T21:53:48.867Z,8.27
2018-05-14T21:56:16.534Z,8.73
2018-05-14T21:58:44.211Z,8.50
2018-05-14T22:01:11.857Z,9.33
2018-05-14T22:03:39.550Z,8.90
2018-05-14T22:06:07.401Z,8.23
2018-05-14T22:08:35.073Z,8.43
2018-05-14T22:11:02.741Z,9.40
2018-05-14T22:13:31.781Z,9.50
2018-05-14T22:15:59.437Z,8.30
2018-05-14T22:18:27.128Z,8.40
2018-05-14T22:20:54.817Z,8.53
2018-05-14T22:23:22.481Z,9.73
2018-05-14T22:25:50.156Z,10.83
2018-05-14T22:28:18.583Z,10.60
2018-05-14T22:30:46.271Z,10.57
2018-05-14T22:33:13.949Z,10.70
2018-05-14T22:35:42.419Z,10.07
2018-05-14T22:38:10.070Z,8.80
2018-05-14T22:40:37.734Z,8.80
2018-05-14T22:43:05.404Z,10.27
2018-05-14T22:45:33.073Z,10.17
2018-05-14T22:48:02.479Z,9.70
2018-05-14T22:50:30.935Z,9.63
2018-05-14T22:52:58.619Z,10.80
2018-05-14T22:55:27.074Z,9.73
2018-05-14T22:57:54.788Z,10.03
2018-05-14T23:00:38.279Z,11.03
2018-05-14T23:03:05.939Z,10.10
2018-05-14T23:05:33.619Z,8.93
2018-05-14T23:08:02.228Z,10.17
2018-05-14T23:10:29.966Z,10.37
2018-05-14T23:12:58.394Z,10.93
2018-05-14T23:15:26.074Z,10.00
2018-05-14T23:17:53.717Z,9.93
2018-05-14T23:20:21.392Z,11.40
2018-05-14T23:22:49.055Z,9.97
2018-05-14T23:25:16.751Z,12.23
2018-05-14T23:27:45.373Z,11.00
2018-05-14T23:30:13.058Z,11.27
2018-05-14T23:32:40.727Z,11.33
2018-05-14T23:35:08.446Z,10.80
2018-05-14T23:37:36.954Z,10.13
2018-05-14T23:40:04.633Z,10.07
2018-05-14T23:42:33.075Z,11.10
2018-05-14T23:45:01.904Z,10.20
2018-05-14T23:47:30.680Z,10.10
2018-05-14T23:49:58.370Z,11.90
2018-05-14T23:52:26.074Z,11.83
2018-05-14T23:54:53.749Z,10.63
2018-05-14T23:57:21.450Z,10.27
2018-05-14T23:59:49.247Z,11.60
