createdAt,value
2022-11-24T07:28:31.063Z,49.50
2022-11-24T07:30:58.690Z,47.47
2022-11-24T07:33:27.586Z,49.00
2022-11-24T07:35:54.571Z,47.40
2022-11-24T07:38:21.475Z,44.43
2022-11-24T07:40:48.143Z,47.58
2022-11-24T07:43:20.035Z,53.25
2022-11-24T07:45:52.617Z,55.88
2022-11-24T07:48:20.606Z,44.75
2022-11-24T07:50:52.544Z,40.63
2022-11-24T07:53:22.123Z,53.70
2022-11-24T07:56:02.518Z,47.15
2022-11-24T07:58:32.962Z,45.20
2022-11-24T08:01:01.054Z,50.00
2022-11-24T08:03:27.978Z,54.93
2022-11-24T08:08:46.587Z,51.35
2022-11-24T08:11:15.610Z,49.83
2022-11-24T08:13:42.656Z,52.88
2022-11-24T08:16:11.630Z,55.53
2022-11-24T08:18:39.028Z,53.42
2022-11-24T08:21:06.355Z,47.42
2022-11-24T08:23:33.174Z,46.25
2022-11-24T08:26:05.161Z,51.78
2022-11-24T08:28:32.518Z,52.93
2022-11-24T08:31:10.026Z,57.33
2022-11-24T08:33:37.299Z,52.47
2022-11-24T08:36:09.329Z,51.83
2022-11-24T08:38:36.103Z,48.53
2022-11-24T08:41:08.780Z,52.93
2022-11-24T08:43:35.525Z,48.00
2022-11-24T08:46:05.052Z,56.60
2022-11-24T08:48:32.235Z,55.45
2022-11-24T08:50:59.367Z,55.15
2022-11-24T08:53:26.082Z,47.77
2022-11-24T08:55:53.031Z,54.28
2022-11-24T08:58:20.884Z,55.00
2022-11-24T09:00:47.576Z,55.13
2022-11-24T09:03:14.597Z,51.25
2022-11-24T09:05:51.567Z,45.60
2022-11-24T09:08:18.664Z,51.78
2022-11-24T09:10:45.335Z,59.13
2022-11-24T09:13:12.155Z,53.45
2022-11-24T09:15:38.783Z,47.30
2022-11-24T09:18:05.527Z,49.67
2022-11-24T09:20:32.315Z,45.17
2022-11-24T09:22:59.000Z,49.15
2022-11-24T09:25:25.662Z,47.97
2022-11-24T09:27:52.478Z,46.85
2022-11-24T09:30:20.392Z,47.43
2022-11-24T09:32:47.097Z,48.55
2022-11-24T09:35:13.705Z,44.75
2022-11-24T09:37:40.442Z,52.13
2022-11-24T09:40:08.003Z,43.25
2022-11-24T09:42:52.086Z,49.47
2022-11-24T09:46:04.574Z,49.63
2022-11-24T09:48:39.464Z,51.65
2022-11-24T09:51:10.635Z,55.22
2022-11-24T09:53:44.738Z,44.15
2022-11-24T09:56:25.231Z,47.87
2022-11-24T09:59:02.705Z,48.58
2022-11-24T10:01:36.253Z,42.38
2022-11-24T10:04:06.353Z,47.53
2022-11-24T10:06:44.403Z,42.88
2022-11-24T10:09:45.342Z,39.47
2022-11-24T10:12:36.176Z,46.90
2022-11-24T10:15:25.640Z,38.88
2022-11-24T10:17:55.312Z,38.25
2022-11-24T10:20:31.123Z,39.33
2022-11-24T10:23:09.708Z,43.00
2022-11-24T10:25:36.323Z,39.67
2022-11-24T10:28:05.200Z,40.53
2022-11-24T10:30:31.908Z,40.30
2022-11-24T10:33:03.063Z,39.88
2022-11-24T10:35:40.910Z,41.90
2022-11-24T10:38:16.810Z,45.22
2022-11-24T10:40:58.083Z,37.38
2022-11-24T10:43:29.472Z,36.90
2022-11-24T10:46:10.843Z,41.03
2022-11-24T10:49:23.836Z,32.73
2022-11-24T10:52:14.167Z,33.67
2022-11-24T10:55:07.477Z,36.13
2022-11-24T10:57:36.928Z,35.70
2022-11-24T11:00:34.202Z,33.05
2022-11-24T11:03:15.110Z,32.97
2022-11-24T11:05:44.012Z,35.47
2022-11-24T11:08:14.585Z,29.50
2022-11-24T11:10:43.954Z,30.60
2022-11-24T11:13:30.308Z,30.08
2022-11-24T11:15:58.350Z,35.23
2022-11-24T11:18:33.319Z,30.95
2022-11-24T11:21:04.977Z,32.88
2022-11-24T11:23:33.999Z,27.45
2022-11-24T11:26:22.580Z,38.67
2022-11-24T11:35:01.708Z,31.13
2022-11-24T11:37:31.482Z,29.83
2022-11-24T11:39:58.466Z,30.65
2022-11-24T11:45:33.844Z,30.80
2022-11-24T11:48:24.414Z,32.03
2022-11-24T11:51:22.146Z,27.80
2022-11-24T11:54:22.411Z,27.05
2022-11-24T11:56:52.987Z,23.33
2022-11-24T12:00:10.007Z,27.05
2022-11-24T12:02:53.664Z,31.20
2022-11-24T12:05:33.527Z,24.17
2022-11-24T12:08:11.544Z,27.52
2022-11-24T12:10:42.730Z,23.90
2022-11-24T12:13:28.267Z,22.65
2022-11-24T12:15:57.038Z,26.15
2022-11-24T12:18:56.022Z,27.98
2022-11-24T12:21:21.318Z,24.63
2022-11-24T12:23:57.556Z,22.90
2022-11-24T12:26:45.449Z,22.75
2022-11-24T12:29:27.145Z,26.58
2022-11-24T12:32:19.704Z,23.75
2022-11-24T12:34:54.497Z,25.80
2022-11-24T12:37:38.194Z,27.00
2022-11-24T12:40:08.866Z,24.95
2022-11-24T12:43:19.235Z,24.83
2022-11-24T12:45:48.756Z,24.27
2022-11-24T12:49:03.406Z,23.83
2022-11-24T12:51:40.378Z,25.17
2022-11-24T15:08:55.692Z,24.45
2022-11-24T15:11:22.714Z,25.47
2022-11-24T15:13:54.648Z,25.38
2022-11-24T15:16:23.538Z,25.27
2022-11-24T15:18:58.949Z,24.42
2022-11-24T15:21:36.908Z,27.95
2022-11-24T15:24:16.063Z,26.27
2022-11-24T15:26:43.444Z,23.95
2022-11-24T15:29:11.248Z,26.85
2022-11-24T15:31:44.190Z,27.50
2022-11-24T15:34:14.606Z,25.80
2022-11-24T15:36:41.299Z,23.77
2022-11-24T15:39:08.026Z,21.27
2022-11-24T15:41:34.884Z,22.30
2022-11-24T15:44:01.788Z,24.80
2022-11-24T15:49:28.758Z,25.77
2022-11-24T15:51:55.439Z,26.60
2022-11-24T15:54:22.200Z,25.02
2022-11-24T15:56:48.932Z,25.17
2022-11-24T15:59:20.162Z,26.17
2022-11-24T16:01:49.581Z,23.13
2022-11-24T16:04:16.634Z,29.60
2022-11-24T16:06:43.347Z,26.85
2022-11-24T16:09:15.907Z,23.83
2022-11-24T16:11:42.782Z,31.30
2022-11-24T16:14:09.735Z,26.67
2022-11-24T16:16:36.561Z,30.98
2022-11-24T16:19:03.454Z,25.52
2022-11-24T16:21:30.089Z,32.55
2022-11-24T16:23:56.735Z,29.60
2022-11-24T16:26:23.426Z,29.50
2022-11-24T16:28:50.129Z,29.58
2022-11-24T16:31:17.993Z,32.60
2022-11-24T16:33:46.198Z,32.05
2022-11-24T16:36:13.858Z,33.00
2022-11-24T16:38:40.914Z,35.77
2022-11-24T16:41:10.255Z,32.97
2022-11-24T16:43:37.321Z,33.70
2022-11-24T16:46:18.921Z,27.65
2022-11-24T16:48:47.028Z,27.88
2022-11-24T16:51:14.574Z,31.73
2022-11-24T16:53:41.460Z,30.23
2022-11-24T16:56:08.615Z,26.38
2022-11-24T16:58:39.802Z,27.15
2022-11-24T17:01:11.279Z,27.40
2022-11-24T17:03:38.604Z,26.90
2022-11-24T17:06:07.489Z,26.83
2022-11-24T17:08:36.722Z,28.42
2022-11-24T17:11:14.217Z,27.80
2022-11-24T17:13:41.709Z,27.70
2022-11-24T17:16:10.844Z,25.90
2022-11-24T17:18:38.857Z,26.90
2022-11-24T17:21:09.755Z,28.33
2022-11-24T17:23:37.136Z,29.38
2022-11-24T17:26:05.764Z,26.50
2022-11-24T17:28:32.501Z,27.80
2022-11-24T17:30:59.403Z,29.08
2022-11-24T17:33:28.251Z,30.63
2022-11-24T17:35:56.009Z,34.00
2022-11-24T17:38:22.730Z,26.80
2022-11-24T17:40:49.342Z,21.73
2022-11-24T17:43:15.994Z,28.42
2022-11-24T17:45:42.952Z,22.63
2022-11-24T17:48:09.667Z,25.85
2022-11-24T17:50:36.298Z,26.20
2022-11-24T17:53:02.943Z,29.30
2022-11-24T17:55:29.588Z,26.20
2022-11-24T17:57:56.589Z,25.58
2022-11-24T18:00:23.483Z,23.65
2022-11-24T18:02:50.170Z,27.80
2022-11-24T18:05:16.889Z,26.00
2022-11-24T18:07:43.551Z,26.05
2022-11-24T18:10:10.822Z,27.55
2022-11-24T18:12:37.490Z,29.58
2022-11-24T18:15:04.576Z,27.90
2022-11-24T18:17:31.286Z,27.23
2022-11-24T18:19:58.018Z,30.20
2022-11-24T18:22:50.052Z,31.27
2022-11-24T18:25:11.466Z,28.25
2022-11-24T18:27:38.224Z,27.00
2022-11-24T18:30:05.980Z,31.13
2022-11-24T18:32:32.794Z,32.90
2022-11-24T18:34:59.461Z,33.90
2022-11-24T18:37:26.165Z,27.70
2022-11-24T18:39:53.846Z,31.30
2022-11-24T18:42:21.640Z,26.97
2022-11-24T18:44:52.590Z,29.73
2022-11-24T18:47:20.746Z,28.33
2022-11-24T18:49:47.501Z,26.55
2022-11-24T18:52:14.167Z,28.90
2022-11-24T18:54:40.861Z,30.88
2022-11-24T18:57:07.562Z,26.33
2022-11-24T18:59:34.238Z,25.90
2022-11-24T19:02:01.029Z,26.08
2022-11-24T19:04:27.834Z,23.30
2022-11-24T19:06:54.538Z,28.07
2022-11-24T19:09:22.764Z,28.63
2022-11-24T19:11:49.693Z,28.88
2022-11-24T19:14:17.867Z,28.20
2022-11-24T19:16:46.293Z,29.88
2022-11-24T19:19:13.066Z,32.53
2022-11-24T19:21:40.327Z,29.25
2022-11-24T19:24:10.133Z,28.13
2022-11-24T19:26:37.930Z,26.13
2022-11-24T19:29:05.534Z,27.02
2022-11-24T19:31:33.429Z,25.60
2022-11-24T19:34:00.774Z,26.85
2022-11-24T19:36:27.551Z,27.33
2022-11-24T19:38:55.837Z,26.77
2022-11-24T19:41:26.007Z,30.05
2022-11-24T19:43:56.420Z,27.27
2022-11-24T19:46:27.063Z,23.23
2022-11-24T19:48:56.172Z,27.20
2022-11-24T19:51:25.975Z,28.85
2022-11-24T19:53:53.432Z,28.98
2022-11-24T19:56:21.893Z,25.63
2022-11-24T19:58:50.162Z,30.58
2022-11-24T20:01:21.925Z,28.38
2022-11-24T20:03:54.958Z,31.25
2022-11-24T20:06:21.734Z,29.00
2022-11-24T20:08:48.443Z,29.48
2022-11-24T20:11:16.699Z,34.65
2022-11-24T20:13:44.895Z,29.65
2022-11-24T20:16:14.281Z,31.13
2022-11-24T20:18:43.959Z,28.65
2022-11-24T20:21:11.476Z,31.87
2022-11-24T20:23:38.720Z,37.67
2022-11-24T20:26:11.301Z,31.25
2022-11-24T20:28:38.230Z,32.63
2022-11-24T20:31:07.511Z,33.88
2022-11-24T20:33:35.109Z,43.60
2022-11-24T20:36:04.210Z,38.60
2022-11-24T20:38:30.994Z,41.30
2022-11-24T20:41:09.021Z,37.20
2022-11-24T20:43:36.774Z,41.88
2022-11-24T20:46:05.733Z,37.50
2022-11-24T20:48:34.242Z,36.08
2022-11-24T20:51:09.605Z,32.70
2022-11-24T20:53:36.646Z,33.03
2022-11-24T20:56:07.268Z,34.72
2022-11-24T20:58:35.184Z,31.87
2022-11-24T21:01:09.282Z,34.03
2022-11-24T21:03:41.406Z,36.08
2022-11-24T21:06:10.689Z,32.08
2022-11-24T21:11:06.733Z,32.60
2022-11-24T21:13:35.194Z,34.85
2022-11-24T21:16:14.062Z,32.35
2022-11-24T21:18:41.285Z,32.13
2022-11-24T21:21:08.277Z,31.63
2022-11-24T21:23:35.111Z,34.83
2022-11-24T21:26:05.560Z,30.60
2022-11-24T21:28:33.506Z,32.63
2022-11-24T21:31:04.945Z,30.55
2022-11-24T21:33:31.720Z,29.35
2022-11-24T21:36:05.737Z,32.10
2022-11-24T21:38:32.674Z,37.63
2022-11-24T21:41:03.656Z,31.80
2022-11-24T21:43:31.198Z,32.88
2022-11-24T21:46:08.788Z,31.65
2022-11-24T21:48:36.691Z,32.70
2022-11-24T21:51:05.773Z,33.83
2022-11-24T21:53:36.989Z,29.08
2022-11-24T21:56:12.984Z,32.75
2022-11-24T21:58:57.266Z,31.80
2022-11-24T22:01:27.237Z,27.00
2022-11-24T22:03:55.400Z,34.28
2022-11-24T22:06:22.238Z,34.05
2022-11-24T22:08:49.697Z,34.03
2022-11-24T22:11:18.948Z,29.77
2022-11-24T22:13:46.147Z,30.13
2022-11-24T22:16:15.876Z,34.08
2022-11-24T22:18:43.486Z,35.97
2022-11-24T22:21:12.623Z,34.88
2022-11-24T22:23:39.739Z,35.13
2022-11-24T22:26:18.369Z,30.17
2022-11-24T22:28:45.809Z,31.75
2022-11-24T22:31:14.981Z,32.33
2022-11-24T22:33:41.875Z,35.30
2022-11-24T22:36:09.847Z,33.40
2022-11-24T22:38:36.949Z,28.37
2022-11-24T22:41:08.129Z,31.67
2022-11-24T22:43:36.089Z,34.40
2022-11-24T22:46:07.629Z,31.33
2022-11-24T22:48:34.835Z,31.58
2022-11-24T22:51:05.855Z,26.83
2022-11-24T22:53:32.743Z,28.63
2022-11-24T22:56:04.586Z,27.48
2022-11-24T22:58:32.906Z,29.10
2022-11-24T23:01:12.838Z,32.90
2022-11-24T23:03:40.339Z,31.30
2022-11-24T23:06:11.943Z,26.90
2022-11-24T23:08:39.249Z,29.25
2022-11-24T23:11:08.805Z,30.95
2022-11-24T23:13:35.634Z,29.60
2022-11-24T23:16:07.447Z,36.40
2022-11-24T23:18:34.831Z,32.85
2022-11-24T23:21:18.951Z,25.60
2022-11-24T23:23:46.166Z,27.92
2022-11-24T23:26:15.811Z,26.42
2022-11-24T23:28:43.323Z,30.38
2022-11-24T23:31:15.133Z,30.95
2022-11-24T23:33:42.310Z,29.73
2022-11-24T23:36:11.382Z,29.38
2022-11-24T23:38:38.202Z,27.60
2022-11-24T23:41:07.063Z,38.87
2022-11-24T23:43:34.839Z,29.83
2022-11-24T23:46:06.052Z,31.45
2022-11-24T23:48:33.421Z,30.80
2022-11-24T23:51:07.538Z,33.08
2022-11-24T23:53:36.149Z,28.93
2022-11-24T23:56:03.298Z,31.08
2022-11-24T23:58:30.551Z,29.40
