createdAt,value
2019-01-10T00:00:49.361Z,5.36
2019-01-10T00:03:19.395Z,5.39
2019-01-10T00:05:49.058Z,5.43
2019-01-10T00:08:19.071Z,5.57
2019-01-10T00:10:48.549Z,5.59
2019-01-10T00:13:18.068Z,5.66
2019-01-10T00:15:47.652Z,5.76
2019-01-10T00:18:17.591Z,5.88
2019-01-10T00:20:47.546Z,5.78
2019-01-10T00:23:17.021Z,5.78
2019-01-10T00:25:46.535Z,5.53
2019-01-10T00:28:16.065Z,5.40
2019-01-10T00:30:45.553Z,5.46
2019-01-10T00:33:15.061Z,5.52
2019-01-10T00:35:44.611Z,5.53
2019-01-10T00:38:14.173Z,5.61
2019-01-10T00:40:43.819Z,5.59
2019-01-10T00:43:13.701Z,5.54
2019-01-10T00:45:43.347Z,5.65
2019-01-10T00:48:12.833Z,5.62
2019-01-10T00:50:42.351Z,5.67
2019-01-10T00:53:11.829Z,5.47
2019-01-10T00:55:41.706Z,5.43
2019-01-10T00:58:11.864Z,5.39
2019-01-10T01:00:41.366Z,5.48
2019-01-10T01:03:10.821Z,5.52
2019-01-10T01:05:40.881Z,5.47
2019-01-10T01:08:10.351Z,5.59
2019-01-10T01:10:39.902Z,5.57
2019-01-10T01:13:09.427Z,5.46
2019-01-10T01:15:38.977Z,5.54
2019-01-10T01:18:08.575Z,5.61
2019-01-10T01:20:38.198Z,5.64
2019-01-10T01:23:07.716Z,5.61
2019-01-10T01:25:37.291Z,5.57
2019-01-10T01:28:07.261Z,5.53
2019-01-10T01:30:36.767Z,5.17
2019-01-10T01:33:06.279Z,5.05
2019-01-10T01:35:35.795Z,5.12
2019-01-10T01:38:05.237Z,5.18
2019-01-10T01:40:34.802Z,5.27
2019-01-10T01:43:07.491Z,5.13
2019-01-10T01:45:35.755Z,5.34
2019-01-10T01:48:05.407Z,5.32
2019-01-10T01:50:34.983Z,5.35
2019-01-10T01:53:04.469Z,5.35
2019-01-10T01:55:34.359Z,5.31
2019-01-10T01:58:03.883Z,5.44
2019-01-10T02:00:33.416Z,5.37
2019-01-10T02:03:02.966Z,5.42
2019-01-10T02:05:32.484Z,5.31
2019-01-10T02:08:01.963Z,5.13
2019-01-10T02:10:31.439Z,5.04
2019-01-10T02:13:01.145Z,5.18
2019-01-10T02:15:30.653Z,5.15
2019-01-10T02:18:00.143Z,5.14
2019-01-10T02:20:29.623Z,5.13
2019-01-10T02:22:59.141Z,5.41
2019-01-10T02:25:28.623Z,5.24
2019-01-10T02:27:58.127Z,5.12
2019-01-10T02:30:27.665Z,5.28
2019-01-10T02:32:57.150Z,5.50
2019-01-10T02:35:27.022Z,5.38
2019-01-10T02:37:56.506Z,5.42
2019-01-10T02:42:54.724Z,5.01
2019-01-10T02:45:24.217Z,5.12
2019-01-10T02:47:53.701Z,5.17
2019-01-10T02:50:24.119Z,5.14
2019-01-10T02:52:53.753Z,5.27
2019-01-10T02:55:23.337Z,5.25
2019-01-10T02:57:52.937Z,5.29
2019-01-10T03:00:25.011Z,5.37
2019-01-10T03:02:54.854Z,5.45
2019-01-10T03:05:24.751Z,5.48
2019-01-10T03:07:54.335Z,5.60
2019-01-10T03:10:25.815Z,5.56
2019-01-10T03:12:55.747Z,5.35
2019-01-10T03:15:26.124Z,5.39
2019-01-10T03:17:55.600Z,5.38
2019-01-10T03:20:25.206Z,5.33
2019-01-10T03:22:55.287Z,5.30
2019-01-10T03:25:24.819Z,5.38
2019-01-10T03:27:54.355Z,5.24
2019-01-10T03:30:23.865Z,5.27
2019-01-10T03:32:53.375Z,5.16
2019-01-10T03:35:23.520Z,5.19
2019-01-10T03:37:52.991Z,5.05
2019-01-10T03:40:22.846Z,5.20
2019-01-10T03:42:52.336Z,5.35
2019-01-10T03:45:22.303Z,5.29
2019-01-10T03:47:51.775Z,5.37
2019-01-10T03:50:21.366Z,5.28
2019-01-10T03:52:50.878Z,5.24
2019-01-10T03:55:20.755Z,5.23
2019-01-10T03:57:50.773Z,5.38
2019-01-10T04:00:22.966Z,5.29
2019-01-10T04:02:52.543Z,5.35
2019-01-10T04:05:22.178Z,5.43
2019-01-10T04:07:52.365Z,5.53
2019-01-10T04:10:21.890Z,5.67
2019-01-10T04:12:52.890Z,5.56
2019-01-10T04:15:22.374Z,5.50
2019-01-10T04:17:51.869Z,5.50
2019-01-10T04:20:21.480Z,5.33
2019-01-10T04:22:51.015Z,5.35
2019-01-10T04:25:20.531Z,5.31
2019-01-10T04:27:50.054Z,5.27
2019-01-10T04:30:20.755Z,5.18
2019-01-10T04:32:50.295Z,5.20
2019-01-10T04:35:20.246Z,5.22
2019-01-10T04:37:49.782Z,5.33
2019-01-10T04:40:20.389Z,5.48
2019-01-10T04:42:50.064Z,5.50
2019-01-10T04:45:20.045Z,5.50
2019-01-10T04:47:49.539Z,5.44
2019-01-10T04:50:19.226Z,5.32
2019-01-10T04:52:48.697Z,5.23
2019-01-10T04:55:37.652Z,5.27
2019-01-10T04:58:07.290Z,5.24
2019-01-10T05:00:36.860Z,5.30
2019-01-10T05:03:06.315Z,5.15
2019-01-10T05:05:35.899Z,5.28
2019-01-10T05:08:05.425Z,5.45
2019-01-10T05:10:35.018Z,5.29
2019-01-10T05:13:04.524Z,5.38
2019-01-10T05:15:33.999Z,5.43
2019-01-10T05:18:03.801Z,5.45
2019-01-10T05:20:33.280Z,5.06
2019-01-10T05:23:03.228Z,5.19
2019-01-10T05:25:32.792Z,5.20
2019-01-10T05:28:02.272Z,5.21
2019-01-10T05:30:31.746Z,5.24
2019-01-10T05:33:01.723Z,5.15
2019-01-10T05:35:31.240Z,5.16
2019-01-10T05:38:00.716Z,5.09
2019-01-10T05:40:30.590Z,5.05
2019-01-10T05:43:00.095Z,5.05
2019-01-10T05:45:29.551Z,5.08
2019-01-10T05:47:59.068Z,5.10
2019-01-10T05:50:28.537Z,5.05
2019-01-10T05:52:58.088Z,4.98
2019-01-10T05:55:27.649Z,5.05
2019-01-10T05:57:57.221Z,4.94
2019-01-10T06:00:27.455Z,4.92
2019-01-10T06:02:57.284Z,5.03
2019-01-10T06:05:26.785Z,4.96
2019-01-10T06:07:56.359Z,5.08
2019-01-10T06:10:27.984Z,5.03
2019-01-10T06:12:57.724Z,5.04
2019-01-10T06:15:27.371Z,5.02
2019-01-10T06:17:56.974Z,5.01
2019-01-10T06:20:26.474Z,5.07
2019-01-10T06:22:56.012Z,5.04
2019-01-10T06:25:25.857Z,4.90
2019-01-10T06:27:55.358Z,4.95
2019-01-10T06:30:27.535Z,4.94
2019-01-10T06:32:57.043Z,4.96
2019-01-10T06:35:26.574Z,4.93
2019-01-10T06:37:56.136Z,4.93
2019-01-10T06:40:25.882Z,5.01
2019-01-10T06:42:55.791Z,5.15
2019-01-10T06:45:25.344Z,5.07
2019-01-10T06:47:54.880Z,5.07
2019-01-10T06:50:24.374Z,5.04
2019-01-10T06:52:53.862Z,4.96
2019-01-10T06:55:23.369Z,5.10
2019-01-10T06:57:52.840Z,5.18
2019-01-10T07:00:24.430Z,5.13
2019-01-10T07:02:54.485Z,5.06
2019-01-10T07:05:23.974Z,5.00
2019-01-10T07:07:56.530Z,4.96
2019-01-10T07:10:29.117Z,5.06
2019-01-10T07:12:58.870Z,4.99
2019-01-10T07:15:28.375Z,4.90
2019-01-10T07:17:57.906Z,5.11
2019-01-10T07:20:27.392Z,5.26
2019-01-10T07:22:56.874Z,5.34
2019-01-10T07:25:26.390Z,5.36
2019-01-10T07:27:56.719Z,5.26
2019-01-10T07:30:35.695Z,5.35
2019-01-10T07:32:59.662Z,5.56
2019-01-10T07:35:29.243Z,5.59
2019-01-10T07:37:58.701Z,5.57
2019-01-10T07:40:28.213Z,5.53
2019-01-10T07:42:57.966Z,5.50
2019-01-10T07:45:27.644Z,5.46
2019-01-10T07:47:57.205Z,5.42
2019-01-10T07:50:29.696Z,5.54
2019-01-10T07:52:59.180Z,5.41
2019-01-10T07:55:29.078Z,5.42
2019-01-10T07:57:58.591Z,5.53
2019-01-10T08:00:28.067Z,5.53
2019-01-10T08:02:57.580Z,5.50
2019-01-10T08:05:27.026Z,5.45
2019-01-10T08:07:56.522Z,5.56
2019-01-10T08:10:26.059Z,5.43
2019-01-10T08:12:55.605Z,5.47
2019-01-10T08:15:25.204Z,5.40
2019-01-10T08:17:56.115Z,5.46
2019-01-10T08:20:25.698Z,5.58
2019-01-10T08:22:55.184Z,5.59
2019-01-10T08:25:24.698Z,5.61
2019-01-10T08:27:54.250Z,5.77
2019-01-10T08:30:24.931Z,5.66
2019-01-10T08:32:54.506Z,5.67
2019-01-10T08:35:24.802Z,5.48
2019-01-10T08:37:54.416Z,5.55
2019-01-10T08:40:23.976Z,5.34
2019-01-10T08:42:53.443Z,5.49
2019-01-10T08:45:23.435Z,5.59
2019-01-10T08:47:53.349Z,5.52
2019-01-10T08:50:25.045Z,5.65
2019-01-10T08:52:54.664Z,5.66
2019-01-10T08:55:24.431Z,5.79
2019-01-10T08:57:54.118Z,5.75
2019-01-10T09:00:24.200Z,6.02
2019-01-10T09:02:53.893Z,5.97
2019-01-10T09:05:23.397Z,6.01
2019-01-10T09:07:52.899Z,5.90
2019-01-10T09:10:25.470Z,5.94
2019-01-10T09:12:55.891Z,6.04
2019-01-10T09:15:33.868Z,6.02
2019-01-10T09:17:57.187Z,6.09
2019-01-10T09:20:26.668Z,6.14
2019-01-10T09:22:56.235Z,6.14
2019-01-10T09:25:25.802Z,6.22
2019-01-10T09:27:55.343Z,6.30
2019-01-10T09:30:24.887Z,6.43
2019-01-10T09:32:54.439Z,6.33
2019-01-10T09:35:23.955Z,6.27
2019-01-10T09:37:53.638Z,6.63
2019-01-10T09:40:24.119Z,6.72
2019-01-10T09:42:53.950Z,6.86
2019-01-10T09:45:24.549Z,6.88
2019-01-10T09:47:54.335Z,6.69
2019-01-10T09:50:24.206Z,6.57
2019-01-10T09:52:54.454Z,6.78
2019-01-10T09:55:24.084Z,7.14
2019-01-10T09:57:53.547Z,7.12
2019-01-10T10:00:26.915Z,7.12
2019-01-10T10:02:56.842Z,7.24
2019-01-10T10:05:26.419Z,7.19
2019-01-10T10:07:55.968Z,7.26
2019-01-10T10:10:25.762Z,6.77
2019-01-10T10:12:55.425Z,7.17
2019-01-10T10:15:25.014Z,7.24
2019-01-10T10:17:54.671Z,7.34
2019-01-10T10:20:25.289Z,7.36
2019-01-10T10:22:55.767Z,7.40
2019-01-10T10:25:26.067Z,7.39
2019-01-10T10:27:56.171Z,7.53
2019-01-10T10:30:25.643Z,7.52
2019-01-10T10:32:55.168Z,7.44
2019-01-10T10:35:25.175Z,7.37
2019-01-10T10:37:54.660Z,7.36
2019-01-10T10:40:24.237Z,7.26
2019-01-10T10:42:54.161Z,7.37
2019-01-10T10:45:43.444Z,7.32
2019-01-10T10:48:13.670Z,7.37
2019-01-10T10:50:43.471Z,7.40
2019-01-10T10:53:12.975Z,7.44
2019-01-10T10:55:42.479Z,7.59
2019-01-10T10:58:11.952Z,7.53
2019-01-10T11:00:41.488Z,7.64
2019-01-10T11:03:10.951Z,7.59
2019-01-10T11:05:40.434Z,7.21
2019-01-10T11:08:09.988Z,7.07
2019-01-10T11:10:39.498Z,7.32
2019-01-10T11:13:09.146Z,7.42
2019-01-10T11:15:38.666Z,7.45
2019-01-10T11:18:08.209Z,7.47
2019-01-10T11:20:37.698Z,7.33
2019-01-10T11:23:10.763Z,7.19
2019-01-10T11:25:38.488Z,7.50
2019-01-10T11:28:08.399Z,7.51
2019-01-10T11:30:38.066Z,7.40
2019-01-10T11:33:07.555Z,7.42
2019-01-10T11:35:37.051Z,7.32
2019-01-10T11:38:06.658Z,7.53
2019-01-10T11:40:36.152Z,7.53
2019-01-10T11:43:05.626Z,7.76
2019-01-10T11:45:35.108Z,7.96
2019-01-10T11:48:04.592Z,7.89
2019-01-10T11:50:34.098Z,7.72
2019-01-10T11:53:04.177Z,7.70
2019-01-10T11:55:33.646Z,7.54
2019-01-10T11:58:03.139Z,7.68
2019-01-10T12:00:32.914Z,7.70
2019-01-10T12:03:02.470Z,8.00
2019-01-10T12:05:32.055Z,7.99
2019-01-10T12:08:01.598Z,8.10
2019-01-10T12:10:31.090Z,7.98
2019-01-10T12:13:01.154Z,7.87
2019-01-10T12:15:31.650Z,7.97
2019-01-10T12:18:01.359Z,7.88
2019-01-10T12:20:31.232Z,7.79
2019-01-10T12:23:01.919Z,7.81
2019-01-10T12:25:31.408Z,7.60
2019-01-10T12:28:01.095Z,7.67
2019-01-10T12:30:30.796Z,7.73
2019-01-10T12:33:00.234Z,7.61
2019-01-10T12:35:29.806Z,7.56
2019-01-10T12:37:59.385Z,7.74
2019-01-10T12:40:28.881Z,7.91
2019-01-10T12:42:58.399Z,8.08
2019-01-10T12:45:28.378Z,8.08
2019-01-10T12:47:57.858Z,8.25
2019-01-10T12:50:29.872Z,7.90
2019-01-10T12:52:59.394Z,7.57
2019-01-10T12:55:28.958Z,7.67
2019-01-10T12:57:58.533Z,7.80
2019-01-10T13:00:28.096Z,7.71
2019-01-10T13:02:58.131Z,7.92
2019-01-10T13:05:27.639Z,7.78
2019-01-10T13:08:03.451Z,7.92
2019-01-10T13:10:28.559Z,7.69
2019-01-10T13:12:58.597Z,7.82
2019-01-10T13:15:28.107Z,7.97
2019-01-10T13:17:57.669Z,8.06
2019-01-10T13:20:27.161Z,8.13
2019-01-10T13:22:57.134Z,8.10
2019-01-10T13:25:26.632Z,8.04
2019-01-10T13:27:57.322Z,7.92
2019-01-10T13:30:26.993Z,8.18
2019-01-10T13:32:56.728Z,8.20
2019-01-10T13:35:26.831Z,8.18
2019-01-10T13:37:56.419Z,8.15
2019-01-10T13:40:26.076Z,8.14
2019-01-10T13:42:55.555Z,8.13
2019-01-10T13:45:25.530Z,8.24
2019-01-10T13:47:55.209Z,8.24
2019-01-10T13:50:28.075Z,8.46
2019-01-10T13:52:57.647Z,8.73
2019-01-10T13:55:27.165Z,8.71
2019-01-10T13:57:56.653Z,8.84
2019-01-10T14:00:35.242Z,8.69
2019-01-10T14:03:00.630Z,8.51
2019-01-10T14:05:31.053Z,8.40
2019-01-10T14:08:00.539Z,8.20
2019-01-10T14:10:30.395Z,8.15
2019-01-10T14:12:59.849Z,7.98
2019-01-10T14:15:31.463Z,8.03
2019-01-10T14:18:00.936Z,7.98
2019-01-10T14:20:30.440Z,7.84
2019-01-10T14:22:59.934Z,7.70
2019-01-10T14:25:29.561Z,7.47
2019-01-10T14:27:59.980Z,7.59
2019-01-10T14:30:34.151Z,7.48
2019-01-10T14:33:04.003Z,7.72
2019-01-10T14:35:33.509Z,7.61
2019-01-10T14:38:02.990Z,7.58
2019-01-10T14:40:32.482Z,7.41
2019-01-10T14:43:01.969Z,7.29
2019-01-10T14:45:32.059Z,7.28
2019-01-10T14:48:02.107Z,7.20
2019-01-10T14:50:32.042Z,7.25
2019-01-10T14:53:01.608Z,7.24
2019-01-10T14:55:31.192Z,7.22
2019-01-10T14:58:00.697Z,7.32
2019-01-10T15:00:30.245Z,7.25
2019-01-10T15:02:59.751Z,7.15
2019-01-10T15:05:34.442Z,6.82
2019-01-10T15:08:00.434Z,6.89
2019-01-10T15:10:29.913Z,6.95
2019-01-10T15:12:59.466Z,7.11
2019-01-10T15:15:29.162Z,7.02
2019-01-10T15:18:06.423Z,7.05
2019-01-10T15:20:36.021Z,6.93
2019-01-10T15:23:05.641Z,6.95
2019-01-10T15:25:35.144Z,6.84
2019-01-10T15:28:04.759Z,6.96
2019-01-10T15:30:34.245Z,6.80
2019-01-10T15:33:03.721Z,6.65
2019-01-10T15:35:33.836Z,6.54
2019-01-10T15:38:03.372Z,6.71
2019-01-10T15:40:34.151Z,6.65
2019-01-10T15:43:04.117Z,6.68
2019-01-10T15:45:33.634Z,6.53
2019-01-10T15:48:03.172Z,6.44
2019-01-10T15:50:32.683Z,6.49
2019-01-10T15:53:02.196Z,6.57
2019-01-10T15:55:31.854Z,6.66
2019-01-10T15:58:01.435Z,6.60
2019-01-10T16:00:30.950Z,6.65
2019-01-10T16:03:00.450Z,6.59
2019-01-10T16:05:30.063Z,6.57
2019-01-10T16:07:59.561Z,6.65
2019-01-10T16:10:29.130Z,6.69
2019-01-10T16:12:58.685Z,6.56
2019-01-10T16:15:28.177Z,6.49
2019-01-10T16:17:57.684Z,6.43
2019-01-10T16:20:27.837Z,6.25
2019-01-10T16:22:57.375Z,6.35
2019-01-10T16:25:26.980Z,6.23
2019-01-10T16:27:56.494Z,6.34
2019-01-10T16:30:28.582Z,6.34
2019-01-10T16:32:58.114Z,6.43
2019-01-10T16:35:28.803Z,6.32
2019-01-10T16:37:58.351Z,6.13
2019-01-10T16:40:29.543Z,6.14
2019-01-10T16:42:59.314Z,6.14
2019-01-10T16:45:29.568Z,6.22
2019-01-10T16:47:59.149Z,6.11
2019-01-10T16:50:28.722Z,5.95
2019-01-10T16:52:58.265Z,5.94
2019-01-10T16:55:27.748Z,5.98
2019-01-10T16:57:57.353Z,5.91
2019-01-10T17:00:30.449Z,5.80
2019-01-10T17:03:00.100Z,5.79
2019-01-10T17:05:29.607Z,5.78
2019-01-10T17:07:59.168Z,5.95
2019-01-10T17:10:28.749Z,5.89
2019-01-10T17:12:58.727Z,5.91
2019-01-10T17:15:28.278Z,5.90
2019-01-10T17:17:57.756Z,5.74
2019-01-10T17:20:28.295Z,5.66
2019-01-10T17:22:57.814Z,5.67
2019-01-10T17:25:27.345Z,5.70
2019-01-10T17:27:56.853Z,5.69
2019-01-10T17:30:30.177Z,5.63
2019-01-10T17:32:59.654Z,5.64
2019-01-10T17:35:32.640Z,5.69
2019-01-10T17:38:03.058Z,5.89
2019-01-10T17:40:32.953Z,5.89
2019-01-10T17:43:03.195Z,5.74
2019-01-10T17:45:33.983Z,5.62
2019-01-10T17:48:03.676Z,5.56
2019-01-10T17:50:33.185Z,5.65
2019-01-10T17:53:02.691Z,5.82
2019-01-10T17:55:32.160Z,5.68
2019-01-10T17:58:02.058Z,5.70
2019-01-10T18:00:32.505Z,5.77
2019-01-10T18:03:02.105Z,5.75
2019-01-10T18:05:31.596Z,5.76
2019-01-10T18:08:01.381Z,5.91
2019-01-10T18:10:31.059Z,5.82
2019-01-10T18:13:00.600Z,5.77
2019-01-10T18:15:31.505Z,5.62
2019-01-10T18:18:00.961Z,5.30
2019-01-10T18:20:36.078Z,5.54
2019-01-10T18:23:06.678Z,5.73
2019-01-10T18:25:36.152Z,5.65
2019-01-10T18:28:06.444Z,5.46
2019-01-10T18:30:36.206Z,5.55
2019-01-10T18:33:05.695Z,5.68
2019-01-10T18:35:35.877Z,5.53
2019-01-10T18:38:05.567Z,5.57
2019-01-10T18:40:35.140Z,5.60
2019-01-10T18:43:04.956Z,5.73
2019-01-10T18:45:34.486Z,5.62
2019-01-10T18:48:03.983Z,5.50
2019-01-10T18:50:33.551Z,5.68
2019-01-10T18:53:03.035Z,5.70
2019-01-10T18:55:32.544Z,5.61
2019-01-10T18:58:02.096Z,5.43
2019-01-10T19:00:32.122Z,5.43
2019-01-10T19:03:02.001Z,5.61
2019-01-10T19:05:31.653Z,5.50
2019-01-10T19:08:01.167Z,5.36
2019-01-10T19:10:30.668Z,5.45
2019-01-10T19:13:00.187Z,5.65
2019-01-10T19:15:29.759Z,5.74
2019-01-10T19:18:03.319Z,5.65
2019-01-10T19:20:30.533Z,5.63
2019-01-10T19:23:00.088Z,5.71
2019-01-10T19:25:29.591Z,5.76
2019-01-10T19:27:59.484Z,5.92
2019-01-10T19:30:31.018Z,5.92
2019-01-10T19:33:01.434Z,5.82
2019-01-10T19:35:31.305Z,5.87
2019-01-10T19:38:00.776Z,5.74
2019-01-10T19:40:30.265Z,5.76
2019-01-10T19:42:59.773Z,5.87
2019-01-10T19:45:29.348Z,5.77
2019-01-10T19:47:58.845Z,5.72
2019-01-10T19:50:28.539Z,5.86
2019-01-10T19:52:58.100Z,5.69
2019-01-10T19:55:27.822Z,5.77
2019-01-10T19:57:57.307Z,5.54
2019-01-10T20:00:36.813Z,5.70
2019-01-10T20:03:25.864Z,5.71
2019-01-10T20:05:55.433Z,5.51
2019-01-10T20:08:24.936Z,5.39
2019-01-10T20:11:01.052Z,5.34
2019-01-10T20:13:36.051Z,5.48
2019-01-10T20:16:06.569Z,5.51
2019-01-10T20:18:36.149Z,5.33
2019-01-10T20:21:07.231Z,5.09
2019-01-10T20:23:37.340Z,5.10
2019-01-10T20:26:06.870Z,5.31
2019-01-10T20:28:36.376Z,5.44
2019-01-10T20:31:06.304Z,5.47
2019-01-10T20:33:35.761Z,5.29
2019-01-10T20:36:05.319Z,5.16
2019-01-10T20:38:35.390Z,4.77
2019-01-10T20:41:04.996Z,4.92
2019-01-10T20:43:34.483Z,5.21
2019-01-10T20:46:04.129Z,5.18
2019-01-10T20:48:33.701Z,5.04
2019-01-10T20:51:03.676Z,4.70
2019-01-10T20:53:33.390Z,4.59
2019-01-10T20:56:02.895Z,4.80
2019-01-10T20:58:32.402Z,4.71
2019-01-10T21:01:01.979Z,4.94
2019-01-10T21:03:31.487Z,4.95
2019-01-10T21:06:00.965Z,4.79
2019-01-10T21:08:30.640Z,4.78
2019-01-10T21:11:00.185Z,4.35
2019-01-10T21:13:29.742Z,4.07
2019-01-10T21:16:00.335Z,4.06
2019-01-10T21:18:29.873Z,4.15
2019-01-10T21:20:59.472Z,4.10
2019-01-10T21:23:29.077Z,3.98
2019-01-10T21:25:58.587Z,3.79
2019-01-10T21:28:28.054Z,3.96
2019-01-10T21:30:57.576Z,4.23
2019-01-10T21:33:27.062Z,4.45
2019-01-10T21:35:56.576Z,4.68
2019-01-10T21:38:26.166Z,4.69
2019-01-10T21:40:55.756Z,4.77
2019-01-10T21:43:25.278Z,4.78
2019-01-10T21:45:54.812Z,4.61
2019-01-10T21:48:24.737Z,4.27
2019-01-10T21:50:57.900Z,4.34
2019-01-10T21:53:28.186Z,4.44
2019-01-10T21:55:58.148Z,4.58
2019-01-10T21:58:27.631Z,4.54
2019-01-10T22:00:57.211Z,4.56
2019-01-10T22:03:26.666Z,4.28
2019-01-10T22:05:56.198Z,4.57
2019-01-10T22:08:25.656Z,4.52
2019-01-10T22:10:55.132Z,4.57
2019-01-10T22:13:24.688Z,4.60
2019-01-10T22:15:54.410Z,4.46
2019-01-10T22:18:23.894Z,4.52
2019-01-10T22:20:53.382Z,4.54
2019-01-10T22:23:22.878Z,4.61
2019-01-10T22:25:52.462Z,4.47
2019-01-10T22:28:21.903Z,4.46
2019-01-10T22:30:51.420Z,4.38
2019-01-10T22:33:20.908Z,4.28
2019-01-10T22:35:50.395Z,4.21
2019-01-10T22:38:20.119Z,4.12
2019-01-10T22:40:49.610Z,4.14
2019-01-10T22:43:19.180Z,4.07
2019-01-10T22:45:48.690Z,4.23
2019-01-10T22:48:18.185Z,4.33
2019-01-10T22:50:48.124Z,4.13
2019-01-10T22:53:17.653Z,4.11
2019-01-10T22:55:47.156Z,4.05
2019-01-10T22:58:16.692Z,3.95
2019-01-10T23:01:00.910Z,4.16
2019-01-10T23:03:35.074Z,4.52
2019-01-10T23:06:05.136Z,4.12
2019-01-10T23:08:40.358Z,4.32
2019-01-10T23:11:14.590Z,3.98
2019-01-10T23:13:48.926Z,3.84
2019-01-10T23:16:21.284Z,4.05
2019-01-10T23:18:54.258Z,4.06
2019-01-10T23:21:22.243Z,3.79
2019-01-10T23:23:56.890Z,3.85
2019-01-10T23:26:26.372Z,3.87
2019-01-10T23:28:56.149Z,4.09
2019-01-10T23:31:25.644Z,3.81
2019-01-10T23:33:56.835Z,3.82
2019-01-10T23:36:26.646Z,3.86
2019-01-10T23:39:14.994Z,4.01
2019-01-10T23:41:44.502Z,3.84
2019-01-10T23:44:14.049Z,3.51
2019-01-10T23:46:43.578Z,3.84
2019-01-10T23:49:13.073Z,3.80
2019-01-10T23:51:42.561Z,4.03
2019-01-10T23:54:12.483Z,3.92
2019-01-10T23:56:42.105Z,4.05
2019-01-10T23:59:11.584Z,3.82
