createdAt,value
2022-10-18T00:00:05.932Z,67.93
2022-10-18T00:02:58.459Z,67.90
2022-10-18T00:05:29.115Z,67.98
2022-10-18T00:08:04.661Z,67.99
2022-10-18T00:10:33.225Z,68.14
2022-10-18T00:13:04.806Z,68.12
2022-10-18T00:15:33.898Z,68.21
2022-10-18T00:18:04.083Z,68.22
2022-10-18T00:20:33.379Z,68.39
2022-10-18T00:23:01.990Z,68.32
2022-10-18T00:25:32.680Z,68.28
2022-10-18T00:28:02.009Z,68.54
2022-10-18T00:30:31.560Z,68.43
2022-10-18T00:33:00.935Z,68.49
2022-10-18T00:35:30.492Z,68.51
2022-10-18T00:38:05.866Z,68.33
2022-10-18T00:40:40.818Z,68.49
2022-10-18T00:43:16.487Z,68.50
2022-10-18T00:45:51.859Z,68.49
2022-10-18T00:48:23.014Z,68.58
2022-10-18T00:50:53.529Z,68.71
2022-10-18T00:53:23.827Z,68.77
2022-10-18T00:55:58.270Z,68.91
2022-10-18T00:58:32.523Z,68.84
2022-10-18T01:01:03.675Z,68.91
2022-10-18T01:03:32.832Z,68.89
2022-10-18T01:06:01.908Z,69.02
2022-10-18T01:08:58.546Z,68.91
2022-10-18T01:11:51.937Z,68.81
2022-10-18T01:14:34.643Z,68.79
2022-10-18T01:17:04.847Z,68.99
2022-10-18T01:19:59.771Z,69.05
2022-10-18T01:22:42.800Z,68.95
2022-10-18T01:25:16.776Z,69.11
2022-10-18T01:28:21.704Z,69.11
2022-10-18T01:31:15.516Z,69.25
2022-10-18T01:33:57.240Z,69.19
2022-10-18T01:36:44.903Z,69.29
2022-10-18T01:39:22.929Z,69.53
2022-10-18T01:42:00.183Z,69.40
2022-10-18T01:44:36.323Z,69.25
2022-10-18T01:47:15.482Z,69.48
2022-10-18T01:49:50.655Z,69.39
2022-10-18T01:52:23.955Z,69.45
2022-10-18T01:55:00.209Z,69.36
2022-10-18T01:57:34.441Z,69.50
2022-10-18T02:00:16.963Z,69.60
2022-10-18T02:02:55.560Z,69.49
2022-10-18T02:05:40.627Z,69.52
2022-10-18T02:08:26.777Z,69.56
2022-10-18T02:11:05.764Z,69.78
2022-10-18T02:13:46.226Z,69.58
2022-10-18T02:16:24.170Z,69.70
2022-10-18T02:19:03.527Z,69.70
2022-10-18T02:21:39.438Z,69.58
2022-10-18T02:24:14.053Z,69.80
2022-10-18T02:26:50.014Z,69.88
2022-10-18T02:29:23.733Z,70.13
2022-10-18T02:32:04.758Z,70.07
2022-10-18T02:34:48.630Z,70.22
2022-10-18T02:37:28.366Z,70.20
2022-10-18T02:40:02.310Z,70.18
2022-10-18T02:42:38.669Z,70.26
2022-10-18T02:45:14.287Z,70.09
2022-10-18T02:47:44.048Z,70.18
2022-10-18T02:50:20.730Z,70.22
2022-10-18T02:52:55.676Z,70.15
2022-10-18T02:58:04.661Z,70.41
2022-10-18T03:00:39.803Z,70.40
2022-10-18T03:03:08.382Z,70.44
2022-10-18T03:05:44.766Z,70.47
2022-10-18T03:08:20.119Z,70.41
2022-10-18T03:10:50.410Z,70.65
2022-10-18T03:13:21.570Z,70.60
2022-10-18T03:15:55.179Z,70.70
2022-10-18T03:18:24.033Z,70.61
2022-10-18T03:20:53.925Z,70.57
2022-10-18T03:23:24.372Z,70.76
2022-10-18T03:25:57.599Z,70.68
2022-10-18T03:28:32.698Z,70.76
2022-10-18T03:31:06.695Z,70.78
2022-10-18T03:33:41.434Z,70.95
2022-10-18T03:36:16.762Z,70.96
2022-10-18T03:38:53.081Z,71.05
2022-10-18T03:41:26.908Z,71.09
2022-10-18T03:44:03.741Z,71.12
2022-10-18T03:46:32.695Z,71.07
2022-10-18T03:49:01.778Z,71.27
2022-10-18T03:51:37.768Z,71.29
2022-10-18T03:54:13.767Z,71.21
2022-10-18T03:56:50.668Z,71.06
2022-10-18T03:59:24.842Z,71.09
2022-10-18T04:01:59.115Z,71.34
2022-10-18T04:04:35.450Z,71.34
2022-10-18T04:07:10.854Z,71.41
2022-10-18T04:09:47.834Z,71.36
2022-10-18T04:12:23.481Z,71.38
2022-10-18T04:15:13.976Z,71.39
2022-10-18T04:17:49.777Z,71.48
2022-10-18T04:20:26.520Z,71.43
2022-10-18T04:23:01.613Z,71.57
2022-10-18T04:25:49.870Z,71.68
2022-10-18T04:28:27.355Z,71.85
2022-10-18T04:31:22.862Z,71.65
2022-10-18T04:33:58.405Z,71.70
2022-10-18T04:36:46.679Z,71.71
2022-10-18T04:39:22.404Z,71.79
2022-10-18T04:41:56.502Z,71.73
2022-10-18T04:44:44.931Z,71.81
2022-10-18T04:47:18.012Z,71.61
2022-10-18T04:49:51.364Z,71.79
2022-10-18T04:52:24.003Z,71.97
2022-10-18T04:55:02.844Z,72.05
2022-10-18T04:57:38.544Z,71.95
2022-10-18T05:00:08.738Z,71.92
2022-10-18T05:02:37.732Z,71.65
2022-10-18T05:05:10.299Z,71.76
2022-10-18T05:07:42.043Z,72.06
2022-10-18T05:10:11.926Z,72.15
2022-10-18T05:12:42.016Z,72.34
2022-10-18T05:15:11.406Z,72.31
2022-10-18T05:17:41.622Z,72.23
2022-10-18T05:20:11.126Z,72.23
2022-10-18T05:22:41.404Z,72.28
2022-10-18T05:25:12.555Z,72.31
2022-10-18T05:27:44.940Z,72.40
2022-10-18T05:30:22.093Z,72.47
2022-10-18T05:32:55.745Z,72.29
2022-10-18T05:35:28.091Z,72.30
2022-10-18T05:38:03.115Z,72.36
2022-10-18T05:40:32.472Z,72.38
2022-10-18T05:43:01.926Z,72.28
2022-10-18T05:45:30.463Z,72.30
2022-10-18T05:48:05.874Z,72.42
2022-10-18T05:50:40.365Z,72.51
2022-10-18T05:53:35.087Z,72.40
2022-10-18T05:56:09.039Z,72.44
2022-10-18T05:58:42.075Z,72.35
2022-10-18T06:01:19.322Z,72.43
2022-10-18T06:03:53.084Z,72.35
2022-10-18T06:06:22.754Z,72.29
2022-10-18T06:08:58.021Z,71.92
2022-10-18T06:11:33.607Z,71.68
2022-10-18T06:14:10.540Z,71.36
2022-10-18T06:16:46.609Z,71.42
2022-10-18T06:19:31.863Z,71.68
2022-10-18T06:22:06.819Z,71.91
2022-10-18T06:24:40.751Z,72.05
2022-10-18T06:27:26.684Z,72.09
2022-10-18T06:30:03.520Z,72.22
2022-10-18T06:32:50.751Z,72.29
2022-10-18T06:35:30.540Z,72.38
2022-10-18T06:38:08.000Z,72.45
2022-10-18T06:40:48.958Z,72.69
2022-10-18T06:43:24.597Z,72.75
2022-10-18T06:45:57.644Z,72.76
2022-10-18T06:48:31.777Z,72.75
2022-10-18T06:51:07.287Z,72.75
2022-10-18T06:53:44.406Z,72.56
2022-10-18T06:56:29.807Z,72.58
2022-10-18T06:59:09.573Z,72.57
2022-10-18T07:02:02.591Z,72.65
2022-10-18T07:04:38.686Z,72.51
2022-10-18T07:07:14.715Z,72.47
2022-10-18T07:09:51.923Z,72.72
2022-10-18T07:12:26.742Z,72.66
2022-10-18T07:15:06.831Z,72.78
2022-10-18T07:17:45.522Z,72.90
2022-10-18T07:20:20.334Z,72.88
2022-10-18T07:22:57.654Z,72.76
2022-10-18T07:25:32.082Z,72.81
2022-10-18T07:28:08.544Z,72.88
2022-10-18T07:43:57.609Z,73.25
2022-10-18T07:52:54.589Z,73.48
2022-10-18T07:55:32.435Z,73.51
2022-10-18T07:58:10.801Z,73.37
2022-10-18T08:00:48.264Z,73.34
2022-10-18T08:03:21.650Z,73.45
2022-10-18T08:09:04.596Z,73.61
2022-10-18T08:11:55.433Z,73.57
2022-10-18T08:14:31.526Z,73.37
2022-10-18T08:17:06.499Z,73.48
2022-10-18T08:20:11.919Z,73.50
2022-10-18T08:22:50.257Z,73.48
2022-10-18T08:25:25.768Z,73.25
2022-10-18T08:28:02.185Z,73.21
2022-10-18T08:30:37.918Z,73.28
2022-10-18T08:33:13.412Z,73.36
2022-10-18T08:35:58.307Z,73.53
2022-10-18T08:38:33.106Z,73.38
2022-10-18T08:41:22.472Z,73.55
2022-10-18T08:44:07.391Z,73.56
2022-10-18T08:50:15.588Z,73.66
2022-10-18T08:56:00.428Z,73.85
2022-10-18T09:02:17.718Z,73.93
2022-10-18T09:05:16.063Z,73.78
2022-10-18T09:07:57.109Z,73.83
2022-10-18T09:10:45.948Z,73.98
2022-10-18T09:14:00.236Z,73.92
2022-10-18T09:16:55.866Z,73.97
2022-10-18T09:19:56.207Z,74.02
2022-10-18T09:22:51.458Z,73.80
2022-10-18T09:25:46.042Z,73.88
2022-10-18T09:38:14.698Z,74.03
2022-10-18T09:41:14.585Z,74.04
2022-10-18T09:44:19.911Z,73.91
2022-10-18T09:47:11.305Z,74.05
2022-10-18T10:45:42.379Z,74.45
2022-10-18T11:02:18.504Z,74.68
2022-10-18T11:04:55.066Z,74.78
2022-10-18T11:10:51.192Z,74.85
2022-10-18T11:13:30.003Z,74.69
2022-10-18T11:16:08.333Z,74.66
2022-10-18T11:35:29.519Z,75.00
2022-10-18T13:14:08.477Z,75.04
2022-10-18T13:20:25.903Z,75.11
2022-10-18T13:23:09.651Z,75.01
2022-10-18T13:25:55.260Z,75.02
2022-10-18T13:28:58.519Z,74.97
2022-10-18T13:34:45.542Z,74.95
2022-10-18T14:00:53.922Z,75.31
2022-10-18T14:19:48.694Z,75.44
2022-10-18T14:45:26.210Z,75.45
2022-10-18T14:51:34.926Z,75.53
2022-10-18T15:03:36.657Z,75.69
2022-10-18T15:16:18.436Z,75.99
2022-10-18T15:28:35.244Z,76.10
2022-10-18T15:31:07.708Z,76.20
2022-10-18T15:33:37.228Z,76.18
2022-10-18T15:36:12.631Z,76.01
2022-10-18T15:38:45.117Z,76.12
2022-10-18T15:44:33.704Z,76.17
2022-10-18T15:47:20.999Z,76.27
2022-10-18T15:49:58.253Z,76.42
2022-10-18T15:52:44.862Z,76.40
2022-10-18T15:55:41.138Z,76.31
2022-10-18T15:58:34.256Z,76.45
2022-10-18T16:13:48.758Z,76.67
2022-10-18T16:17:06.664Z,76.95
2022-10-18T16:42:29.102Z,76.92
2022-10-18T16:44:59.154Z,77.00
2022-10-18T16:47:30.225Z,77.04
2022-10-18T16:50:06.517Z,77.03
2022-10-18T16:52:40.536Z,77.08
2022-10-18T16:55:36.838Z,77.18
2022-10-18T16:58:06.509Z,77.29
2022-10-18T17:00:36.248Z,77.17
2022-10-18T17:03:05.176Z,77.23
2022-10-18T17:05:35.859Z,77.29
2022-10-18T17:08:06.261Z,77.41
2022-10-18T17:10:38.322Z,77.44
2022-10-18T17:13:09.308Z,77.38
2022-10-18T17:15:43.319Z,77.50
2022-10-18T17:18:13.808Z,77.53
2022-10-18T17:20:44.762Z,77.61
2022-10-18T17:23:15.959Z,77.53
2022-10-18T17:25:59.179Z,77.86
2022-10-18T17:28:38.994Z,77.88
2022-10-18T17:31:11.815Z,77.94
2022-10-18T17:33:42.710Z,78.07
2022-10-18T17:36:12.137Z,78.13
2022-10-18T17:38:44.390Z,78.01
2022-10-18T17:41:17.409Z,77.99
2022-10-18T17:47:04.696Z,77.96
2022-10-18T17:49:37.998Z,78.00
2022-10-18T17:52:08.445Z,77.99
2022-10-18T17:58:46.625Z,78.02
2022-10-18T18:01:24.039Z,78.13
2022-10-18T18:04:05.234Z,78.02
2022-10-18T18:06:46.363Z,78.17
2022-10-18T18:09:17.224Z,78.17
2022-10-18T18:12:17.864Z,78.00
2022-10-18T18:14:49.325Z,78.25
2022-10-18T18:17:28.651Z,78.20
2022-10-18T18:20:07.381Z,78.13
2022-10-18T18:22:42.546Z,78.38
2022-10-18T18:25:14.553Z,78.49
2022-10-18T18:27:45.483Z,78.40
2022-10-18T18:30:18.743Z,78.59
2022-10-18T18:32:48.752Z,78.52
2022-10-18T18:35:24.034Z,78.58
2022-10-18T18:37:53.512Z,78.72
2022-10-18T18:40:24.833Z,78.97
2022-10-18T18:43:07.286Z,78.91
2022-10-18T18:45:50.973Z,78.95
2022-10-18T18:48:21.073Z,78.73
2022-10-18T18:50:53.279Z,78.72
2022-10-18T18:53:27.226Z,78.76
2022-10-18T18:56:08.826Z,78.87
2022-10-18T18:58:40.771Z,78.91
2022-10-18T19:01:18.010Z,78.84
2022-10-18T19:03:49.631Z,78.89
2022-10-18T19:06:22.280Z,78.94
2022-10-18T19:08:57.130Z,78.76
2022-10-18T19:11:28.149Z,78.65
2022-10-18T19:14:00.567Z,78.86
2022-10-18T19:16:35.087Z,78.80
2022-10-18T19:19:06.854Z,78.84
2022-10-18T19:21:45.772Z,78.70
2022-10-18T19:24:15.482Z,78.59
2022-10-18T19:26:48.308Z,78.47
2022-10-18T19:29:22.012Z,78.49
2022-10-18T19:32:00.789Z,78.49
2022-10-18T19:34:32.437Z,78.65
2022-10-18T19:37:03.356Z,78.57
2022-10-18T19:39:34.408Z,78.76
2022-10-18T19:42:07.474Z,78.79
2022-10-18T19:44:41.526Z,79.06
2022-10-18T19:47:12.499Z,79.29
2022-10-18T19:49:48.879Z,79.16
2022-10-18T19:52:18.507Z,78.79
2022-10-18T19:54:52.983Z,79.18
2022-10-18T19:57:22.815Z,79.22
2022-10-18T19:59:56.702Z,78.94
2022-10-18T20:02:26.992Z,79.22
2022-10-18T20:04:55.967Z,79.18
2022-10-18T20:07:26.463Z,78.98
2022-10-18T20:09:57.169Z,79.15
2022-10-18T20:12:31.294Z,79.14
2022-10-18T20:15:00.260Z,78.86
2022-10-18T20:17:32.130Z,78.68
2022-10-18T20:20:00.802Z,78.67
2022-10-18T20:22:32.339Z,78.62
2022-10-18T20:25:04.777Z,78.45
2022-10-18T20:27:33.930Z,78.30
2022-10-18T20:30:08.926Z,78.48
2022-10-18T20:32:40.497Z,78.01
2022-10-18T20:35:10.050Z,77.89
2022-10-18T20:37:41.685Z,78.28
2022-10-18T20:40:11.792Z,78.42
2022-10-18T20:42:40.869Z,78.07
2022-10-18T20:45:13.561Z,77.81
2022-10-18T20:47:43.763Z,78.05
2022-10-18T20:50:13.007Z,78.01
2022-10-18T20:52:44.232Z,77.64
2022-10-18T20:59:15.216Z,77.33
2022-10-18T21:01:45.267Z,77.39
2022-10-18T21:04:16.256Z,77.47
2022-10-18T21:06:47.523Z,77.67
2022-10-18T21:09:18.527Z,77.59
2022-10-18T21:11:50.671Z,77.18
2022-10-18T21:14:21.040Z,76.92
2022-10-18T21:16:50.796Z,77.25
2022-10-18T21:19:23.409Z,77.17
2022-10-18T21:21:57.707Z,77.81
2022-10-18T21:24:27.182Z,77.32
2022-10-18T21:26:57.564Z,77.19
2022-10-18T21:29:27.296Z,76.63
2022-10-18T21:31:59.912Z,76.71
2022-10-18T21:34:28.475Z,76.98
2022-10-18T21:36:57.958Z,76.59
2022-10-18T21:39:30.431Z,76.62
2022-10-18T21:42:00.984Z,76.26
2022-10-18T21:44:31.310Z,76.54
2022-10-18T21:46:59.981Z,76.80
2022-10-18T21:49:29.978Z,76.79
2022-10-18T21:51:58.626Z,76.58
2022-10-18T21:58:19.668Z,76.52
2022-10-18T22:00:50.421Z,76.54
2022-10-18T22:03:23.612Z,76.76
2022-10-18T22:06:01.928Z,76.70
2022-10-18T22:08:31.110Z,77.16
2022-10-18T22:11:04.078Z,77.50
2022-10-18T22:13:34.443Z,77.58
2022-10-18T22:16:06.059Z,77.52
2022-10-18T22:18:36.173Z,77.53
2022-10-18T22:21:08.694Z,77.54
2022-10-18T22:23:39.366Z,77.62
2022-10-18T22:26:09.809Z,77.75
2022-10-18T22:28:39.399Z,77.68
2022-10-18T22:31:19.577Z,78.01
2022-10-18T22:33:59.781Z,78.08
2022-10-18T23:05:45.618Z,78.70
2022-10-18T23:08:15.245Z,78.85
2022-10-18T23:10:47.109Z,78.99
2022-10-18T23:13:16.558Z,78.98
2022-10-18T23:15:46.846Z,78.96
2022-10-18T23:18:18.056Z,79.12
2022-10-18T23:20:46.686Z,79.37
2022-10-18T23:23:15.432Z,79.28
2022-10-18T23:25:46.827Z,79.06
2022-10-18T23:28:17.247Z,78.77
2022-10-18T23:30:47.339Z,78.88
2022-10-18T23:33:17.301Z,78.79
2022-10-18T23:35:47.669Z,78.73
2022-10-18T23:38:17.124Z,78.67
2022-10-18T23:40:47.867Z,78.81
2022-10-18T23:43:19.550Z,78.79
2022-10-18T23:45:49.347Z,78.67
2022-10-18T23:48:18.256Z,78.70
2022-10-18T23:50:48.240Z,78.97
2022-10-18T23:53:19.974Z,78.81
2022-10-18T23:56:17.389Z,78.74
2022-10-18T23:58:47.534Z,78.92
