createdAt,value
2018-01-21T00:00:19.689Z,96332.44
2018-01-21T00:01:57.377Z,96298.39
2018-01-21T00:03:36.250Z,96256.47
2018-01-21T00:05:14.858Z,96280.64
2018-01-21T00:06:53.228Z,96327.33
2018-01-21T00:08:30.469Z,96319.56
2018-01-21T00:10:07.306Z,96300.14
2018-01-21T00:11:44.172Z,96258.21
2018-01-21T00:13:20.963Z,96181.27
2018-01-21T00:14:57.602Z,96167.13
2018-01-21T00:16:35.103Z,96203.81
2018-01-21T00:18:12.012Z,96186.84
2018-01-21T00:19:48.873Z,96172.23
2018-01-21T00:21:26.824Z,96176.64
2018-01-21T00:23:03.373Z,96207.29
2018-01-21T00:24:39.960Z,96190.43
2018-01-21T00:26:16.982Z,96161.02
2018-01-21T00:27:53.523Z,96168.75
2018-01-21T00:29:30.639Z,96129.98
2018-01-21T00:31:07.897Z,96120.47
2018-01-21T00:32:44.638Z,96136.44
2018-01-21T00:34:21.219Z,96129.61
2018-01-21T00:35:57.791Z,96130.45
2018-01-21T00:37:34.285Z,96152.83
2018-01-21T00:39:11.652Z,96182.20
2018-01-21T00:40:48.276Z,96160.20
2018-01-21T00:42:26.097Z,96163.64
2018-01-21T00:44:02.582Z,96179.65
2018-01-21T00:45:39.739Z,96190.78
2018-01-21T00:47:16.369Z,96222.80
2018-01-21T00:48:53.682Z,96282.35
2018-01-21T00:50:30.235Z,96338.55
2018-01-21T00:52:07.769Z,96372.65
2018-01-21T00:53:44.242Z,96444.45
2018-01-21T00:55:21.747Z,96470.86
2018-01-21T00:56:58.407Z,96438.41
2018-01-21T00:58:34.912Z,96422.46
2018-01-21T01:00:13.804Z,96407.75
2018-01-21T01:01:51.134Z,96381.36
2018-01-21T01:03:28.483Z,96371.91
2018-01-21T01:05:05.858Z,96363.75
2018-01-21T01:06:42.603Z,96368.39
2018-01-21T01:08:20.188Z,96365.84
2018-01-21T01:09:56.737Z,96393.08
2018-01-21T01:11:33.300Z,96396.64
2018-01-21T01:13:09.740Z,96340.30
2018-01-21T01:14:46.446Z,96332.98
2018-01-21T01:16:23.704Z,96276.86
2018-01-21T01:18:00.505Z,96254.81
2018-01-21T01:19:37.177Z,96257.41
2018-01-21T01:21:13.624Z,96250.44
2018-01-21T01:22:49.967Z,96219.82
2018-01-21T01:24:26.325Z,96220.75
2018-01-21T01:26:03.181Z,96206.09
2018-01-21T01:27:39.574Z,96263.94
2018-01-21T01:29:16.343Z,96283.36
2018-01-21T01:30:53.061Z,96335.62
2018-01-21T01:32:33.288Z,96394.91
2018-01-21T01:34:09.790Z,96404.84
2018-01-21T01:35:46.218Z,96344.28
2018-01-21T01:37:22.574Z,96328.30
2018-01-21T01:38:59.305Z,96353.34
2018-01-21T01:40:35.903Z,96364.17
2018-01-21T01:42:16.340Z,96385.30
2018-01-21T01:43:52.734Z,96364.14
2018-01-21T01:45:30.068Z,96310.20
2018-01-21T01:47:06.371Z,96318.41
2018-01-21T01:48:51.890Z,96318.78
2018-01-21T01:50:28.264Z,96285.98
2018-01-21T01:52:04.602Z,96263.52
2018-01-21T01:53:40.907Z,96283.02
2018-01-21T01:55:17.263Z,96279.03
2018-01-21T01:56:53.719Z,96288.58
2018-01-21T01:58:30.141Z,96261.35
2018-01-21T02:00:08.550Z,96278.22
2018-01-21T02:01:46.182Z,96285.98
2018-01-21T02:03:23.582Z,96291.98
2018-01-21T02:04:59.961Z,96296.47
2018-01-21T02:06:36.626Z,96271.37
2018-01-21T02:08:13.088Z,96226.47
2018-01-21T02:09:49.452Z,96215.61
2018-01-21T02:11:25.773Z,96198.36
2018-01-21T02:13:02.850Z,96230.77
2018-01-21T02:14:39.243Z,96255.36
2018-01-21T02:16:15.834Z,96253.62
2018-01-21T02:17:52.148Z,96181.94
2018-01-21T02:19:29.609Z,96121.87
2018-01-21T02:21:06.103Z,96122.84
2018-01-21T02:22:42.501Z,96165.16
2018-01-21T02:24:18.906Z,96217.81
2018-01-21T02:25:56.086Z,96219.09
2018-01-21T02:27:33.455Z,96212.13
2018-01-21T02:29:11.141Z,96222.56
2018-01-21T02:30:48.084Z,96181.01
2018-01-21T02:32:24.499Z,96175.48
2018-01-21T02:34:00.922Z,96183.64
2018-01-21T02:35:37.571Z,96219.98
2018-01-21T02:37:14.722Z,96177.69
2018-01-21T02:38:50.973Z,96186.66
2018-01-21T02:40:28.601Z,96217.30
2018-01-21T02:42:05.714Z,96236.41
2018-01-21T02:43:41.991Z,96240.66
2018-01-21T02:45:18.438Z,96253.20
2018-01-21T02:46:54.871Z,96263.94
2018-01-21T02:48:31.586Z,96301.54
2018-01-21T02:50:08.335Z,96314.61
2018-01-21T02:51:44.626Z,96346.06
2018-01-21T02:53:20.984Z,96379.38
2018-01-21T02:54:57.660Z,96344.28
2018-01-21T02:56:39.464Z,96289.47
2018-01-21T02:58:17.962Z,96286.49
2018-01-21T02:59:54.644Z,96218.78
2018-01-21T03:01:31.357Z,96169.95
2018-01-21T03:03:07.656Z,96177.69
2018-01-21T03:04:44.063Z,96201.88
2018-01-21T03:06:20.710Z,96181.20
2018-01-21T03:07:57.681Z,96113.77
2018-01-21T03:09:34.412Z,96120.77
2018-01-21T03:11:10.845Z,96081.13
2018-01-21T03:12:47.279Z,96069.03
2018-01-21T03:14:23.669Z,96094.80
2018-01-21T03:16:00.203Z,96138.38
2018-01-21T03:17:37.680Z,96112.53
2018-01-21T03:19:14.070Z,96144.45
2018-01-21T03:20:51.190Z,96158.28
2018-01-21T03:22:28.026Z,96141.78
2018-01-21T03:24:05.283Z,96099.47
2018-01-21T03:25:42.489Z,96077.56
2018-01-21T03:27:18.922Z,96062.55
2018-01-21T03:28:55.220Z,96005.58
2018-01-21T03:30:32.707Z,95983.57
2018-01-21T03:32:09.871Z,96002.53
2018-01-21T03:33:47.053Z,95980.14
2018-01-21T03:35:25.450Z,95935.75
2018-01-21T03:37:02.102Z,95960.80
2018-01-21T03:38:39.025Z,95975.93
2018-01-21T03:40:15.464Z,96006.05
2018-01-21T03:41:51.790Z,96026.23
2018-01-21T03:43:28.134Z,96068.61
2018-01-21T03:45:07.543Z,96099.59
2018-01-21T03:46:43.843Z,96156.16
2018-01-21T03:48:20.918Z,96140.50
2018-01-21T03:49:57.202Z,96116.36
2018-01-21T03:51:33.556Z,96125.94
2018-01-21T03:53:09.831Z,96173.05
2018-01-21T03:54:46.294Z,96181.67
2018-01-21T03:56:22.571Z,96208.30
2018-01-21T03:58:00.067Z,96195.81
2018-01-21T03:59:36.391Z,96232.16
2018-01-21T04:01:12.726Z,96303.83
2018-01-21T04:02:49.898Z,96298.98
2018-01-21T04:04:26.748Z,96263.12
2018-01-21T04:06:03.858Z,96299.88
2018-01-21T04:07:40.211Z,96315.54
2018-01-21T04:09:17.027Z,96320.26
2018-01-21T04:10:53.413Z,96301.27
2018-01-21T04:12:29.687Z,96302.58
2018-01-21T04:14:06.154Z,96275.78
2018-01-21T04:15:43.068Z,96258.11
2018-01-21T04:17:20.529Z,96299.06
2018-01-21T04:18:57.999Z,96346.69
2018-01-21T04:20:34.825Z,96335.39
2018-01-21T04:22:11.860Z,96312.06
2018-01-21T04:23:48.238Z,96275.39
2018-01-21T04:25:25.586Z,96287.47
2018-01-21T04:27:01.893Z,96290.86
2018-01-21T04:28:39.090Z,96293.08
2018-01-21T04:30:17.149Z,96343.63
2018-01-21T04:31:53.732Z,96403.73
2018-01-21T04:33:29.952Z,96347.89
2018-01-21T04:35:06.288Z,96337.17
2018-01-21T04:36:43.001Z,96231.77
2018-01-21T04:38:19.610Z,96199.84
2018-01-21T04:39:56.258Z,96202.39
2018-01-21T04:41:33.517Z,96183.06
2018-01-21T04:43:10.040Z,96176.95
2018-01-21T04:44:47.621Z,96139.39
2018-01-21T04:46:24.296Z,96082.91
2018-01-21T04:48:00.731Z,96057.41
2018-01-21T04:49:37.893Z,96088.93
2018-01-21T04:51:15.382Z,96079.81
2018-01-21T04:52:51.676Z,96128.19
2018-01-21T04:54:29.037Z,96154.50
2018-01-21T04:56:06.302Z,96131.58
2018-01-21T04:57:42.557Z,96147.55
2018-01-21T04:59:18.873Z,96191.22
2018-01-21T05:00:56.199Z,96221.84
2018-01-21T05:02:32.521Z,96238.58
2018-01-21T05:04:08.729Z,96180.82
2018-01-21T05:05:45.763Z,96162.27
2018-01-21T05:07:22.992Z,96100.98
2018-01-21T05:08:59.603Z,96106.58
2018-01-21T05:10:36.008Z,96161.88
2018-01-21T05:12:13.159Z,96209.73
2018-01-21T05:13:50.306Z,96226.17
2018-01-21T05:15:27.825Z,96220.06
2018-01-21T05:17:04.318Z,96140.70
2018-01-21T05:18:40.664Z,96102.38
2018-01-21T05:20:17.532Z,96088.97
2018-01-21T05:21:54.196Z,96085.07
2018-01-21T05:23:30.708Z,96078.66
2018-01-21T05:25:07.814Z,96114.86
2018-01-21T05:26:44.229Z,96124.70
2018-01-21T05:28:21.465Z,96126.83
2018-01-21T05:29:58.160Z,96158.91
2018-01-21T05:31:36.831Z,96202.00
2018-01-21T05:33:13.217Z,96221.80
2018-01-21T05:34:49.655Z,96164.43
2018-01-21T05:36:26.320Z,96148.08
2018-01-21T05:38:02.692Z,96132.98
2018-01-21T05:39:38.986Z,96180.91
2018-01-21T05:41:15.817Z,96159.72
2018-01-21T05:42:52.127Z,96137.69
2018-01-21T05:44:28.757Z,96144.18
2018-01-21T05:46:04.998Z,96132.47
2018-01-21T05:47:41.303Z,96114.47
2018-01-21T05:49:17.736Z,96104.53
2018-01-21T05:50:54.830Z,96163.16
2018-01-21T05:52:31.399Z,96214.03
2018-01-21T05:54:08.327Z,96251.73
2018-01-21T05:55:45.408Z,96230.11
2018-01-21T05:57:22.748Z,96219.25
2018-01-21T05:58:58.993Z,96232.62
2018-01-21T06:00:36.233Z,96221.37
2018-01-21T06:02:12.527Z,96232.70
2018-01-21T06:03:48.762Z,96215.00
2018-01-21T06:05:25.416Z,96190.02
2018-01-21T06:07:01.690Z,96120.92
2018-01-21T06:08:38.719Z,96104.47
2018-01-21T06:10:15.019Z,96141.59
2018-01-21T06:11:51.600Z,96113.58
2018-01-21T06:13:27.879Z,96106.67
2018-01-21T06:15:05.589Z,96119.14
2018-01-21T06:16:41.848Z,96097.66
2018-01-21T06:18:18.284Z,96115.36
2018-01-21T06:19:55.045Z,96085.53
2018-01-21T06:21:31.639Z,96178.78
2018-01-21T06:23:08.709Z,96170.11
2018-01-21T06:24:45.033Z,96180.95
2018-01-21T06:26:22.350Z,96202.89
2018-01-21T06:27:58.651Z,96257.80
2018-01-21T06:29:35.094Z,96307.89
2018-01-21T06:31:11.439Z,96362.36
2018-01-21T06:32:47.791Z,96385.27
2018-01-21T06:34:25.466Z,96418.09
2018-01-21T06:36:01.778Z,96405.94
2018-01-21T06:37:38.814Z,96342.89
2018-01-21T06:39:15.191Z,96358.06
2018-01-21T06:40:52.854Z,96305.30
2018-01-21T06:42:30.110Z,96362.75
2018-01-21T06:44:06.414Z,96387.40
2018-01-21T06:45:42.978Z,96396.14
2018-01-21T06:47:19.295Z,96430.28
2018-01-21T06:48:55.952Z,96447.55
2018-01-21T06:50:32.594Z,96467.03
2018-01-21T06:52:08.958Z,96494.25
2018-01-21T06:53:46.116Z,96443.98
2018-01-21T06:55:22.429Z,96371.80
2018-01-21T06:56:58.703Z,96403.03
2018-01-21T06:58:35.810Z,96440.16
2018-01-21T07:00:14.636Z,96472.60
2018-01-21T07:01:51.080Z,96471.33
2018-01-21T07:03:27.409Z,96474.39
2018-01-21T07:05:03.927Z,96461.72
2018-01-21T07:06:40.312Z,96428.08
2018-01-21T07:08:16.589Z,96423.36
2018-01-21T07:09:53.250Z,96435.44
2018-01-21T07:11:29.629Z,96419.45
2018-01-21T07:13:06.017Z,96445.77
2018-01-21T07:14:42.355Z,96469.63
2018-01-21T07:16:19.599Z,96433.34
2018-01-21T07:17:56.020Z,96476.05
2018-01-21T07:19:33.241Z,96501.96
2018-01-21T07:21:09.598Z,96522.30
2018-01-21T07:22:45.881Z,96492.97
2018-01-21T07:24:22.240Z,96473.49
2018-01-21T07:25:58.552Z,96454.95
2018-01-21T07:27:34.860Z,96432.06
2018-01-21T07:29:11.378Z,96427.23
2018-01-21T07:30:48.884Z,96458.78
2018-01-21T07:32:25.232Z,96483.88
2018-01-21T07:34:02.622Z,96431.48
2018-01-21T07:35:39.069Z,96386.66
2018-01-21T07:37:16.534Z,96395.30
2018-01-21T07:38:52.845Z,96360.63
2018-01-21T07:40:29.824Z,96297.52
2018-01-21T07:42:06.059Z,96253.94
2018-01-21T07:43:42.400Z,96259.58
2018-01-21T07:45:21.247Z,96241.45
2018-01-21T07:46:57.551Z,96253.52
2018-01-21T07:48:33.967Z,96265.19
2018-01-21T07:50:10.332Z,96258.27
2018-01-21T07:51:46.682Z,96232.83
2018-01-21T07:53:23.040Z,96224.66
2018-01-21T07:54:59.352Z,96224.20
2018-01-21T07:56:35.748Z,96258.73
2018-01-21T07:58:12.406Z,96285.03
2018-01-21T07:59:48.675Z,96352.53
2018-01-21T08:01:25.463Z,96427.73
2018-01-21T08:03:02.014Z,96486.08
2018-01-21T08:04:38.345Z,96474.84
2018-01-21T08:06:15.036Z,96512.84
2018-01-21T08:07:53.574Z,96477.75
2018-01-21T08:09:30.648Z,96453.12
2018-01-21T08:11:07.054Z,96430.75
2018-01-21T08:12:43.615Z,96363.21
2018-01-21T08:14:19.994Z,96400.52
2018-01-21T08:15:56.702Z,96358.56
2018-01-21T08:17:33.818Z,96359.84
2018-01-21T08:19:10.330Z,96372.38
2018-01-21T08:20:47.952Z,96397.89
2018-01-21T08:22:24.442Z,96434.16
2018-01-21T08:24:00.895Z,96488.67
2018-01-21T08:25:37.366Z,96503.89
2018-01-21T08:27:13.753Z,96510.67
2018-01-21T08:28:50.889Z,96507.66
2018-01-21T08:30:27.265Z,96496.42
2018-01-21T08:32:03.689Z,96465.75
2018-01-21T08:33:44.368Z,96419.48
2018-01-21T08:37:29.425Z,96470.52
2018-01-21T08:41:13.248Z,96446.78
2018-01-21T08:42:50.731Z,96403.54
2018-01-21T08:44:29.443Z,96414.30
2018-01-21T08:46:05.990Z,96378.92
2018-01-21T08:47:42.678Z,96342.94
2018-01-21T08:49:19.108Z,96338.68
2018-01-21T08:50:55.532Z,96344.25
2018-01-21T08:52:33.294Z,96349.86
2018-01-21T08:54:09.743Z,96365.42
2018-01-21T08:55:47.588Z,96397.97
2018-01-21T08:57:24.581Z,96423.82
2018-01-21T08:59:00.878Z,96483.02
2018-01-21T09:00:37.486Z,96515.91
2018-01-21T09:02:13.872Z,96494.72
2018-01-21T09:03:50.312Z,96520.63
2018-01-21T09:05:26.848Z,96518.88
2018-01-21T09:07:03.232Z,96561.73
2018-01-21T09:08:39.597Z,96588.97
2018-01-21T09:10:15.909Z,96547.94
2018-01-21T09:11:52.230Z,96550.50
2018-01-21T09:13:28.608Z,96550.88
2018-01-21T09:15:06.881Z,96546.66
2018-01-21T09:16:43.501Z,96560.53
2018-01-21T09:18:21.019Z,96544.88
2018-01-21T09:19:57.420Z,96622.34
2018-01-21T09:21:35.055Z,96648.31
2018-01-21T09:23:11.715Z,96631.83
2018-01-21T09:24:48.127Z,96669.47
2018-01-21T09:26:24.548Z,96659.97
2018-01-21T09:28:01.017Z,96678.20
2018-01-21T09:29:37.431Z,96665.59
2018-01-21T09:31:13.834Z,96679.44
2018-01-21T09:32:50.182Z,96684.24
2018-01-21T09:34:26.589Z,96727.45
2018-01-21T09:36:03.331Z,96698.05
2018-01-21T09:37:39.697Z,96730.52
2018-01-21T09:39:16.170Z,96743.58
2018-01-21T09:40:53.364Z,96756.97
2018-01-21T09:42:30.587Z,96740.09
2018-01-21T09:44:06.960Z,96708.94
2018-01-21T09:45:43.471Z,96708.83
2018-01-21T09:47:19.891Z,96767.31
2018-01-21T09:48:56.636Z,96747.42
2018-01-21T09:50:33.185Z,96686.80
2018-01-21T09:52:09.542Z,96631.83
2018-01-21T09:53:46.077Z,96622.34
2018-01-21T09:55:23.496Z,96576.45
2018-01-21T09:57:00.680Z,96610.28
2018-01-21T09:58:37.820Z,96662.65
2018-01-21T10:00:16.478Z,96720.11
2018-01-21T10:01:53.210Z,96750.91
2018-01-21T10:03:31.271Z,96764.80
2018-01-21T10:05:07.717Z,96782.56
2018-01-21T10:06:44.173Z,96785.16
2018-01-21T10:08:20.666Z,96817.22
2018-01-21T10:09:57.303Z,96874.00
2018-01-21T10:11:34.197Z,96897.83
2018-01-21T10:13:10.882Z,96902.14
2018-01-21T10:14:47.457Z,96919.92
2018-01-21T10:16:24.821Z,96933.00
2018-01-21T10:18:01.363Z,96903.00
2018-01-21T10:19:37.962Z,96902.61
2018-01-21T10:21:14.695Z,96904.81
2018-01-21T10:22:52.093Z,96892.16
2018-01-21T10:24:29.398Z,96926.91
2018-01-21T10:26:06.518Z,97017.10
2018-01-21T10:27:43.572Z,97048.38
2018-01-21T10:29:21.670Z,97060.89
2018-01-21T10:30:59.647Z,97005.02
2018-01-21T10:32:36.196Z,97021.48
2018-01-21T10:34:13.350Z,96995.46
2018-01-21T10:35:50.124Z,97010.15
2018-01-21T10:37:27.243Z,97047.48
2018-01-21T10:39:03.742Z,97065.67
2018-01-21T10:40:41.407Z,97083.52
2018-01-21T10:42:17.796Z,96993.21
2018-01-21T10:43:54.985Z,96922.09
2018-01-21T10:45:32.280Z,96913.83
2018-01-21T10:47:08.782Z,96904.39
2018-01-21T10:48:45.655Z,96944.34
2018-01-21T10:50:23.677Z,96935.56
2018-01-21T10:52:00.323Z,96909.62
2018-01-21T10:53:36.875Z,96994.99
2018-01-21T10:55:14.674Z,97054.94
2018-01-21T10:56:51.667Z,97123.04
2018-01-21T10:58:29.456Z,97158.23
2018-01-21T11:00:08.337Z,97060.04
2018-01-21T11:01:45.375Z,97029.30
2018-01-21T11:03:22.254Z,97042.74
2018-01-21T11:04:59.489Z,97113.05
2018-01-21T11:06:36.270Z,97172.04
2018-01-21T11:08:14.873Z,97259.80
2018-01-21T11:09:52.194Z,97335.48
2018-01-21T11:11:29.324Z,97381.22
2018-01-21T11:13:08.554Z,97351.16
2018-01-21T11:14:45.156Z,97331.16
2018-01-21T11:16:23.297Z,97329.41
2018-01-21T11:18:00.248Z,97325.91
2018-01-21T11:19:38.470Z,97336.73
2018-01-21T11:21:14.911Z,97302.01
2018-01-21T11:22:51.540Z,97286.39
2018-01-21T11:24:28.826Z,97255.05
2018-01-21T11:26:05.994Z,97211.16
2018-01-21T11:27:42.728Z,97130.50
2018-01-21T11:29:19.386Z,97092.22
2018-01-21T11:30:57.775Z,97107.41
2018-01-21T11:32:37.056Z,97099.67
2018-01-21T11:34:14.102Z,97084.05
2018-01-21T11:35:52.586Z,97144.84
2018-01-21T11:37:30.881Z,97243.83
2018-01-21T11:39:09.162Z,97231.59
2018-01-21T11:40:47.847Z,97241.98
2018-01-21T11:42:28.475Z,97269.41
2018-01-21T11:44:08.523Z,97314.26
2018-01-21T11:45:48.622Z,97325.02
2018-01-21T11:47:26.132Z,97348.52
2018-01-21T11:49:06.311Z,97372.03
2018-01-21T11:50:45.699Z,97363.35
2018-01-21T11:52:22.857Z,97380.39
2018-01-21T11:54:02.566Z,97362.49
2018-01-21T11:55:41.512Z,97398.66
2018-01-21T11:57:20.125Z,97325.91
2018-01-21T11:58:58.178Z,97296.36
2018-01-21T12:00:36.339Z,97294.75
2018-01-21T12:02:15.410Z,97347.66
2018-01-21T12:03:54.970Z,97430.44
2018-01-21T12:05:33.307Z,97424.28
2018-01-21T12:07:14.200Z,97381.22
2018-01-21T12:08:54.466Z,97323.34
2018-01-21T12:10:34.946Z,97186.11
2018-01-21T12:12:14.788Z,97348.59
2018-01-21T12:13:54.343Z,97491.29
2018-01-21T12:15:35.033Z,97508.20
2018-01-21T12:17:16.840Z,97501.30
2018-01-21T12:18:57.402Z,97513.89
2018-01-21T12:20:36.869Z,97474.20
2018-01-21T12:22:17.375Z,97463.83
2018-01-21T12:23:59.716Z,97419.50
2018-01-21T12:25:38.925Z,97419.60
2018-01-21T12:27:15.767Z,97378.57
2018-01-21T12:28:52.798Z,97370.32
2018-01-21T12:30:32.560Z,97340.63
2018-01-21T12:32:10.672Z,97314.72
2018-01-21T12:33:48.940Z,97288.61
2018-01-21T12:35:27.772Z,97274.66
2018-01-21T12:37:07.222Z,97259.40
2018-01-21T12:38:48.882Z,97251.19
2018-01-21T12:40:26.660Z,97235.05
2018-01-21T12:42:03.728Z,97282.55
2018-01-21T12:43:41.658Z,97325.55
2018-01-21T12:45:21.908Z,97364.67
2018-01-21T12:47:00.734Z,97437.73
2018-01-21T12:48:41.367Z,97433.83
2018-01-21T12:50:21.648Z,97493.83
2018-01-21T12:52:01.462Z,97534.35
2018-01-21T12:53:41.149Z,97559.57
2018-01-21T12:55:20.418Z,97592.70
2018-01-21T12:57:00.483Z,97616.08
2018-01-21T12:58:38.605Z,97625.31
2018-01-21T13:00:22.337Z,97546.41
2018-01-21T13:02:04.374Z,97546.98
2018-01-21T13:03:44.642Z,97546.98
2018-01-21T13:05:23.943Z,97653.22
2018-01-21T13:07:05.408Z,97666.72
2018-01-21T13:08:44.985Z,97704.23
2018-01-21T13:10:26.022Z,97597.43
2018-01-21T13:12:06.552Z,97598.85
2018-01-21T13:13:44.761Z,97635.36
2018-01-21T13:15:22.932Z,97712.08
2018-01-21T13:17:01.862Z,97733.78
2018-01-21T13:18:42.823Z,97796.11
2018-01-21T13:20:22.311Z,97873.37
2018-01-21T13:22:04.155Z,97844.95
2018-01-21T13:23:44.438Z,97728.16
2018-01-21T13:25:24.932Z,97653.25
2018-01-21T13:27:03.977Z,97685.98
2018-01-21T13:28:46.289Z,97710.79
2018-01-21T13:30:25.833Z,97800.98
2018-01-21T13:32:04.178Z,97902.55
2018-01-21T13:33:48.842Z,97804.02
2018-01-21T13:35:29.043Z,97744.70
2018-01-21T13:37:09.073Z,97778.27
2018-01-21T13:38:50.241Z,97816.70
2018-01-21T13:40:28.419Z,97684.16
2018-01-21T13:42:07.030Z,97681.14
2018-01-21T13:43:46.905Z,97834.52
2018-01-21T13:45:27.550Z,97941.38
2018-01-21T13:47:07.952Z,98002.45
2018-01-21T13:48:48.792Z,98010.34
2018-01-21T13:50:29.355Z,97998.05
2018-01-21T13:52:09.620Z,98001.59
2018-01-21T13:53:48.795Z,98015.19
2018-01-21T13:55:27.303Z,97939.23
2018-01-21T13:57:04.660Z,97937.50
2018-01-21T13:58:45.047Z,97908.19
2018-01-21T14:00:26.100Z,97913.02
2018-01-21T14:02:07.047Z,97880.25
2018-01-21T14:03:47.948Z,97718.59
2018-01-21T14:05:28.840Z,97612.31
2018-01-21T14:07:10.060Z,97551.84
2018-01-21T14:08:52.879Z,97669.33
2018-01-21T14:10:30.509Z,97776.09
2018-01-21T14:12:09.024Z,97727.66
2018-01-21T14:13:49.624Z,97743.45
2018-01-21T14:15:29.237Z,97675.45
2018-01-21T14:17:11.137Z,97763.84
2018-01-21T14:18:51.867Z,97869.79
2018-01-21T14:20:34.198Z,97900.77
2018-01-21T14:22:14.227Z,97926.91
2018-01-21T14:23:53.397Z,97958.84
2018-01-21T14:25:35.708Z,98002.46
2018-01-21T14:27:12.660Z,97909.44
2018-01-21T14:28:51.942Z,97957.02
2018-01-21T14:30:29.595Z,97824.06
2018-01-21T14:32:09.414Z,97821.44
2018-01-21T14:33:50.352Z,97961.86
2018-01-21T14:35:37.968Z,98025.63
2018-01-21T14:37:19.714Z,98045.26
2018-01-21T14:38:59.681Z,98002.89
2018-01-21T14:40:40.104Z,97943.93
2018-01-21T14:42:19.510Z,97847.14
2018-01-21T14:43:58.703Z,97771.75
2018-01-21T14:45:38.330Z,97863.30
2018-01-21T14:47:19.269Z,97907.75
2018-01-21T14:49:00.585Z,97857.17
2018-01-21T14:50:40.159Z,97787.84
2018-01-21T14:52:19.815Z,97780.39
2018-01-21T14:53:58.080Z,97889.89
2018-01-21T14:55:37.802Z,98011.70
2018-01-21T14:57:18.347Z,98100.27
2018-01-21T14:58:58.210Z,97971.94
2018-01-21T15:00:37.795Z,98056.59
2018-01-21T15:02:19.052Z,98091.09
2018-01-21T15:04:00.248Z,98143.09
2018-01-21T15:05:38.499Z,98153.05
2018-01-21T15:07:17.188Z,98112.41
2018-01-21T15:08:57.467Z,98116.42
2018-01-21T15:10:38.427Z,98090.63
2018-01-21T15:12:19.174Z,98049.17
2018-01-21T15:14:01.047Z,97991.02
2018-01-21T15:15:40.145Z,97687.09
2018-01-21T15:17:19.670Z,97612.81
2018-01-21T15:19:02.259Z,97635.79
2018-01-21T15:20:43.485Z,97773.47
2018-01-21T15:22:21.905Z,97877.64
2018-01-21T15:24:01.674Z,97868.86
2018-01-21T15:25:41.567Z,97874.56
2018-01-21T15:27:20.258Z,97857.17
2018-01-21T15:28:57.987Z,97855.38
2018-01-21T15:30:35.816Z,97818.30
2018-01-21T15:32:14.506Z,97844.98
2018-01-21T15:33:55.444Z,97867.64
2018-01-21T15:35:32.832Z,97965.30
2018-01-21T15:37:10.625Z,97994.97
2018-01-21T15:38:48.298Z,97970.11
2018-01-21T15:40:26.602Z,97848.83
2018-01-21T15:42:04.347Z,97831.80
2018-01-21T15:43:41.252Z,97876.34
2018-01-21T15:45:18.949Z,98019.90
2018-01-21T15:46:57.714Z,98140.91
2018-01-21T15:48:38.347Z,98177.57
2018-01-21T15:50:20.507Z,98154.38
2018-01-21T15:52:02.294Z,98065.32
2018-01-21T15:53:39.716Z,97879.76
2018-01-21T15:55:16.467Z,97908.58
2018-01-21T15:56:53.563Z,98010.69
2018-01-21T15:58:31.255Z,97874.13
2018-01-21T16:00:10.270Z,97805.69
2018-01-21T16:01:49.442Z,97770.33
2018-01-21T16:03:26.185Z,97770.36
2018-01-21T16:05:03.283Z,97844.92
2018-01-21T16:06:43.528Z,97726.34
2018-01-21T16:08:20.105Z,97655.34
2018-01-21T16:09:57.120Z,97626.59
2018-01-21T16:11:34.022Z,97784.27
2018-01-21T16:13:12.853Z,97862.30
2018-01-21T16:14:50.814Z,97949.96
2018-01-21T16:16:31.188Z,98007.23
2018-01-21T16:18:08.086Z,98054.34
2018-01-21T16:19:45.241Z,97946.48
2018-01-21T16:21:24.910Z,98032.06
2018-01-21T16:23:01.603Z,97981.34
2018-01-21T16:24:39.364Z,98015.02
2018-01-21T16:26:16.335Z,98032.03
2018-01-21T16:27:53.050Z,98007.97
2018-01-21T16:29:31.502Z,97939.06
2018-01-21T16:31:09.269Z,97984.83
2018-01-21T16:33:04.459Z,97959.02
2018-01-21T16:34:43.190Z,97863.56
2018-01-21T16:36:28.425Z,97895.39
2018-01-21T16:39:18.380Z,97882.81
2018-01-21T16:40:55.000Z,97878.80
2018-01-21T16:42:32.211Z,97820.78
2018-01-21T16:44:09.590Z,97795.52
2018-01-21T16:45:46.531Z,97793.36
2018-01-21T16:47:23.205Z,97707.91
2018-01-21T16:49:01.024Z,97636.22
2018-01-21T16:50:39.119Z,97722.80
2018-01-21T16:52:16.080Z,97647.43
2018-01-21T16:53:52.724Z,97643.49
2018-01-21T16:55:30.751Z,97591.81
2018-01-21T16:57:08.253Z,97643.09
2018-01-21T16:58:45.093Z,97754.57
2018-01-21T17:00:22.433Z,97817.83
2018-01-21T17:02:00.129Z,97879.33
2018-01-21T17:03:38.576Z,97904.57
2018-01-21T17:05:15.214Z,97877.05
2018-01-21T17:06:51.928Z,97860.91
2018-01-21T17:08:29.482Z,97820.38
2018-01-21T17:10:06.510Z,97744.94
2018-01-21T17:11:43.304Z,97747.16
2018-01-21T17:13:21.086Z,97816.02
2018-01-21T17:14:57.740Z,97865.31
2018-01-21T17:16:35.476Z,97884.96
2018-01-21T17:18:12.297Z,97864.79
2018-01-21T17:19:49.037Z,97782.01
2018-01-21T17:21:28.500Z,97763.30
2018-01-21T17:23:07.431Z,97752.81
2018-01-21T17:24:44.304Z,97761.52
2018-01-21T17:26:20.970Z,97849.55
2018-01-21T17:27:58.008Z,97874.86
2018-01-21T17:29:36.326Z,97851.24
2018-01-21T17:31:13.934Z,97806.84
2018-01-21T17:32:52.937Z,97750.53
2018-01-21T17:34:29.876Z,97706.15
2018-01-21T17:36:06.890Z,97612.90
2018-01-21T17:37:44.562Z,97458.08
2018-01-21T17:39:22.046Z,97446.81
2018-01-21T17:40:58.626Z,97548.98
2018-01-21T17:42:35.194Z,97665.59
2018-01-21T17:44:11.786Z,97705.26
2018-01-21T17:45:49.129Z,97694.27
2018-01-21T17:47:26.259Z,97681.30
2018-01-21T17:49:06.962Z,97626.95
2018-01-21T17:50:44.244Z,97639.95
2018-01-21T17:52:21.705Z,97522.34
2018-01-21T17:53:58.258Z,97311.83
2018-01-21T17:55:35.253Z,97320.63
2018-01-21T17:57:11.813Z,97272.75
2018-01-21T17:58:48.730Z,97284.94
2018-01-21T18:00:27.029Z,97300.55
2018-01-21T18:02:03.986Z,97138.92
2018-01-21T18:03:41.023Z,97218.84
2018-01-21T18:05:24.800Z,97348.70
2018-01-21T18:07:02.989Z,97357.49
2018-01-21T18:08:44.467Z,97251.77
2018-01-21T18:10:21.149Z,97201.81
2018-01-21T18:11:57.717Z,97279.66
2018-01-21T18:13:34.393Z,97319.16
2018-01-21T18:15:14.248Z,97357.45
2018-01-21T18:16:50.721Z,97332.63
2018-01-21T18:18:27.352Z,97270.90
2018-01-21T18:20:04.136Z,97226.05
2018-01-21T18:21:41.280Z,97196.59
2018-01-21T18:23:17.924Z,97204.77
2018-01-21T18:24:55.368Z,97243.08
2018-01-21T18:26:32.384Z,97132.31
2018-01-21T18:28:09.159Z,96824.44
2018-01-21T18:29:45.671Z,96646.91
2018-01-21T18:31:22.548Z,96646.48
2018-01-21T18:32:59.402Z,96713.99
2018-01-21T18:34:38.640Z,96905.52
2018-01-21T18:36:16.943Z,97006.00
2018-01-21T18:37:53.870Z,97052.01
2018-01-21T18:39:30.589Z,97075.45
2018-01-21T18:41:07.593Z,97073.63
2018-01-21T18:42:45.109Z,97054.14
2018-01-21T18:44:22.618Z,97020.77
2018-01-21T18:45:59.626Z,96910.22
2018-01-21T18:47:37.878Z,96973.45
2018-01-21T18:49:14.404Z,96998.63
2018-01-21T18:50:55.724Z,96950.85
2018-01-21T18:52:34.656Z,96911.39
2018-01-21T18:54:14.363Z,96791.84
2018-01-21T18:55:51.260Z,96648.11
2018-01-21T18:59:10.908Z,96328.19
2018-01-21T19:00:47.801Z,96289.71
2018-01-21T19:02:25.165Z,96223.23
2018-01-21T19:04:01.804Z,96148.59
2018-01-21T19:05:38.338Z,96326.77
2018-01-21T19:07:15.337Z,96327.27
2018-01-21T19:08:53.160Z,96238.66
2018-01-21T19:10:30.676Z,96164.05
2018-01-21T19:12:07.922Z,96117.36
2018-01-21T19:13:45.468Z,96083.75