createdAt,value
2019-01-29T00:02:21.438Z,90.10
2019-01-29T00:04:48.206Z,89.70
2019-01-29T00:07:14.934Z,88.90
2019-01-29T00:09:41.607Z,90.10
2019-01-29T00:12:08.404Z,90.20
2019-01-29T00:14:35.105Z,90.00
2019-01-29T00:17:01.789Z,90.20
2019-01-29T00:19:28.479Z,90.20
2019-01-29T00:21:55.175Z,90.50
2019-01-29T00:24:21.970Z,90.40
2019-01-29T00:26:48.612Z,90.30
2019-01-29T00:29:15.252Z,90.70
2019-01-29T00:31:41.912Z,90.40
2019-01-29T00:34:08.595Z,90.30
2019-01-29T00:36:35.256Z,91.00
2019-01-29T00:39:02.031Z,90.70
2019-01-29T00:41:28.689Z,90.50
2019-01-29T00:43:55.372Z,90.80
2019-01-29T00:46:22.002Z,90.80
2019-01-29T00:48:48.786Z,90.80
2019-01-29T00:51:15.542Z,90.70
2019-01-29T00:53:42.201Z,90.70
2019-01-29T00:56:08.824Z,90.70
2019-01-29T00:58:35.510Z,90.20
2019-01-29T01:01:02.230Z,90.80
2019-01-29T01:03:28.899Z,91.00
2019-01-29T01:05:55.674Z,90.70
2019-01-29T01:08:22.361Z,90.20
2019-01-29T01:10:48.991Z,90.80
2019-01-29T01:13:15.630Z,90.60
2019-01-29T01:15:42.298Z,90.20
2019-01-29T01:18:08.921Z,90.10
2019-01-29T01:20:35.691Z,90.60
2019-01-29T01:23:02.650Z,90.10
2019-01-29T01:25:29.471Z,90.10
2019-01-29T01:27:56.214Z,90.20
2019-01-29T01:30:22.965Z,90.50
2019-01-29T01:32:49.689Z,90.30
2019-01-29T01:35:16.409Z,90.60
2019-01-29T01:37:43.336Z,90.80
2019-01-29T01:40:13.165Z,90.50
2019-01-29T01:42:39.839Z,90.20
2019-01-29T01:45:09.199Z,90.20
2019-01-29T01:47:35.956Z,90.20
2019-01-29T01:50:03.282Z,90.50
2019-01-29T01:52:29.956Z,90.30
2019-01-29T01:54:56.589Z,90.40
2019-01-29T01:57:23.221Z,90.40
2019-01-29T01:59:50.016Z,90.60
2019-01-29T02:04:52.110Z,90.60
2019-01-29T02:07:19.054Z,90.40
2019-01-29T02:09:45.734Z,90.50
2019-01-29T02:12:12.370Z,91.20
2019-01-29T02:14:38.988Z,91.60
2019-01-29T02:17:05.650Z,91.60
2019-01-29T02:19:32.310Z,91.80
2019-01-29T02:21:59.054Z,91.70
2019-01-29T02:24:25.738Z,91.20
2019-01-29T02:26:52.485Z,91.50
2019-01-29T02:29:19.151Z,91.60
2019-01-29T02:31:45.798Z,91.60
2019-01-29T02:34:12.478Z,91.40
2019-01-29T02:36:39.223Z,91.40
2019-01-29T02:39:06.580Z,91.70
2019-01-29T02:41:33.249Z,91.60
2019-01-29T02:43:59.887Z,91.90
2019-01-29T02:46:26.661Z,91.90
2019-01-29T02:48:53.516Z,91.80
2019-01-29T02:51:57.454Z,91.90
2019-01-29T02:54:24.087Z,91.30
2019-01-29T03:04:12.159Z,91.80
2019-01-29T03:10:21.717Z,91.30
2019-01-29T03:12:48.383Z,91.40
2019-01-29T03:15:18.113Z,91.30
2019-01-29T03:17:44.840Z,91.40
2019-01-29T03:20:13.493Z,91.60
2019-01-29T03:22:40.165Z,90.70
2019-01-29T03:25:09.225Z,91.40
2019-01-29T03:27:35.837Z,92.00
2019-01-29T03:30:05.602Z,91.10
2019-01-29T03:32:32.343Z,91.30
2019-01-29T03:34:58.994Z,91.40
2019-01-29T03:37:25.660Z,91.20
2019-01-29T03:39:52.333Z,91.20
2019-01-29T03:42:18.967Z,91.70
2019-01-29T03:44:45.703Z,91.40
2019-01-29T03:47:12.363Z,91.20
2019-01-29T03:49:38.985Z,91.50
2019-01-29T03:52:05.637Z,91.70
2019-01-29T03:54:32.260Z,91.50
2019-01-29T03:56:58.928Z,91.50
2019-01-29T03:59:25.568Z,91.70
2019-01-29T04:01:52.348Z,91.50
2019-01-29T04:04:18.960Z,91.60
2019-01-29T04:06:45.649Z,91.70
2019-01-29T04:09:12.404Z,91.20
2019-01-29T04:11:39.019Z,91.40
2019-01-29T04:14:05.721Z,91.30
2019-01-29T04:16:32.347Z,92.00
2019-01-29T04:18:59.027Z,91.70
2019-01-29T04:21:25.647Z,91.40
2019-01-29T04:23:52.333Z,91.70
2019-01-29T04:26:18.948Z,91.30
2019-01-29T04:28:45.589Z,91.50
2019-01-29T04:31:12.268Z,91.50
2019-01-29T04:33:38.900Z,91.50
2019-01-29T04:36:05.672Z,91.40
2019-01-29T04:38:32.395Z,92.00
2019-01-29T04:40:59.040Z,91.60
2019-01-29T04:43:25.783Z,91.50
2019-01-29T04:45:52.401Z,91.60
2019-01-29T04:48:19.048Z,91.40
2019-01-29T04:50:45.677Z,91.50
2019-01-29T04:53:12.351Z,91.20
2019-01-29T04:55:38.992Z,91.10
2019-01-29T04:58:05.648Z,91.20
2019-01-29T05:00:32.579Z,91.40
2019-01-29T05:02:59.200Z,91.50
2019-01-29T05:05:25.847Z,91.70
2019-01-29T05:07:52.542Z,91.70
2019-01-29T05:10:20.263Z,91.70
2019-01-29T05:12:47.002Z,92.10
2019-01-29T05:15:15.893Z,92.30
2019-01-29T05:17:42.509Z,92.50
2019-01-29T05:20:12.281Z,92.40
2019-01-29T05:22:38.965Z,92.60
2019-01-29T05:25:07.753Z,92.90
2019-01-29T05:27:34.531Z,92.60
2019-01-29T05:30:01.278Z,92.70
2019-01-29T05:32:28.010Z,92.90
2019-01-29T05:34:54.617Z,92.90
2019-01-29T05:37:21.508Z,93.10
2019-01-29T05:39:48.225Z,93.30
2019-01-29T05:42:14.888Z,93.70
2019-01-29T05:44:41.555Z,93.20
2019-01-29T05:47:08.316Z,93.10
2019-01-29T05:49:34.962Z,93.20
2019-01-29T05:52:01.573Z,93.50
2019-01-29T05:54:28.216Z,93.40
2019-01-29T05:56:54.828Z,93.50
2019-01-29T05:59:21.500Z,93.40
2019-01-29T06:01:48.131Z,93.90
2019-01-29T06:04:14.817Z,93.00
2019-01-29T06:06:41.463Z,92.90
2019-01-29T06:09:08.158Z,92.80
2019-01-29T06:11:34.899Z,93.10
2019-01-29T06:14:01.520Z,92.70
2019-01-29T06:16:28.176Z,92.90
2019-01-29T06:18:54.826Z,93.10
2019-01-29T06:21:21.476Z,92.80
2019-01-29T06:23:48.088Z,93.30
2019-01-29T06:26:14.736Z,93.50
2019-01-29T06:28:41.367Z,93.60
2019-01-29T06:31:08.140Z,94.10
2019-01-29T06:33:34.760Z,94.10
2019-01-29T06:36:01.413Z,94.00
2019-01-29T06:38:28.065Z,94.80
2019-01-29T06:40:54.920Z,94.40
2019-01-29T06:43:21.550Z,94.10
2019-01-29T06:45:48.200Z,93.90
2019-01-29T06:48:14.815Z,94.80
2019-01-29T06:50:41.424Z,94.60
2019-01-29T06:53:08.126Z,94.10
2019-01-29T06:55:34.858Z,94.50
2019-01-29T06:58:01.505Z,94.10
2019-01-29T07:00:30.019Z,94.50
2019-01-29T07:02:56.968Z,94.50
2019-01-29T07:05:23.632Z,94.00
2019-01-29T07:07:50.289Z,93.20
2019-01-29T07:10:19.039Z,93.90
2019-01-29T07:12:45.683Z,94.40
2019-01-29T07:15:33.391Z,94.70
2019-01-29T07:18:00.140Z,95.20
2019-01-29T07:20:26.803Z,95.70
2019-01-29T07:22:53.689Z,95.70
2019-01-29T07:25:20.411Z,95.40
2019-01-29T07:27:47.028Z,95.30
2019-01-29T07:30:13.967Z,95.40
2019-01-29T07:32:40.687Z,94.80
2019-01-29T07:35:07.763Z,94.70
2019-01-29T07:37:34.452Z,94.60
2019-01-29T07:40:01.091Z,94.80
2019-01-29T07:42:27.756Z,94.70
2019-01-29T07:44:54.392Z,94.30
2019-01-29T07:47:21.049Z,94.30
2019-01-29T07:49:47.706Z,94.20
2019-01-29T07:52:14.325Z,94.30
2019-01-29T07:54:41.011Z,94.00
2019-01-29T07:57:07.665Z,94.00
2019-01-29T07:59:34.314Z,93.70
2019-01-29T08:02:01.020Z,93.10
2019-01-29T08:04:27.676Z,93.00
2019-01-29T08:06:54.328Z,93.10
2019-01-29T08:09:21.020Z,92.90
2019-01-29T08:11:47.638Z,93.00
2019-01-29T08:14:14.244Z,92.90
2019-01-29T08:16:40.904Z,92.70
2019-01-29T08:19:07.552Z,92.90
2019-01-29T08:21:34.165Z,93.00
2019-01-29T08:24:00.779Z,93.00
2019-01-29T08:26:27.428Z,92.70
2019-01-29T08:28:54.049Z,93.00
2019-01-29T08:31:20.696Z,92.80
2019-01-29T08:33:47.336Z,92.30
2019-01-29T08:36:14.054Z,92.40
2019-01-29T08:38:40.660Z,91.80
2019-01-29T08:41:07.392Z,91.70
2019-01-29T08:43:34.043Z,91.20
2019-01-29T08:46:00.712Z,91.10
2019-01-29T08:48:27.343Z,91.00
2019-01-29T08:50:54.096Z,91.20
2019-01-29T08:53:20.755Z,91.30
2019-01-29T08:55:47.383Z,91.10
2019-01-29T08:58:14.039Z,91.10
2019-01-29T09:00:40.838Z,90.80
2019-01-29T09:03:07.499Z,91.00
2019-01-29T09:05:34.149Z,91.30
2019-01-29T09:08:00.864Z,90.90
2019-01-29T09:10:27.622Z,90.30
2019-01-29T09:12:54.318Z,90.70
2019-01-29T09:15:21.212Z,91.10
2019-01-29T09:17:47.934Z,91.70
2019-01-29T09:20:16.635Z,90.90
2019-01-29T09:22:43.255Z,90.60
2019-01-29T09:25:19.852Z,90.10
2019-01-29T09:27:40.313Z,90.10
2019-01-29T09:30:15.797Z,89.70
2019-01-29T09:32:42.403Z,90.20
2019-01-29T09:35:21.046Z,89.00
2019-01-29T09:37:47.744Z,88.40
2019-01-29T09:40:19.191Z,88.80
2019-01-29T09:42:46.061Z,89.80
2019-01-29T09:45:15.205Z,89.20
2019-01-29T09:47:41.872Z,90.00
2019-01-29T09:50:11.749Z,89.10
2019-01-29T09:52:38.462Z,89.40
2019-01-29T09:55:08.751Z,89.10
2019-01-29T09:57:35.405Z,88.40
2019-01-29T10:00:05.523Z,88.00
2019-01-29T10:02:32.205Z,87.80
2019-01-29T10:04:58.868Z,86.00
2019-01-29T10:07:25.531Z,86.90
2019-01-29T10:09:52.222Z,88.30
2019-01-29T10:12:18.872Z,87.70
2019-01-29T10:14:45.519Z,88.30
2019-01-29T10:17:12.274Z,85.20
2019-01-29T10:19:38.920Z,85.00
2019-01-29T10:22:05.564Z,84.40
2019-01-29T10:24:32.213Z,84.80
2019-01-29T10:26:58.871Z,86.20
2019-01-29T10:29:25.527Z,86.90
2019-01-29T10:31:52.156Z,86.80
2019-01-29T10:34:18.823Z,87.70
2019-01-29T10:36:45.474Z,87.80
2019-01-29T10:39:12.162Z,87.00
2019-01-29T10:41:38.814Z,86.60
2019-01-29T10:44:05.439Z,87.00
2019-01-29T10:46:32.092Z,86.20
2019-01-29T10:48:58.717Z,84.90
2019-01-29T10:51:25.368Z,85.80
2019-01-29T10:53:52.005Z,86.30
2019-01-29T10:56:18.668Z,84.90
2019-01-29T10:58:45.279Z,83.00
2019-01-29T11:01:12.023Z,82.60
2019-01-29T11:03:38.638Z,83.20
2019-01-29T11:06:05.409Z,82.10
2019-01-29T11:08:32.072Z,81.20
2019-01-29T11:10:58.798Z,80.60
2019-01-29T11:13:25.464Z,78.60
2019-01-29T11:15:52.092Z,79.90
2019-01-29T11:18:18.736Z,79.70
2019-01-29T11:20:45.350Z,77.30
2019-01-29T11:23:12.123Z,76.20
2019-01-29T11:25:38.747Z,76.40
2019-01-29T11:28:05.407Z,77.60
2019-01-29T11:30:32.464Z,76.30
2019-01-29T11:32:59.329Z,77.90
2019-01-29T11:35:25.982Z,76.30
2019-01-29T11:37:52.641Z,73.70
2019-01-29T11:40:21.759Z,73.40
2019-01-29T11:42:48.519Z,72.20
2019-01-29T11:45:18.360Z,72.20
2019-01-29T11:47:44.984Z,71.80
2019-01-29T11:50:11.639Z,72.00
2019-01-29T11:52:38.293Z,67.80
2019-01-29T11:55:08.056Z,68.60
2019-01-29T11:57:34.763Z,68.70
2019-01-29T12:00:04.719Z,69.60
2019-01-29T12:02:31.448Z,68.90
2019-01-29T12:04:58.051Z,67.30
2019-01-29T12:07:24.703Z,68.60
2019-01-29T12:09:52.104Z,69.10
2019-01-29T12:12:18.865Z,70.20
2019-01-29T12:14:45.572Z,68.70
2019-01-29T12:17:14.016Z,69.60
2019-01-29T12:19:40.683Z,70.20
2019-01-29T12:22:27.109Z,69.80
2019-01-29T12:24:53.808Z,70.00
2019-01-29T12:27:20.520Z,73.20
2019-01-29T12:29:47.179Z,71.40
2019-01-29T12:32:13.839Z,70.30
2019-01-29T12:34:40.481Z,71.00
2019-01-29T12:37:07.120Z,71.10
2019-01-29T12:39:33.780Z,72.70
2019-01-29T12:42:00.472Z,73.00
2019-01-29T12:44:27.103Z,74.50
2019-01-29T12:46:54.161Z,75.40
2019-01-29T12:49:20.804Z,75.80
2019-01-29T12:51:49.320Z,76.20
2019-01-29T12:54:15.956Z,76.70
2019-01-29T12:56:42.703Z,74.60
2019-01-29T12:59:09.372Z,71.40
2019-01-29T13:01:36.137Z,73.00
2019-01-29T13:04:02.793Z,75.90
2019-01-29T13:06:29.451Z,75.70
2019-01-29T13:08:56.101Z,76.10
2019-01-29T13:11:22.760Z,76.80
2019-01-29T13:13:49.602Z,76.00
2019-01-29T13:16:16.410Z,77.00
2019-01-29T13:18:43.056Z,76.90
2019-01-29T13:21:09.796Z,75.80
2019-01-29T13:23:36.525Z,76.30
2019-01-29T13:26:03.184Z,76.90
2019-01-29T13:28:29.868Z,77.60
2019-01-29T13:30:56.508Z,78.30
2019-01-29T13:33:23.143Z,78.20
2019-01-29T13:35:49.811Z,77.90
2019-01-29T13:38:16.452Z,78.30
2019-01-29T13:40:43.228Z,78.30
2019-01-29T13:43:09.848Z,78.90
2019-01-29T13:45:36.995Z,79.00
2019-01-29T13:48:04.005Z,79.10
2019-01-29T13:50:36.878Z,79.60
2019-01-29T13:53:04.281Z,79.60
2019-01-29T13:55:30.924Z,81.10
2019-01-29T13:57:57.628Z,81.30
2019-01-29T14:00:27.232Z,81.00
2019-01-29T14:02:53.880Z,82.70
2019-01-29T14:05:20.518Z,82.40
2019-01-29T14:07:47.284Z,83.50
2019-01-29T14:10:15.301Z,83.60
2019-01-29T14:12:41.956Z,83.80
2019-01-29T14:15:19.579Z,84.70
2019-01-29T14:17:47.262Z,86.60
2019-01-29T14:20:18.372Z,87.20
2019-01-29T14:22:45.004Z,87.00
2019-01-29T14:25:11.855Z,88.10
2019-01-29T14:27:38.517Z,89.10
2019-01-29T14:30:14.920Z,88.60
2019-01-29T14:32:41.532Z,89.40
2019-01-29T14:35:08.369Z,89.50
2019-01-29T14:37:58.539Z,90.00
2019-01-29T14:40:25.201Z,90.10
2019-01-29T14:42:51.811Z,90.10
2019-01-29T14:45:19.223Z,89.80
2019-01-29T14:47:45.904Z,90.10
2019-01-29T14:50:14.425Z,90.00
2019-01-29T14:52:41.073Z,89.80
2019-01-29T14:55:10.102Z,90.00
2019-01-29T14:57:36.760Z,89.90
2019-01-29T15:00:06.983Z,90.40
2019-01-29T15:02:33.651Z,90.00
2019-01-29T15:05:00.329Z,90.00
2019-01-29T15:07:30.545Z,90.00
2019-01-29T15:09:55.401Z,90.00
2019-01-29T15:12:22.016Z,90.10
2019-01-29T15:14:48.668Z,90.70
2019-01-29T15:17:17.199Z,90.20
2019-01-29T15:19:43.848Z,90.20
2019-01-29T15:22:10.717Z,90.60
2019-01-29T15:24:37.372Z,90.10
2019-01-29T15:27:05.703Z,89.70
2019-01-29T15:29:32.715Z,89.30
2019-01-29T15:31:59.382Z,89.10
2019-01-29T15:34:26.098Z,88.50
2019-01-29T15:36:52.798Z,88.80
2019-01-29T15:39:19.521Z,89.10
2019-01-29T15:41:46.187Z,89.10
2019-01-29T15:44:12.857Z,89.20
2019-01-29T15:46:39.466Z,89.70
2019-01-29T15:49:06.141Z,88.90
2019-01-29T15:51:32.784Z,88.80
2019-01-29T15:53:59.466Z,89.00
2019-01-29T15:56:26.422Z,89.60
2019-01-29T15:58:53.146Z,89.40
2019-01-29T16:01:19.796Z,89.00
2019-01-29T16:03:46.415Z,89.50
2019-01-29T16:06:13.060Z,89.60
2019-01-29T16:08:39.673Z,89.10
2019-01-29T16:11:06.323Z,89.80
2019-01-29T16:13:32.951Z,89.40
2019-01-29T16:15:59.725Z,89.50
2019-01-29T16:18:26.855Z,88.80
2019-01-29T16:20:53.472Z,89.10
2019-01-29T16:23:20.131Z,88.50
2019-01-29T16:25:46.797Z,88.80
2019-01-29T16:28:13.469Z,89.50
2019-01-29T16:30:40.198Z,89.80
2019-01-29T16:33:06.874Z,88.80
2019-01-29T16:35:36.152Z,88.70
2019-01-29T16:38:04.069Z,88.80
2019-01-29T16:40:34.336Z,88.00
2019-01-29T16:43:00.953Z,87.50
2019-01-29T16:45:32.084Z,88.40
2019-01-29T16:47:59.726Z,88.40
2019-01-29T16:50:26.478Z,88.40
2019-01-29T16:52:53.200Z,87.70
2019-01-29T16:55:20.068Z,87.60
2019-01-29T16:57:47.328Z,86.20
2019-01-29T17:00:31.267Z,86.10
2019-01-29T17:02:57.922Z,86.70
2019-01-29T17:05:25.451Z,86.90
2019-01-29T17:07:52.202Z,86.40
2019-01-29T17:10:20.525Z,87.10
2019-01-29T17:12:47.197Z,87.10
2019-01-29T17:15:23.100Z,87.70
2019-01-29T17:17:49.762Z,86.90
2019-01-29T17:20:21.437Z,87.30
2019-01-29T17:22:48.092Z,87.40
2019-01-29T17:25:14.863Z,86.80
2019-01-29T17:27:41.539Z,87.10
2019-01-29T17:30:17.897Z,87.30
2019-01-29T17:32:44.612Z,87.60
2019-01-29T17:35:11.609Z,86.70
2019-01-29T17:37:40.153Z,86.90
2019-01-29T17:40:12.332Z,87.70
2019-01-29T17:42:39.032Z,86.30
2019-01-29T17:45:12.577Z,86.60
2019-01-29T17:47:39.265Z,86.90
2019-01-29T17:50:09.527Z,87.50
2019-01-29T17:52:36.308Z,87.00
2019-01-29T17:55:08.451Z,86.90
2019-01-29T17:57:37.109Z,87.90
2019-01-29T18:00:07.832Z,88.10
2019-01-29T18:02:34.566Z,87.70
2019-01-29T18:05:01.242Z,87.30
2019-01-29T18:07:27.935Z,87.00
2019-01-29T18:09:54.559Z,87.90
2019-01-29T18:12:21.208Z,87.40
2019-01-29T18:14:47.923Z,87.50
2019-01-29T18:17:14.592Z,86.70
2019-01-29T18:19:41.204Z,87.30
2019-01-29T18:22:09.230Z,88.40
2019-01-29T18:24:35.891Z,88.00
2019-01-29T18:27:02.583Z,88.40
2019-01-29T18:29:29.327Z,88.10
2019-01-29T18:31:55.954Z,88.20
2019-01-29T18:34:22.789Z,87.80
2019-01-29T18:36:49.502Z,88.30
2019-01-29T18:39:16.182Z,88.20
2019-01-29T18:41:42.977Z,87.80
2019-01-29T18:44:09.591Z,88.60
2019-01-29T18:46:36.712Z,93.20
2019-01-29T18:49:03.840Z,88.50
2019-01-29T18:51:30.826Z,88.50
2019-01-29T18:53:57.616Z,87.30
2019-01-29T18:56:24.382Z,88.20
2019-01-29T18:58:51.251Z,87.90
2019-01-29T19:01:17.985Z,88.40
2019-01-29T19:03:44.730Z,88.00
2019-01-29T19:06:11.324Z,89.50
2019-01-29T19:08:38.074Z,90.20
2019-01-29T19:11:04.820Z,90.00
2019-01-29T19:13:32.815Z,89.20
2019-01-29T19:16:00.696Z,90.10
2019-01-29T19:18:29.131Z,88.90
2019-01-29T19:20:55.984Z,88.00
2019-01-29T19:23:23.268Z,89.00
2019-01-29T19:25:52.383Z,90.00
2019-01-29T19:28:22.125Z,90.30
2019-01-29T19:30:47.825Z,90.10
2019-01-29T19:33:14.472Z,89.50
2019-01-29T19:35:41.220Z,89.00
2019-01-29T19:38:07.879Z,89.50
2019-01-29T19:40:35.492Z,89.70
2019-01-29T19:43:02.175Z,90.40
2019-01-29T19:45:33.221Z,90.00
2019-01-29T19:48:00.081Z,90.20
2019-01-29T19:50:28.852Z,90.00
2019-01-29T19:52:55.597Z,89.70
2019-01-29T19:55:22.921Z,89.80
2019-01-29T19:57:49.537Z,90.10
2019-01-29T20:00:19.202Z,90.00
2019-01-29T20:02:45.845Z,89.60
2019-01-29T20:05:12.562Z,89.70
2019-01-29T20:07:39.207Z,90.10
2019-01-29T20:10:09.429Z,90.00
2019-01-29T20:12:36.200Z,89.40
2019-01-29T20:15:05.823Z,89.60
2019-01-29T20:17:32.574Z,89.00
2019-01-29T20:19:59.226Z,89.30
2019-01-29T20:22:25.852Z,89.70
2019-01-29T20:24:52.541Z,89.50
2019-01-29T20:27:19.311Z,90.00
2019-01-29T20:29:45.980Z,89.70
2019-01-29T20:32:12.684Z,90.10
2019-01-29T20:34:39.298Z,90.10
2019-01-29T20:37:05.990Z,90.60
2019-01-29T20:39:34.958Z,91.20
2019-01-29T20:42:01.326Z,90.90
2019-01-29T20:44:27.945Z,91.10
2019-01-29T20:46:54.590Z,90.60
2019-01-29T20:49:21.212Z,90.60
2019-01-29T20:51:47.855Z,90.90
2019-01-29T20:54:14.495Z,90.70
2019-01-29T20:56:41.161Z,90.40
2019-01-29T20:59:07.767Z,90.20
2019-01-29T21:01:34.403Z,89.80
2019-01-29T21:04:01.063Z,90.30
2019-01-29T21:06:27.678Z,90.20
2019-01-29T21:08:54.321Z,91.30
2019-01-29T21:11:20.937Z,90.80
2019-01-29T21:13:47.628Z,90.40
2019-01-29T21:16:14.249Z,90.30
2019-01-29T21:18:40.904Z,90.50
2019-01-29T21:21:07.649Z,90.20
2019-01-29T21:23:34.298Z,90.50
2019-01-29T21:26:00.977Z,90.20
2019-01-29T21:28:27.652Z,90.00
2019-01-29T21:30:54.288Z,90.20
2019-01-29T21:33:20.972Z,90.70
2019-01-29T21:35:47.632Z,90.90
2019-01-29T21:38:14.374Z,90.20
2019-01-29T21:40:41.132Z,90.40
2019-01-29T21:43:07.798Z,90.50
2019-01-29T21:45:34.421Z,90.80
2019-01-29T21:48:01.049Z,90.30
2019-01-29T21:50:29.822Z,90.80
2019-01-29T21:52:56.438Z,90.60
2019-01-29T21:55:23.707Z,90.30
2019-01-29T21:57:50.834Z,90.20
2019-01-29T22:00:33.120Z,90.20
2019-01-29T22:02:59.944Z,90.00
2019-01-29T22:05:26.580Z,90.10
2019-01-29T22:07:53.250Z,90.10
2019-01-29T22:10:19.874Z,90.00
2019-01-29T22:12:46.547Z,89.80
2019-01-29T22:15:21.705Z,90.10
2019-01-29T22:17:48.358Z,89.80
2019-01-29T22:20:22.444Z,90.10
2019-01-29T22:22:49.139Z,90.10
2019-01-29T22:25:17.634Z,90.20
2019-01-29T22:27:44.332Z,90.00
2019-01-29T22:30:17.296Z,90.10
2019-01-29T22:32:44.576Z,90.10
2019-01-29T22:35:11.949Z,90.20
2019-01-29T22:37:38.640Z,90.60
2019-01-29T22:40:08.952Z,90.30
2019-01-29T22:42:35.564Z,90.20
2019-01-29T22:45:04.452Z,90.20
2019-01-29T22:47:31.096Z,89.70
2019-01-29T22:49:57.759Z,89.50
2019-01-29T22:52:24.373Z,90.10
2019-01-29T22:54:51.029Z,89.80
2019-01-29T22:57:17.641Z,90.00
2019-01-29T22:59:44.309Z,90.00
2019-01-29T23:02:10.954Z,90.30
2019-01-29T23:04:37.570Z,90.50
2019-01-29T23:07:04.384Z,90.10
2019-01-29T23:09:30.996Z,90.10
2019-01-29T23:11:57.664Z,90.10
2019-01-29T23:14:24.389Z,90.10
2019-01-29T23:16:51.076Z,89.70
2019-01-29T23:19:17.872Z,90.20
2019-01-29T23:21:44.524Z,90.10
2019-01-29T23:24:11.145Z,89.70
2019-01-29T23:26:37.824Z,90.10
2019-01-29T23:29:04.527Z,90.10
2019-01-29T23:31:31.139Z,90.10
2019-01-29T23:33:57.992Z,90.60
2019-01-29T23:36:24.673Z,90.30
2019-01-29T23:38:51.365Z,90.20
2019-01-29T23:41:17.984Z,90.10
2019-01-29T23:43:44.684Z,91.00
2019-01-29T23:46:11.306Z,90.50
2019-01-29T23:48:37.989Z,90.30
2019-01-29T23:51:04.609Z,91.20
2019-01-29T23:53:31.263Z,90.70
2019-01-29T23:55:57.916Z,90.10
2019-01-29T23:58:24.658Z,90.10
