createdAt,value
2023-04-07T00:00:27.983Z,99725.13
2023-04-07T00:02:55.933Z,99725.66
2023-04-07T00:05:23.214Z,99720.72
2023-04-07T00:07:56.459Z,99713.81
2023-04-07T00:10:25.100Z,99723.09
2023-04-07T00:12:52.500Z,99720.72
2023-04-07T00:15:19.904Z,99719.75
2023-04-07T00:17:47.365Z,99724.41
2023-04-07T00:20:14.590Z,99722.12
2023-04-07T00:22:41.778Z,99720.03
2023-04-07T00:25:09.414Z,99720.56
2023-04-07T00:27:36.655Z,99715.44
2023-04-07T00:30:04.268Z,99711.47
2023-04-07T00:32:31.794Z,99715.91
2023-04-07T00:35:00.155Z,99716.69
2023-04-07T00:37:29.649Z,99707.31
2023-04-07T00:39:58.127Z,99713.81
2023-04-07T00:42:25.420Z,99704.34
2023-04-07T00:44:52.599Z,99710.25
2023-04-07T00:47:21.185Z,99702.63
2023-04-07T00:49:48.369Z,99709.69
2023-04-07T00:52:16.040Z,99698.38
2023-04-07T00:54:43.617Z,99701.19
2023-04-07T00:57:10.961Z,99700.62
2023-04-07T00:59:38.510Z,99696.06
2023-04-07T01:02:09.512Z,99695.00
2023-04-07T01:04:56.453Z,99694.47
2023-04-07T01:07:27.828Z,99693.41
2023-04-07T01:10:00.607Z,99688.75
2023-04-07T01:12:37.630Z,99682.59
2023-04-07T01:15:06.328Z,99676.25
2023-04-07T01:17:34.932Z,99677.72
2023-04-07T01:20:08.056Z,99678.06
2023-04-07T01:22:40.304Z,99682.63
2023-04-07T01:25:10.669Z,99680.06
2023-04-07T01:27:55.579Z,99683.38
2023-04-07T01:30:22.803Z,99687.38
2023-04-07T01:32:51.627Z,99681.06
2023-04-07T01:35:19.117Z,99677.09
2023-04-07T01:37:48.817Z,99685.38
2023-04-07T01:40:16.380Z,99671.34
2023-04-07T01:42:43.549Z,99673.34
2023-04-07T01:45:10.749Z,99668.50
2023-04-07T01:47:38.363Z,99661.41
2023-04-07T01:50:06.036Z,99674.13
2023-04-07T01:52:33.643Z,99672.75
2023-04-07T01:55:01.147Z,99676.09
2023-04-07T01:57:28.978Z,99669.28
2023-04-07T01:59:57.037Z,99674.94
2023-04-07T02:02:25.154Z,99673.03
2023-04-07T02:04:54.956Z,99666.81
2023-04-07T02:07:24.312Z,99669.00
2023-04-07T02:09:51.730Z,99672.75
2023-04-07T02:12:19.213Z,99671.19
2023-04-07T02:14:48.354Z,99674.91
2023-04-07T02:17:15.917Z,99678.56
2023-04-07T02:19:43.870Z,99674.53
2023-04-07T02:22:11.205Z,99674.50
2023-04-07T02:24:41.231Z,99670.31
2023-04-07T02:27:09.020Z,99678.50
2023-04-07T02:29:36.475Z,99672.56
2023-04-07T02:32:03.766Z,99671.38
2023-04-07T02:34:31.134Z,99669.09
2023-04-07T02:36:58.570Z,99667.00
2023-04-07T02:39:27.640Z,99670.84
2023-04-07T02:41:54.813Z,99661.41
2023-04-07T02:44:22.297Z,99670.97
2023-04-07T02:46:49.422Z,99671.47
2023-04-07T02:49:16.968Z,99673.72
2023-04-07T02:51:44.425Z,99669.22
2023-04-07T02:54:11.725Z,99666.97
2023-04-07T02:56:38.975Z,99667.34
2023-04-07T02:59:06.510Z,99672.47
2023-04-07T03:01:36.534Z,99673.19
2023-04-07T03:04:05.350Z,99670.03
2023-04-07T03:06:33.490Z,99660.88
2023-04-07T03:09:01.138Z,99664.41
2023-04-07T03:11:28.442Z,99664.84
2023-04-07T03:13:56.798Z,99667.53
2023-04-07T03:16:24.400Z,99676.50
2023-04-07T03:18:52.407Z,99677.06
2023-04-07T03:21:21.148Z,99675.06
2023-04-07T03:23:48.310Z,99673.25
2023-04-07T03:26:15.594Z,99668.34
2023-04-07T03:28:43.328Z,99665.97
2023-04-07T03:31:10.746Z,99665.03
2023-04-07T03:33:38.003Z,99660.78
2023-04-07T03:36:05.699Z,99666.75
2023-04-07T03:38:32.904Z,99671.63
2023-04-07T03:41:00.829Z,99663.38
2023-04-07T03:43:28.720Z,99658.50
2023-04-07T03:45:56.073Z,99652.63
2023-04-07T03:48:23.527Z,99654.25
2023-04-07T03:50:51.964Z,99657.16
2023-04-07T03:53:19.732Z,99655.78
2023-04-07T03:55:48.413Z,99655.16
2023-04-07T03:58:17.097Z,99655.56
2023-04-07T04:00:46.118Z,99660.28
2023-04-07T04:03:13.740Z,99656.84
2023-04-07T04:05:42.050Z,99660.25
2023-04-07T04:08:10.727Z,99664.44
2023-04-07T04:10:38.321Z,99674.50
2023-04-07T04:13:07.935Z,99670.97
2023-04-07T04:15:35.371Z,99668.41
2023-04-07T04:18:03.867Z,99674.03
2023-04-07T04:20:31.330Z,99673.31
2023-04-07T04:22:58.487Z,99673.56
2023-04-07T04:25:26.620Z,99682.81
2023-04-07T04:27:54.140Z,99676.22
2023-04-07T04:30:21.617Z,99677.69
2023-04-07T04:32:49.887Z,99680.56
2023-04-07T04:35:18.438Z,99683.81
2023-04-07T04:37:46.710Z,99678.88
2023-04-07T04:40:14.736Z,99680.22
2023-04-07T04:42:42.961Z,99684.97
2023-04-07T04:45:11.166Z,99688.72
2023-04-07T04:47:39.233Z,99690.34
2023-04-07T04:50:07.096Z,99693.69
2023-04-07T04:52:34.718Z,99691.69
2023-04-07T04:55:02.284Z,99693.47
2023-04-07T04:57:29.645Z,99695.44
2023-04-07T04:59:58.899Z,99700.91
2023-04-07T05:02:26.819Z,99695.16
2023-04-07T05:04:54.569Z,99696.19
2023-04-07T05:07:22.235Z,99694.56
2023-04-07T05:09:49.761Z,99694.50
2023-04-07T05:12:17.811Z,99707.75
2023-04-07T05:14:46.423Z,99713.13
2023-04-07T05:17:13.930Z,99719.25
2023-04-07T05:19:41.373Z,99706.97
2023-04-07T05:22:09.765Z,99697.94
2023-04-07T05:24:39.600Z,99698.59
2023-04-07T05:27:07.015Z,99702.34
2023-04-07T05:29:34.361Z,99717.72
2023-04-07T05:32:02.397Z,99724.41
2023-04-07T05:34:30.586Z,99730.06
2023-04-07T05:36:58.094Z,99728.75
2023-04-07T05:39:25.894Z,99729.38
2023-04-07T05:41:53.336Z,99734.16
2023-04-07T05:44:21.323Z,99726.69
2023-04-07T05:46:49.732Z,99717.41
2023-04-07T05:49:20.222Z,99724.16
2023-04-07T05:51:49.327Z,99723.75
2023-04-07T05:54:17.438Z,99726.47
2023-04-07T05:56:44.600Z,99745.22
2023-04-07T05:59:12.661Z,99729.72
2023-04-07T06:01:40.040Z,99721.31
2023-04-07T06:04:08.733Z,99726.66
2023-04-07T06:06:38.586Z,99726.00
2023-04-07T06:09:07.746Z,99726.56
2023-04-07T06:11:36.875Z,99728.88
2023-04-07T06:14:04.158Z,99727.50
2023-04-07T06:16:31.592Z,99731.06
2023-04-07T06:19:01.084Z,99721.25
2023-04-07T06:21:29.466Z,99714.19
2023-04-07T06:23:56.647Z,99721.09
2023-04-07T06:26:24.101Z,99720.13
2023-04-07T06:28:52.059Z,99721.66
2023-04-07T06:31:20.080Z,99722.72
2023-04-07T06:33:48.567Z,99720.75
2023-04-07T06:36:16.133Z,99721.34
2023-04-07T06:38:43.344Z,99715.00
2023-04-07T06:41:16.846Z,99727.28
2023-04-07T06:43:44.917Z,99738.62
2023-04-07T06:46:12.421Z,99739.09
2023-04-07T06:48:40.029Z,99736.97
2023-04-07T06:51:07.374Z,99741.69
2023-04-07T06:53:34.957Z,99733.56
2023-04-07T06:56:05.817Z,99737.88
2023-04-07T06:58:33.330Z,99746.81
2023-04-07T07:01:01.594Z,99750.63
2023-04-07T07:03:29.699Z,99752.66
2023-04-07T07:05:57.159Z,99753.88
2023-04-07T07:08:25.292Z,99755.06
2023-04-07T07:10:52.808Z,99756.34
2023-04-07T07:13:20.916Z,99762.00
2023-04-07T07:15:48.361Z,99767.00
2023-04-07T07:18:15.907Z,99768.06
2023-04-07T07:20:43.086Z,99765.06
2023-04-07T07:23:10.890Z,99764.72
2023-04-07T07:25:38.112Z,99770.94
2023-04-07T07:28:05.334Z,99770.28
2023-04-07T07:30:32.770Z,99777.84
2023-04-07T07:33:01.256Z,99783.69
2023-04-07T07:35:28.446Z,99779.97
2023-04-07T07:37:55.897Z,99792.78
2023-04-07T07:40:24.197Z,99786.56
2023-04-07T07:42:51.447Z,99792.06
2023-04-07T07:45:19.703Z,99793.56
2023-04-07T07:47:47.007Z,99792.88
2023-04-07T07:50:14.210Z,99802.53
2023-04-07T07:52:41.876Z,99796.97
2023-04-07T07:55:09.271Z,99797.25
2023-04-07T07:57:36.816Z,99797.38
2023-04-07T08:00:04.757Z,99804.84
2023-04-07T08:02:40.411Z,99813.34
2023-04-07T08:05:08.444Z,99814.53
2023-04-07T08:07:35.816Z,99813.03
2023-04-07T08:10:03.586Z,99816.25
2023-04-07T08:12:31.225Z,99824.53
2023-04-07T08:14:58.459Z,99827.41
2023-04-07T08:17:26.270Z,99818.94
2023-04-07T08:19:53.742Z,99814.34
2023-04-07T08:22:21.229Z,99819.66
2023-04-07T08:24:48.638Z,99829.66
2023-04-07T08:27:16.061Z,99820.38
2023-04-07T08:29:43.248Z,99827.16
2023-04-07T08:32:10.811Z,99834.09
2023-04-07T08:34:38.286Z,99829.59
2023-04-07T08:37:05.557Z,99823.69
2023-04-07T08:39:33.447Z,99826.91
2023-04-07T08:42:01.129Z,99841.97
2023-04-07T08:44:28.568Z,99841.47
2023-04-07T08:46:56.222Z,99837.69
2023-04-07T08:49:23.759Z,99836.47
2023-04-07T08:51:51.018Z,99851.44
2023-04-07T08:54:19.481Z,99841.44
2023-04-07T08:56:47.108Z,99847.50
2023-04-07T08:59:14.939Z,99845.72
2023-04-07T09:01:42.395Z,99850.81
2023-04-07T09:04:10.909Z,99837.72
2023-04-07T09:06:38.431Z,99836.09
2023-04-07T09:09:06.397Z,99840.50
2023-04-07T09:11:38.749Z,99847.03
2023-04-07T09:14:06.041Z,99837.56
2023-04-07T09:16:33.660Z,99837.06
2023-04-07T09:19:02.197Z,99832.31
2023-04-07T09:21:47.006Z,99835.94
2023-04-07T09:24:22.436Z,99831.91
2023-04-07T09:26:49.745Z,99833.47
2023-04-07T09:29:20.668Z,99831.91
2023-04-07T09:31:52.098Z,99832.91
2023-04-07T09:34:28.018Z,99840.31
2023-04-07T09:36:55.734Z,99831.91
2023-04-07T09:39:24.616Z,99843.53
2023-04-07T09:41:52.148Z,99843.81
2023-04-07T09:44:19.670Z,99845.34
2023-04-07T09:46:53.477Z,99845.75
2023-04-07T09:49:21.252Z,99845.84
2023-04-07T09:52:09.075Z,99846.41
2023-04-07T09:54:41.190Z,99851.59
2023-04-07T09:57:09.432Z,99847.22
2023-04-07T09:59:40.992Z,99848.19
2023-04-07T10:02:08.831Z,99845.53
2023-04-07T10:04:36.501Z,99849.72
2023-04-07T10:07:04.367Z,99847.78
2023-04-07T10:09:31.851Z,99843.19
2023-04-07T10:11:59.929Z,99842.28
2023-04-07T10:14:28.440Z,99839.84
2023-04-07T10:16:55.778Z,99841.44
2023-04-07T10:19:23.459Z,99840.91
2023-04-07T10:21:51.699Z,99850.25
2023-04-07T10:24:48.330Z,99839.44
2023-04-07T10:27:17.134Z,99845.19
2023-04-07T10:29:45.310Z,99844.38
2023-04-07T10:32:12.518Z,99840.97
2023-04-07T10:34:55.097Z,99839.78
2023-04-07T10:37:22.907Z,99840.31
2023-04-07T10:39:51.532Z,99850.03
2023-04-07T10:42:37.527Z,99841.41
2023-04-07T10:45:05.882Z,99845.28
2023-04-07T10:47:33.214Z,99850.50
2023-04-07T10:50:12.746Z,99845.00
2023-04-07T10:52:40.221Z,99845.19
2023-04-07T10:55:26.196Z,99846.56
2023-04-07T10:58:12.475Z,99846.38
2023-04-07T11:00:39.620Z,99845.50
2023-04-07T11:03:11.730Z,99852.75
2023-04-07T11:05:40.907Z,99853.44
2023-04-07T11:08:08.383Z,99848.03
2023-04-07T11:10:35.867Z,99850.88
2023-04-07T11:13:04.243Z,99846.69
2023-04-07T11:15:31.740Z,99853.59
2023-04-07T11:18:11.973Z,99850.22
2023-04-07T11:20:45.551Z,99848.28
2023-04-07T11:23:14.111Z,99846.66
2023-04-07T11:25:42.337Z,99859.19
2023-04-07T11:28:10.472Z,99851.22
2023-04-07T11:30:37.701Z,99852.97
2023-04-07T11:33:05.164Z,99846.78
2023-04-07T11:35:32.408Z,99847.69
2023-04-07T11:38:00.863Z,99844.88
2023-04-07T11:40:35.553Z,99845.94
2023-04-07T11:43:03.531Z,99847.59
2023-04-07T11:45:31.011Z,99858.16
2023-04-07T11:47:58.209Z,99850.47
2023-04-07T11:50:38.382Z,99843.78
2023-04-07T11:53:05.920Z,99842.44
2023-04-07T11:55:33.358Z,99852.59
2023-04-07T11:58:10.215Z,99849.44
2023-04-07T12:00:53.333Z,99843.03
2023-04-07T12:03:21.089Z,99846.47
2023-04-07T12:05:48.493Z,99853.06
2023-04-07T12:08:16.745Z,99855.63
2023-04-07T12:10:45.839Z,99849.72
2023-04-07T12:13:13.795Z,99859.81
2023-04-07T12:15:41.022Z,99853.88
2023-04-07T12:18:08.482Z,99844.09
2023-04-07T12:20:37.485Z,99849.97
2023-04-07T12:23:05.026Z,99850.28
2023-04-07T12:25:32.536Z,99848.78
2023-04-07T12:27:59.703Z,99842.09
2023-04-07T12:30:26.878Z,99840.00
2023-04-07T12:32:54.591Z,99845.56
2023-04-07T12:35:21.982Z,99839.66
2023-04-07T12:37:50.183Z,99834.69
2023-04-07T12:40:17.955Z,99833.91
2023-04-07T12:42:45.136Z,99829.06
2023-04-07T12:45:12.271Z,99838.53
2023-04-07T12:47:39.711Z,99842.09
2023-04-07T12:50:07.335Z,99844.81
2023-04-07T12:52:34.539Z,99839.19
2023-04-07T12:55:02.010Z,99841.47
2023-04-07T12:57:29.217Z,99843.50
2023-04-07T12:59:56.746Z,99843.28
2023-04-07T13:02:24.796Z,99842.81
2023-04-07T13:04:52.268Z,99846.44
2023-04-07T13:07:19.917Z,99841.50
2023-04-07T13:09:47.420Z,99845.25
2023-04-07T13:12:14.586Z,99836.66
2023-04-07T13:14:52.858Z,99845.19
2023-04-07T13:17:24.841Z,99842.84
2023-04-07T13:19:52.593Z,99851.69
2023-04-07T13:22:22.185Z,99850.41
2023-04-07T13:24:51.896Z,99844.09
2023-04-07T13:27:19.062Z,99846.47
2023-04-07T13:29:46.273Z,99847.56
2023-04-07T13:32:14.901Z,99850.34
2023-04-07T13:34:42.276Z,99844.84
2023-04-07T13:37:09.579Z,99847.41
2023-04-07T13:39:37.029Z,99847.91
2023-04-07T13:42:05.072Z,99847.56
2023-04-07T13:44:32.989Z,99852.09
2023-04-07T13:47:00.702Z,99853.81
2023-04-07T13:49:28.083Z,99847.91
2023-04-07T13:51:55.590Z,99842.34
2023-04-07T13:54:23.990Z,99855.06
2023-04-07T13:56:51.489Z,99856.25
2023-04-07T13:59:19.414Z,99853.69
2023-04-07T14:01:47.461Z,99853.38
2023-04-07T14:04:15.290Z,99864.06
2023-04-07T14:06:42.752Z,99864.72
2023-04-07T14:09:09.959Z,99862.47
2023-04-07T14:11:37.491Z,99860.72
2023-04-07T14:14:04.837Z,99860.81
2023-04-07T14:16:32.222Z,99864.34
2023-04-07T14:18:59.706Z,99864.87
2023-04-07T14:21:27.906Z,99858.94
2023-04-07T14:23:55.373Z,99858.38
2023-04-07T14:26:23.042Z,99853.94
2023-04-07T14:28:50.351Z,99858.81
2023-04-07T14:31:17.832Z,99860.06
2023-04-07T14:33:45.712Z,99853.47
2023-04-07T14:36:17.389Z,99861.47
2023-04-07T14:38:44.765Z,99864.09
2023-04-07T14:41:12.608Z,99861.19
2023-04-07T14:43:40.286Z,99853.63
2023-04-07T14:46:07.565Z,99861.19
2023-04-07T14:48:35.022Z,99861.00
2023-04-07T14:51:09.204Z,99866.94
2023-04-07T14:53:37.566Z,99863.63
2023-04-07T14:56:06.018Z,99868.41
2023-04-07T14:58:33.322Z,99869.59
2023-04-07T15:01:00.753Z,99875.22
2023-04-07T15:03:28.102Z,99873.47
2023-04-07T15:05:55.421Z,99873.44
2023-04-07T15:08:22.958Z,99872.69
2023-04-07T15:10:50.160Z,99871.53
2023-04-07T15:13:17.365Z,99878.63
2023-04-07T15:15:44.913Z,99876.03
2023-04-07T15:18:12.159Z,99872.97
2023-04-07T15:20:39.356Z,99870.50
2023-04-07T15:23:06.864Z,99870.66
2023-04-07T15:25:34.069Z,99872.69
2023-04-07T15:28:01.359Z,99877.28
2023-04-07T15:30:34.189Z,99876.44
2023-04-07T15:33:05.658Z,99868.97
2023-04-07T15:35:33.178Z,99871.91
2023-04-07T15:38:00.348Z,99877.94
2023-04-07T15:40:27.541Z,99876.66
2023-04-07T15:42:55.008Z,99878.72
2023-04-07T15:45:22.225Z,99877.75
2023-04-07T15:47:49.526Z,99883.66
2023-04-07T15:50:17.107Z,99886.16
2023-04-07T15:52:44.291Z,99885.28
2023-04-07T15:55:11.634Z,99884.22
2023-04-07T15:57:39.089Z,99889.78
2023-04-07T16:00:06.860Z,99885.66
2023-04-07T16:02:36.156Z,99890.19
2023-04-07T16:05:03.488Z,99891.59
2023-04-07T16:07:30.721Z,99895.50
2023-04-07T16:09:58.136Z,99885.41
2023-04-07T16:12:25.536Z,99890.31
2023-04-07T16:14:52.840Z,99888.53
2023-04-07T16:17:20.396Z,99891.94
2023-04-07T16:19:47.637Z,99893.00
2023-04-07T16:22:14.801Z,99900.56
2023-04-07T16:24:42.443Z,99895.53
2023-04-07T16:27:09.625Z,99907.28
2023-04-07T16:29:36.769Z,99902.47
2023-04-07T16:32:04.599Z,99897.62
2023-04-07T16:34:32.094Z,99909.41
2023-04-07T16:36:59.288Z,99912.22
2023-04-07T16:39:28.965Z,99911.19
2023-04-07T16:41:57.118Z,99911.56
2023-04-07T16:44:24.296Z,99921.16
2023-04-07T16:46:52.929Z,99916.44
2023-04-07T16:49:20.230Z,99915.69
2023-04-07T16:51:47.414Z,99912.38
2023-04-07T16:54:14.906Z,99918.44
2023-04-07T16:56:42.071Z,99915.53
2023-04-07T16:59:09.281Z,99912.41
2023-04-07T17:01:41.465Z,99916.25
2023-04-07T17:04:09.438Z,99920.69
2023-04-07T17:06:37.114Z,99925.06
2023-04-07T17:09:04.319Z,99922.66
2023-04-07T17:11:31.493Z,99925.09
2023-04-07T17:13:58.977Z,99926.44
2023-04-07T17:16:26.306Z,99938.94
2023-04-07T17:18:54.585Z,99937.19
2023-04-07T17:21:22.090Z,99934.28
2023-04-07T17:23:49.500Z,99936.53
2023-04-07T17:26:16.943Z,99933.16
2023-04-07T17:28:45.919Z,99940.75
2023-04-07T17:31:13.814Z,99935.41
2023-04-07T17:33:41.058Z,99942.84
2023-04-07T17:36:08.628Z,99942.34
2023-04-07T17:38:35.869Z,99938.56
2023-04-07T17:41:03.272Z,99950.25
2023-04-07T17:43:30.768Z,99955.78
2023-04-07T17:45:58.017Z,99956.88
2023-04-07T17:48:25.172Z,99948.31
2023-04-07T17:50:52.655Z,99956.97
2023-04-07T17:53:21.198Z,99963.84
2023-04-07T17:55:49.533Z,99963.25
2023-04-07T17:58:17.304Z,99973.28
2023-04-07T18:00:44.451Z,99985.66
2023-04-07T18:03:14.309Z,99982.06
2023-04-07T18:05:45.067Z,99990.47
2023-04-07T18:08:12.933Z,100001.31
2023-04-07T18:10:40.246Z,99997.41
2023-04-07T18:13:07.423Z,99995.75
2023-04-07T18:15:35.069Z,99999.03
2023-04-07T18:18:02.463Z,99999.53
2023-04-07T18:20:29.713Z,100004.56
2023-04-07T18:22:57.994Z,100002.53
2023-04-07T18:25:25.673Z,100007.16
2023-04-07T18:27:53.387Z,100024.00
2023-04-07T18:30:21.419Z,100025.78
2023-04-07T18:32:49.441Z,100029.63
2023-04-07T18:35:16.904Z,100021.91
2023-04-07T18:37:44.802Z,100027.06
2023-04-07T18:40:12.208Z,100021.59
2023-04-07T18:42:39.442Z,100034.16
2023-04-07T18:45:07.420Z,100031.84
2023-04-07T18:47:34.913Z,100032.75
2023-04-07T18:50:02.224Z,100035.66
2023-04-07T18:52:30.142Z,100042.44
2023-04-07T18:54:58.082Z,100040.25
2023-04-07T18:57:25.337Z,100045.28
2023-04-07T18:59:53.275Z,100044.25
2023-04-07T19:02:20.678Z,100042.44
2023-04-07T19:04:49.390Z,100043.31
2023-04-07T19:07:17.123Z,100037.09
2023-04-07T19:09:44.632Z,100036.53
2023-04-07T19:12:12.091Z,100035.47
2023-04-07T19:14:39.632Z,100038.09
2023-04-07T19:17:07.180Z,100039.56
2023-04-07T19:19:34.334Z,100040.84
2023-04-07T19:22:02.485Z,100041.03
2023-04-07T19:24:29.740Z,100033.69
2023-04-07T19:26:57.881Z,100049.56
2023-04-07T19:29:25.481Z,100044.00
2023-04-07T19:31:54.722Z,100044.00
2023-04-07T19:34:21.948Z,100049.19
2023-04-07T19:36:49.423Z,100047.94
2023-04-07T19:39:16.642Z,100057.00
2023-04-07T19:41:43.839Z,100056.47
2023-04-07T19:44:11.561Z,100058.53
2023-04-07T19:46:39.457Z,100059.50
2023-04-07T19:49:06.762Z,100062.53
2023-04-07T19:51:35.343Z,100066.97
2023-04-07T19:54:02.725Z,100065.19
2023-04-07T19:56:29.903Z,100067.50
2023-04-07T19:58:57.317Z,100072.50
2023-04-07T20:01:24.713Z,100072.41
2023-04-07T20:03:52.327Z,100067.50
2023-04-07T20:06:21.889Z,100069.72
2023-04-07T20:08:50.856Z,100069.19
2023-04-07T20:11:18.882Z,100064.50
2023-04-07T20:13:47.182Z,100068.69
2023-04-07T20:16:14.493Z,100069.03
2023-04-07T20:18:41.985Z,100070.94
2023-04-07T20:21:10.002Z,100057.50
2023-04-07T20:23:37.898Z,100066.31
2023-04-07T20:26:05.629Z,100066.31
2023-04-07T20:28:32.828Z,100062.34
2023-04-07T20:31:01.501Z,100074.59
2023-04-07T20:33:29.771Z,100072.41
2023-04-07T20:35:57.097Z,100072.16
2023-04-07T20:38:25.081Z,100067.28
2023-04-07T20:40:53.253Z,100078.78
2023-04-07T20:43:22.067Z,100075.19
2023-04-07T20:45:49.779Z,100074.34
2023-04-07T20:48:18.399Z,100077.37
2023-04-07T20:50:45.580Z,100084.16
2023-04-07T20:53:13.513Z,100078.88
2023-04-07T20:55:41.266Z,100078.22
2023-04-07T20:58:08.442Z,100082.91
2023-04-07T21:00:35.616Z,100078.06
2023-04-07T21:03:03.302Z,100085.44
2023-04-07T21:05:30.815Z,100079.97
2023-04-07T21:07:58.047Z,100071.72
2023-04-07T21:10:26.264Z,100071.78
2023-04-07T21:12:53.417Z,100069.12
2023-04-07T21:15:20.749Z,100066.06
2023-04-07T21:17:48.210Z,100066.66
2023-04-07T21:20:15.827Z,100069.12
2023-04-07T21:22:43.167Z,100078.69
2023-04-07T21:25:10.655Z,100073.75
2023-04-07T21:27:38.977Z,100078.94
2023-04-07T21:30:06.697Z,100083.22
2023-04-07T21:32:34.369Z,100079.50
2023-04-07T21:35:01.694Z,100093.47
2023-04-07T21:37:28.878Z,100092.19
2023-04-07T21:39:56.654Z,100085.69
2023-04-07T21:42:23.803Z,100086.47
2023-04-07T21:44:50.927Z,100088.56
2023-04-07T21:47:18.389Z,100089.28
2023-04-07T21:49:45.845Z,100090.06
2023-04-07T21:52:13.006Z,100093.00
2023-04-07T21:54:40.461Z,100105.72
2023-04-07T21:57:07.801Z,100101.16
2023-04-07T21:59:36.062Z,100101.31
2023-04-07T22:02:04.651Z,100097.75
2023-04-07T22:04:32.467Z,100093.81
2023-04-07T22:07:00.756Z,100096.94
2023-04-07T22:09:28.664Z,100100.59
2023-04-07T22:11:56.371Z,100104.28
2023-04-07T22:14:25.076Z,100104.50
2023-04-07T22:16:52.553Z,100106.28
2023-04-07T22:19:20.064Z,100104.97
2023-04-07T22:21:49.391Z,100101.87
2023-04-07T22:24:16.697Z,100099.72
2023-04-07T22:26:44.143Z,100097.38
2023-04-07T22:29:12.038Z,100097.09
2023-04-07T22:31:39.219Z,100100.47
2023-04-07T22:34:06.730Z,100102.50
2023-04-07T22:36:34.381Z,100102.09
2023-04-07T22:39:01.613Z,100104.87
2023-04-07T22:41:29.099Z,100108.88
2023-04-07T22:43:56.299Z,100113.09
2023-04-07T22:46:23.499Z,100113.22
2023-04-07T22:48:51.357Z,100114.59
2023-04-07T22:51:18.887Z,100119.16
2023-04-07T22:53:46.251Z,100120.72
2023-04-07T22:56:13.684Z,100117.16
2023-04-07T22:58:40.997Z,100121.09
2023-04-07T23:01:08.222Z,100120.72
2023-04-07T23:03:35.863Z,100118.34
2023-04-07T23:06:03.146Z,100113.16
2023-04-07T23:08:30.491Z,100115.75
2023-04-07T23:10:57.907Z,100119.56
2023-04-07T23:13:25.705Z,100111.34
2023-04-07T23:15:52.955Z,100118.47
2023-04-07T23:18:20.416Z,100120.56
2023-04-07T23:20:53.413Z,100115.31
2023-04-07T23:23:21.172Z,100117.56
2023-04-07T23:25:48.377Z,100112.41
2023-04-07T23:28:15.584Z,100118.47
2023-04-07T23:30:43.017Z,100119.28
2023-04-07T23:33:10.204Z,100113.91
2023-04-07T23:35:37.430Z,100118.50
2023-04-07T23:38:04.982Z,100115.13
2023-04-07T23:40:32.126Z,100108.19
2023-04-07T23:42:59.342Z,100114.44
2023-04-07T23:45:26.819Z,100113.22
2023-04-07T23:47:54.044Z,100112.81
2023-04-07T23:50:21.278Z,100115.41
2023-04-07T23:52:48.943Z,100119.34
2023-04-07T23:55:16.364Z,100119.59
2023-04-07T23:57:43.608Z,100117.34
