createdAt,value
2023-03-18T00:01:13.451Z,4.80
2023-03-18T00:03:41.593Z,4.60
2023-03-18T00:06:13.290Z,4.40
2023-03-18T00:08:42.492Z,4.50
2023-03-18T00:11:14.248Z,4.50
2023-03-18T00:13:42.519Z,4.30
2023-03-18T00:16:11.551Z,5.60
2023-03-18T00:18:42.582Z,4.70
2023-03-18T00:21:11.079Z,4.50
2023-03-18T00:23:42.172Z,4.40
2023-03-18T00:26:10.049Z,4.00
2023-03-18T00:28:38.768Z,4.20
2023-03-18T00:31:09.056Z,4.10
2023-03-18T00:33:38.194Z,4.10
2023-03-18T00:36:10.356Z,4.30
2023-03-18T00:38:42.941Z,3.50
2023-03-18T00:41:16.275Z,3.40
2023-03-18T00:43:54.269Z,3.50
2023-03-18T00:46:26.272Z,4.10
2023-03-18T00:48:56.651Z,4.60
2023-03-18T00:51:26.023Z,3.50
2023-03-18T00:53:55.401Z,4.40
2023-03-18T00:56:24.226Z,5.00
2023-03-18T00:58:52.384Z,4.60
2023-03-18T01:01:20.594Z,5.50
2023-03-18T01:03:50.156Z,5.00
2023-03-18T01:06:23.011Z,5.50
2023-03-18T01:08:51.709Z,5.60
2023-03-18T01:11:19.833Z,4.80
2023-03-18T01:13:48.751Z,4.70
2023-03-18T01:16:16.604Z,5.50
2023-03-18T01:18:44.514Z,5.40
2023-03-18T01:21:12.486Z,5.40
2023-03-18T01:23:46.974Z,5.50
2023-03-18T01:26:14.911Z,5.60
2023-03-18T01:28:44.060Z,5.40
2023-03-18T01:31:12.811Z,5.30
2023-03-18T01:33:41.554Z,5.30
2023-03-18T01:36:09.519Z,5.30
2023-03-18T01:38:37.723Z,5.60
2023-03-18T01:41:11.379Z,6.80
2023-03-18T01:43:41.167Z,5.90
2023-03-18T01:46:44.865Z,6.10
2023-03-18T01:49:19.059Z,4.90
2023-03-18T01:51:52.480Z,4.80
2023-03-18T01:54:20.378Z,5.40
2023-03-18T01:56:48.939Z,5.40
2023-03-18T01:59:16.936Z,5.20
2023-03-18T02:01:45.231Z,6.00
2023-03-18T02:06:44.389Z,4.80
2023-03-18T02:09:12.613Z,4.40
2023-03-18T02:11:43.868Z,4.90
2023-03-18T02:14:13.308Z,4.10
2023-03-18T02:16:46.113Z,4.10
2023-03-18T02:19:33.870Z,4.70
2023-03-18T02:22:02.253Z,4.90
2023-03-18T02:24:36.818Z,4.50
2023-03-18T02:27:24.468Z,3.70
2023-03-18T02:29:57.427Z,4.80
2023-03-18T02:32:31.191Z,4.10
2023-03-18T02:35:04.959Z,3.40
2023-03-18T02:37:33.616Z,4.70
2023-03-18T02:40:18.079Z,4.20
2023-03-18T02:42:46.119Z,3.70
2023-03-18T02:45:37.630Z,4.00
2023-03-18T02:48:15.321Z,4.70
2023-03-18T02:50:43.940Z,4.20
2023-03-18T02:53:14.352Z,3.60
2023-03-18T02:55:42.893Z,3.50
2023-03-18T02:58:10.783Z,4.50
2023-03-18T03:00:38.774Z,5.00
2023-03-18T03:03:07.309Z,3.40
2023-03-18T03:05:38.953Z,3.70
2023-03-18T03:08:08.159Z,3.20
2023-03-18T03:10:38.106Z,4.40
2023-03-18T03:13:09.828Z,3.20
2023-03-18T03:15:39.099Z,3.40
2023-03-18T03:18:07.218Z,3.20
2023-03-18T03:20:37.537Z,3.60
2023-03-18T03:23:06.189Z,2.80
2023-03-18T03:25:34.264Z,3.20
2023-03-18T03:28:03.994Z,4.60
2023-03-18T03:30:32.208Z,5.10
2023-03-18T03:33:02.886Z,5.60
2023-03-18T03:35:31.169Z,5.30
2023-03-18T03:37:59.559Z,5.60
2023-03-18T03:40:27.910Z,4.40
2023-03-18T03:42:55.751Z,4.10
2023-03-18T03:45:23.724Z,4.40
2023-03-18T03:47:54.292Z,4.20
2023-03-18T03:50:26.522Z,4.10
2023-03-18T03:52:54.421Z,4.40
2023-03-18T03:55:22.679Z,4.40
2023-03-18T03:57:51.336Z,4.00
2023-03-18T04:00:20.715Z,3.50
2023-03-18T04:02:50.157Z,4.40
2023-03-18T04:05:19.881Z,3.10
2023-03-18T04:07:47.925Z,5.00
2023-03-18T04:10:18.086Z,3.50
2023-03-18T04:12:47.439Z,3.80
2023-03-18T04:15:18.539Z,3.90
2023-03-18T04:20:13.769Z,3.30
2023-03-18T04:22:44.257Z,3.00
2023-03-18T04:25:12.621Z,4.10
2023-03-18T04:27:41.312Z,2.40
2023-03-18T04:30:11.234Z,2.90
2023-03-18T04:32:50.372Z,2.90
2023-03-18T04:35:23.459Z,2.60
2023-03-18T04:37:52.523Z,3.70
2023-03-18T04:40:20.762Z,3.60
2023-03-18T04:42:48.638Z,2.40
2023-03-18T04:45:17.696Z,2.60
2023-03-18T04:47:45.895Z,2.60
2023-03-18T04:50:14.248Z,1.90
2023-03-18T04:52:42.802Z,2.20
2023-03-18T04:55:12.143Z,2.50
2023-03-18T04:57:42.572Z,2.70
2023-03-18T05:00:14.946Z,2.80
2023-03-18T05:02:43.633Z,2.50
2023-03-18T05:05:11.481Z,2.50
2023-03-18T05:07:43.635Z,3.10
2023-03-18T05:10:13.660Z,2.40
2023-03-18T05:12:43.522Z,4.60
2023-03-18T05:15:13.262Z,3.00
2023-03-18T05:17:46.528Z,2.60
2023-03-18T05:20:16.156Z,2.20
2023-03-18T05:22:44.784Z,2.30
2023-03-18T05:25:20.417Z,1.90
2023-03-18T05:27:49.542Z,2.10
2023-03-18T05:30:24.378Z,1.40
2023-03-18T05:32:58.511Z,2.10
2023-03-18T05:35:42.526Z,1.90
2023-03-18T05:38:10.592Z,2.20
2023-03-18T05:40:39.416Z,1.70
2023-03-18T05:43:16.790Z,1.90
2023-03-18T05:45:51.754Z,1.80
2023-03-18T05:48:22.401Z,2.60
2023-03-18T05:50:58.842Z,1.90
2023-03-18T05:53:28.723Z,1.70
2023-03-18T05:56:04.805Z,1.90
2023-03-18T05:58:36.140Z,1.60
2023-03-18T06:01:20.708Z,2.20
2023-03-18T06:03:48.713Z,1.70
2023-03-18T06:06:17.765Z,1.80
2023-03-18T06:08:46.558Z,1.50
2023-03-18T06:11:15.401Z,2.00
2023-03-18T06:13:43.652Z,1.80
2023-03-18T06:16:14.443Z,2.10
2023-03-18T06:18:43.898Z,2.20
2023-03-18T06:21:14.573Z,2.40
2023-03-18T06:23:45.686Z,1.60
2023-03-18T06:26:14.358Z,2.60
2023-03-18T06:28:47.560Z,2.20
2023-03-18T06:31:17.102Z,2.50
2023-03-18T06:33:53.442Z,2.00
2023-03-18T06:36:22.742Z,2.00
2023-03-18T06:38:53.576Z,2.10
2023-03-18T06:41:22.797Z,2.20
2023-03-18T06:44:00.668Z,2.30
2023-03-18T06:46:30.505Z,1.80
2023-03-18T06:49:00.045Z,1.70
2023-03-18T06:51:32.893Z,1.40
2023-03-18T06:54:03.122Z,1.30
2023-03-18T06:56:39.015Z,1.40
2023-03-18T06:59:23.237Z,1.30
2023-03-18T07:01:52.135Z,1.20
2023-03-18T07:04:20.845Z,1.60
2023-03-18T07:06:49.185Z,1.60
2023-03-18T07:09:18.842Z,1.00
2023-03-18T07:11:50.951Z,1.40
2023-03-18T07:14:22.352Z,1.10
2023-03-18T07:16:51.703Z,1.20
2023-03-18T07:19:24.308Z,1.20
2023-03-18T07:21:52.461Z,1.10
2023-03-18T07:24:21.580Z,1.10
2023-03-18T07:26:55.333Z,1.50
2023-03-18T07:29:23.516Z,1.50
2023-03-18T07:31:51.406Z,1.30
2023-03-18T07:34:21.354Z,1.20
2023-03-18T07:36:49.340Z,1.50
2023-03-18T07:39:28.642Z,1.40
2023-03-18T07:41:56.904Z,1.20
2023-03-18T07:44:29.928Z,1.30
2023-03-18T07:46:59.559Z,1.20
2023-03-18T07:49:27.918Z,1.00
2023-03-18T07:51:56.810Z,0.90
2023-03-18T07:54:25.043Z,1.10
2023-03-18T07:56:53.622Z,1.70
2023-03-18T07:59:21.738Z,1.90
2023-03-18T08:01:50.258Z,2.00
2023-03-18T08:04:21.194Z,2.30
2023-03-18T08:06:49.713Z,2.00
2023-03-18T08:09:17.539Z,2.40
2023-03-18T08:11:48.354Z,1.90
2023-03-18T08:14:16.462Z,2.20
2023-03-18T08:16:44.275Z,2.10
2023-03-18T08:19:12.228Z,1.70
2023-03-18T08:21:40.482Z,2.20
2023-03-18T08:24:08.302Z,2.00
2023-03-18T08:26:36.461Z,2.20
2023-03-18T08:29:04.258Z,2.00
2023-03-18T08:31:34.287Z,2.10
2023-03-18T08:34:02.243Z,2.80
2023-03-18T08:36:30.265Z,1.90
2023-03-18T08:38:58.939Z,2.00
2023-03-18T08:41:27.226Z,1.90
2023-03-18T08:43:57.445Z,2.40
2023-03-18T08:46:25.697Z,2.40
2023-03-18T08:48:54.455Z,2.60
2023-03-18T08:51:22.805Z,2.60
2023-03-18T08:53:51.576Z,3.00
2023-03-18T08:56:21.215Z,2.10
2023-03-18T08:58:48.967Z,2.20
2023-03-18T09:01:17.326Z,2.40
2023-03-18T09:03:45.347Z,2.00
2023-03-18T09:06:13.204Z,3.00
2023-03-18T09:08:41.172Z,2.50
2023-03-18T09:11:09.972Z,2.10
2023-03-18T09:13:39.238Z,1.50
2023-03-18T09:16:14.385Z,1.90
2023-03-18T09:18:44.785Z,1.70
2023-03-18T09:21:14.070Z,1.50
2023-03-18T09:23:42.010Z,1.90
2023-03-18T09:26:09.988Z,2.20
2023-03-18T09:28:43.222Z,2.30
2023-03-18T09:31:13.093Z,2.70
2023-03-18T09:33:42.732Z,3.10
2023-03-18T09:36:10.771Z,3.50
2023-03-18T09:38:39.396Z,2.90
2023-03-18T09:41:11.207Z,2.50
2023-03-18T09:43:39.013Z,2.30
2023-03-18T09:46:07.051Z,2.40
2023-03-18T09:48:41.840Z,2.00
2023-03-18T09:53:46.915Z,1.70
2023-03-18T09:56:18.387Z,1.60
2023-03-18T09:59:05.344Z,1.60
2023-03-18T10:01:34.865Z,2.20
2023-03-18T10:04:04.403Z,2.10
2023-03-18T10:06:50.983Z,1.80
2023-03-18T10:09:32.851Z,1.90
2023-03-18T10:12:20.720Z,3.20
2023-03-18T10:14:51.976Z,2.40
2023-03-18T10:17:20.596Z,2.00
2023-03-18T10:19:54.413Z,1.90
2023-03-18T10:22:22.431Z,2.10
2023-03-18T10:25:04.216Z,1.80
2023-03-18T10:27:41.515Z,1.30
2023-03-18T10:30:27.605Z,2.20
2023-03-18T10:32:59.085Z,1.60
2023-03-18T10:35:26.943Z,2.00
2023-03-18T10:37:55.009Z,1.20
2023-03-18T10:40:22.878Z,1.30
2023-03-18T10:42:50.860Z,1.80
2023-03-18T10:45:22.464Z,1.20
2023-03-18T10:47:59.126Z,1.50
2023-03-18T10:50:31.293Z,1.40
2023-03-18T10:53:01.385Z,3.20
2023-03-18T10:55:31.138Z,1.90
2023-03-18T10:57:59.232Z,1.20
2023-03-18T11:00:27.153Z,1.90
2023-03-18T11:02:55.506Z,1.10
2023-03-18T11:05:23.407Z,1.40
2023-03-18T11:07:56.229Z,1.20
2023-03-18T11:10:24.753Z,1.40
2023-03-18T11:12:55.716Z,1.70
2023-03-18T11:15:25.159Z,1.20
2023-03-18T11:17:56.950Z,1.20
2023-03-18T11:20:44.031Z,1.70
2023-03-18T11:23:36.054Z,1.50
2023-03-18T11:26:05.021Z,1.20
2023-03-18T11:28:33.314Z,1.10
2023-03-18T11:31:02.255Z,1.30
2023-03-18T11:33:31.498Z,1.40
2023-03-18T11:36:00.067Z,1.40
2023-03-18T11:38:32.564Z,1.70
2023-03-18T11:41:08.940Z,1.20
2023-03-18T11:43:38.202Z,1.50
2023-03-18T11:46:09.513Z,1.50
2023-03-18T11:48:39.274Z,1.50
2023-03-18T11:51:17.749Z,1.40
2023-03-18T11:53:48.186Z,1.10
2023-03-18T11:56:19.088Z,1.60
2023-03-18T11:58:54.609Z,1.60
2023-03-18T12:01:22.514Z,2.30
2023-03-18T12:04:13.759Z,2.20
2023-03-18T12:06:45.146Z,1.50
2023-03-18T12:09:18.393Z,1.90
2023-03-18T12:12:12.483Z,1.50
2023-03-18T12:14:46.979Z,1.40
2023-03-18T12:17:27.206Z,1.70
2023-03-18T12:20:06.985Z,1.90
2023-03-18T12:22:57.688Z,2.50
2023-03-18T12:25:44.674Z,2.80
2023-03-18T12:28:27.900Z,1.90
2023-03-18T12:30:59.062Z,1.30
2023-03-18T12:33:44.637Z,2.10
2023-03-18T12:36:23.650Z,1.60
2023-03-18T12:41:49.254Z,1.60
2023-03-18T12:44:17.368Z,1.20
2023-03-18T12:46:48.490Z,1.80
2023-03-18T12:49:16.312Z,1.10
2023-03-18T12:51:46.080Z,1.50
2023-03-18T12:54:30.866Z,1.50
2023-03-18T12:57:02.088Z,1.50
2023-03-18T12:59:29.931Z,1.50
2023-03-18T13:02:18.404Z,1.40
2023-03-18T13:04:58.094Z,1.10
2023-03-18T13:07:28.533Z,1.20
2023-03-18T13:10:02.602Z,1.20
2023-03-18T13:12:33.522Z,1.00
2023-03-18T13:15:08.669Z,1.30
2023-03-18T13:17:40.630Z,1.00
2023-03-18T13:20:16.294Z,1.00
2023-03-18T13:22:47.003Z,1.10
2023-03-18T13:25:28.075Z,1.30
2023-03-18T13:27:57.887Z,1.50
2023-03-18T13:30:32.952Z,1.10
2023-03-18T13:33:11.021Z,0.90
2023-03-18T13:35:54.189Z,0.90
2023-03-18T13:38:27.906Z,0.90
2023-03-18T13:41:14.382Z,0.90
2023-03-18T13:43:43.408Z,1.00
2023-03-18T13:46:20.223Z,0.70
2023-03-18T13:48:48.220Z,0.90
2023-03-18T13:51:25.271Z,0.80
2023-03-18T13:53:53.760Z,0.70
2023-03-18T13:56:28.760Z,0.70
2023-03-18T13:58:57.640Z,0.60
2023-03-18T14:01:25.535Z,0.70
2023-03-18T14:03:53.947Z,0.60
2023-03-18T14:06:44.630Z,0.60
2023-03-18T14:09:32.465Z,0.60
2023-03-18T14:12:20.959Z,0.70
2023-03-18T14:14:53.840Z,0.80
2023-03-18T14:17:23.686Z,0.70
2023-03-18T14:19:55.564Z,0.60
2023-03-18T14:22:28.496Z,0.70
2023-03-18T14:25:10.071Z,0.80
2023-03-18T14:27:47.573Z,0.70
2023-03-18T14:30:34.950Z,0.80
2023-03-18T14:33:03.696Z,0.50
2023-03-18T14:35:52.440Z,0.70
2023-03-18T14:38:22.425Z,0.60
2023-03-18T14:40:52.861Z,0.60
2023-03-18T14:43:31.926Z,0.80
2023-03-18T14:46:01.905Z,0.50
2023-03-18T14:48:30.581Z,1.60
2023-03-18T14:51:02.027Z,31.40
2023-03-18T14:53:34.525Z,5.00
2023-03-18T14:56:02.718Z,2.30
2023-03-18T14:58:30.968Z,1.60
2023-03-18T15:01:05.374Z,1.10
2023-03-18T15:03:34.363Z,0.80
2023-03-18T15:06:03.476Z,0.70
2023-03-18T15:08:46.724Z,0.90
2023-03-18T15:11:16.653Z,0.80
2023-03-18T15:13:46.611Z,0.70
2023-03-18T15:16:18.312Z,1.00
2023-03-18T15:18:46.349Z,1.00
2023-03-18T15:21:16.732Z,0.80
2023-03-18T15:23:48.881Z,0.80
2023-03-18T15:26:16.763Z,0.90
2023-03-18T15:28:48.115Z,0.80
2023-03-18T15:31:26.469Z,2.10
2023-03-18T15:34:06.171Z,3.10
2023-03-18T15:36:41.469Z,13.20
2023-03-18T15:39:23.499Z,12.20
2023-03-18T15:41:54.003Z,7.20
2023-03-18T15:44:26.280Z,6.20
2023-03-18T15:46:56.028Z,6.90
2023-03-18T15:49:26.440Z,9.20
2023-03-18T15:51:58.169Z,5.20
2023-03-18T15:54:28.610Z,5.50
2023-03-18T15:57:00.611Z,4.70
2023-03-18T15:59:31.833Z,5.00
2023-03-18T16:01:59.779Z,10.60
2023-03-18T16:04:31.110Z,9.50
2023-03-18T16:06:59.857Z,9.80
2023-03-18T16:09:27.713Z,9.90
2023-03-18T16:12:03.621Z,5.20
2023-03-18T16:14:35.041Z,4.40
2023-03-18T16:17:02.916Z,2.90
2023-03-18T16:19:30.980Z,1.30
2023-03-18T16:21:59.007Z,1.30
2023-03-18T16:24:27.656Z,1.20
2023-03-18T16:26:56.018Z,1.80
2023-03-18T16:29:26.076Z,1.40
2023-03-18T16:31:54.225Z,1.80
2023-03-18T16:34:22.622Z,1.50
2023-03-18T16:37:30.909Z,5.30
2023-03-18T16:40:00.446Z,8.40
2023-03-18T16:42:28.335Z,8.50
2023-03-18T16:44:56.832Z,7.20
2023-03-18T16:47:26.429Z,7.50
2023-03-18T16:49:55.431Z,7.10
2023-03-18T16:52:23.403Z,5.10
2023-03-18T16:54:51.205Z,5.80
2023-03-18T16:57:21.608Z,6.60
2023-03-18T16:59:52.855Z,5.50
2023-03-18T17:02:31.153Z,6.10
2023-03-18T17:04:58.978Z,4.80
2023-03-18T17:07:27.608Z,4.00
2023-03-18T17:09:55.532Z,3.40
2023-03-18T17:12:27.398Z,3.00
2023-03-18T17:14:56.512Z,4.00
2023-03-18T17:17:24.647Z,4.10
2023-03-18T17:19:52.916Z,4.20
2023-03-18T17:22:21.718Z,3.00
2023-03-18T17:24:49.646Z,2.90
2023-03-18T17:27:19.442Z,2.20
2023-03-18T17:29:47.592Z,2.40
2023-03-18T17:32:16.340Z,2.40
2023-03-18T17:34:48.723Z,3.30
2023-03-18T17:37:17.075Z,3.50
2023-03-18T17:39:47.831Z,3.50
2023-03-18T17:42:16.317Z,4.20
2023-03-18T17:44:47.700Z,4.60
2023-03-18T17:47:17.177Z,4.60
2023-03-18T17:49:44.999Z,3.50
2023-03-18T17:52:15.924Z,4.50
2023-03-18T17:54:44.788Z,3.60
2023-03-18T17:57:16.512Z,3.30
2023-03-18T17:59:44.428Z,3.20
2023-03-18T18:02:14.737Z,2.60
2023-03-18T18:04:47.418Z,4.80
2023-03-18T18:07:19.834Z,3.40
2023-03-18T18:09:49.282Z,2.30
2023-03-18T18:12:23.302Z,2.10
2023-03-18T18:14:51.410Z,2.70
2023-03-18T18:17:19.349Z,2.40
2023-03-18T18:19:47.371Z,3.50
2023-03-18T18:22:16.507Z,2.30
2023-03-18T18:24:47.159Z,2.40
2023-03-18T18:27:15.345Z,3.90
2023-03-18T18:29:46.552Z,5.90
2023-03-18T18:32:15.613Z,14.20
2023-03-18T18:34:45.413Z,11.60
2023-03-18T18:37:13.625Z,9.40
2023-03-18T18:39:42.507Z,9.10
2023-03-18T18:42:16.491Z,6.80
2023-03-18T18:44:46.505Z,5.90
2023-03-18T18:47:19.086Z,9.20
2023-03-18T18:49:52.166Z,8.20
2023-03-18T18:52:20.048Z,11.10
2023-03-18T18:54:47.920Z,9.00
2023-03-18T18:57:23.648Z,12.00
2023-03-18T18:59:51.839Z,10.70
2023-03-18T19:02:33.689Z,8.60
2023-03-18T19:05:04.555Z,5.80
2023-03-18T19:07:33.714Z,4.30
2023-03-18T19:10:02.934Z,3.60
2023-03-18T19:12:32.455Z,3.70
2023-03-18T19:15:05.594Z,4.60
2023-03-18T19:17:34.449Z,6.10
2023-03-18T19:20:03.107Z,7.40
2023-03-18T19:22:31.460Z,7.50
2023-03-18T19:24:59.392Z,7.70
2023-03-18T19:27:31.081Z,7.50
2023-03-18T19:29:59.879Z,6.90
2023-03-18T19:32:28.050Z,7.00
2023-03-18T19:34:59.076Z,6.10
2023-03-18T19:37:28.848Z,6.00
2023-03-18T19:39:56.991Z,6.60
2023-03-18T19:42:24.963Z,7.10
2023-03-18T19:44:53.328Z,6.80
2023-03-18T19:47:23.983Z,7.70
2023-03-18T19:49:53.061Z,7.00
2023-03-18T19:52:25.229Z,8.00
2023-03-18T19:54:53.731Z,7.30
2023-03-18T19:57:23.389Z,12.10
2023-03-18T19:59:55.316Z,10.60
2023-03-18T20:02:30.486Z,8.30
2023-03-18T20:04:59.177Z,8.90
2023-03-18T20:07:28.816Z,9.60
2023-03-18T20:09:56.785Z,11.00
2023-03-18T20:12:33.773Z,11.60
2023-03-18T20:15:06.128Z,12.00
2023-03-18T20:17:36.422Z,12.40
2023-03-18T20:20:06.267Z,15.60
2023-03-18T20:22:34.825Z,18.30
2023-03-18T20:25:03.110Z,23.40
2023-03-18T20:27:31.711Z,24.10
2023-03-18T20:30:00.020Z,23.00
2023-03-18T20:32:27.810Z,24.00
2023-03-18T20:34:55.720Z,23.60
2023-03-18T20:37:28.649Z,24.50
2023-03-18T20:40:02.094Z,23.90
2023-03-18T20:42:30.222Z,22.60
2023-03-18T20:44:58.006Z,22.30
2023-03-18T20:47:25.805Z,24.60
2023-03-18T20:49:55.729Z,24.20
2023-03-18T20:52:24.340Z,26.60
2023-03-18T20:54:52.339Z,24.60
2023-03-18T20:57:21.586Z,26.10
2023-03-18T20:59:49.463Z,27.00
2023-03-18T21:02:28.271Z,24.10
2023-03-18T21:04:57.111Z,26.50
2023-03-18T21:07:25.354Z,24.70
2023-03-18T21:09:53.263Z,27.00
2023-03-18T21:12:21.919Z,26.30
2023-03-18T21:14:49.976Z,27.50
2023-03-18T21:17:21.313Z,29.20
2023-03-18T21:19:49.808Z,27.30
2023-03-18T21:22:21.815Z,26.70
2023-03-18T21:24:55.909Z,23.80
2023-03-18T21:27:27.106Z,21.70
2023-03-18T21:29:55.004Z,21.10
2023-03-18T21:32:23.921Z,21.00
2023-03-18T21:34:52.714Z,18.30
2023-03-18T21:37:22.257Z,21.20
2023-03-18T21:39:51.010Z,19.10
2023-03-18T21:42:19.874Z,18.10
2023-03-18T21:44:48.940Z,19.00
2023-03-18T21:47:17.957Z,19.90
2023-03-18T21:49:49.157Z,21.90
2023-03-18T21:52:29.743Z,22.40
2023-03-18T21:54:57.891Z,20.40
2023-03-18T21:57:25.878Z,21.00
2023-03-18T21:59:54.062Z,20.90
2023-03-18T22:02:29.694Z,19.40
2023-03-18T22:04:58.745Z,22.60
2023-03-18T22:07:30.893Z,21.50
2023-03-18T22:10:00.811Z,20.60
2023-03-18T22:12:29.693Z,19.90
2023-03-18T22:15:00.513Z,19.50
2023-03-18T22:17:29.101Z,19.70
2023-03-18T22:19:57.364Z,18.80
2023-03-18T22:22:26.484Z,22.20
2023-03-18T22:24:54.806Z,20.60
2023-03-18T22:27:27.112Z,21.80
2023-03-18T22:30:01.471Z,20.60
2023-03-18T22:32:35.404Z,22.20
2023-03-18T22:35:06.055Z,18.90
2023-03-18T22:37:35.106Z,17.90
2023-03-18T22:40:03.286Z,20.00
2023-03-18T22:42:31.559Z,18.90
2023-03-18T22:44:59.509Z,18.70
2023-03-18T22:47:27.334Z,20.40
2023-03-18T22:49:55.565Z,18.80
2023-03-18T22:52:27.280Z,18.50
2023-03-18T22:54:55.836Z,19.20
2023-03-18T22:57:26.165Z,19.10
2023-03-18T22:59:54.355Z,18.40
2023-03-18T23:02:23.231Z,19.20
2023-03-18T23:04:52.023Z,22.50
2023-03-18T23:07:25.335Z,20.00
2023-03-18T23:09:56.890Z,20.60
2023-03-18T23:12:26.038Z,20.80
2023-03-18T23:14:54.669Z,20.70
2023-03-18T23:17:23.469Z,21.30
2023-03-18T23:19:52.038Z,22.20
2023-03-18T23:22:23.810Z,21.90
2023-03-18T23:24:51.785Z,21.30
2023-03-18T23:27:21.194Z,22.90
2023-03-18T23:29:49.138Z,22.30
2023-03-18T23:32:17.340Z,23.90
2023-03-18T23:34:46.974Z,23.50
2023-03-18T23:37:15.531Z,23.30
2023-03-18T23:39:44.610Z,23.30
2023-03-18T23:42:16.286Z,23.60
2023-03-18T23:44:45.872Z,24.00
2023-03-18T23:47:14.170Z,25.30
2023-03-18T23:49:44.882Z,24.00
2023-03-18T23:52:13.778Z,24.00
2023-03-18T23:54:41.821Z,23.80
2023-03-18T23:57:10.786Z,24.00
2023-03-18T23:59:39.083Z,23.30
