createdAt,value
2018-09-28T00:01:29.572Z,12.52
2018-09-28T00:04:01.479Z,12.41
2018-09-28T00:06:33.456Z,12.33
2018-09-28T00:09:08.387Z,12.45
2018-09-28T00:11:40.382Z,12.37
2018-09-28T00:14:12.382Z,12.37
2018-09-28T00:16:44.397Z,12.32
2018-09-28T00:19:16.413Z,12.30
2018-09-28T00:21:48.481Z,12.31
2018-09-28T00:24:20.457Z,12.17
2018-09-28T00:26:52.485Z,12.19
2018-09-28T00:29:24.526Z,12.31
2018-09-28T00:31:56.489Z,12.20
2018-09-28T00:34:28.569Z,12.16
2018-09-28T00:37:00.472Z,12.16
2018-09-28T00:39:32.414Z,12.18
2018-09-28T00:42:04.466Z,12.00
2018-09-28T00:44:36.592Z,11.99
2018-09-28T00:47:08.618Z,11.94
2018-09-28T00:49:40.469Z,12.14
2018-09-28T00:52:12.486Z,11.98
2018-09-28T00:54:44.416Z,12.00
2018-09-28T00:57:16.450Z,11.91
2018-09-28T00:59:48.407Z,11.78
2018-09-28T01:02:20.470Z,11.79
2018-09-28T01:04:52.508Z,11.86
2018-09-28T01:07:24.460Z,11.91
2018-09-28T01:09:56.505Z,11.79
2018-09-28T01:12:28.497Z,11.79
2018-09-28T01:15:00.452Z,11.83
2018-09-28T01:17:32.449Z,11.46
2018-09-28T01:20:04.487Z,11.45
2018-09-28T01:22:36.548Z,11.39
2018-09-28T01:25:08.497Z,11.34
2018-09-28T01:27:40.440Z,11.30
2018-09-28T01:30:12.474Z,11.38
2018-09-28T01:32:44.490Z,11.44
2018-09-28T01:35:16.464Z,11.38
2018-09-28T01:37:48.448Z,11.34
2018-09-28T01:40:20.500Z,11.48
2018-09-28T01:42:52.554Z,11.43
2018-09-28T01:45:24.492Z,11.53
2018-09-28T01:47:56.444Z,11.44
2018-09-28T01:50:28.441Z,11.38
2018-09-28T01:53:00.425Z,11.44
2018-09-28T01:55:32.445Z,11.39
2018-09-28T01:58:04.432Z,11.47
2018-09-28T02:00:36.445Z,11.36
2018-09-28T02:03:08.666Z,11.13
2018-09-28T02:05:40.534Z,11.17
2018-09-28T02:08:12.463Z,11.07
2018-09-28T02:10:44.477Z,11.04
2018-09-28T02:13:16.452Z,11.04
2018-09-28T02:15:48.565Z,11.09
2018-09-28T02:18:20.518Z,10.97
2018-09-28T02:20:52.525Z,11.02
2018-09-28T02:23:24.514Z,10.87
2018-09-28T02:25:56.500Z,10.95
2018-09-28T02:28:28.489Z,11.09
2018-09-28T02:31:00.457Z,11.03
2018-09-28T02:33:32.517Z,11.01
2018-09-28T02:36:04.505Z,11.08
2018-09-28T02:38:36.511Z,10.98
2018-09-28T02:41:08.509Z,10.99
2018-09-28T02:43:40.506Z,11.06
2018-09-28T02:46:12.453Z,11.05
2018-09-28T02:48:44.465Z,11.05
2018-09-28T02:51:16.495Z,11.02
2018-09-28T02:53:48.478Z,10.96
2018-09-28T02:56:20.506Z,10.95
2018-09-28T02:58:52.521Z,10.78
2018-09-28T03:01:24.529Z,10.90
2018-09-28T03:03:56.501Z,10.74
2018-09-28T03:06:28.547Z,10.90
2018-09-28T03:09:00.510Z,10.96
2018-09-28T03:11:32.506Z,10.97
2018-09-28T03:14:04.502Z,10.95
2018-09-28T03:16:36.526Z,10.90
2018-09-28T03:19:08.513Z,10.91
2018-09-28T03:21:40.444Z,10.88
2018-09-28T03:24:12.461Z,10.92
2018-09-28T03:26:44.587Z,10.93
2018-09-28T03:29:16.473Z,10.83
2018-09-28T03:31:48.447Z,10.92
2018-09-28T03:34:20.615Z,10.79
2018-09-28T03:36:52.521Z,10.94
2018-09-28T03:39:24.494Z,10.58
2018-09-28T03:41:56.472Z,10.41
2018-09-28T03:44:28.552Z,10.08
2018-09-28T03:47:01.511Z,10.25
2018-09-28T03:49:33.493Z,10.21
2018-09-28T03:52:05.682Z,10.36
2018-09-28T03:54:37.553Z,10.30
2018-09-28T03:57:10.573Z,10.31
2018-09-28T03:59:42.724Z,10.22
2018-09-28T04:02:14.574Z,10.11
2018-09-28T04:04:46.513Z,10.08
2018-09-28T04:07:18.522Z,9.94
2018-09-28T04:09:50.481Z,9.95
2018-09-28T04:12:22.449Z,9.98
2018-09-28T04:14:54.522Z,10.05
2018-09-28T04:17:26.539Z,10.11
2018-09-28T04:19:58.556Z,10.09
2018-09-28T04:22:30.481Z,10.11
2018-09-28T04:25:02.429Z,10.03
2018-09-28T04:27:34.465Z,9.74
2018-09-28T04:30:06.581Z,9.61
2018-09-28T04:32:38.498Z,9.47
2018-09-28T04:35:10.481Z,9.43
2018-09-28T04:37:42.458Z,9.63
2018-09-28T04:40:14.478Z,9.63
2018-09-28T04:42:46.495Z,9.69
2018-09-28T04:45:18.603Z,9.63
2018-09-28T04:47:50.476Z,9.83
2018-09-28T04:50:23.458Z,9.83
2018-09-28T04:52:55.732Z,9.87
2018-09-28T04:55:27.728Z,9.90
2018-09-28T04:57:59.690Z,9.86
2018-09-28T05:00:38.568Z,9.85
2018-09-28T05:03:11.615Z,9.99
2018-09-28T05:05:43.589Z,9.89
2018-09-28T05:08:15.593Z,9.92
2018-09-28T05:10:47.513Z,9.87
2018-09-28T05:13:19.395Z,9.94
2018-09-28T05:15:51.415Z,9.87
2018-09-28T05:18:24.007Z,9.85
2018-09-28T05:20:55.918Z,9.94
2018-09-28T05:23:27.596Z,9.93
2018-09-28T05:25:59.495Z,9.71
2018-09-28T05:28:31.456Z,9.51
2018-09-28T05:31:03.473Z,9.45
2018-09-28T05:33:35.497Z,9.44
2018-09-28T05:36:07.474Z,9.47
2018-09-28T05:38:39.562Z,9.32
2018-09-28T05:41:11.478Z,9.37
2018-09-28T05:43:43.556Z,9.12
2018-09-28T05:46:15.498Z,10.07
2018-09-28T05:48:47.479Z,10.39
2018-09-28T05:51:19.560Z,9.99
2018-09-28T05:53:51.543Z,10.04
2018-09-28T05:56:23.688Z,9.70
2018-09-28T05:59:00.740Z,9.62
2018-09-28T06:01:37.894Z,9.66
2018-09-28T06:04:15.195Z,9.60
2018-09-28T06:06:47.424Z,9.85
2018-09-28T06:09:19.473Z,9.87
2018-09-28T06:11:51.425Z,9.74
2018-09-28T06:14:23.440Z,9.75
2018-09-28T06:16:55.506Z,9.84
2018-09-28T06:19:27.488Z,9.87
2018-09-28T06:21:59.563Z,9.83
2018-09-28T06:24:31.464Z,9.93
2018-09-28T06:27:03.417Z,9.95
2018-09-28T06:29:35.468Z,9.83
2018-09-28T06:32:07.428Z,9.86
2018-09-28T06:34:39.453Z,9.82
2018-09-28T06:37:11.565Z,9.94
2018-09-28T06:39:43.466Z,9.97
2018-09-28T06:42:15.468Z,10.05
2018-09-28T06:44:47.507Z,10.10
2018-09-28T06:47:19.470Z,10.18
2018-09-28T06:49:51.498Z,10.39
2018-09-28T06:52:23.463Z,10.52
2018-09-28T06:54:55.420Z,10.63
2018-09-28T06:57:27.476Z,10.81
2018-09-28T06:59:59.730Z,10.77
2018-09-28T07:02:31.690Z,10.63
2018-09-28T07:05:03.731Z,10.80
2018-09-28T07:07:35.730Z,11.27
2018-09-28T07:10:08.294Z,11.28
2018-09-28T07:12:40.418Z,11.41
2018-09-28T07:15:12.581Z,11.12
2018-09-28T07:17:44.575Z,11.78
2018-09-28T07:20:16.605Z,11.81
2018-09-28T07:22:48.539Z,11.69
2018-09-28T07:25:20.594Z,11.84
2018-09-28T07:27:52.605Z,11.76
2018-09-28T07:30:25.064Z,12.00
2018-09-28T07:32:57.370Z,12.03
2018-09-28T07:35:29.414Z,12.34
2018-09-28T07:38:01.498Z,12.40
2018-09-28T07:40:33.510Z,12.59
2018-09-28T07:43:05.511Z,12.41
2018-09-28T07:45:37.598Z,12.60
2018-09-28T07:48:11.294Z,12.96
2018-09-28T07:50:43.762Z,12.84
2018-09-28T07:53:15.569Z,13.14
2018-09-28T07:55:47.534Z,13.15
2018-09-28T07:58:19.565Z,13.36
2018-09-28T08:00:51.702Z,13.71
2018-09-28T08:03:28.382Z,13.79
2018-09-28T08:06:01.241Z,14.33
2018-09-28T08:08:33.323Z,14.68
2018-09-28T08:11:05.395Z,14.96
2018-09-28T08:13:37.455Z,15.30
2018-09-28T08:16:09.609Z,15.62
2018-09-28T08:18:41.667Z,15.91
2018-09-28T08:21:13.594Z,15.71
2018-09-28T08:23:45.529Z,16.26
2018-09-28T08:26:17.493Z,16.05
2018-09-28T08:28:49.533Z,16.54
2018-09-28T08:31:21.485Z,17.42
2018-09-28T08:33:53.479Z,17.78
2018-09-28T08:36:25.631Z,17.73
2018-09-28T08:38:57.542Z,18.20
2018-09-28T08:41:29.478Z,17.35
2018-09-28T08:44:01.501Z,18.11
2018-09-28T08:46:33.482Z,18.92
2018-09-28T08:49:05.786Z,18.60
2018-09-28T08:51:37.701Z,18.67
2018-09-28T08:54:09.527Z,18.52
2018-09-28T08:56:41.506Z,18.23
2018-09-28T08:59:13.489Z,18.47
2018-09-28T09:01:45.501Z,18.51
2018-09-28T09:04:17.538Z,18.38
2018-09-28T09:06:49.513Z,17.83
2018-09-28T09:09:21.505Z,18.02
2018-09-28T09:11:53.440Z,18.41
2018-09-28T09:14:25.602Z,17.94
2018-09-28T09:16:57.477Z,17.02
2018-09-28T09:19:29.497Z,17.80
2018-09-28T09:22:01.527Z,18.35
2018-09-28T09:24:33.503Z,18.00
2018-09-28T09:27:05.607Z,18.28
2018-09-28T09:29:37.528Z,17.74
2018-09-28T09:32:09.460Z,18.03
2018-09-28T09:34:41.422Z,17.42
2018-09-28T09:37:13.498Z,17.82
2018-09-28T09:39:45.508Z,17.94
2018-09-28T09:42:18.464Z,18.35
2018-09-28T09:44:50.479Z,18.64
2018-09-28T09:47:22.480Z,18.28
2018-09-28T09:49:54.472Z,18.57
2018-09-28T09:52:26.476Z,18.40
2018-09-28T09:54:58.504Z,18.75
2018-09-28T09:57:30.390Z,18.75
2018-09-28T10:00:02.370Z,18.79
2018-09-28T10:02:39.356Z,18.89
2018-09-28T10:05:12.387Z,18.86
2018-09-28T10:07:44.443Z,18.56
2018-09-28T10:10:16.472Z,19.00
2018-09-28T10:12:49.337Z,19.06
2018-09-28T10:15:20.613Z,19.15
2018-09-28T10:17:52.547Z,19.15
2018-09-28T10:20:24.484Z,18.99
2018-09-28T10:22:56.545Z,18.87
2018-09-28T10:25:28.554Z,19.10
2018-09-28T10:28:00.603Z,18.98
2018-09-28T10:30:32.538Z,18.89
2018-09-28T10:33:04.658Z,19.20
2018-09-28T10:35:36.637Z,19.23
2018-09-28T10:38:08.643Z,19.54
2018-09-28T10:40:43.517Z,19.39
2018-09-28T10:43:14.388Z,19.44
2018-09-28T10:45:46.477Z,19.55
2018-09-28T10:48:18.533Z,19.21
2018-09-28T10:50:50.629Z,19.58
2018-09-28T10:53:23.242Z,19.50
2018-09-28T10:55:55.365Z,19.29
2018-09-28T10:58:27.467Z,19.43
2018-09-28T11:00:59.393Z,19.70
2018-09-28T11:03:31.418Z,19.48
2018-09-28T11:06:03.394Z,19.54
2018-09-28T11:08:35.476Z,19.30
2018-09-28T11:11:07.365Z,19.40
2018-09-28T11:13:39.361Z,19.34
2018-09-28T11:16:11.397Z,19.63
2018-09-28T11:18:43.357Z,19.70
2018-09-28T11:21:15.420Z,19.27
2018-09-28T11:23:47.377Z,19.80
2018-09-28T11:26:19.504Z,19.62
2018-09-28T11:28:51.489Z,19.56
2018-09-28T11:31:23.460Z,19.58
2018-09-28T11:33:55.493Z,19.75
2018-09-28T11:36:27.542Z,19.72
2018-09-28T11:38:59.461Z,19.91
2018-09-28T11:41:31.509Z,19.73
2018-09-28T11:44:03.504Z,20.03
2018-09-28T11:46:35.447Z,19.99
2018-09-28T11:49:07.617Z,19.80
2018-09-28T11:51:39.575Z,19.67
2018-09-28T11:54:11.505Z,19.88
2018-09-28T11:56:43.500Z,19.57
2018-09-28T11:59:15.588Z,19.41
2018-09-28T12:01:47.517Z,19.64
2018-09-28T12:04:19.432Z,19.58
2018-09-28T12:06:51.678Z,19.54
2018-09-28T12:09:23.582Z,19.57
2018-09-28T12:11:55.597Z,19.25
2018-09-28T12:14:27.468Z,19.50
2018-09-28T12:16:59.464Z,19.42
2018-09-28T12:19:31.449Z,19.18
2018-09-28T12:22:03.534Z,18.80
2018-09-28T12:24:36.621Z,18.98
2018-09-28T12:27:08.683Z,18.74
2018-09-28T12:29:40.556Z,18.58
2018-09-28T12:32:12.514Z,18.74
2018-09-28T12:34:44.532Z,18.78
2018-09-28T12:37:16.495Z,18.78
2018-09-28T12:39:48.655Z,18.82
2018-09-28T12:42:20.514Z,18.91
2018-09-28T12:44:52.648Z,18.65
2018-09-28T12:47:24.518Z,18.57
2018-09-28T12:49:56.529Z,18.39
2018-09-28T12:52:28.522Z,18.17
2018-09-28T12:55:00.507Z,18.07
2018-09-28T12:57:32.499Z,17.91
2018-09-28T13:00:04.565Z,18.05
2018-09-28T13:02:36.640Z,18.01
2018-09-28T13:05:08.481Z,17.93
2018-09-28T13:07:40.494Z,17.82
2018-09-28T13:10:12.506Z,17.91
2018-09-28T13:12:44.504Z,17.27
2018-09-28T13:15:16.631Z,17.45
2018-09-28T13:17:48.452Z,17.24
2018-09-28T13:20:21.255Z,17.06
2018-09-28T13:22:53.354Z,16.99
2018-09-28T13:25:25.366Z,16.87
2018-09-28T13:27:58.397Z,16.74
2018-09-28T13:30:30.505Z,16.67
2018-09-28T13:33:02.512Z,16.53
2018-09-28T13:35:34.498Z,16.30
2018-09-28T13:38:06.577Z,16.22
2018-09-28T13:40:38.483Z,16.11
2018-09-28T13:43:10.499Z,16.06
2018-09-28T13:45:42.494Z,15.91
2018-09-28T13:48:14.520Z,15.98
2018-09-28T13:50:46.568Z,15.69
2018-09-28T13:53:18.465Z,15.65
2018-09-28T13:55:50.506Z,15.67
2018-09-28T13:58:22.513Z,15.64
2018-09-28T14:00:54.454Z,15.40
2018-09-28T14:03:26.723Z,15.35
2018-09-28T14:08:43.414Z,15.27
2018-09-28T14:11:15.395Z,15.34
2018-09-28T14:13:47.381Z,15.21
2018-09-28T14:16:19.408Z,15.21
2018-09-28T14:21:12.523Z,15.32
2018-09-28T14:23:44.722Z,15.31
2018-09-28T14:26:16.567Z,15.38
2018-09-28T14:28:48.724Z,15.46
2018-09-28T14:31:20.453Z,15.32
2018-09-28T14:33:52.482Z,15.26
2018-09-28T14:36:24.653Z,15.28
2018-09-28T14:38:57.262Z,15.23
2018-09-28T14:41:29.285Z,15.21
2018-09-28T14:44:00.376Z,15.11
2018-09-28T14:46:32.269Z,15.21
2018-09-28T14:49:04.381Z,15.27
2018-09-28T14:51:36.348Z,15.32
2018-09-28T14:54:08.438Z,15.15
2018-09-28T14:56:40.376Z,15.17
2018-09-28T14:59:12.390Z,14.91
2018-09-28T15:01:44.364Z,15.09
2018-09-28T15:04:16.511Z,14.97
2018-09-28T15:06:48.611Z,14.99
2018-09-28T15:09:20.486Z,15.04
2018-09-28T15:11:52.444Z,14.90
2018-09-28T15:14:24.513Z,14.93
2018-09-28T15:16:56.464Z,14.78
2018-09-28T15:19:28.456Z,14.88
2018-09-28T15:24:41.491Z,14.79
2018-09-28T15:27:13.515Z,14.77
2018-09-28T15:29:45.530Z,14.65
2018-09-28T15:32:17.449Z,14.69
2018-09-28T15:34:49.477Z,14.79
2018-09-28T15:37:21.457Z,14.61
2018-09-28T15:39:53.467Z,14.71
2018-09-28T15:42:25.465Z,14.58
2018-09-28T15:44:57.448Z,14.59
2018-09-28T15:47:29.509Z,14.65
2018-09-28T15:50:01.489Z,14.63
2018-09-28T15:52:33.479Z,14.62
2018-09-28T15:55:05.505Z,14.60
2018-09-28T15:57:37.558Z,14.68
2018-09-28T16:00:10.498Z,14.63
2018-09-28T16:02:42.421Z,14.63
2018-09-28T16:05:14.465Z,14.60
2018-09-28T16:07:46.442Z,14.68
2018-09-28T16:10:18.478Z,14.63
2018-09-28T16:12:50.443Z,14.74
2018-09-28T16:15:22.477Z,14.75
2018-09-28T16:17:54.385Z,14.69
2018-09-28T16:20:26.378Z,14.69
2018-09-28T16:22:58.338Z,14.74
2018-09-28T16:25:30.351Z,14.72
2018-09-28T16:28:02.424Z,14.72
2018-09-28T16:30:34.433Z,14.63
2018-09-28T16:33:06.625Z,14.67
2018-09-28T16:35:38.485Z,14.61
2018-09-28T16:40:52.373Z,14.67
2018-09-28T16:43:24.346Z,14.68
2018-09-28T16:45:56.471Z,14.71
2018-09-28T16:48:28.448Z,14.64
2018-09-28T16:51:00.421Z,14.66
2018-09-28T16:53:32.402Z,14.59
2018-09-28T16:56:04.506Z,14.52
2018-09-28T16:58:36.483Z,14.57
2018-09-28T17:01:08.563Z,14.55
2018-09-28T17:03:40.539Z,14.47
2018-09-28T17:06:12.805Z,14.41
2018-09-28T17:08:44.615Z,14.48
2018-09-28T17:11:16.546Z,14.42
2018-09-28T17:13:48.428Z,14.28
2018-09-28T17:16:20.441Z,14.46
2018-09-28T17:18:52.420Z,14.40
2018-09-28T17:21:24.501Z,14.39
2018-09-28T17:23:56.469Z,14.35
2018-09-28T17:26:28.394Z,14.40
2018-09-28T17:29:00.393Z,14.34
2018-09-28T17:31:32.384Z,14.31
2018-09-28T17:34:04.335Z,14.37
2018-09-28T17:36:36.356Z,14.32
2018-09-28T17:39:12.764Z,14.34
2018-09-28T17:41:44.552Z,14.29
2018-09-28T17:44:16.450Z,14.32
2018-09-28T17:46:48.405Z,14.36
2018-09-28T17:49:20.406Z,14.31
2018-09-28T17:51:52.441Z,14.22
2018-09-28T17:54:24.445Z,14.24
2018-09-28T17:59:35.523Z,14.26
2018-09-28T18:02:07.509Z,14.23
2018-09-28T18:04:39.429Z,14.13
2018-09-28T18:07:11.432Z,14.14
2018-09-28T18:09:43.410Z,14.22
2018-09-28T18:12:15.426Z,14.09
2018-09-28T18:14:47.404Z,14.10
2018-09-28T18:17:19.443Z,14.18
2018-09-28T18:19:51.436Z,14.17
2018-09-28T18:22:23.552Z,14.12
2018-09-28T18:27:41.231Z,14.13
2018-09-28T18:30:13.334Z,14.11
2018-09-28T18:32:45.336Z,14.06
2018-09-28T18:35:17.346Z,14.14
2018-09-28T18:37:49.378Z,14.15
2018-09-28T18:40:21.398Z,13.97
2018-09-28T18:45:37.428Z,13.90
2018-09-28T18:48:09.355Z,13.87
2018-09-28T18:50:41.347Z,13.87
2018-09-28T18:53:13.520Z,13.82
2018-09-28T18:55:45.534Z,13.73
2018-09-28T18:58:17.450Z,13.69
2018-09-28T19:00:49.440Z,13.71
2018-09-28T19:03:21.500Z,13.57
2018-09-28T19:05:53.506Z,13.54
2018-09-28T19:08:25.394Z,13.55
2018-09-28T19:10:57.456Z,13.55
2018-09-28T19:13:29.392Z,13.45
2018-09-28T19:16:01.391Z,13.32
2018-09-28T19:18:33.387Z,13.23
2018-09-28T19:21:06.373Z,13.11
2018-09-28T19:23:38.354Z,13.10
2018-09-28T19:26:10.374Z,13.06
2018-09-28T19:28:42.349Z,12.99
2018-09-28T19:31:14.351Z,12.98
2018-09-28T19:33:46.380Z,12.91
2018-09-28T19:36:18.357Z,12.91
2018-09-28T19:38:50.440Z,12.89
2018-09-28T19:41:22.567Z,12.84
2018-09-28T19:43:54.486Z,12.78
2018-09-28T19:46:26.594Z,12.78
2018-09-28T19:48:58.545Z,12.69
2018-09-28T19:51:30.634Z,12.63
2018-09-28T19:54:02.505Z,12.65
2018-09-28T19:56:34.524Z,12.59
2018-09-28T19:59:06.545Z,12.50
2018-09-28T20:01:38.450Z,12.60
2018-09-28T20:04:10.434Z,12.47
2018-09-28T20:06:42.499Z,12.39
2018-09-28T20:09:14.473Z,12.27
2018-09-28T20:11:46.509Z,12.27
2018-09-28T20:14:18.486Z,12.14
2018-09-28T20:16:50.515Z,12.21
2018-09-28T20:19:22.474Z,12.17
2018-09-28T20:21:54.544Z,12.10
2018-09-28T20:24:26.561Z,12.02
2018-09-28T20:26:58.520Z,11.96
2018-09-28T20:29:30.477Z,11.91
2018-09-28T20:32:02.425Z,11.95
2018-09-28T20:34:34.491Z,11.86
2018-09-28T20:37:06.626Z,11.86
2018-09-28T20:39:38.534Z,11.81
2018-09-28T20:42:10.513Z,11.72
2018-09-28T20:44:42.465Z,11.65
2018-09-28T20:47:14.683Z,11.68
2018-09-28T20:49:46.499Z,11.61
2018-09-28T20:52:18.766Z,11.57
2018-09-28T20:54:51.717Z,11.61
2018-09-28T20:57:23.550Z,11.61
2018-09-28T20:59:56.462Z,11.48
2018-09-28T21:02:28.616Z,11.56
2018-09-28T21:05:00.605Z,11.46
2018-09-28T21:07:32.608Z,11.48
2018-09-28T21:10:04.575Z,11.43
2018-09-28T21:12:36.622Z,11.32
2018-09-28T21:15:08.484Z,11.39
2018-09-28T21:17:40.575Z,11.38
2018-09-28T21:20:12.536Z,11.30
2018-09-28T21:22:44.563Z,11.21
2018-09-28T21:25:18.291Z,11.20
2018-09-28T21:27:49.547Z,11.19
2018-09-28T21:30:21.575Z,11.19
2018-09-28T21:32:53.536Z,11.12
2018-09-28T21:35:25.521Z,11.12
2018-09-28T21:37:57.546Z,11.09
2018-09-28T21:40:29.595Z,11.10
2018-09-28T21:43:01.784Z,11.06
2018-09-28T21:45:34.426Z,11.03
2018-09-28T21:48:07.514Z,11.05
2018-09-28T21:50:50.704Z,10.97
2018-09-28T21:53:38.325Z,10.96
2018-09-28T21:56:13.960Z,10.94
2018-09-28T21:58:47.387Z,10.90
2018-09-28T22:01:24.298Z,10.93
2018-09-28T22:03:56.477Z,10.94
2018-09-28T22:06:28.964Z,10.84
2018-09-28T22:09:05.663Z,10.81
2018-09-28T22:11:37.556Z,10.75
2018-09-28T22:14:09.493Z,10.78
2018-09-28T22:16:41.518Z,10.67
2018-09-28T22:19:13.618Z,10.59
2018-09-28T22:21:45.546Z,10.59
2018-09-28T22:24:17.561Z,10.59
2018-09-28T22:26:49.514Z,10.46
2018-09-28T22:29:22.286Z,10.48
2018-09-28T22:31:53.382Z,10.44
2018-09-28T22:34:25.388Z,10.39
2018-09-28T22:36:57.361Z,10.40
2018-09-28T22:39:29.382Z,10.38
2018-09-28T22:42:01.543Z,10.37
2018-09-28T22:44:33.526Z,10.33
2018-09-28T22:47:05.453Z,10.34
2018-09-28T22:49:37.477Z,10.29
2018-09-28T22:52:09.428Z,10.27
2018-09-28T22:54:41.436Z,10.18
2018-09-28T22:57:13.485Z,10.19
2018-09-28T22:59:45.547Z,10.09
2018-09-28T23:02:17.539Z,10.08
2018-09-28T23:04:49.469Z,9.99
2018-09-28T23:07:21.428Z,9.90
2018-09-28T23:09:53.488Z,9.98
2018-09-28T23:12:25.449Z,9.93
2018-09-28T23:14:57.416Z,9.91
2018-09-28T23:17:29.450Z,9.85
2018-09-28T23:20:01.418Z,9.86
2018-09-28T23:22:33.406Z,9.79
2018-09-28T23:25:05.425Z,9.82
2018-09-28T23:27:37.429Z,9.76
2018-09-28T23:30:09.433Z,9.73
2018-09-28T23:32:41.421Z,9.76
2018-09-28T23:35:13.474Z,9.67
2018-09-28T23:40:28.350Z,9.60
2018-09-28T23:43:00.353Z,9.58
2018-09-28T23:45:32.353Z,9.66
2018-09-28T23:48:19.291Z,9.76
2018-09-28T23:50:50.403Z,9.79
2018-09-28T23:53:22.357Z,9.60
2018-09-28T23:55:54.372Z,9.56
2018-09-28T23:58:26.344Z,9.51
