createdAt,value
2023-01-27T00:01:37.715Z,3.28
2023-01-27T00:04:07.611Z,3.26
2023-01-27T00:06:35.997Z,3.34
2023-01-27T00:09:04.868Z,3.32
2023-01-27T00:11:50.870Z,3.22
2023-01-27T00:14:19.393Z,3.20
2023-01-27T00:16:47.723Z,3.29
2023-01-27T00:19:19.959Z,3.21
2023-01-27T00:22:06.573Z,3.27
2023-01-27T00:24:38.364Z,3.25
2023-01-27T00:27:09.553Z,3.25
2023-01-27T00:29:38.574Z,3.34
2023-01-27T00:32:24.959Z,3.29
2023-01-27T00:34:54.953Z,3.19
2023-01-27T00:37:23.492Z,3.31
2023-01-27T00:39:52.137Z,3.31
2023-01-27T00:42:20.329Z,3.32
2023-01-27T00:45:02.688Z,3.30
2023-01-27T00:47:30.881Z,3.22
2023-01-27T00:50:01.142Z,3.46
2023-01-27T00:52:29.585Z,3.47
2023-01-27T00:54:58.039Z,3.44
2023-01-27T00:57:26.520Z,3.47
2023-01-27T00:59:55.193Z,3.46
2023-01-27T01:02:23.733Z,3.33
2023-01-27T01:04:52.415Z,3.40
2023-01-27T01:07:22.195Z,3.44
2023-01-27T01:09:50.541Z,3.30
2023-01-27T01:12:19.180Z,3.37
2023-01-27T01:14:47.687Z,3.33
2023-01-27T01:17:16.259Z,3.24
2023-01-27T01:19:44.637Z,3.08
2023-01-27T01:22:13.030Z,3.12
2023-01-27T01:24:42.936Z,3.05
2023-01-27T01:27:11.467Z,3.01
2023-01-27T01:29:39.958Z,2.99
2023-01-27T01:32:10.213Z,2.80
2023-01-27T01:34:38.900Z,3.07
2023-01-27T01:37:07.376Z,3.07
2023-01-27T01:39:35.801Z,3.00
2023-01-27T01:42:05.663Z,3.05
2023-01-27T01:44:34.839Z,2.98
2023-01-27T01:47:03.644Z,2.95
2023-01-27T01:49:36.207Z,2.85
2023-01-27T01:52:10.779Z,2.97
2023-01-27T01:54:43.267Z,2.98
2023-01-27T01:57:18.098Z,2.97
2023-01-27T01:59:51.648Z,2.96
2023-01-27T02:02:26.338Z,3.05
2023-01-27T02:04:59.414Z,3.01
2023-01-27T02:07:36.166Z,3.04
2023-01-27T02:10:05.123Z,2.85
2023-01-27T02:12:35.103Z,2.88
2023-01-27T02:15:03.582Z,2.83
2023-01-27T02:17:32.693Z,2.73
2023-01-27T02:20:11.295Z,2.70
2023-01-27T02:22:47.423Z,2.63
2023-01-27T02:25:23.793Z,2.59
2023-01-27T02:27:53.805Z,2.81
2023-01-27T02:30:22.836Z,2.66
2023-01-27T02:32:51.070Z,2.71
2023-01-27T02:35:25.345Z,2.63
2023-01-27T02:37:54.100Z,2.66
2023-01-27T02:40:24.064Z,2.63
2023-01-27T02:42:56.399Z,2.46
2023-01-27T02:45:24.703Z,2.68
2023-01-27T02:47:53.106Z,2.74
2023-01-27T02:50:21.450Z,2.68
2023-01-27T02:52:49.948Z,2.69
2023-01-27T02:55:18.249Z,2.67
2023-01-27T02:57:46.552Z,2.68
2023-01-27T03:00:16.773Z,2.70
2023-01-27T03:02:45.406Z,2.72
2023-01-27T03:05:15.311Z,2.75
2023-01-27T03:07:44.162Z,2.90
2023-01-27T03:10:13.120Z,3.01
2023-01-27T03:12:41.344Z,2.96
2023-01-27T03:15:28.652Z,2.87
2023-01-27T03:18:11.786Z,2.79
2023-01-27T03:20:40.404Z,2.60
2023-01-27T03:23:08.680Z,2.63
2023-01-27T03:25:37.423Z,2.59
2023-01-27T03:28:06.495Z,2.59
2023-01-27T03:30:35.710Z,2.46
2023-01-27T03:33:06.596Z,2.56
2023-01-27T03:35:39.249Z,2.67
2023-01-27T03:38:29.636Z,2.52
2023-01-27T03:41:15.684Z,2.35
2023-01-27T03:44:01.675Z,2.33
2023-01-27T03:46:30.085Z,2.61
2023-01-27T03:48:59.971Z,2.84
2023-01-27T03:51:28.807Z,2.67
2023-01-27T03:53:57.082Z,2.47
2023-01-27T03:56:25.834Z,2.40
2023-01-27T03:58:54.079Z,2.35
2023-01-27T04:01:24.087Z,2.36
2023-01-27T04:04:10.667Z,2.26
2023-01-27T04:07:03.080Z,2.43
2023-01-27T04:09:34.313Z,2.55
2023-01-27T04:12:05.344Z,2.40
2023-01-27T04:14:35.788Z,2.41
2023-01-27T04:17:06.268Z,2.48
2023-01-27T04:19:35.264Z,2.13
2023-01-27T04:22:06.270Z,2.38
2023-01-27T04:24:35.376Z,2.50
2023-01-27T04:27:06.089Z,2.69
2023-01-27T04:29:36.161Z,2.77
2023-01-27T04:32:06.205Z,2.79
2023-01-27T04:34:34.457Z,2.65
2023-01-27T04:37:05.654Z,2.85
2023-01-27T04:39:34.986Z,2.46
2023-01-27T04:42:04.119Z,2.81
2023-01-27T04:44:32.957Z,2.80
2023-01-27T04:47:01.723Z,2.78
2023-01-27T04:49:30.412Z,2.81
2023-01-27T04:51:59.211Z,2.70
2023-01-27T04:54:29.348Z,2.54
2023-01-27T04:56:59.882Z,2.71
2023-01-27T04:59:28.787Z,2.65
2023-01-27T05:01:57.132Z,2.72
2023-01-27T05:04:26.622Z,2.83
2023-01-27T05:06:55.258Z,2.75
2023-01-27T05:09:23.909Z,2.68
2023-01-27T05:11:53.786Z,2.61
2023-01-27T05:14:23.596Z,2.50
2023-01-27T05:16:52.326Z,2.49
2023-01-27T05:19:21.027Z,2.31
2023-01-27T05:21:49.296Z,2.21
2023-01-27T05:24:17.728Z,2.27
2023-01-27T05:26:46.259Z,2.36
2023-01-27T05:29:15.970Z,2.32
2023-01-27T05:31:44.751Z,2.01
2023-01-27T05:34:13.364Z,1.97
2023-01-27T05:36:41.860Z,2.23
2023-01-27T05:39:12.620Z,2.24
2023-01-27T05:41:41.285Z,2.10
2023-01-27T05:44:12.593Z,2.16
2023-01-27T05:46:46.053Z,2.09
2023-01-27T05:49:14.690Z,2.08
2023-01-27T05:51:42.956Z,2.15
2023-01-27T05:54:11.946Z,2.05
2023-01-27T05:56:40.831Z,2.19
2023-01-27T05:59:09.532Z,2.17
2023-01-27T06:01:38.781Z,2.09
2023-01-27T06:04:08.422Z,2.01
2023-01-27T06:06:36.692Z,1.90
2023-01-27T06:09:05.543Z,2.06
2023-01-27T06:11:35.987Z,2.09
2023-01-27T06:14:04.270Z,1.81
2023-01-27T06:16:32.789Z,1.92
2023-01-27T06:19:01.055Z,2.00
2023-01-27T06:21:30.689Z,1.99
2023-01-27T06:23:59.390Z,2.02
2023-01-27T06:26:29.373Z,2.07
2023-01-27T06:28:58.683Z,1.92
2023-01-27T06:31:28.594Z,2.11
2023-01-27T06:33:56.821Z,1.95
2023-01-27T06:36:25.139Z,1.96
2023-01-27T06:38:55.451Z,2.00
2023-01-27T06:41:25.318Z,1.99
2023-01-27T06:43:53.826Z,2.08
2023-01-27T06:46:22.456Z,2.30
2023-01-27T06:48:50.629Z,2.32
2023-01-27T06:51:19.340Z,2.07
2023-01-27T06:53:47.944Z,1.90
2023-01-27T06:56:17.859Z,1.93
2023-01-27T06:58:46.240Z,2.01
2023-01-27T07:01:14.813Z,2.06
2023-01-27T07:03:44.873Z,2.19
2023-01-27T07:06:15.230Z,2.32
2023-01-27T07:08:47.613Z,2.42
2023-01-27T07:11:19.295Z,2.23
2023-01-27T07:13:47.692Z,2.18
2023-01-27T07:16:16.141Z,2.08
2023-01-27T07:18:44.351Z,2.09
2023-01-27T07:21:12.880Z,2.24
2023-01-27T07:23:41.316Z,2.40
2023-01-27T07:26:23.238Z,2.37
2023-01-27T07:28:54.347Z,2.01
2023-01-27T07:31:22.663Z,2.05
2023-01-27T07:33:51.360Z,2.00
2023-01-27T07:36:20.012Z,2.03
2023-01-27T07:38:50.921Z,2.04
2023-01-27T07:41:19.268Z,1.99
2023-01-27T07:43:47.665Z,2.17
2023-01-27T07:46:17.177Z,2.12
2023-01-27T07:48:45.455Z,1.76
2023-01-27T07:51:14.291Z,2.03
2023-01-27T07:53:43.184Z,2.02
2023-01-27T07:56:12.194Z,2.02
2023-01-27T07:58:41.792Z,2.04
2023-01-27T08:01:10.962Z,2.02
2023-01-27T08:03:41.010Z,2.00
2023-01-27T08:06:11.506Z,1.99
2023-01-27T08:08:39.894Z,2.04
2023-01-27T08:11:10.682Z,1.97
2023-01-27T08:13:39.150Z,1.98
2023-01-27T08:16:09.675Z,2.09
2023-01-27T08:18:38.598Z,2.01
2023-01-27T08:21:09.970Z,2.12
2023-01-27T08:26:30.788Z,2.09
2023-01-27T08:28:59.021Z,2.09
2023-01-27T08:31:27.166Z,2.06
2023-01-27T08:33:55.672Z,2.08
2023-01-27T08:36:25.852Z,1.99
2023-01-27T08:38:54.220Z,2.07
2023-01-27T08:41:24.389Z,2.10
2023-01-27T08:43:55.471Z,2.36
2023-01-27T08:46:23.916Z,2.21
2023-01-27T08:48:52.219Z,2.13
2023-01-27T08:51:20.459Z,2.08
2023-01-27T08:53:50.429Z,2.22
2023-01-27T08:56:18.702Z,2.20
2023-01-27T08:58:48.455Z,2.23
2023-01-27T09:01:17.992Z,2.17
2023-01-27T09:03:49.882Z,2.31
2023-01-27T09:06:18.916Z,2.49
2023-01-27T09:09:11.322Z,2.52
2023-01-27T09:11:42.723Z,2.45
2023-01-27T09:14:11.345Z,2.38
2023-01-27T09:16:39.464Z,2.40
2023-01-27T09:19:08.663Z,2.39
2023-01-27T09:21:36.863Z,2.40
2023-01-27T09:24:06.912Z,2.49
2023-01-27T09:26:36.848Z,2.48
2023-01-27T09:29:07.000Z,2.46
2023-01-27T09:31:36.082Z,2.41
2023-01-27T09:34:06.085Z,2.35
2023-01-27T09:36:40.166Z,2.32
2023-01-27T09:39:10.536Z,2.25
2023-01-27T09:42:13.861Z,2.20
2023-01-27T09:45:08.294Z,2.33
2023-01-27T09:47:56.884Z,2.23
2023-01-27T09:50:39.169Z,2.29
2023-01-27T09:53:40.761Z,2.35
2023-01-27T09:56:17.144Z,2.35
2023-01-27T09:59:02.131Z,2.37
2023-01-27T10:01:40.741Z,2.42
2023-01-27T10:04:46.799Z,2.39
2023-01-27T10:07:33.595Z,2.43
2023-01-27T10:10:24.001Z,2.27
2023-01-27T10:13:10.772Z,2.61
2023-01-27T10:15:56.861Z,2.73
2023-01-27T10:18:39.837Z,2.68
2023-01-27T10:21:19.288Z,2.73
2023-01-27T10:24:01.090Z,2.63
2023-01-27T10:26:36.768Z,2.74
2023-01-27T10:29:10.949Z,2.80
2023-01-27T10:31:52.001Z,2.84
2023-01-27T10:34:32.061Z,2.78
2023-01-27T10:37:11.279Z,2.79
2023-01-27T10:39:47.099Z,2.72
2023-01-27T10:42:26.500Z,2.79
2023-01-27T10:45:13.126Z,2.78
2023-01-27T10:47:56.543Z,2.78
2023-01-27T10:50:30.860Z,2.91
2023-01-27T10:53:05.882Z,2.89
2023-01-27T10:55:43.267Z,2.89
2023-01-27T10:58:18.051Z,2.91
2023-01-27T11:03:44.510Z,3.01
2023-01-27T11:06:17.023Z,2.76
2023-01-27T11:08:48.987Z,3.01
2023-01-27T11:11:38.791Z,3.08
2023-01-27T11:14:22.730Z,3.15
2023-01-27T11:16:54.766Z,3.10
2023-01-27T11:19:32.762Z,3.23
2023-01-27T11:22:08.991Z,3.38
2023-01-27T11:24:45.333Z,3.41
2023-01-27T11:27:23.010Z,3.40
2023-01-27T11:29:57.767Z,3.50
2023-01-27T11:32:41.994Z,3.62
2023-01-27T11:35:13.286Z,3.65
2023-01-27T11:37:43.533Z,3.75
2023-01-27T11:40:19.112Z,3.60
2023-01-27T11:42:47.829Z,4.02
2023-01-27T11:45:18.110Z,4.07
2023-01-27T11:47:50.140Z,4.18
2023-01-27T11:50:20.877Z,4.18
2023-01-27T11:52:52.469Z,4.30
2023-01-27T11:55:25.340Z,4.43
2023-01-27T11:57:57.771Z,4.47
2023-01-27T12:00:31.593Z,4.55
2023-01-27T12:03:09.093Z,4.61
2023-01-27T12:06:05.180Z,4.57
2023-01-27T12:08:42.524Z,4.63
2023-01-27T12:11:23.442Z,4.66
2023-01-27T12:13:54.577Z,4.87
2023-01-27T12:16:25.899Z,4.92
2023-01-27T12:19:01.284Z,4.95
2023-01-27T12:21:44.662Z,4.92
2023-01-27T12:24:23.946Z,4.90
2023-01-27T12:26:53.971Z,5.04
2023-01-27T12:29:27.841Z,5.07
2023-01-27T12:31:59.654Z,5.01
2023-01-27T12:34:34.768Z,5.16
2023-01-27T12:37:05.641Z,5.26
2023-01-27T12:39:47.453Z,5.20
2023-01-27T12:42:37.423Z,5.18
2023-01-27T12:45:26.861Z,5.08
2023-01-27T12:48:01.171Z,5.14
2023-01-27T12:50:33.117Z,5.21
2023-01-27T12:53:12.873Z,5.35
2023-01-27T12:55:44.498Z,5.38
2023-01-27T12:58:36.596Z,5.40
2023-01-27T13:01:20.053Z,5.38
2023-01-27T13:03:53.670Z,5.40
2023-01-27T13:06:33.163Z,5.34
2023-01-27T13:09:03.858Z,5.37
2023-01-27T13:11:39.049Z,5.46
2023-01-27T13:14:10.824Z,5.51
2023-01-27T13:16:39.782Z,5.54
2023-01-27T13:19:18.655Z,5.63
2023-01-27T13:21:52.296Z,5.74
2023-01-27T13:24:42.262Z,5.48
2023-01-27T13:27:16.655Z,5.63
2023-01-27T13:30:03.052Z,5.73
2023-01-27T13:32:36.703Z,5.84
2023-01-27T13:35:15.100Z,5.69
2023-01-27T13:37:49.931Z,5.64
2023-01-27T13:40:21.955Z,5.62
2023-01-27T13:42:56.166Z,5.67
2023-01-27T13:45:28.242Z,5.72
2023-01-27T13:48:01.544Z,5.75
2023-01-27T13:50:37.690Z,5.76
2023-01-27T13:53:10.880Z,5.68
2023-01-27T13:55:59.273Z,5.55
2023-01-27T13:58:44.367Z,5.58
2023-01-27T14:01:23.270Z,5.69
2023-01-27T14:04:20.367Z,5.71
2023-01-27T14:06:59.847Z,5.73
2023-01-27T14:09:46.716Z,5.74
2023-01-27T14:12:27.635Z,5.59
2023-01-27T14:15:05.083Z,5.43
2023-01-27T14:17:43.081Z,5.60
2023-01-27T14:20:30.400Z,5.58
2023-01-27T14:23:14.566Z,5.57
2023-01-27T14:25:56.416Z,5.48
2023-01-27T14:28:33.717Z,5.43
2023-01-27T14:31:07.925Z,5.42
2023-01-27T14:33:50.740Z,5.24
2023-01-27T14:36:23.069Z,5.16
2023-01-27T14:39:05.591Z,5.18
2023-01-27T14:41:41.622Z,5.23
2023-01-27T14:44:18.417Z,5.16
2023-01-27T14:47:05.136Z,5.08
2023-01-27T14:49:47.962Z,5.17
2023-01-27T14:52:28.727Z,5.08
2023-01-27T14:55:16.786Z,5.02
2023-01-27T14:57:59.536Z,5.01
2023-01-27T15:00:37.997Z,4.93
2023-01-27T15:03:33.134Z,4.79
2023-01-27T15:06:10.834Z,4.82
2023-01-27T15:08:47.994Z,4.54
2023-01-27T15:11:41.763Z,4.79
2023-01-27T15:14:30.330Z,4.67
2023-01-27T15:17:15.357Z,4.66
2023-01-27T15:20:06.462Z,4.58
2023-01-27T15:22:49.264Z,4.67
2023-01-27T15:25:33.815Z,4.60
2023-01-27T15:28:02.709Z,4.63
2023-01-27T15:30:35.138Z,4.62
2023-01-27T15:33:03.897Z,4.56
2023-01-27T15:35:36.632Z,4.65
2023-01-27T15:38:35.368Z,4.64
2023-01-27T15:41:09.349Z,4.61
2023-01-27T15:43:44.285Z,4.00
2023-01-27T15:46:31.654Z,4.45
2023-01-27T15:49:04.691Z,4.49
2023-01-27T15:51:37.520Z,4.54
2023-01-27T15:54:07.765Z,4.46
2023-01-27T15:56:51.746Z,4.03
2023-01-27T15:59:25.313Z,4.03
2023-01-27T16:02:16.837Z,4.26
2023-01-27T16:04:55.137Z,4.11
2023-01-27T16:07:31.429Z,4.02
2023-01-27T16:10:01.309Z,3.91
2023-01-27T16:12:43.051Z,3.81
2023-01-27T16:15:35.313Z,4.09
2023-01-27T16:18:26.720Z,4.09
2023-01-27T16:21:02.977Z,4.02
2023-01-27T16:23:50.429Z,3.91
2023-01-27T16:26:30.543Z,3.80
2023-01-27T16:29:07.680Z,3.80
2023-01-27T16:31:38.110Z,3.66
2023-01-27T16:34:19.421Z,3.74
2023-01-27T16:36:48.388Z,3.81
2023-01-27T16:39:29.928Z,3.74
2023-01-27T16:42:00.593Z,3.65
2023-01-27T16:44:35.417Z,3.69
2023-01-27T16:47:16.902Z,3.63
2023-01-27T16:49:49.033Z,3.63
2023-01-27T16:52:24.634Z,3.69
2023-01-27T16:54:59.344Z,3.57
2023-01-27T16:57:35.307Z,3.68
2023-01-27T17:00:09.734Z,3.57
2023-01-27T17:02:39.172Z,3.44
2023-01-27T17:08:48.139Z,3.33
2023-01-27T17:11:20.040Z,3.46
2023-01-27T17:13:50.360Z,3.20
2023-01-27T17:16:25.265Z,3.44
2023-01-27T17:19:00.156Z,3.41
2023-01-27T17:21:34.803Z,3.43
2023-01-27T17:24:15.437Z,3.47
2023-01-27T17:26:47.289Z,3.32
2023-01-27T17:29:18.121Z,3.53
2023-01-27T17:31:47.593Z,3.54
2023-01-27T17:34:19.377Z,3.39
2023-01-27T17:37:09.717Z,3.56
2023-01-27T17:39:40.429Z,3.44
2023-01-27T17:42:08.883Z,3.58
2023-01-27T17:44:37.448Z,3.55
2023-01-27T17:47:08.318Z,3.44
2023-01-27T17:49:36.803Z,3.30
2023-01-27T17:52:11.680Z,3.27
2023-01-27T17:54:41.675Z,3.43
2023-01-27T17:57:19.639Z,3.54
2023-01-27T17:59:56.918Z,3.51
2023-01-27T18:02:28.945Z,3.27
2023-01-27T18:05:04.457Z,3.21
2023-01-27T18:07:34.856Z,3.46
2023-01-27T18:10:12.959Z,3.44
2023-01-27T18:12:41.199Z,3.29
2023-01-27T18:15:34.630Z,3.46
2023-01-27T18:18:04.091Z,3.37
2023-01-27T18:20:36.104Z,3.50
2023-01-27T18:23:07.813Z,3.49
2023-01-27T18:25:36.116Z,3.34
2023-01-27T18:28:05.439Z,3.57
2023-01-27T18:30:34.055Z,3.65
2023-01-27T18:33:06.809Z,3.59
2023-01-27T18:35:35.997Z,3.59
2023-01-27T18:38:25.818Z,3.62
2023-01-27T18:40:54.456Z,3.64
2023-01-27T18:43:22.991Z,3.53
2023-01-27T18:45:51.130Z,3.76
2023-01-27T18:48:19.696Z,3.74
2023-01-27T18:50:50.347Z,3.77
2023-01-27T18:53:22.076Z,3.80
2023-01-27T18:55:53.795Z,3.82
2023-01-27T18:58:22.048Z,3.83
2023-01-27T19:00:53.928Z,3.71
2023-01-27T19:03:24.799Z,3.83
2023-01-27T19:05:54.049Z,3.59
2023-01-27T19:08:26.669Z,3.89
2023-01-27T19:10:54.946Z,3.81
2023-01-27T19:13:23.655Z,3.71
2023-01-27T19:15:54.157Z,3.84
2023-01-27T19:18:26.285Z,3.73
2023-01-27T19:20:54.981Z,3.55
2023-01-27T19:23:24.644Z,3.38
2023-01-27T19:25:54.769Z,3.80
2023-01-27T19:28:30.520Z,3.95
2023-01-27T19:30:59.754Z,4.00
2023-01-27T19:33:29.480Z,4.00
2023-01-27T19:36:02.249Z,4.07
2023-01-27T19:38:32.268Z,3.78
2023-01-27T19:41:00.425Z,4.15
2023-01-27T19:43:28.765Z,4.18
2023-01-27T19:45:56.954Z,4.24
2023-01-27T19:48:26.154Z,4.14
2023-01-27T19:50:54.721Z,4.29
2023-01-27T19:53:26.492Z,4.01
2023-01-27T19:56:13.845Z,4.28
2023-01-27T19:58:42.824Z,3.99
2023-01-27T20:01:13.724Z,4.27
2023-01-27T20:03:50.968Z,4.27
2023-01-27T20:06:22.765Z,4.23
2023-01-27T20:08:57.532Z,4.02
2023-01-27T20:11:43.275Z,3.46
2023-01-27T20:14:16.395Z,3.84
2023-01-27T20:16:45.550Z,3.91
2023-01-27T20:19:31.133Z,3.72
2023-01-27T20:22:05.224Z,3.45
2023-01-27T20:31:02.454Z,3.55
2023-01-27T20:33:32.584Z,4.20
2023-01-27T20:36:15.467Z,3.74
2023-01-27T20:38:44.492Z,4.02
2023-01-27T20:41:15.951Z,4.50
2023-01-27T20:43:44.476Z,4.58
2023-01-27T20:46:17.050Z,4.55
2023-01-27T20:48:45.843Z,4.42
2023-01-27T20:51:18.368Z,4.49
2023-01-27T20:53:47.238Z,4.55
2023-01-27T20:56:18.826Z,4.52
2023-01-27T20:58:48.306Z,4.78
2023-01-27T21:01:21.652Z,4.80
2023-01-27T21:03:50.771Z,4.98
2023-01-27T21:06:20.284Z,4.84
2023-01-27T21:08:49.655Z,5.01
2023-01-27T21:11:20.649Z,4.98
2023-01-27T21:13:49.947Z,5.04
2023-01-27T21:16:20.067Z,4.83
2023-01-27T21:18:48.483Z,4.97
2023-01-27T21:21:24.223Z,4.95
2023-01-27T21:23:52.490Z,4.98
2023-01-27T21:26:21.233Z,4.96
2023-01-27T21:28:50.352Z,4.98
2023-01-27T21:31:24.979Z,4.90
2023-01-27T21:33:53.563Z,4.90
2023-01-27T21:36:22.674Z,4.72
2023-01-27T21:38:54.068Z,4.92
2023-01-27T21:41:37.999Z,4.91
2023-01-27T21:44:24.803Z,4.84
2023-01-27T21:46:59.458Z,4.76
2023-01-27T21:49:28.272Z,4.86
2023-01-27T21:51:58.932Z,4.94
2023-01-27T21:54:29.554Z,5.07
2023-01-27T21:56:59.405Z,5.22
2023-01-27T21:59:28.469Z,5.16
2023-01-27T22:02:01.104Z,4.66
2023-01-27T22:04:30.790Z,5.24
2023-01-27T22:06:59.352Z,5.26
2023-01-27T22:09:27.824Z,5.32
2023-01-27T22:11:56.086Z,5.40
2023-01-27T22:14:24.496Z,5.42
2023-01-27T22:16:53.178Z,5.35
2023-01-27T22:19:22.898Z,5.25
2023-01-27T22:21:51.227Z,5.38
2023-01-27T22:24:20.183Z,5.35
2023-01-27T22:26:48.219Z,5.37
2023-01-27T22:29:17.117Z,5.50
2023-01-27T22:31:45.240Z,5.53
2023-01-27T22:34:13.457Z,5.55
2023-01-27T22:36:43.223Z,5.56
2023-01-27T22:39:12.126Z,5.53
2023-01-27T22:41:40.158Z,5.33
2023-01-27T22:44:09.353Z,5.65
2023-01-27T22:46:37.437Z,5.59
2023-01-27T22:49:05.682Z,5.52
2023-01-27T22:51:34.131Z,5.68
2023-01-27T22:54:04.422Z,5.63
2023-01-27T22:56:33.130Z,5.56
2023-01-27T22:59:01.838Z,5.64
2023-01-27T23:01:30.522Z,5.49
2023-01-27T23:03:58.965Z,5.61
2023-01-27T23:06:26.960Z,5.64
2023-01-27T23:08:55.348Z,5.65
2023-01-27T23:11:25.351Z,5.58
2023-01-27T23:13:53.387Z,5.57
2023-01-27T23:16:23.611Z,5.54
2023-01-27T23:18:51.844Z,5.61
2023-01-27T23:21:19.967Z,5.53
2023-01-27T23:23:48.197Z,5.48
2023-01-27T23:26:16.288Z,5.47
2023-01-27T23:28:46.101Z,5.29
2023-01-27T23:31:16.319Z,5.27
2023-01-27T23:33:45.339Z,5.48
2023-01-27T23:36:14.069Z,5.33
2023-01-27T23:38:42.338Z,5.53
2023-01-27T23:41:18.123Z,5.51
2023-01-27T23:43:52.596Z,5.31
2023-01-27T23:46:20.889Z,5.40
2023-01-27T23:48:50.803Z,5.50
2023-01-27T23:51:20.351Z,5.38
2023-01-27T23:53:51.718Z,5.45
2023-01-27T23:56:21.729Z,5.51
2023-01-27T23:58:51.384Z,5.36
