createdAt,value
2022-09-15T00:00:25.693Z,16.20
2022-09-15T00:05:19.075Z,16.20
2022-09-15T00:10:12.320Z,16.20
2022-09-15T00:15:08.498Z,16.20
2022-09-15T00:20:00.653Z,16.20
2022-09-15T00:24:52.815Z,16.10
2022-09-15T00:29:44.981Z,16.10
2022-09-15T00:34:37.030Z,16.10
2022-09-15T00:39:29.108Z,16.10
2022-09-15T00:44:36.408Z,16.20
2022-09-15T00:49:32.096Z,16.20
2022-09-15T00:54:38.927Z,16.10
2022-09-15T00:59:33.368Z,16.10
2022-09-15T01:04:26.041Z,16.00
2022-09-15T01:09:33.398Z,16.00
2022-09-15T01:14:26.669Z,16.10
2022-09-15T01:19:39.893Z,16.10
2022-09-15T01:24:43.783Z,16.10
2022-09-15T01:29:41.746Z,16.00
2022-09-15T01:34:41.649Z,15.90
2022-09-15T01:39:39.757Z,15.90
2022-09-15T01:44:49.579Z,15.90
2022-09-15T01:49:51.324Z,16.00
2022-09-15T01:54:49.280Z,15.90
2022-09-15T01:59:41.518Z,15.90
2022-09-15T02:05:06.166Z,15.90
2022-09-15T02:10:36.101Z,15.90
2022-09-15T02:15:36.139Z,15.90
2022-09-15T02:20:42.570Z,15.90
2022-09-15T02:25:44.183Z,15.80
2022-09-15T02:30:42.031Z,15.80
2022-09-15T02:35:36.498Z,15.90
2022-09-15T02:40:29.619Z,15.80
2022-09-15T02:45:23.178Z,15.80
2022-09-15T02:50:15.193Z,15.70
2022-09-15T02:55:07.633Z,15.70
2022-09-15T03:00:15.044Z,15.80
2022-09-15T03:05:08.589Z,15.70
2022-09-15T03:10:00.672Z,15.70
2022-09-15T03:14:52.764Z,15.70
2022-09-15T03:19:45.522Z,15.70
2022-09-15T03:24:38.444Z,15.70
2022-09-15T03:29:31.052Z,15.70
2022-09-15T03:34:23.081Z,15.60
2022-09-15T03:39:15.458Z,15.60
2022-09-15T03:44:07.625Z,15.70
2022-09-15T03:48:59.672Z,15.70
2022-09-15T03:53:51.896Z,15.70
2022-09-15T03:58:44.017Z,15.60
2022-09-15T04:03:40.341Z,15.60
2022-09-15T04:08:35.439Z,15.60
2022-09-15T04:13:28.804Z,15.60
2022-09-15T04:18:21.017Z,15.50
2022-09-15T04:23:13.018Z,15.60
2022-09-15T04:28:05.190Z,15.60
2022-09-15T04:32:57.274Z,15.60
2022-09-15T04:37:49.880Z,15.50
2022-09-15T04:42:41.966Z,15.50
2022-09-15T04:47:34.042Z,15.50
2022-09-15T04:52:26.397Z,15.50
2022-09-15T04:57:18.512Z,15.50
2022-09-15T05:02:10.586Z,15.50
2022-09-15T05:07:02.712Z,15.60
2022-09-15T05:11:54.817Z,15.60
2022-09-15T05:16:47.003Z,15.60
2022-09-15T05:21:39.240Z,15.60
2022-09-15T05:26:31.850Z,15.80
2022-09-15T05:31:26.854Z,15.80
2022-09-15T05:36:21.468Z,15.90
2022-09-15T05:41:18.433Z,16.00
2022-09-15T05:46:11.322Z,16.10
2022-09-15T05:51:04.100Z,16.00
2022-09-15T05:55:57.847Z,16.10
2022-09-15T06:00:50.859Z,16.20
2022-09-15T06:05:43.302Z,16.40
2022-09-15T06:10:35.751Z,16.60
2022-09-15T06:15:28.044Z,17.10
2022-09-15T06:20:21.009Z,17.40
2022-09-15T06:25:13.377Z,17.70
2022-09-15T06:30:06.636Z,17.90
2022-09-15T06:34:58.741Z,18.10
2022-09-15T06:39:51.184Z,18.40
2022-09-15T06:44:43.295Z,19.00
2022-09-15T06:49:35.396Z,21.20
2022-09-15T06:54:27.542Z,21.80
2022-09-15T06:59:19.626Z,22.00
2022-09-15T07:04:11.892Z,22.60
2022-09-15T07:09:05.794Z,22.40
2022-09-15T07:13:58.719Z,22.70
2022-09-15T07:18:51.645Z,22.80
2022-09-15T07:23:44.494Z,22.10
2022-09-15T07:28:37.463Z,21.40
2022-09-15T07:33:29.625Z,21.20
2022-09-15T07:38:22.132Z,21.10
2022-09-15T07:43:14.267Z,21.20
2022-09-15T07:48:06.547Z,21.60
2022-09-15T07:52:58.673Z,21.60
2022-09-15T07:58:01.176Z,21.40
2022-09-15T08:02:53.850Z,21.30
2022-09-15T08:07:46.098Z,21.70
2022-09-15T08:12:38.225Z,22.60
2022-09-15T08:17:30.306Z,23.60
2022-09-15T08:22:22.400Z,23.50
2022-09-15T08:27:14.590Z,23.40
2022-09-15T08:32:07.452Z,23.10
2022-09-15T08:36:59.559Z,22.60
2022-09-15T08:41:56.314Z,22.50
2022-09-15T08:47:24.050Z,22.10
2022-09-15T08:52:40.980Z,21.80
2022-09-15T08:57:32.975Z,22.10
2022-09-15T09:02:50.156Z,22.80
2022-09-15T09:07:54.481Z,23.50
2022-09-15T09:13:08.693Z,24.30
2022-09-15T09:18:00.919Z,24.20
2022-09-15T09:22:54.571Z,24.40
2022-09-15T09:27:48.125Z,24.60
2022-09-15T09:33:11.678Z,24.50
2022-09-15T09:38:04.332Z,23.90
2022-09-15T09:42:56.735Z,23.40
2022-09-15T09:47:49.145Z,23.50
2022-09-15T09:52:41.512Z,22.80
2022-09-15T09:57:40.531Z,22.50
2022-09-15T10:02:47.671Z,22.50
2022-09-15T10:07:46.370Z,21.90
2022-09-15T10:12:42.016Z,21.40
2022-09-15T10:17:44.041Z,20.80
2022-09-15T10:22:38.919Z,20.10
2022-09-15T10:27:36.175Z,20.10
2022-09-15T10:32:29.763Z,20.30
2022-09-15T10:37:31.623Z,20.70
2022-09-15T10:42:48.091Z,21.20
2022-09-15T10:47:59.184Z,22.20
2022-09-15T10:53:15.099Z,23.20
2022-09-15T10:58:31.177Z,23.10
2022-09-15T11:03:23.322Z,23.30
2022-09-15T11:08:25.074Z,24.40
2022-09-15T11:13:34.667Z,25.30
2022-09-15T11:18:45.295Z,25.00
2022-09-15T11:23:48.135Z,24.60
2022-09-15T11:28:57.116Z,24.90
2022-09-15T11:33:59.979Z,25.10
2022-09-15T11:39:16.657Z,25.10
2022-09-15T11:44:18.551Z,25.30
2022-09-15T11:49:22.566Z,25.30
2022-09-15T11:54:22.653Z,25.00
2022-09-15T11:59:26.977Z,25.00
2022-09-15T12:04:25.719Z,24.90
2022-09-15T12:09:20.106Z,24.80
2022-09-15T12:14:17.513Z,24.70
2022-09-15T12:19:34.143Z,24.30
2022-09-15T12:24:45.939Z,24.10
2022-09-15T12:29:42.086Z,24.20
2022-09-15T12:34:37.408Z,24.40
2022-09-15T12:39:46.093Z,24.50
2022-09-15T12:44:57.600Z,24.40
2022-09-15T12:49:57.673Z,24.00
2022-09-15T12:55:03.635Z,23.40
2022-09-15T13:00:35.284Z,22.70
2022-09-15T13:05:42.362Z,22.00
2022-09-15T13:10:39.494Z,21.20
2022-09-15T13:15:33.663Z,20.70
2022-09-15T13:20:34.276Z,20.30
2022-09-15T13:25:29.682Z,19.90
2022-09-15T13:30:24.569Z,19.70
2022-09-15T13:35:52.505Z,19.60
2022-09-15T13:40:53.433Z,19.60
2022-09-15T13:46:04.471Z,19.40
2022-09-15T13:51:03.429Z,19.20
2022-09-15T13:55:56.050Z,19.00
2022-09-15T14:01:21.300Z,18.70
2022-09-15T14:06:33.666Z,18.40
2022-09-15T14:11:31.773Z,18.50
2022-09-15T14:16:27.843Z,18.60
2022-09-15T14:21:23.121Z,18.50
2022-09-15T14:26:17.662Z,18.60
2022-09-15T14:31:09.757Z,18.60
2022-09-15T14:36:02.844Z,18.70
2022-09-15T14:40:56.968Z,18.70
2022-09-15T14:45:56.405Z,18.60
2022-09-15T14:51:01.965Z,18.80
2022-09-15T14:56:04.322Z,19.00
2022-09-15T15:01:17.474Z,19.30
2022-09-15T15:06:30.514Z,19.40
2022-09-15T15:11:23.277Z,19.40
2022-09-15T15:16:28.467Z,19.50
2022-09-15T15:21:47.778Z,19.60
2022-09-15T15:26:52.805Z,19.60
2022-09-15T15:31:46.739Z,19.30
2022-09-15T15:36:38.902Z,18.90
2022-09-15T15:41:36.159Z,18.60
2022-09-15T15:46:57.532Z,18.40
2022-09-15T15:51:49.864Z,18.20
2022-09-15T15:56:42.770Z,18.10
2022-09-15T16:01:34.937Z,18.00
2022-09-15T16:06:27.198Z,17.90
2022-09-15T16:11:20.900Z,17.80
2022-09-15T16:16:16.455Z,17.90
2022-09-15T16:21:19.901Z,18.00
2022-09-15T16:26:17.893Z,18.00
2022-09-15T16:31:13.132Z,18.00
2022-09-15T16:36:08.560Z,18.00
2022-09-15T16:41:01.265Z,18.00
2022-09-15T16:45:53.560Z,17.80
2022-09-15T16:51:20.881Z,17.70
2022-09-15T16:55:58.978Z,17.60
2022-09-15T17:00:52.884Z,17.50
2022-09-15T17:05:48.722Z,17.30
2022-09-15T17:10:41.664Z,17.20
2022-09-15T17:15:39.066Z,17.00
2022-09-15T17:20:34.775Z,16.90
2022-09-15T17:25:31.780Z,16.80
2022-09-15T17:30:27.102Z,16.70
2022-09-15T17:35:25.142Z,16.60
2022-09-15T17:40:19.273Z,16.40
2022-09-15T17:45:22.889Z,16.30
2022-09-15T17:50:16.223Z,16.10
2022-09-15T17:55:31.598Z,16.00
2022-09-15T18:00:25.682Z,15.90
2022-09-15T18:05:35.186Z,15.80
2022-09-15T18:10:28.250Z,15.70
2022-09-15T18:15:27.227Z,15.60
2022-09-15T18:20:27.816Z,15.40
2022-09-15T18:25:31.964Z,15.20
2022-09-15T18:30:26.386Z,15.10
2022-09-15T18:35:20.734Z,15.00
2022-09-15T18:40:15.248Z,14.90
2022-09-15T18:45:09.736Z,14.90
2022-09-15T18:50:05.381Z,14.90
2022-09-15T18:54:59.705Z,14.90
2022-09-15T18:59:51.760Z,15.00
2022-09-15T19:04:44.374Z,15.00
2022-09-15T19:09:36.863Z,14.90
2022-09-15T19:14:30.206Z,14.90
2022-09-15T19:19:23.456Z,14.90
2022-09-15T19:24:18.402Z,14.80
2022-09-15T19:29:11.021Z,14.80
2022-09-15T19:34:04.583Z,14.90
2022-09-15T19:38:58.154Z,14.90
2022-09-15T19:43:50.273Z,14.90
2022-09-15T19:48:45.669Z,14.90
2022-09-15T19:53:42.375Z,14.90
2022-09-15T19:58:34.549Z,14.90
2022-09-15T20:03:30.512Z,15.00
2022-09-15T20:08:22.990Z,15.00
2022-09-15T20:13:16.723Z,15.10
2022-09-15T20:18:11.022Z,15.10
2022-09-15T20:23:03.125Z,15.00
2022-09-15T20:27:55.172Z,15.00
2022-09-15T20:32:47.511Z,15.00
2022-09-15T20:37:39.933Z,14.90
2022-09-15T20:42:31.977Z,14.90
2022-09-15T20:47:24.107Z,14.80
2022-09-15T20:52:16.172Z,14.90
2022-09-15T20:57:09.457Z,14.90
2022-09-15T21:02:02.144Z,14.90
2022-09-15T21:06:54.238Z,14.90
2022-09-15T21:11:50.143Z,15.00
2022-09-15T21:16:45.043Z,15.10
2022-09-15T21:21:37.175Z,15.10
2022-09-15T21:27:00.419Z,15.20
2022-09-15T21:31:52.978Z,15.30
2022-09-15T21:36:45.493Z,15.30
2022-09-15T21:41:37.648Z,15.40
2022-09-15T21:46:31.521Z,15.40
2022-09-15T21:51:25.570Z,15.40
2022-09-15T21:56:17.882Z,15.40
2022-09-15T22:01:21.001Z,15.50
2022-09-15T22:06:13.565Z,15.40
2022-09-15T22:11:08.686Z,15.30
2022-09-15T22:16:06.181Z,15.20
2022-09-15T22:21:13.525Z,14.90
2022-09-15T22:26:08.824Z,14.70
2022-09-15T22:31:02.618Z,14.60
2022-09-15T22:35:54.955Z,14.60
2022-09-15T22:40:47.140Z,14.60
2022-09-15T22:45:39.223Z,14.60
2022-09-15T22:50:31.347Z,14.50
2022-09-15T22:55:25.632Z,14.50
2022-09-15T23:00:18.135Z,14.50
2022-09-15T23:05:11.026Z,14.50
2022-09-15T23:10:03.438Z,14.50
2022-09-15T23:14:55.478Z,14.60
2022-09-15T23:19:47.515Z,14.60
2022-09-15T23:24:39.481Z,14.60
2022-09-15T23:29:32.246Z,14.60
2022-09-15T23:34:24.422Z,14.60
2022-09-15T23:39:16.650Z,14.50
2022-09-15T23:44:08.790Z,14.50
2022-09-15T23:49:00.874Z,14.30
2022-09-15T23:53:53.129Z,14.20
2022-09-15T23:58:45.297Z,14.00
