createdAt,value
2023-03-12T00:01:50.750Z,7.60
2023-03-12T00:04:18.811Z,8.82
2023-03-12T00:06:46.888Z,9.60
2023-03-12T00:09:15.091Z,10.10
2023-03-12T00:11:44.575Z,11.82
2023-03-12T00:14:12.699Z,13.48
2023-03-12T00:16:40.741Z,14.52
2023-03-12T00:19:08.858Z,16.35
2023-03-12T00:21:36.928Z,17.58
2023-03-12T00:24:05.566Z,19.17
2023-03-12T00:26:33.948Z,20.92
2023-03-12T00:29:03.561Z,22.77
2023-03-12T00:31:32.919Z,25.40
2023-03-12T00:34:01.118Z,27.10
2023-03-12T00:36:30.232Z,31.15
2023-03-12T00:38:58.704Z,31.75
2023-03-12T00:41:27.041Z,33.30
2023-03-12T00:43:55.668Z,37.63
2023-03-12T00:46:25.290Z,38.00
2023-03-12T00:48:53.168Z,40.83
2023-03-12T00:51:21.181Z,41.45
2023-03-12T00:53:49.222Z,42.15
2023-03-12T00:56:17.177Z,43.63
2023-03-12T00:58:46.201Z,46.13
2023-03-12T01:01:14.164Z,47.58
2023-03-12T01:03:43.372Z,50.25
2023-03-12T01:06:11.259Z,52.75
2023-03-12T01:08:39.394Z,53.30
2023-03-12T01:11:07.447Z,54.25
2023-03-12T01:13:35.232Z,58.72
2023-03-12T01:16:03.277Z,61.30
2023-03-12T01:18:31.159Z,61.05
2023-03-12T01:21:00.487Z,62.75
2023-03-12T01:23:28.561Z,64.50
2023-03-12T01:25:56.482Z,66.85
2023-03-12T01:28:24.480Z,68.28
2023-03-12T01:30:52.399Z,68.80
2023-03-12T01:33:22.674Z,70.60
2023-03-12T01:35:51.151Z,73.88
2023-03-12T01:38:20.879Z,74.75
2023-03-12T01:40:48.957Z,76.15
2023-03-12T01:43:28.205Z,78.45
2023-03-12T01:46:05.235Z,80.47
2023-03-12T01:48:37.749Z,82.32
2023-03-12T01:51:07.400Z,85.15
2023-03-12T01:53:36.674Z,87.95
2023-03-12T01:56:04.987Z,89.30
2023-03-12T01:58:34.258Z,89.97
2023-03-12T02:01:02.377Z,91.82
2023-03-12T02:03:30.565Z,95.40
2023-03-12T02:06:01.231Z,96.78
2023-03-12T02:08:29.447Z,99.30
2023-03-12T02:10:59.184Z,100.38
2023-03-12T02:13:28.079Z,97.85
2023-03-12T02:15:56.564Z,105.22
2023-03-12T02:18:25.107Z,106.43
2023-03-12T02:21:10.346Z,106.28
2023-03-12T02:23:42.142Z,106.63
2023-03-12T02:26:12.127Z,110.25
2023-03-12T02:28:44.003Z,108.93
2023-03-12T02:31:13.974Z,111.20
2023-03-12T02:33:42.336Z,115.65
2023-03-12T02:36:10.457Z,118.68
2023-03-12T02:38:41.498Z,117.22
2023-03-12T02:41:19.600Z,118.15
2023-03-12T02:43:50.041Z,119.95
2023-03-12T02:46:18.242Z,122.57
2023-03-12T02:48:46.810Z,120.10
2023-03-12T02:51:15.011Z,125.00
2023-03-12T02:53:43.152Z,124.72
2023-03-12T02:56:13.173Z,129.48
2023-03-12T02:58:44.559Z,122.03
2023-03-12T03:01:12.959Z,123.53
2023-03-12T03:03:41.166Z,131.05
2023-03-12T03:06:09.529Z,127.57
2023-03-12T03:08:37.472Z,126.38
2023-03-12T03:11:05.567Z,127.55
2023-03-12T03:13:33.539Z,130.10
2023-03-12T03:16:03.866Z,125.68
2023-03-12T03:18:33.018Z,126.30
2023-03-12T03:21:02.111Z,124.28
2023-03-12T03:23:32.438Z,123.82
2023-03-12T03:26:00.407Z,124.90
2023-03-12T03:28:29.238Z,123.07
2023-03-12T03:31:00.839Z,122.93
2023-03-12T03:33:33.245Z,121.00
2023-03-12T03:36:02.225Z,123.57
2023-03-12T03:38:32.680Z,125.18
2023-03-12T03:41:00.593Z,120.30
2023-03-12T03:43:29.214Z,119.22
2023-03-12T03:46:00.462Z,118.10
2023-03-12T03:48:28.440Z,120.70
2023-03-12T03:51:00.566Z,116.68
2023-03-12T03:53:29.476Z,118.20
2023-03-12T03:55:57.309Z,113.95
2023-03-12T03:58:25.617Z,115.43
2023-03-12T04:00:54.963Z,116.80
2023-03-12T04:03:22.921Z,112.05
2023-03-12T04:05:56.897Z,111.10
2023-03-12T04:08:24.952Z,114.63
2023-03-12T04:10:53.154Z,106.80
2023-03-12T04:13:21.975Z,108.07
2023-03-12T04:15:50.244Z,106.40
2023-03-12T04:18:18.185Z,103.32
2023-03-12T04:20:46.260Z,100.78
2023-03-12T04:23:15.689Z,102.07
2023-03-12T04:25:44.630Z,99.85
2023-03-12T04:28:12.674Z,97.68
2023-03-12T04:30:41.078Z,98.15
2023-03-12T04:33:09.299Z,94.82
2023-03-12T04:35:37.423Z,93.07
2023-03-12T04:38:05.721Z,93.32
2023-03-12T04:40:36.143Z,89.05
2023-03-12T04:43:04.102Z,91.43
2023-03-12T04:45:32.547Z,88.28
2023-03-12T04:48:01.050Z,84.85
2023-03-12T04:50:29.174Z,85.35
2023-03-12T04:52:58.553Z,83.65
2023-03-12T04:55:27.492Z,81.93
2023-03-12T04:57:56.986Z,84.43
2023-03-12T05:00:27.064Z,76.88
2023-03-12T05:02:55.318Z,79.22
2023-03-12T05:05:23.960Z,74.35
2023-03-12T05:07:52.705Z,73.10
2023-03-12T05:10:20.694Z,73.38
2023-03-12T05:12:48.655Z,71.18
2023-03-12T05:15:18.504Z,67.15
2023-03-12T05:17:49.976Z,72.15
2023-03-12T05:20:18.702Z,68.30
2023-03-12T05:22:48.884Z,65.80
2023-03-12T05:25:18.009Z,63.88
2023-03-12T05:27:46.241Z,60.58
2023-03-12T05:30:15.181Z,61.22
2023-03-12T05:32:45.080Z,60.67
2023-03-12T05:35:13.371Z,60.17
2023-03-12T05:37:42.937Z,59.30
2023-03-12T05:40:13.437Z,57.63
2023-03-12T05:42:41.839Z,55.83
2023-03-12T05:45:11.349Z,53.20
2023-03-12T05:47:44.692Z,52.58
2023-03-12T05:50:12.840Z,53.13
2023-03-12T05:52:41.040Z,51.50
2023-03-12T05:55:11.039Z,50.25
2023-03-12T05:57:39.157Z,49.60
2023-03-12T06:00:08.174Z,48.20
2023-03-12T06:02:41.416Z,47.38
2023-03-12T06:05:12.843Z,46.03
2023-03-12T06:07:42.122Z,43.78
2023-03-12T06:10:11.710Z,44.10
2023-03-12T06:12:40.016Z,43.17
2023-03-12T06:15:09.138Z,41.17
2023-03-12T06:17:37.218Z,42.78
2023-03-12T06:20:06.345Z,42.28
2023-03-12T06:22:36.083Z,38.90
2023-03-12T06:25:04.472Z,39.33
2023-03-12T06:27:32.913Z,38.97
2023-03-12T06:30:00.986Z,37.25
2023-03-12T06:32:29.302Z,36.20
2023-03-12T06:34:57.477Z,36.33
2023-03-12T06:37:25.508Z,35.35
2023-03-12T06:39:55.358Z,35.53
2023-03-12T06:42:23.501Z,32.53
2023-03-12T06:44:52.323Z,31.75
2023-03-12T06:47:20.516Z,32.30
2023-03-12T06:49:48.708Z,33.05
2023-03-12T06:52:16.988Z,30.70
2023-03-12T06:54:45.087Z,30.52
2023-03-12T06:57:16.592Z,29.08
2023-03-12T06:59:44.731Z,28.25
2023-03-12T07:02:13.030Z,27.60
2023-03-12T07:04:43.059Z,27.20
2023-03-12T07:07:11.961Z,25.80
2023-03-12T07:09:39.975Z,25.60
2023-03-12T07:12:08.906Z,25.17
2023-03-12T07:14:38.607Z,24.88
2023-03-12T07:17:07.069Z,23.60
2023-03-12T07:19:35.115Z,22.60
2023-03-12T07:22:03.288Z,23.30
2023-03-12T07:24:31.438Z,22.45
2023-03-12T07:26:59.416Z,22.40
2023-03-12T07:29:27.494Z,21.50
2023-03-12T07:31:57.120Z,20.85
2023-03-12T07:34:25.444Z,20.52
2023-03-12T07:36:56.558Z,19.10
2023-03-12T07:39:28.636Z,19.52
2023-03-12T07:41:59.941Z,18.73
2023-03-12T07:44:28.310Z,18.13
2023-03-12T07:46:58.092Z,18.35
2023-03-12T07:49:27.606Z,17.10
2023-03-12T07:51:56.097Z,17.65
2023-03-12T07:54:28.892Z,16.65
2023-03-12T07:56:57.252Z,15.57
2023-03-12T07:59:26.991Z,15.50
2023-03-12T08:01:55.227Z,14.88
2023-03-12T08:04:25.146Z,14.18
2023-03-12T08:06:53.375Z,14.60
2023-03-12T08:09:21.498Z,13.90
2023-03-12T08:11:49.687Z,14.10
2023-03-12T08:14:18.472Z,13.77
2023-03-12T08:16:47.046Z,12.93
2023-03-12T08:19:16.206Z,12.40
2023-03-12T08:21:47.956Z,12.52
2023-03-12T08:24:17.046Z,11.77
2023-03-12T08:26:53.907Z,11.98
2023-03-12T08:29:25.290Z,10.88
2023-03-12T08:32:04.507Z,10.48
2023-03-12T08:34:37.468Z,10.70
2023-03-12T08:37:07.814Z,10.15
2023-03-12T08:39:39.663Z,10.43
2023-03-12T08:42:10.075Z,9.68
2023-03-12T08:44:38.389Z,9.70
2023-03-12T08:47:07.111Z,9.60
2023-03-12T08:49:35.829Z,9.10
2023-03-12T08:52:04.365Z,8.95
2023-03-12T08:54:37.208Z,8.50
2023-03-12T08:57:08.627Z,7.85
2023-03-12T08:59:38.191Z,7.90
2023-03-12T09:02:12.599Z,7.50
2023-03-12T09:04:41.364Z,7.75
2023-03-12T09:07:09.857Z,7.18
2023-03-12T09:09:39.865Z,6.45
2023-03-12T09:12:08.376Z,6.65
2023-03-12T09:15:02.571Z,6.22
2023-03-12T09:17:24.515Z,6.00
2023-03-12T09:20:08.129Z,6.30
2023-03-12T09:22:37.210Z,5.80
2023-03-12T09:25:07.745Z,5.78
2023-03-12T09:27:37.708Z,5.30
2023-03-12T09:30:07.945Z,5.72
2023-03-12T09:32:39.294Z,7.07
2023-03-12T09:35:11.028Z,5.20
2023-03-12T09:37:47.997Z,16.13
2023-03-12T09:40:19.761Z,11.02
2023-03-12T09:42:49.397Z,6.50
2023-03-12T09:45:19.517Z,12.05
2023-03-12T09:47:48.860Z,14.95
2023-03-12T09:50:21.341Z,16.23
2023-03-12T09:52:54.981Z,16.00
2023-03-12T09:55:26.713Z,4.40
2023-03-12T09:57:55.515Z,9.45
2023-03-12T10:00:25.473Z,9.82
2023-03-12T10:03:09.716Z,7.47
2023-03-12T10:05:39.117Z,8.20
2023-03-12T10:08:23.993Z,13.10
2023-03-12T10:11:13.080Z,6.00
2023-03-12T10:13:58.604Z,10.13
2023-03-12T10:16:33.993Z,6.28
2023-03-12T10:19:11.277Z,13.63
2023-03-12T10:21:42.247Z,16.23
2023-03-12T10:24:18.849Z,18.90
2023-03-12T10:26:54.754Z,11.07
2023-03-12T10:29:23.388Z,12.68
2023-03-12T10:31:53.776Z,18.05
2023-03-12T10:34:24.978Z,12.10
2023-03-12T10:36:52.722Z,6.93
2023-03-12T10:39:21.564Z,14.52
2023-03-12T10:41:52.902Z,10.55
2023-03-12T10:44:22.321Z,12.68
2023-03-12T10:47:02.674Z,15.85
2023-03-12T10:49:32.316Z,14.63
2023-03-12T10:52:05.047Z,9.52
2023-03-12T10:54:34.390Z,12.02
2023-03-12T10:57:03.495Z,15.93
2023-03-12T10:59:32.474Z,10.55
2023-03-12T11:02:00.297Z,19.77
2023-03-12T11:04:30.359Z,10.40
2023-03-12T11:07:16.545Z,17.90
2023-03-12T11:09:44.265Z,12.40
2023-03-12T11:12:26.778Z,12.18
2023-03-12T11:14:54.479Z,19.58
2023-03-12T11:17:23.331Z,8.52
2023-03-12T11:19:51.083Z,11.77
2023-03-12T11:22:28.736Z,10.65
2023-03-12T11:24:57.357Z,12.65
2023-03-12T11:27:31.864Z,14.88
2023-03-12T11:29:59.575Z,12.50
2023-03-12T11:32:30.994Z,10.40
2023-03-12T11:34:58.773Z,12.65
2023-03-12T11:37:31.387Z,16.90
2023-03-12T11:40:09.809Z,15.15
2023-03-12T11:42:45.728Z,11.27
2023-03-12T11:45:18.683Z,10.75
2023-03-12T11:47:52.785Z,13.20
2023-03-12T11:50:26.867Z,10.35
2023-03-12T11:53:05.855Z,11.57
2023-03-12T11:55:56.965Z,10.48
2023-03-12T11:58:36.012Z,13.07
2023-03-12T12:01:06.583Z,11.43
2023-03-12T12:03:51.271Z,14.80
2023-03-12T12:06:20.956Z,18.70
2023-03-12T12:09:00.180Z,25.10
2023-03-12T12:11:30.714Z,26.33
2023-03-12T12:14:06.109Z,20.92
2023-03-12T12:16:48.046Z,15.35
2023-03-12T12:19:25.363Z,11.68
2023-03-12T12:22:09.161Z,15.90
2023-03-12T12:24:42.326Z,13.50
2023-03-12T12:27:15.801Z,15.13
2023-03-12T12:29:57.112Z,14.60
2023-03-12T12:32:28.523Z,15.70
2023-03-12T12:35:07.454Z,11.43
2023-03-12T12:37:44.442Z,15.38
2023-03-12T12:40:17.364Z,17.25
2023-03-12T12:43:08.126Z,17.73
2023-03-12T12:45:37.222Z,13.57
2023-03-12T12:48:06.804Z,16.67
2023-03-12T12:50:36.067Z,13.55
2023-03-12T12:53:08.809Z,11.85
2023-03-12T12:55:38.487Z,16.73
2023-03-12T12:58:08.954Z,13.80
2023-03-12T13:00:49.102Z,16.38
2023-03-12T13:03:18.662Z,12.88
2023-03-12T13:05:50.270Z,13.25
2023-03-12T13:09:14.496Z,8.30
2023-03-12T13:11:44.153Z,6.40
2023-03-12T13:14:37.740Z,11.57
2023-03-12T13:17:28.406Z,7.38
2023-03-12T13:20:01.874Z,5.18
2023-03-12T13:22:52.840Z,8.32
2023-03-12T13:25:28.149Z,8.13
2023-03-12T13:27:59.639Z,11.57
2023-03-12T13:30:47.071Z,12.27
2023-03-12T13:33:18.117Z,13.40
2023-03-12T13:35:49.434Z,11.63
2023-03-12T13:38:19.629Z,7.22
2023-03-12T13:41:00.697Z,11.23
2023-03-12T13:43:50.564Z,9.60
2023-03-12T13:46:40.747Z,16.27
2023-03-12T13:49:19.838Z,12.15
2023-03-12T13:51:56.502Z,21.55
2023-03-12T13:54:26.629Z,14.27
2023-03-12T13:57:02.341Z,13.40
2023-03-12T13:59:30.052Z,8.60
2023-03-12T14:02:00.820Z,19.02
2023-03-12T14:04:34.334Z,17.95
2023-03-12T14:07:14.290Z,14.98
2023-03-12T14:09:43.095Z,16.40
2023-03-12T14:12:12.965Z,21.75
2023-03-12T14:15:05.905Z,24.35
2023-03-12T14:17:33.860Z,23.20
2023-03-12T14:20:05.360Z,36.95
2023-03-12T14:22:33.922Z,26.23
2023-03-12T14:25:04.442Z,50.78
2023-03-12T14:27:33.024Z,24.95
2023-03-12T14:30:05.981Z,35.88
2023-03-12T14:32:33.736Z,31.60
2023-03-12T14:35:07.592Z,21.77
2023-03-12T14:37:37.872Z,33.25
2023-03-12T14:40:07.697Z,48.92
2023-03-12T14:42:36.376Z,29.08
2023-03-12T14:45:10.253Z,25.88
2023-03-12T14:47:40.936Z,64.47
2023-03-12T14:50:18.003Z,70.57
2023-03-12T14:52:45.857Z,28.02
2023-03-12T14:55:14.932Z,43.25
2023-03-12T14:57:42.781Z,16.02
2023-03-12T15:00:22.431Z,19.65
2023-03-12T15:02:50.196Z,27.17
2023-03-12T15:05:19.636Z,30.10
2023-03-12T15:07:47.361Z,28.02
2023-03-12T15:10:21.324Z,22.67
2023-03-12T15:12:49.060Z,19.45
2023-03-12T15:15:28.525Z,20.50
2023-03-12T15:17:56.347Z,20.75
2023-03-12T15:20:25.523Z,24.33
2023-03-12T15:22:53.604Z,16.67
2023-03-12T15:25:25.389Z,13.98
2023-03-12T15:28:04.672Z,9.93
2023-03-12T15:30:32.730Z,8.75
2023-03-12T15:33:11.724Z,6.30
2023-03-12T15:35:42.346Z,10.63
2023-03-12T15:38:17.055Z,7.97
2023-03-12T15:40:49.556Z,8.45
2023-03-12T15:43:18.719Z,10.18
2023-03-12T15:45:46.596Z,17.27
2023-03-12T15:48:24.434Z,17.35
2023-03-12T15:50:53.590Z,11.55
2023-03-12T15:53:26.956Z,15.15
2023-03-12T15:56:02.824Z,18.45
2023-03-12T15:58:31.628Z,21.65
2023-03-12T16:01:10.421Z,22.23
2023-03-12T16:03:38.416Z,29.20
2023-03-12T16:06:10.754Z,15.50
2023-03-12T16:08:40.281Z,16.83
2023-03-12T16:11:12.985Z,15.23
2023-03-12T16:13:41.931Z,15.30
2023-03-12T16:16:10.390Z,17.88
2023-03-12T16:18:38.058Z,13.13
2023-03-12T16:21:07.344Z,10.60
2023-03-12T16:23:35.105Z,10.90
2023-03-12T16:26:02.903Z,11.50
2023-03-12T16:28:30.745Z,15.80
2023-03-12T16:30:58.490Z,18.52
2023-03-12T16:33:26.205Z,105.57
2023-03-12T16:35:53.997Z,77.55
2023-03-12T16:38:23.021Z,54.60
2023-03-12T16:40:51.428Z,57.63
2023-03-12T16:43:20.084Z,61.58
2023-03-12T16:45:48.324Z,47.05
2023-03-12T16:48:17.462Z,26.55
2023-03-12T16:50:47.836Z,40.42
2023-03-12T16:53:15.552Z,40.90
2023-03-12T16:55:47.480Z,31.20
2023-03-12T16:58:15.823Z,46.05
2023-03-12T17:00:43.539Z,21.10
2023-03-12T17:03:17.007Z,29.33
2023-03-12T17:05:44.697Z,49.75
2023-03-12T17:08:12.391Z,32.85
2023-03-12T17:10:40.072Z,33.08
2023-03-12T17:13:16.957Z,42.17
2023-03-12T17:15:44.705Z,41.28
2023-03-12T17:18:12.466Z,38.05
2023-03-12T17:20:40.382Z,74.63
2023-03-12T17:23:08.169Z,47.67
2023-03-12T17:25:37.176Z,33.70
2023-03-12T17:28:05.123Z,48.38
2023-03-12T17:30:34.290Z,50.63
2023-03-12T17:33:02.471Z,48.97
2023-03-12T17:35:30.353Z,31.00
2023-03-12T17:37:58.126Z,71.53
2023-03-12T17:40:26.586Z,29.75
2023-03-12T17:42:54.267Z,46.42
2023-03-12T17:45:22.007Z,26.30
2023-03-12T17:47:51.111Z,26.92
2023-03-12T17:50:18.880Z,26.20
2023-03-12T17:52:46.551Z,41.50
2023-03-12T17:55:14.274Z,96.78
2023-03-12T17:57:44.453Z,30.55
2023-03-12T18:00:13.310Z,33.72
2023-03-12T18:02:41.493Z,48.55
2023-03-12T18:05:11.465Z,26.55
2023-03-12T18:07:39.450Z,41.25
2023-03-12T18:10:08.657Z,30.88
2023-03-12T18:12:37.896Z,46.35
2023-03-12T18:15:05.958Z,30.45
2023-03-12T18:17:33.783Z,37.28
2023-03-12T18:20:06.514Z,31.15
2023-03-12T18:22:35.553Z,27.70
2023-03-12T18:25:03.321Z,28.85
2023-03-12T18:27:30.994Z,34.88
2023-03-12T18:29:58.637Z,27.98
2023-03-12T18:32:26.331Z,32.38
2023-03-12T18:34:54.802Z,25.23
2023-03-12T18:37:22.894Z,20.15
2023-03-12T18:39:51.899Z,24.48
2023-03-12T18:42:20.156Z,17.85
2023-03-12T18:44:47.851Z,28.58
2023-03-12T18:47:15.684Z,26.42
2023-03-12T18:49:43.598Z,28.83
2023-03-12T18:52:11.445Z,14.10
2023-03-12T18:54:39.288Z,18.20
2023-03-12T18:57:08.307Z,14.80
2023-03-12T18:59:36.059Z,16.75
2023-03-12T19:02:03.769Z,17.65
2023-03-12T19:04:31.547Z,15.40
2023-03-12T19:07:00.276Z,14.45
2023-03-12T19:09:27.939Z,14.05
2023-03-12T19:11:55.720Z,14.48
2023-03-12T19:14:25.904Z,18.05
2023-03-12T19:16:53.643Z,11.15
2023-03-12T19:19:21.883Z,14.23
2023-03-12T19:21:49.621Z,11.98
2023-03-12T19:24:17.505Z,13.43
2023-03-12T19:26:45.202Z,14.27
2023-03-12T19:29:12.891Z,14.30
2023-03-12T19:31:42.131Z,9.23
2023-03-12T19:34:09.959Z,10.07
2023-03-12T19:36:37.665Z,10.88
2023-03-12T19:39:15.292Z,12.32
2023-03-12T19:41:48.934Z,11.27
2023-03-12T19:44:16.625Z,9.52
2023-03-12T19:46:45.630Z,9.60
2023-03-12T19:49:13.372Z,10.68
2023-03-12T19:51:41.210Z,9.55
2023-03-12T19:54:08.938Z,7.15
2023-03-12T19:56:36.712Z,6.88
2023-03-12T19:59:07.704Z,7.28
2023-03-12T20:01:35.508Z,5.82
2023-03-12T20:04:07.802Z,5.38
2023-03-12T20:06:35.534Z,7.60
2023-03-12T20:09:04.630Z,7.53
2023-03-12T20:11:33.630Z,7.95
2023-03-12T20:14:01.445Z,6.43
2023-03-12T20:16:29.135Z,7.25
2023-03-12T20:18:57.487Z,7.10
2023-03-12T20:21:27.973Z,7.93
2023-03-12T20:23:56.723Z,5.47
2023-03-12T20:26:24.393Z,6.10
2023-03-12T20:28:52.397Z,6.22
2023-03-12T20:31:20.259Z,5.35
2023-03-12T20:33:48.021Z,8.20
2023-03-12T20:36:16.005Z,7.13
2023-03-12T20:38:45.278Z,5.50
2023-03-12T20:41:14.005Z,8.30
2023-03-12T20:43:41.703Z,7.63
2023-03-12T20:46:09.541Z,4.95
2023-03-12T20:48:37.422Z,8.70
2023-03-12T20:51:05.697Z,7.97
2023-03-12T20:53:33.412Z,5.03
2023-03-12T20:56:02.474Z,6.03
2023-03-12T20:58:30.223Z,4.03
2023-03-12T21:00:59.574Z,6.18
2023-03-12T21:03:27.337Z,5.07
2023-03-12T21:05:55.394Z,8.50
2023-03-12T21:08:23.234Z,4.65
2023-03-12T21:10:51.103Z,6.80
2023-03-12T21:13:21.101Z,4.57
2023-03-12T21:15:48.909Z,5.50
2023-03-12T21:18:16.947Z,7.55
2023-03-12T21:20:45.002Z,4.85
2023-03-12T21:23:12.902Z,7.97
2023-03-12T21:25:41.186Z,6.10
2023-03-12T21:28:10.055Z,6.88
2023-03-12T21:30:39.234Z,7.85
2023-03-12T21:33:07.299Z,6.68
2023-03-12T21:35:34.999Z,6.40
2023-03-12T21:38:02.734Z,4.70
2023-03-12T21:40:30.519Z,6.57
2023-03-12T21:42:58.209Z,5.40
2023-03-12T21:45:25.942Z,5.85
2023-03-12T21:47:55.014Z,8.02
2023-03-12T21:50:22.739Z,5.57
2023-03-12T21:52:50.832Z,5.97
2023-03-12T21:55:18.926Z,7.40
2023-03-12T21:57:46.612Z,5.32
2023-03-12T22:00:15.017Z,5.93
2023-03-12T22:02:42.933Z,6.68
2023-03-12T22:05:12.449Z,6.03
2023-03-12T22:07:40.171Z,6.28
2023-03-12T22:10:11.594Z,6.65
2023-03-12T22:12:39.769Z,4.45
2023-03-12T22:15:08.868Z,5.70
2023-03-12T22:17:36.583Z,6.20
2023-03-12T22:20:06.478Z,7.43
2023-03-12T22:22:35.667Z,5.68
2023-03-12T22:25:03.433Z,5.13
2023-03-12T22:27:31.336Z,5.40
2023-03-12T22:29:59.087Z,5.97
2023-03-12T22:32:27.544Z,5.95
2023-03-12T22:34:55.271Z,5.55
2023-03-12T22:37:23.000Z,5.05
2023-03-12T22:39:52.175Z,5.40
2023-03-12T22:42:19.977Z,8.18
2023-03-12T22:44:47.779Z,5.47
2023-03-12T22:47:15.456Z,5.45
2023-03-12T22:49:43.174Z,7.35
2023-03-12T22:52:10.821Z,5.47
2023-03-12T22:54:38.523Z,6.10
2023-03-12T22:57:07.581Z,5.07
2023-03-12T22:59:35.357Z,5.47
2023-03-12T23:02:03.373Z,5.72
2023-03-12T23:04:31.203Z,4.72
2023-03-12T23:07:12.995Z,4.50
2023-03-12T23:09:41.629Z,4.97
2023-03-12T23:12:10.963Z,5.20
2023-03-12T23:14:38.631Z,5.40
2023-03-12T23:17:06.376Z,4.30
2023-03-12T23:19:34.288Z,6.90
2023-03-12T23:22:01.926Z,6.40
2023-03-12T23:24:30.845Z,4.88
2023-03-12T23:26:58.610Z,6.63
2023-03-12T23:29:27.737Z,4.90
2023-03-12T23:31:55.477Z,5.57
2023-03-12T23:34:23.206Z,4.63
2023-03-12T23:36:50.998Z,4.85
2023-03-12T23:39:18.691Z,5.40
2023-03-12T23:41:46.358Z,4.70
2023-03-12T23:44:14.050Z,4.47
2023-03-12T23:46:44.792Z,7.07
2023-03-12T23:49:12.661Z,4.70
2023-03-12T23:51:40.711Z,4.85
2023-03-12T23:54:08.418Z,5.80
2023-03-12T23:56:36.800Z,6.43
2023-03-12T23:59:04.750Z,7.05
