createdAt,value
2023-11-03T00:01:35.833Z,96238.72
2023-11-03T00:04:09.871Z,96233.78
2023-11-03T00:06:43.198Z,96231.97
2023-11-03T00:09:15.739Z,96232.22
2023-11-03T00:11:50.055Z,96227.81
2023-11-03T00:14:19.032Z,96230.94
2023-11-03T00:16:48.212Z,96236.09
2023-11-03T00:19:17.315Z,96230.09
2023-11-03T00:21:47.196Z,96228.78
2023-11-03T00:24:17.725Z,96232.88
2023-11-03T00:26:49.257Z,96241.78
2023-11-03T00:29:18.112Z,96239.69
2023-11-03T00:31:47.336Z,96238.94
2023-11-03T00:34:16.535Z,96228.56
2023-11-03T00:36:46.952Z,96232.25
2023-11-03T00:39:16.327Z,96222.84
2023-11-03T00:41:45.275Z,96220.84
2023-11-03T00:44:15.775Z,96220.06
2023-11-03T00:46:44.629Z,96222.88
2023-11-03T00:49:14.333Z,96217.69
2023-11-03T00:51:43.256Z,96219.78
2023-11-03T00:54:12.072Z,96222.59
2023-11-03T00:56:40.889Z,96221.06
2023-11-03T00:59:09.935Z,96228.56
2023-11-03T01:01:40.763Z,96223.34
2023-11-03T01:04:10.650Z,96226.47
2023-11-03T01:06:40.393Z,96222.34
2023-11-03T01:09:10.958Z,96219.78
2023-11-03T01:11:39.645Z,96232.19
2023-11-03T01:14:10.838Z,96237.91
2023-11-03T01:16:43.035Z,96241.56
2023-11-03T01:19:12.226Z,96241.47
2023-11-03T01:21:41.267Z,96244.63
2023-11-03T01:24:11.524Z,96256.84
2023-11-03T01:26:40.779Z,96265.31
2023-11-03T01:29:09.962Z,96266.28
2023-11-03T01:31:39.026Z,96260.97
2023-11-03T01:34:09.184Z,96268.97
2023-11-03T01:36:39.315Z,96267.69
2023-11-03T01:39:09.748Z,96266.38
2023-11-03T01:41:38.733Z,96273.75
2023-11-03T01:44:10.533Z,96274.31
2023-11-03T01:46:40.313Z,96277.94
2023-11-03T01:49:12.614Z,96282.84
2023-11-03T01:51:43.360Z,96277.56
2023-11-03T01:54:13.394Z,96280.59
2023-11-03T01:56:42.211Z,96280.22
2023-11-03T01:59:10.992Z,96292.09
2023-11-03T02:01:43.087Z,96287.09
2023-11-03T02:04:13.149Z,96281.03
2023-11-03T02:06:42.017Z,96281.84
2023-11-03T02:09:10.720Z,96291.38
2023-11-03T02:11:44.439Z,96293.38
2023-11-03T02:14:13.449Z,96280.44
2023-11-03T02:16:42.716Z,96282.66
2023-11-03T02:19:16.587Z,96280.53
2023-11-03T02:21:46.191Z,96283.28
2023-11-03T02:24:16.306Z,96284.19
2023-11-03T02:26:45.618Z,96288.66
2023-11-03T02:29:14.375Z,96279.13
2023-11-03T02:31:43.203Z,96281.44
2023-11-03T02:34:12.020Z,96289.38
2023-11-03T02:36:41.050Z,96294.25
2023-11-03T02:39:10.555Z,96297.09
2023-11-03T02:41:40.801Z,96288.00
2023-11-03T02:44:09.543Z,96283.41
2023-11-03T02:46:38.236Z,96279.09
2023-11-03T02:49:07.101Z,96284.53
2023-11-03T02:51:35.888Z,96285.06
2023-11-03T02:54:04.610Z,96286.03
2023-11-03T02:56:33.459Z,96273.94
2023-11-03T02:59:03.531Z,96274.34
2023-11-03T03:01:33.082Z,96273.41
2023-11-03T03:04:01.959Z,96269.91
2023-11-03T03:06:30.769Z,96269.66
2023-11-03T03:09:00.128Z,96273.50
2023-11-03T03:11:29.108Z,96276.16
2023-11-03T03:13:57.832Z,96276.44
2023-11-03T03:16:28.544Z,96280.31
2023-11-03T03:18:57.356Z,96283.34
2023-11-03T03:21:26.176Z,96282.63
2023-11-03T03:23:54.969Z,96269.94
2023-11-03T03:26:23.693Z,96264.72
2023-11-03T03:28:52.451Z,96262.97
2023-11-03T03:31:21.249Z,96261.03
2023-11-03T03:33:51.464Z,96262.56
2023-11-03T03:36:20.428Z,96268.81
2023-11-03T03:38:49.246Z,96259.22
2023-11-03T03:41:18.071Z,96253.84
2023-11-03T03:43:46.878Z,96254.59
2023-11-03T03:46:15.717Z,96248.44
2023-11-03T03:48:46.784Z,96244.84
2023-11-03T03:51:17.863Z,96254.97
2023-11-03T03:53:46.595Z,96263.47
2023-11-03T03:56:15.301Z,96283.47
2023-11-03T03:58:44.071Z,96290.25
2023-11-03T04:01:12.818Z,96299.44
2023-11-03T04:03:41.605Z,96304.56
2023-11-03T04:06:11.847Z,96309.72
2023-11-03T04:08:41.930Z,96301.28
2023-11-03T04:11:13.799Z,96301.09
2023-11-03T04:13:42.585Z,96291.00
2023-11-03T04:16:11.960Z,96279.63
2023-11-03T04:18:41.511Z,96273.09
2023-11-03T04:21:10.899Z,96273.50
2023-11-03T04:23:41.023Z,96277.13
2023-11-03T04:26:09.826Z,96285.59
2023-11-03T04:28:38.609Z,96284.28
2023-11-03T04:31:08.536Z,96278.28
2023-11-03T04:33:37.272Z,96269.56
2023-11-03T04:36:07.335Z,96266.66
2023-11-03T04:38:36.155Z,96271.16
2023-11-03T04:41:06.563Z,96271.47
2023-11-03T04:43:37.105Z,96275.28
2023-11-03T04:46:06.968Z,96293.34
2023-11-03T04:48:36.961Z,96298.47
2023-11-03T04:51:07.828Z,96300.44
2023-11-03T04:53:36.547Z,96314.94
2023-11-03T04:56:07.300Z,96310.00
2023-11-03T04:58:36.096Z,96303.63
2023-11-03T05:01:05.389Z,96308.69
2023-11-03T05:03:34.237Z,96292.31
2023-11-03T05:06:03.024Z,96299.63
2023-11-03T05:08:31.713Z,96303.38
2023-11-03T05:11:02.795Z,96303.53
2023-11-03T05:13:32.785Z,96312.47
2023-11-03T05:16:01.570Z,96305.19
2023-11-03T05:18:30.312Z,96312.47
2023-11-03T05:20:59.100Z,96315.31
2023-11-03T05:23:28.066Z,96315.59
2023-11-03T05:25:56.798Z,96314.66
2023-11-03T05:28:25.503Z,96323.63
2023-11-03T05:30:55.557Z,96317.91
2023-11-03T05:33:24.371Z,96325.97
2023-11-03T05:35:52.999Z,96323.47
2023-11-03T05:38:21.668Z,96324.78
2023-11-03T05:40:50.344Z,96321.69
2023-11-03T05:43:19.106Z,96328.22
2023-11-03T05:45:47.824Z,96330.66
2023-11-03T05:48:18.192Z,96323.63
2023-11-03T05:50:47.041Z,96328.28
2023-11-03T05:53:15.875Z,96325.28
2023-11-03T05:55:44.628Z,96333.50
2023-11-03T05:58:13.424Z,96330.91
2023-11-03T06:00:42.250Z,96332.03
2023-11-03T06:03:11.085Z,96331.22
2023-11-03T06:05:41.387Z,96333.25
2023-11-03T06:08:10.216Z,96338.56
2023-11-03T06:10:39.060Z,96340.66
2023-11-03T06:13:07.835Z,96349.53
2023-11-03T06:15:37.104Z,96347.97
2023-11-03T06:18:06.081Z,96350.94
2023-11-03T06:20:34.997Z,96351.19
2023-11-03T06:23:05.241Z,96366.19
2023-11-03T06:25:34.053Z,96353.78
2023-11-03T06:28:02.870Z,96361.09
2023-11-03T06:30:31.671Z,96365.81
2023-11-03T06:33:00.613Z,96365.59
2023-11-03T06:35:31.464Z,96367.69
2023-11-03T06:38:00.264Z,96369.97
2023-11-03T06:40:30.509Z,96379.41
2023-11-03T06:42:59.598Z,96382.06
2023-11-03T06:45:28.483Z,96389.13
2023-11-03T06:47:57.373Z,96389.59
2023-11-03T06:50:26.153Z,96393.88
2023-11-03T06:52:56.099Z,96396.69
2023-11-03T06:55:24.918Z,96407.88
2023-11-03T06:57:55.116Z,96407.94
2023-11-03T07:00:26.436Z,96414.75
2023-11-03T07:02:55.184Z,96418.22
2023-11-03T07:05:24.617Z,96426.06
2023-11-03T07:07:54.475Z,96431.56
2023-11-03T07:10:24.042Z,96433.78
2023-11-03T07:12:53.319Z,96431.50
2023-11-03T07:15:24.652Z,96428.63
2023-11-03T07:17:54.004Z,96439.22
2023-11-03T07:20:23.723Z,96435.63
2023-11-03T07:22:52.574Z,96427.41
2023-11-03T07:25:21.711Z,96432.72
2023-11-03T07:27:52.347Z,96436.34
2023-11-03T07:30:23.103Z,96439.09
2023-11-03T07:32:51.943Z,96436.94
2023-11-03T07:35:21.314Z,96432.91
2023-11-03T07:37:49.994Z,96431.16
2023-11-03T07:40:19.985Z,96434.56
2023-11-03T07:42:49.438Z,96439.09
2023-11-03T07:45:18.142Z,96434.94
2023-11-03T07:47:48.287Z,96438.38
2023-11-03T07:50:17.957Z,96443.69
2023-11-03T07:52:48.073Z,96447.09
2023-11-03T07:55:17.207Z,96445.91
2023-11-03T07:57:46.329Z,96446.47
2023-11-03T08:00:17.324Z,96440.25
2023-11-03T08:02:48.180Z,96447.25
2023-11-03T08:05:17.345Z,96447.25
2023-11-03T08:07:46.270Z,96442.88
2023-11-03T08:10:15.222Z,96451.28
2023-11-03T08:12:44.115Z,96445.34
2023-11-03T08:15:15.576Z,96452.63
2023-11-03T08:17:46.243Z,96447.19
2023-11-03T08:20:17.261Z,96451.84
2023-11-03T08:22:48.598Z,96456.03
2023-11-03T08:25:18.756Z,96452.63
2023-11-03T08:27:47.829Z,96459.19
2023-11-03T08:30:16.742Z,96455.31
2023-11-03T08:32:46.665Z,96455.94
2023-11-03T08:35:17.002Z,96460.97
2023-11-03T08:37:45.956Z,96445.91
2023-11-03T08:40:17.800Z,96461.00
2023-11-03T08:42:47.825Z,96461.53
2023-11-03T08:45:16.935Z,96480.31
2023-11-03T08:47:45.876Z,96480.34
2023-11-03T08:50:18.020Z,96491.03
2023-11-03T08:52:48.473Z,96486.09
2023-11-03T08:55:17.552Z,96488.22
2023-11-03T08:57:46.468Z,96496.56
2023-11-03T09:00:17.764Z,96498.88
2023-11-03T09:02:47.744Z,96504.41
2023-11-03T09:05:18.915Z,96507.28
2023-11-03T09:07:49.516Z,96506.25
2023-11-03T09:10:18.551Z,96502.63
2023-11-03T09:12:48.262Z,96499.75
2023-11-03T09:15:19.248Z,96499.22
2023-11-03T09:17:49.831Z,96494.56
2023-11-03T09:20:20.264Z,96492.00
2023-11-03T09:22:49.097Z,96496.16
2023-11-03T09:25:18.506Z,96484.94
2023-11-03T09:27:48.185Z,96486.00
2023-11-03T09:30:17.498Z,96484.72
2023-11-03T09:32:49.156Z,96486.31
2023-11-03T09:35:18.300Z,96476.41
2023-11-03T09:37:48.490Z,96483.69
2023-11-03T09:40:19.054Z,96480.03
2023-11-03T09:42:48.356Z,96480.28
2023-11-03T09:45:20.847Z,96484.22
2023-11-03T09:47:51.404Z,96482.66
2023-11-03T09:50:21.065Z,96481.59
2023-11-03T09:52:52.637Z,96487.06
2023-11-03T09:55:23.315Z,96487.34
2023-11-03T09:57:57.505Z,96488.34
2023-11-03T10:00:27.830Z,96488.59
2023-11-03T10:02:56.753Z,96487.81
2023-11-03T10:05:30.887Z,96490.44
2023-11-03T10:08:06.065Z,96480.28
2023-11-03T10:10:36.630Z,96477.91
2023-11-03T10:13:06.615Z,96474.78
2023-11-03T10:15:38.213Z,96477.94
2023-11-03T10:18:07.233Z,96479.00
2023-11-03T10:20:36.064Z,96474.81
2023-11-03T10:23:08.242Z,96468.81
2023-11-03T10:25:37.306Z,96460.19
2023-11-03T10:28:07.056Z,96463.00
2023-11-03T10:30:38.348Z,96466.41
2023-11-03T10:33:07.979Z,96463.78
2023-11-03T10:35:37.487Z,96464.28
2023-11-03T10:38:09.004Z,96465.03
2023-11-03T10:40:38.046Z,96464.78
2023-11-03T10:43:08.732Z,96481.47
2023-11-03T10:45:38.838Z,96461.09
2023-11-03T10:48:12.299Z,96466.09
2023-11-03T10:50:46.784Z,96466.84
2023-11-03T10:53:22.075Z,96467.66
2023-11-03T10:55:57.606Z,96470.31
2023-11-03T10:58:26.683Z,96464.81
2023-11-03T11:01:03.038Z,96470.53
2023-11-03T11:03:35.663Z,96466.63
2023-11-03T11:06:13.122Z,96466.13
2023-11-03T11:08:44.000Z,96457.75
2023-11-03T11:11:12.986Z,96460.59
2023-11-03T11:13:44.944Z,96459.81
2023-11-03T11:16:14.434Z,96460.31
2023-11-03T11:18:47.838Z,96459.78
2023-11-03T11:21:22.062Z,96458.47
2023-11-03T11:23:52.631Z,96469.94
2023-11-03T11:26:31.481Z,96465.31
2023-11-03T11:29:04.782Z,96463.19
2023-11-03T11:31:41.352Z,96467.97
2023-11-03T11:34:14.365Z,96465.84
2023-11-03T11:36:44.041Z,96469.19
2023-11-03T11:39:16.566Z,96465.81
2023-11-03T11:41:49.988Z,96463.00
2023-11-03T11:44:21.210Z,96467.91
2023-11-03T11:46:55.070Z,96463.69
2023-11-03T11:49:24.921Z,96461.56
2023-11-03T11:51:54.666Z,96463.66
2023-11-03T11:54:25.523Z,96464.41
2023-11-03T11:56:54.644Z,96458.47
2023-11-03T11:59:24.630Z,96463.41
2023-11-03T12:01:54.837Z,96465.16
2023-11-03T12:04:25.150Z,96464.63
2023-11-03T12:06:54.808Z,96465.91
2023-11-03T12:09:25.139Z,96455.19
2023-11-03T12:11:56.561Z,96460.41
2023-11-03T12:14:25.481Z,96455.19
2023-11-03T12:16:54.086Z,96458.00
2023-11-03T12:19:23.175Z,96461.84
2023-11-03T12:21:52.850Z,96465.03
2023-11-03T12:24:23.891Z,96457.25
2023-11-03T12:26:54.941Z,96469.81
2023-11-03T12:29:29.131Z,96461.94
2023-11-03T12:31:58.945Z,96466.59
2023-11-03T12:34:27.987Z,96463.97
2023-11-03T12:36:58.256Z,96470.03
2023-11-03T12:39:27.740Z,96472.91
2023-11-03T12:42:11.012Z,96477.16
2023-11-03T12:44:58.437Z,96465.63
2023-11-03T12:47:41.437Z,96477.53
2023-11-03T12:50:19.426Z,96468.88
2023-11-03T12:52:50.620Z,96470.09
2023-11-03T12:55:21.155Z,96476.84
2023-11-03T12:57:52.724Z,96473.66
2023-11-03T13:00:25.258Z,96470.50
2023-11-03T13:02:56.425Z,96476.50
2023-11-03T13:05:26.707Z,96476.56
2023-11-03T13:07:57.728Z,96479.88
2023-11-03T13:10:28.909Z,96479.09
2023-11-03T13:13:00.980Z,96475.97
2023-11-03T13:15:30.164Z,96478.56
2023-11-03T13:17:59.041Z,96479.19
2023-11-03T13:20:27.824Z,96487.78
2023-11-03T13:23:00.194Z,96497.72
2023-11-03T13:25:29.746Z,96495.88
2023-11-03T13:28:00.530Z,96499.53
2023-11-03T13:30:29.542Z,96497.94
2023-11-03T13:32:58.316Z,96494.84
2023-11-03T13:35:27.465Z,96501.13
2023-11-03T13:37:56.303Z,96511.78
2023-11-03T13:40:28.904Z,96511.75
2023-11-03T13:43:00.102Z,96510.72
2023-11-03T13:45:29.031Z,96510.94
2023-11-03T13:47:57.909Z,96517.28
2023-11-03T13:50:27.057Z,96527.19
2023-11-03T13:52:55.858Z,96525.59
2023-11-03T13:55:27.966Z,96522.47
2023-11-03T13:58:01.391Z,96523.75
2023-11-03T14:00:32.517Z,96532.94
2023-11-03T14:03:03.735Z,96532.94
2023-11-03T14:05:33.367Z,96539.72
2023-11-03T14:08:02.178Z,96552.00
2023-11-03T14:10:31.111Z,96552.25
2023-11-03T14:13:02.693Z,96555.91
2023-11-03T14:15:32.748Z,96562.75
2023-11-03T14:18:03.264Z,96569.53
2023-11-03T14:20:32.546Z,96571.09
2023-11-03T14:23:02.044Z,96566.41
2023-11-03T14:25:30.973Z,96577.66
2023-11-03T14:27:59.738Z,96576.88
2023-11-03T14:30:28.507Z,96576.88
2023-11-03T14:32:59.319Z,96580.53
2023-11-03T14:35:28.667Z,96590.47
2023-11-03T14:37:57.442Z,96586.00
2023-11-03T14:40:26.219Z,96577.66
2023-11-03T14:42:55.057Z,96585.50
2023-11-03T14:45:23.855Z,96588.13
2023-11-03T14:47:53.455Z,96594.69
2023-11-03T14:50:25.640Z,96596.50
2023-11-03T14:52:56.152Z,96612.16
2023-11-03T14:55:25.614Z,96610.38
2023-11-03T14:57:54.909Z,96606.97
2023-11-03T15:00:29.396Z,96613.00
2023-11-03T15:02:59.143Z,96611.69
2023-11-03T15:05:29.572Z,96614.53
2023-11-03T15:07:58.790Z,96624.72
2023-11-03T15:10:27.686Z,96623.94
2023-11-03T15:12:57.405Z,96631.28
2023-11-03T15:15:26.256Z,96623.97
2023-11-03T15:17:55.202Z,96622.91
2023-11-03T15:20:24.504Z,96627.63
2023-11-03T15:22:56.130Z,96630.00
2023-11-03T15:25:26.418Z,96626.06
2023-11-03T15:27:55.594Z,96631.28
2023-11-03T15:30:24.574Z,96634.94
2023-11-03T15:32:53.743Z,96641.22
2023-11-03T15:35:22.622Z,96643.03
2023-11-03T15:37:51.373Z,96651.66
2023-11-03T15:40:25.080Z,96643.28
2023-11-03T15:42:54.054Z,96655.03
2023-11-03T15:45:23.321Z,96652.91
2023-11-03T15:47:52.388Z,96657.09
2023-11-03T15:50:27.127Z,96658.41
2023-11-03T15:52:55.909Z,96659.94
2023-11-03T15:55:26.687Z,96670.91
2023-11-03T15:57:56.158Z,96675.06
2023-11-03T16:00:26.013Z,96677.41
2023-11-03T16:02:54.877Z,96681.34
2023-11-03T16:05:23.877Z,96683.13
2023-11-03T16:07:52.653Z,96684.94
2023-11-03T16:10:21.540Z,96689.66
2023-11-03T16:12:52.204Z,96685.19
2023-11-03T16:15:21.018Z,96689.63
2023-11-03T16:17:51.037Z,96688.84
2023-11-03T16:20:19.931Z,96690.94
2023-11-03T16:22:50.227Z,96703.97
2023-11-03T16:25:20.576Z,96716.75
2023-11-03T16:27:50.813Z,96708.09
2023-11-03T16:30:22.030Z,96714.84
2023-11-03T16:32:52.463Z,96716.19
2023-11-03T16:35:21.679Z,96711.91
2023-11-03T16:37:50.550Z,96714.78
2023-11-03T16:40:21.223Z,96724.16
2023-11-03T16:42:51.436Z,96718.16
2023-11-03T16:45:20.356Z,96720.97
2023-11-03T16:47:49.284Z,96724.59
2023-11-03T16:50:19.822Z,96721.22
2023-11-03T16:52:48.803Z,96725.38
2023-11-03T16:55:19.743Z,96725.59
2023-11-03T16:57:48.514Z,96731.06
2023-11-03T17:00:22.645Z,96724.00
2023-11-03T17:02:55.708Z,96729.47
2023-11-03T17:05:24.681Z,96731.50
2023-11-03T17:07:53.564Z,96733.59
2023-11-03T17:10:22.778Z,96739.13
2023-11-03T17:12:57.562Z,96739.06
2023-11-03T17:15:31.914Z,96741.72
2023-11-03T17:18:01.070Z,96738.53
2023-11-03T17:20:30.177Z,96753.16
2023-11-03T17:22:59.793Z,96746.09
2023-11-03T17:25:28.738Z,96751.03
2023-11-03T17:27:58.997Z,96753.38
2023-11-03T17:30:28.633Z,96759.34
2023-11-03T17:32:58.889Z,96761.19
2023-11-03T17:35:27.936Z,96761.44
2023-11-03T17:37:59.117Z,96764.53
2023-11-03T17:40:30.246Z,96762.44
2023-11-03T17:43:00.092Z,96757.22
2023-11-03T17:45:29.278Z,96764.78
2023-11-03T17:48:00.139Z,96767.34
2023-11-03T17:50:29.487Z,96760.34
2023-11-03T17:52:58.351Z,96762.13
2023-11-03T17:55:27.370Z,96762.13
2023-11-03T17:57:56.493Z,96759.00
2023-11-03T18:00:26.647Z,96760.03
2023-11-03T18:02:56.087Z,96767.06
2023-11-03T18:05:26.772Z,96765.19
2023-11-03T18:07:56.076Z,96774.53
2023-11-03T18:10:25.113Z,96772.19
2023-11-03T18:12:54.310Z,96775.84
2023-11-03T18:15:24.701Z,96784.44
2023-11-03T18:17:54.150Z,96778.69
2023-11-03T18:20:24.795Z,96783.09
2023-11-03T18:22:55.298Z,96779.47
2023-11-03T18:25:25.047Z,96787.22
2023-11-03T18:27:53.954Z,96787.19
2023-11-03T18:30:26.261Z,96784.34
2023-11-03T18:32:59.184Z,96783.84
2023-11-03T18:35:28.448Z,96784.63
2023-11-03T18:37:58.736Z,96782.00
2023-11-03T18:40:28.940Z,96788.22
2023-11-03T18:42:58.294Z,96785.88
2023-11-03T18:45:27.791Z,96791.34
2023-11-03T18:47:58.682Z,96793.69
2023-11-03T18:51:23.512Z,96798.94
2023-11-03T18:55:20.784Z,96800.50
2023-11-03T18:57:44.338Z,96803.06
2023-11-03T19:02:18.365Z,96808.75
2023-11-03T19:05:35.135Z,96803.25
2023-11-03T19:07:34.591Z,96806.59
2023-11-03T19:10:12.800Z,96812.09
2023-11-03T19:12:41.915Z,96819.56
2023-11-03T19:15:12.156Z,96820.31
2023-11-03T19:17:41.087Z,96824.81
2023-11-03T19:20:11.624Z,96824.00
2023-11-03T19:22:40.668Z,96830.03
2023-11-03T19:25:11.885Z,96822.22
2023-11-03T19:27:41.000Z,96831.81
2023-11-03T19:30:10.657Z,96829.47
2023-11-03T19:32:40.005Z,96830.72
2023-11-03T19:35:10.610Z,96823.75
2023-11-03T19:37:42.797Z,96831.91
2023-11-03T19:40:13.677Z,96831.31
2023-11-03T19:42:44.110Z,96829.75
2023-11-03T19:45:13.257Z,96843.59
2023-11-03T19:47:42.454Z,96843.66
2023-11-03T19:50:13.456Z,96847.22
2023-11-03T19:52:42.736Z,96848.56
2023-11-03T19:55:14.942Z,96845.97
2023-11-03T19:57:43.992Z,96850.91
2023-11-03T20:00:14.660Z,96852.50
2023-11-03T20:02:43.841Z,96854.41
2023-11-03T20:05:13.681Z,96856.25
2023-11-03T20:07:42.913Z,96859.00
2023-11-03T20:10:13.330Z,96861.59
2023-11-03T20:12:42.540Z,96862.81
2023-11-03T20:15:11.669Z,96863.59
2023-11-03T20:17:41.367Z,96862.81
2023-11-03T20:20:11.480Z,96860.22
2023-11-03T20:22:40.490Z,96861.41
2023-11-03T20:25:09.724Z,96855.13
2023-11-03T20:27:40.341Z,96859.06
2023-11-03T20:30:10.699Z,96864.00
2023-11-03T20:32:39.618Z,96863.00
2023-11-03T20:35:09.285Z,96852.09
2023-11-03T20:37:38.490Z,96853.84
2023-11-03T20:40:09.998Z,96854.56
2023-11-03T20:42:41.113Z,96865.47
2023-11-03T20:45:11.517Z,96861.59
2023-11-03T20:47:41.150Z,96858.69
2023-11-03T20:50:13.981Z,96858.06
2023-11-03T20:52:43.091Z,96856.44
2023-11-03T20:55:13.855Z,96862.00
2023-11-03T20:57:45.199Z,96856.72
2023-11-03T21:00:14.834Z,96860.53
2023-11-03T21:02:48.966Z,96857.84
2023-11-03T21:05:21.291Z,96860.78
2023-11-03T21:07:50.751Z,96857.69
2023-11-03T21:10:19.893Z,96857.16
2023-11-03T21:12:50.362Z,96858.66
2023-11-03T21:15:19.458Z,96859.91
2023-11-03T21:17:51.135Z,96857.53
2023-11-03T21:20:22.146Z,96867.38
2023-11-03T21:22:51.920Z,96872.56
2023-11-03T21:25:20.808Z,96870.91
2023-11-03T21:27:51.182Z,96874.38
2023-11-03T21:30:20.433Z,96876.75
2023-11-03T21:32:50.549Z,96874.53
2023-11-03T21:35:19.551Z,96872.78
2023-11-03T21:37:49.547Z,96875.38
2023-11-03T21:40:18.736Z,96869.34
2023-11-03T21:42:48.237Z,96873.41
2023-11-03T21:45:18.829Z,96877.25
2023-11-03T21:47:50.324Z,96873.94
2023-11-03T21:50:19.915Z,96873.38
2023-11-03T21:52:51.207Z,96875.91
2023-11-03T21:55:20.285Z,96869.75
2023-11-03T21:57:49.871Z,96876.78
2023-11-03T22:00:21.409Z,96885.03
2023-11-03T22:02:50.874Z,96883.00
2023-11-03T22:05:19.993Z,96884.66
2023-11-03T22:07:49.417Z,96888.47
2023-11-03T22:10:19.968Z,96880.78
2023-11-03T22:12:49.269Z,96880.88
2023-11-03T22:15:21.012Z,96881.00
2023-11-03T22:17:57.475Z,96873.09
2023-11-03T22:20:27.544Z,96884.72
2023-11-03T22:22:56.655Z,96882.59
2023-11-03T22:25:26.045Z,96882.16
2023-11-03T22:27:55.536Z,96881.59
2023-11-03T22:30:24.925Z,96882.41
2023-11-03T22:32:55.426Z,96879.66
2023-11-03T22:35:24.454Z,96874.81
2023-11-03T22:37:54.629Z,96876.19
2023-11-03T22:40:23.627Z,96869.78
2023-11-03T22:42:52.577Z,96870.91
2023-11-03T22:45:21.635Z,96874.81
2023-11-03T22:47:50.760Z,96875.50
2023-11-03T22:50:21.080Z,96872.78
2023-11-03T22:52:50.137Z,96876.94
2023-11-03T22:55:19.801Z,96873.09
2023-11-03T22:57:48.750Z,96885.16
2023-11-03T23:00:21.827Z,96882.94
2023-11-03T23:02:51.094Z,96891.13
2023-11-03T23:05:21.869Z,96892.84
2023-11-03T23:07:51.206Z,96893.94
2023-11-03T23:10:20.300Z,96898.78
2023-11-03T23:12:49.247Z,96896.91
2023-11-03T23:15:18.258Z,96888.44
2023-11-03T23:17:47.396Z,96883.63
2023-11-03T23:20:17.842Z,96899.84
2023-11-03T23:22:48.230Z,96890.72
2023-11-03T23:25:17.266Z,96897.72
2023-11-03T23:27:46.289Z,96891.50
2023-11-03T23:30:15.522Z,96890.97
2023-11-03T23:32:44.493Z,96889.50
2023-11-03T23:35:13.860Z,96884.97
2023-11-03T23:37:42.751Z,96885.22
2023-11-03T23:40:12.498Z,96890.84
2023-11-03T23:42:41.645Z,96895.25
2023-11-03T23:45:11.433Z,96894.47
2023-11-03T23:47:40.522Z,96904.81
2023-11-03T23:50:10.169Z,96902.91
2023-11-03T23:52:39.273Z,96903.03
2023-11-03T23:55:08.660Z,96905.63
2023-11-03T23:57:38.956Z,96911.50
