createdAt,value
2022-11-19T00:01:28.142Z,100.00
2022-11-19T00:03:55.175Z,100.00
2022-11-19T00:06:24.922Z,100.00
2022-11-19T00:08:52.849Z,100.00
2022-11-19T00:11:43.851Z,100.00
2022-11-19T00:14:12.957Z,100.00
2022-11-19T00:16:39.956Z,100.00
2022-11-19T00:19:07.146Z,100.00
2022-11-19T00:21:34.100Z,100.00
2022-11-19T00:24:01.018Z,100.00
2022-11-19T00:26:28.297Z,100.00
2022-11-19T00:28:55.815Z,100.00
2022-11-19T00:31:23.106Z,100.00
2022-11-19T00:33:54.874Z,100.00
2022-11-19T00:36:22.985Z,100.00
2022-11-19T00:38:50.057Z,100.00
2022-11-19T00:41:17.101Z,100.00
2022-11-19T00:43:50.251Z,100.00
2022-11-19T00:46:21.257Z,100.00
2022-11-19T00:48:49.666Z,100.00
2022-11-19T00:51:18.200Z,100.00
2022-11-19T00:53:45.495Z,100.00
2022-11-19T00:56:15.820Z,100.00
2022-11-19T00:58:43.666Z,100.00
2022-11-19T01:01:11.639Z,100.00
2022-11-19T01:03:40.742Z,100.00
2022-11-19T01:06:15.261Z,100.00
2022-11-19T01:08:46.072Z,100.00
2022-11-19T01:11:19.071Z,100.00
2022-11-19T01:13:46.866Z,100.00
2022-11-19T01:16:21.735Z,100.00
2022-11-19T01:18:51.046Z,100.00
2022-11-19T01:21:20.065Z,100.00
2022-11-19T01:23:48.298Z,100.00
2022-11-19T01:26:15.575Z,100.00
2022-11-19T01:28:43.167Z,100.00
2022-11-19T01:31:20.056Z,100.00
2022-11-19T01:33:47.919Z,100.00
2022-11-19T01:36:17.495Z,100.00
2022-11-19T01:38:50.767Z,100.00
2022-11-19T01:41:26.224Z,100.00
2022-11-19T01:43:59.449Z,100.00
2022-11-19T01:46:29.314Z,100.00
2022-11-19T01:49:20.715Z,100.00
2022-11-19T01:51:54.261Z,100.00
2022-11-19T01:54:26.777Z,100.00
2022-11-19T01:57:02.056Z,100.00
2022-11-19T01:59:31.656Z,100.00
2022-11-19T02:01:58.627Z,100.00
2022-11-19T02:04:27.045Z,100.00
2022-11-19T02:06:55.251Z,100.00
2022-11-19T02:09:23.178Z,100.00
2022-11-19T02:12:08.639Z,100.00
2022-11-19T02:15:11.497Z,100.00
2022-11-19T02:17:57.213Z,100.00
2022-11-19T02:20:41.818Z,100.00
2022-11-19T02:23:49.497Z,100.00
2022-11-19T02:26:35.579Z,100.00
2022-11-19T02:29:30.399Z,100.00
2022-11-19T02:32:19.154Z,100.00
2022-11-19T02:35:02.070Z,100.00
2022-11-19T02:37:56.940Z,100.00
2022-11-19T02:40:35.016Z,100.00
2022-11-19T02:43:09.905Z,100.00
2022-11-19T02:45:49.539Z,100.00
2022-11-19T02:48:35.024Z,100.00
2022-11-19T02:51:04.777Z,100.00
2022-11-19T02:53:31.803Z,100.00
2022-11-19T02:56:14.138Z,100.00
2022-11-19T02:59:08.968Z,100.00
2022-11-19T03:01:59.612Z,100.00
2022-11-19T03:04:31.225Z,100.00
2022-11-19T03:07:13.185Z,100.00
2022-11-19T03:09:44.625Z,100.00
2022-11-19T03:12:33.743Z,100.00
2022-11-19T03:15:34.135Z,100.00
2022-11-19T03:18:07.137Z,100.00
2022-11-19T03:20:41.592Z,100.00
2022-11-19T03:23:29.656Z,100.00
2022-11-19T03:26:24.582Z,100.00
2022-11-19T03:28:54.249Z,100.00
2022-11-19T03:31:24.127Z,100.00
2022-11-19T03:33:55.967Z,100.00
2022-11-19T03:36:40.536Z,100.00
2022-11-19T03:39:14.226Z,100.00
2022-11-19T03:41:44.514Z,100.00
2022-11-19T03:44:46.175Z,100.00
2022-11-19T03:47:30.528Z,100.00
2022-11-19T03:50:03.336Z,100.00
2022-11-19T03:52:30.355Z,100.00
2022-11-19T03:54:57.506Z,100.00
2022-11-19T03:57:26.547Z,100.00
2022-11-19T03:59:53.496Z,100.00
2022-11-19T04:02:20.616Z,100.00
2022-11-19T04:04:47.559Z,100.00
2022-11-19T04:07:17.937Z,100.00
2022-11-19T04:09:45.445Z,100.00
2022-11-19T04:12:20.979Z,100.00
2022-11-19T04:14:48.462Z,100.00
2022-11-19T04:17:16.996Z,100.00
2022-11-19T04:19:44.388Z,100.00
2022-11-19T04:22:11.743Z,100.00
2022-11-19T04:24:38.705Z,100.00
2022-11-19T04:27:05.713Z,100.00
2022-11-19T04:29:32.710Z,100.00
2022-11-19T04:31:59.617Z,100.00
2022-11-19T04:34:26.578Z,100.00
2022-11-19T04:36:53.655Z,100.00
2022-11-19T04:39:21.553Z,100.00
2022-11-19T04:41:48.722Z,100.00
2022-11-19T04:44:15.743Z,100.00
2022-11-19T04:46:42.659Z,100.00
2022-11-19T04:49:09.647Z,100.00
2022-11-19T04:51:36.615Z,100.00
2022-11-19T04:54:04.156Z,100.00
2022-11-19T04:56:31.020Z,100.00
2022-11-19T04:58:58.066Z,100.00
2022-11-19T05:01:25.030Z,100.00
2022-11-19T05:03:52.319Z,100.00
2022-11-19T05:06:19.251Z,100.00
2022-11-19T05:08:46.296Z,100.00
2022-11-19T05:11:13.464Z,100.00
2022-11-19T05:13:41.305Z,100.00
2022-11-19T05:16:08.480Z,100.00
2022-11-19T05:18:35.417Z,100.00
2022-11-19T05:21:02.378Z,100.00
2022-11-19T05:23:29.336Z,100.00
2022-11-19T05:25:56.271Z,100.00
2022-11-19T05:28:37.555Z,100.00
2022-11-19T05:31:05.976Z,99.93
2022-11-19T05:33:34.384Z,98.29
2022-11-19T05:36:03.003Z,97.64
2022-11-19T05:38:30.276Z,97.26
2022-11-19T05:40:57.389Z,98.09
2022-11-19T05:43:24.397Z,98.94
2022-11-19T05:45:51.746Z,99.33
2022-11-19T05:48:18.695Z,99.51
2022-11-19T05:50:45.575Z,99.82
2022-11-19T05:53:12.525Z,100.00
2022-11-19T05:55:39.563Z,99.96
2022-11-19T05:58:06.477Z,100.00
2022-11-19T06:00:33.476Z,99.98
2022-11-19T06:03:00.480Z,99.81
2022-11-19T06:05:27.692Z,99.82
2022-11-19T06:07:54.612Z,99.74
2022-11-19T06:10:22.116Z,99.78
2022-11-19T06:12:48.980Z,99.51
2022-11-19T06:15:15.975Z,99.26
2022-11-19T06:17:43.185Z,99.30
2022-11-19T06:20:11.390Z,99.46
2022-11-19T06:22:38.820Z,99.37
2022-11-19T06:25:08.086Z,99.31
2022-11-19T06:27:35.178Z,99.28
2022-11-19T06:30:03.707Z,99.16
2022-11-19T06:32:30.787Z,99.16
2022-11-19T06:34:58.110Z,99.31
2022-11-19T06:37:25.095Z,99.11
2022-11-19T06:39:52.136Z,98.98
2022-11-19T06:42:37.097Z,98.92
2022-11-19T06:45:13.029Z,98.88
2022-11-19T06:47:41.820Z,98.96
2022-11-19T06:50:11.346Z,99.03
2022-11-19T06:52:38.386Z,98.95
2022-11-19T06:55:05.780Z,98.92
2022-11-19T06:57:32.777Z,98.71
2022-11-19T06:59:59.697Z,98.61
2022-11-19T07:02:26.869Z,98.41
2022-11-19T07:04:53.795Z,98.55
2022-11-19T07:07:21.101Z,98.36
2022-11-19T07:09:48.111Z,98.12
2022-11-19T07:12:15.063Z,98.28
2022-11-19T07:14:42.169Z,98.20
2022-11-19T07:17:09.425Z,98.06
2022-11-19T07:19:36.322Z,98.11
2022-11-19T07:22:03.517Z,97.97
2022-11-19T07:24:30.453Z,97.77
2022-11-19T07:26:57.569Z,97.76
2022-11-19T07:29:24.517Z,97.56
2022-11-19T07:31:53.411Z,97.53
2022-11-19T07:34:20.802Z,97.08
2022-11-19T07:36:49.582Z,96.91
2022-11-19T07:39:17.819Z,97.00
2022-11-19T07:42:03.617Z,96.96
2022-11-19T07:44:33.208Z,96.95
2022-11-19T07:47:00.216Z,96.73
2022-11-19T07:49:27.336Z,96.98
2022-11-19T07:51:54.860Z,96.95
2022-11-19T07:54:21.990Z,97.09
2022-11-19T07:56:49.908Z,97.16
2022-11-19T07:59:17.667Z,97.20
2022-11-19T08:01:45.250Z,97.00
2022-11-19T08:04:12.347Z,97.19
2022-11-19T08:06:39.349Z,96.85
2022-11-19T08:09:06.328Z,97.02
2022-11-19T08:11:33.403Z,97.07
2022-11-19T08:14:02.229Z,96.96
2022-11-19T08:16:48.473Z,96.92
2022-11-19T08:19:16.895Z,96.58
2022-11-19T08:21:46.372Z,96.96
2022-11-19T08:24:15.023Z,96.79
2022-11-19T08:26:42.564Z,96.67
2022-11-19T08:29:15.745Z,96.60
2022-11-19T08:31:44.857Z,96.58
2022-11-19T08:34:11.717Z,96.63
2022-11-19T08:36:38.696Z,96.72
2022-11-19T08:39:06.935Z,96.99
2022-11-19T08:41:52.868Z,97.00
2022-11-19T08:44:20.963Z,96.95
2022-11-19T08:46:48.188Z,97.29
2022-11-19T08:49:15.177Z,97.28
2022-11-19T08:51:42.227Z,97.27
2022-11-19T08:54:09.538Z,97.57
2022-11-19T08:56:36.620Z,97.26
2022-11-19T08:59:04.110Z,97.48
2022-11-19T09:01:31.437Z,97.51
2022-11-19T09:03:59.104Z,97.51
2022-11-19T09:06:26.180Z,97.93
2022-11-19T09:08:53.147Z,97.65
2022-11-19T09:11:21.636Z,97.46
2022-11-19T09:13:48.993Z,97.72
2022-11-19T09:16:16.751Z,97.52
2022-11-19T09:18:43.726Z,97.58
2022-11-19T09:21:12.226Z,97.63
2022-11-19T09:23:39.958Z,97.93
2022-11-19T09:26:11.278Z,97.91
2022-11-19T09:28:38.630Z,97.68
2022-11-19T09:31:12.082Z,97.90
2022-11-19T09:33:42.497Z,97.82
2022-11-19T09:36:11.459Z,97.91
2022-11-19T09:38:40.588Z,97.86
2022-11-19T09:41:29.348Z,97.77
2022-11-19T09:44:33.519Z,97.76
2022-11-19T09:47:22.701Z,97.80
2022-11-19T09:50:19.042Z,98.14
2022-11-19T09:52:54.667Z,98.03
2022-11-19T09:55:32.296Z,98.08
2022-11-19T09:58:02.474Z,98.12
2022-11-19T10:00:31.989Z,98.06
2022-11-19T10:03:02.891Z,98.33
2022-11-19T10:05:44.670Z,98.23
2022-11-19T10:08:31.017Z,98.48
2022-11-19T10:11:32.339Z,98.22
2022-11-19T10:14:23.606Z,98.56
2022-11-19T10:17:08.126Z,98.67
2022-11-19T10:20:19.738Z,98.56
2022-11-19T10:23:08.855Z,98.50
2022-11-19T10:25:44.695Z,98.39
2022-11-19T10:28:21.439Z,98.42
2022-11-19T10:30:51.050Z,98.20
2022-11-19T10:33:37.735Z,98.35
2022-11-19T10:36:10.695Z,98.17
2022-11-19T10:39:10.715Z,98.31
2022-11-19T10:41:49.665Z,98.21
2022-11-19T10:44:41.393Z,98.25
2022-11-19T10:47:26.831Z,98.06
2022-11-19T10:49:55.077Z,97.99
2022-11-19T10:52:44.234Z,98.00
2022-11-19T10:55:17.393Z,98.26
2022-11-19T10:57:46.721Z,98.04
2022-11-19T11:00:14.455Z,98.33
2022-11-19T11:02:50.139Z,98.07
2022-11-19T11:05:19.100Z,97.99
2022-11-19T11:07:53.896Z,97.83
2022-11-19T11:10:36.615Z,97.83
2022-11-19T11:13:46.887Z,97.94
2022-11-19T11:16:20.347Z,98.04
2022-11-19T11:18:49.976Z,97.81
2022-11-19T11:21:29.655Z,97.97
2022-11-19T11:23:57.580Z,97.75
2022-11-19T11:26:27.824Z,97.67
2022-11-19T11:29:04.695Z,97.47
2022-11-19T11:31:36.228Z,97.14
2022-11-19T11:34:04.080Z,97.07
2022-11-19T11:36:34.987Z,96.94
2022-11-19T11:39:04.437Z,96.88
2022-11-19T11:44:35.974Z,96.62
2022-11-19T11:47:10.770Z,96.60
2022-11-19T11:49:41.563Z,96.42
2022-11-19T11:52:11.647Z,96.50
2022-11-19T11:54:54.515Z,96.49
2022-11-19T11:57:27.487Z,96.53
2022-11-19T11:59:54.945Z,96.72
2022-11-19T12:02:23.505Z,96.56
2022-11-19T12:04:51.905Z,96.69
2022-11-19T12:07:18.833Z,96.68
2022-11-19T12:10:10.216Z,96.49
2022-11-19T12:13:06.697Z,96.28
2022-11-19T12:15:59.817Z,96.12
2022-11-19T12:19:03.662Z,96.03
2022-11-19T12:21:49.504Z,95.99
2022-11-19T12:24:42.915Z,95.83
2022-11-19T12:27:28.927Z,95.68
2022-11-19T12:30:05.822Z,95.45
2022-11-19T12:32:54.055Z,95.28
2022-11-19T12:35:33.528Z,95.08
2022-11-19T12:38:21.746Z,95.18
2022-11-19T12:41:16.614Z,94.76
2022-11-19T12:43:57.703Z,94.74
2022-11-19T12:46:56.375Z,94.67
2022-11-19T12:49:25.976Z,94.66
2022-11-19T12:52:04.775Z,94.70
2022-11-19T12:54:59.735Z,94.79
2022-11-19T12:57:57.664Z,94.86
2022-11-19T13:00:26.617Z,94.96
2022-11-19T13:03:11.770Z,94.74
2022-11-19T13:05:53.992Z,94.74
2022-11-19T13:08:36.027Z,94.91
2022-11-19T13:11:06.297Z,94.84
2022-11-19T13:13:36.384Z,94.95
2022-11-19T13:16:09.986Z,94.95
2022-11-19T13:18:41.496Z,95.16
2022-11-19T13:21:30.695Z,95.05
2022-11-19T13:24:03.656Z,94.88
2022-11-19T13:26:34.424Z,95.07
2022-11-19T13:29:32.320Z,94.83
2022-11-19T13:32:16.196Z,95.03
2022-11-19T13:35:04.774Z,94.92
2022-11-19T13:37:55.358Z,95.06
2022-11-19T13:40:35.332Z,95.03
2022-11-19T13:43:36.462Z,95.51
2022-11-19T13:46:26.935Z,95.23
2022-11-19T13:48:53.815Z,95.17
2022-11-19T13:51:44.153Z,95.07
2022-11-19T13:54:43.895Z,95.09
2022-11-19T13:57:34.051Z,95.24
2022-11-19T14:00:30.116Z,95.29
2022-11-19T14:03:00.137Z,95.37
2022-11-19T14:06:04.297Z,95.31
2022-11-19T14:08:41.341Z,95.30
2022-11-19T14:11:32.752Z,95.23
2022-11-19T14:14:44.066Z,95.21
2022-11-19T14:18:06.856Z,94.98
2022-11-19T14:20:55.976Z,94.74
2022-11-19T14:24:04.922Z,95.05
2022-11-19T14:26:52.548Z,94.85
2022-11-19T14:29:25.657Z,95.06
2022-11-19T14:32:05.736Z,95.08
2022-11-19T14:34:35.660Z,95.34
2022-11-19T14:37:21.176Z,95.15
2022-11-19T14:40:14.762Z,95.07
2022-11-19T14:43:20.803Z,94.94
2022-11-19T14:46:03.407Z,94.77
2022-11-19T14:48:31.900Z,94.79
2022-11-19T14:51:30.298Z,94.62
2022-11-19T14:54:28.513Z,94.21
2022-11-19T14:57:23.722Z,93.98
2022-11-19T14:59:54.376Z,94.07
2022-11-19T15:02:38.086Z,93.85
2022-11-19T15:05:22.242Z,94.07
2022-11-19T15:08:13.004Z,93.63
2022-11-19T15:10:47.975Z,93.54
2022-11-19T15:13:26.616Z,93.74
2022-11-19T15:15:57.448Z,93.63
2022-11-19T15:19:02.775Z,93.23
2022-11-19T15:21:44.855Z,93.31
2022-11-19T15:24:46.051Z,93.39
2022-11-19T15:27:31.743Z,93.02
2022-11-19T15:30:21.246Z,93.03
2022-11-19T15:33:09.659Z,92.86
2022-11-19T15:36:04.014Z,93.05
2022-11-19T15:38:40.257Z,92.87
2022-11-19T15:41:13.016Z,92.86
2022-11-19T15:43:51.949Z,92.77
2022-11-19T15:46:39.096Z,92.70
2022-11-19T15:49:25.421Z,92.57
2022-11-19T15:52:04.530Z,92.46
2022-11-19T15:54:34.009Z,92.45
2022-11-19T15:57:05.823Z,92.42
2022-11-19T15:59:38.305Z,92.38
2022-11-19T16:02:15.914Z,92.00
2022-11-19T16:04:43.065Z,92.16
2022-11-19T16:07:10.999Z,91.84
2022-11-19T16:09:38.723Z,91.63
2022-11-19T16:12:24.665Z,91.70
2022-11-19T16:15:11.749Z,91.29
2022-11-19T16:17:46.296Z,91.56
2022-11-19T16:20:13.226Z,91.21
2022-11-19T16:23:00.728Z,90.99
2022-11-19T16:25:33.224Z,90.67
2022-11-19T16:28:19.666Z,90.57
2022-11-19T16:30:53.189Z,90.49
2022-11-19T16:33:26.131Z,90.39
2022-11-19T16:36:10.630Z,90.32
2022-11-19T16:38:43.214Z,90.43
2022-11-19T16:41:32.265Z,90.42
2022-11-19T16:44:03.357Z,90.12
2022-11-19T16:46:31.335Z,90.09
2022-11-19T16:48:59.958Z,90.03
2022-11-19T16:51:37.644Z,89.72
2022-11-19T16:54:11.007Z,89.81
2022-11-19T16:56:45.500Z,89.72
2022-11-19T16:59:24.095Z,89.34
2022-11-19T17:01:54.798Z,89.63
2022-11-19T17:04:27.104Z,89.39
2022-11-19T17:06:54.754Z,89.23
2022-11-19T17:09:43.940Z,89.01
2022-11-19T17:12:33.198Z,88.80
2022-11-19T17:15:08.398Z,88.90
2022-11-19T17:17:40.634Z,88.85
2022-11-19T17:20:30.596Z,89.04
2022-11-19T17:22:59.016Z,88.88
2022-11-19T17:25:26.639Z,88.73
2022-11-19T17:27:58.702Z,88.62
2022-11-19T17:30:33.655Z,89.02
2022-11-19T17:33:04.056Z,88.91
2022-11-19T17:35:37.456Z,88.77
2022-11-19T17:38:16.866Z,89.08
2022-11-19T17:41:12.836Z,88.81
2022-11-19T17:43:59.256Z,89.11
2022-11-19T17:46:28.943Z,89.09
2022-11-19T17:48:57.103Z,89.23
2022-11-19T17:51:26.516Z,89.32
2022-11-19T17:53:54.453Z,89.20
2022-11-19T17:56:27.743Z,89.36
2022-11-19T17:58:55.560Z,89.57
2022-11-19T18:01:23.188Z,89.62
2022-11-19T18:03:50.890Z,89.77
2022-11-19T18:06:18.734Z,89.78
2022-11-19T18:08:46.556Z,89.81
2022-11-19T18:11:16.988Z,90.09
2022-11-19T18:13:45.970Z,90.34
2022-11-19T18:16:21.457Z,90.75
2022-11-19T18:18:48.999Z,91.15
2022-11-19T18:21:18.240Z,91.35
2022-11-19T18:23:46.338Z,91.24
2022-11-19T18:26:15.219Z,91.68
2022-11-19T18:28:46.260Z,91.89
2022-11-19T18:31:19.340Z,91.91
2022-11-19T18:33:48.162Z,91.88
2022-11-19T18:36:15.878Z,92.07
2022-11-19T18:38:45.723Z,92.28
2022-11-19T18:41:16.343Z,92.50
2022-11-19T18:44:02.564Z,92.83
2022-11-19T18:46:29.977Z,92.54
2022-11-19T18:48:57.009Z,92.87
2022-11-19T18:51:25.664Z,92.96
2022-11-19T18:53:52.772Z,93.07
2022-11-19T18:56:20.397Z,93.25
2022-11-19T18:58:47.572Z,93.49
2022-11-19T19:01:16.471Z,93.65
2022-11-19T19:03:44.674Z,93.63
2022-11-19T19:06:12.375Z,93.80
2022-11-19T19:08:39.547Z,93.84
2022-11-19T19:11:27.600Z,93.81
2022-11-19T19:13:55.157Z,93.64
2022-11-19T19:16:23.012Z,93.70
2022-11-19T19:18:50.402Z,94.02
2022-11-19T19:21:21.968Z,94.01
2022-11-19T19:23:50.041Z,94.01
2022-11-19T19:26:18.379Z,94.06
2022-11-19T19:28:50.368Z,94.34
2022-11-19T19:31:21.699Z,94.23
2022-11-19T19:33:49.572Z,94.31
2022-11-19T19:36:18.176Z,93.94
2022-11-19T19:38:46.128Z,94.26
2022-11-19T19:41:16.471Z,94.09
2022-11-19T19:43:44.609Z,93.90
2022-11-19T19:46:15.886Z,94.05
2022-11-19T19:48:49.091Z,94.11
2022-11-19T19:51:17.718Z,94.08
2022-11-19T19:53:45.089Z,93.95
2022-11-19T19:56:20.448Z,93.88
2022-11-19T19:58:51.315Z,93.88
2022-11-19T20:01:21.396Z,93.94
2022-11-19T20:03:54.118Z,93.99
2022-11-19T20:06:23.864Z,93.63
2022-11-19T20:08:51.317Z,93.89
2022-11-19T20:11:24.140Z,93.80
2022-11-19T20:13:52.289Z,93.70
2022-11-19T20:16:24.847Z,94.01
2022-11-19T20:18:53.731Z,94.14
2022-11-19T20:21:24.848Z,93.85
2022-11-19T20:23:54.352Z,93.82
2022-11-19T20:26:30.046Z,93.99
2022-11-19T20:28:59.776Z,93.69
2022-11-19T20:31:28.749Z,93.54
2022-11-19T20:33:59.646Z,93.48
2022-11-19T20:36:29.632Z,93.57
2022-11-19T20:38:58.091Z,93.66
2022-11-19T20:41:45.567Z,93.47
2022-11-19T20:44:21.173Z,93.38
2022-11-19T20:46:53.727Z,93.19
2022-11-19T20:49:23.846Z,92.95
2022-11-19T20:51:52.758Z,93.22
2022-11-19T20:54:21.642Z,93.10
2022-11-19T20:56:49.884Z,92.95
2022-11-19T20:59:17.447Z,93.00
2022-11-19T21:01:45.111Z,92.77
2022-11-19T21:04:12.882Z,92.70
2022-11-19T21:06:40.126Z,92.52
2022-11-19T21:09:07.667Z,92.53
2022-11-19T21:11:35.097Z,92.37
2022-11-19T21:14:02.833Z,92.37
2022-11-19T21:16:30.192Z,92.27
2022-11-19T21:18:57.326Z,92.41
2022-11-19T21:21:25.220Z,92.50
2022-11-19T21:23:53.574Z,92.25
2022-11-19T21:26:25.683Z,92.55
2022-11-19T21:28:55.427Z,92.79
2022-11-19T21:31:42.638Z,92.37
2022-11-19T21:34:15.153Z,92.59
2022-11-19T21:36:43.417Z,92.88
2022-11-19T21:39:11.966Z,92.52
2022-11-19T21:41:39.158Z,92.38
2022-11-19T21:44:06.576Z,92.60
2022-11-19T21:46:34.457Z,92.58
2022-11-19T21:49:02.046Z,92.20
2022-11-19T21:51:29.315Z,92.19
2022-11-19T21:53:59.971Z,92.13
2022-11-19T21:56:28.184Z,92.12
2022-11-19T21:58:55.174Z,92.05
2022-11-19T22:01:22.541Z,92.00
2022-11-19T22:03:49.540Z,92.20
2022-11-19T22:06:16.533Z,92.04
2022-11-19T22:08:43.685Z,92.03
2022-11-19T22:11:30.515Z,92.26
2022-11-19T22:14:01.256Z,92.45
2022-11-19T22:16:28.803Z,92.74
2022-11-19T22:18:55.777Z,92.42
2022-11-19T22:21:22.733Z,92.44
2022-11-19T22:23:49.741Z,92.66
2022-11-19T22:26:16.793Z,92.64
2022-11-19T22:28:43.788Z,92.40
2022-11-19T22:31:11.091Z,92.25
2022-11-19T22:33:40.261Z,92.45
2022-11-19T22:36:10.676Z,92.10
2022-11-19T22:38:38.696Z,92.31
2022-11-19T22:41:09.124Z,92.32
2022-11-19T22:43:37.207Z,92.40
2022-11-19T22:46:04.492Z,92.09
2022-11-19T22:48:33.209Z,91.72
2022-11-19T22:51:05.519Z,91.52
2022-11-19T22:53:35.672Z,91.53
2022-11-19T22:56:07.805Z,91.88
2022-11-19T22:58:36.526Z,91.97
2022-11-19T23:01:04.709Z,91.96
2022-11-19T23:03:31.811Z,91.98
2022-11-19T23:05:59.589Z,92.29
2022-11-19T23:08:26.860Z,92.33
2022-11-19T23:11:01.842Z,92.38
2022-11-19T23:13:33.707Z,92.50
2022-11-19T23:16:13.489Z,92.45
2022-11-19T23:18:43.087Z,92.29
2022-11-19T23:21:13.429Z,92.30
2022-11-19T23:23:40.846Z,92.29
2022-11-19T23:26:09.886Z,92.28
2022-11-19T23:28:37.966Z,92.28
2022-11-19T23:31:07.947Z,92.03
2022-11-19T23:33:35.255Z,91.93
2022-11-19T23:36:07.645Z,92.17
2022-11-19T23:38:36.928Z,91.96
2022-11-19T23:41:05.560Z,92.18
2022-11-19T23:43:33.406Z,92.30
2022-11-19T23:46:07.631Z,92.58
2022-11-19T23:48:36.065Z,92.56
2022-11-19T23:51:08.382Z,92.87
2022-11-19T23:53:36.046Z,93.11
2022-11-19T23:56:03.746Z,93.26
2022-11-19T23:58:31.089Z,93.36
