createdAt,value
2023-01-20T00:01:25.098Z,93186.28
2023-01-20T00:03:53.690Z,93176.59
2023-01-20T00:06:21.193Z,93175.97
2023-01-20T00:08:55.734Z,93178.66
2023-01-20T00:11:22.981Z,93178.66
2023-01-20T00:13:54.223Z,93169.59
2023-01-20T00:16:20.960Z,93174.53
2023-01-20T00:18:47.654Z,93178.19
2023-01-20T00:21:16.838Z,93185.19
2023-01-20T00:23:44.481Z,93188.50
2023-01-20T00:26:14.005Z,93190.56
2023-01-20T00:28:40.751Z,93185.50
2023-01-20T00:31:25.129Z,93192.75
2023-01-20T00:33:53.155Z,93191.16
2023-01-20T00:36:21.741Z,93197.34
2023-01-20T00:38:48.975Z,93182.56
2023-01-20T00:41:16.080Z,93186.72
2023-01-20T00:43:43.357Z,93187.06
2023-01-20T00:46:10.101Z,93189.47
2023-01-20T00:48:37.053Z,93188.81
2023-01-20T00:51:05.153Z,93199.28
2023-01-20T00:53:32.043Z,93202.00
2023-01-20T00:55:58.973Z,93210.19
2023-01-20T00:58:26.029Z,93214.66
2023-01-20T01:00:53.615Z,93209.88
2023-01-20T01:03:20.402Z,93217.66
2023-01-20T01:05:47.431Z,93212.25
2023-01-20T01:08:14.768Z,93217.47
2023-01-20T01:10:41.563Z,93218.75
2023-01-20T01:13:09.091Z,93232.53
2023-01-20T01:15:36.024Z,93240.75
2023-01-20T01:18:02.915Z,93246.94
2023-01-20T01:20:29.659Z,93242.38
2023-01-20T01:22:56.732Z,93242.81
2023-01-20T01:25:23.721Z,93242.44
2023-01-20T01:27:50.618Z,93255.56
2023-01-20T01:30:17.566Z,93251.16
2023-01-20T01:32:44.360Z,93254.88
2023-01-20T01:35:11.080Z,93258.66
2023-01-20T01:37:37.909Z,93263.44
2023-01-20T01:40:05.408Z,93268.16
2023-01-20T01:42:32.126Z,93257.97
2023-01-20T01:45:21.709Z,93258.66
2023-01-20T01:47:52.893Z,93246.97
2023-01-20T01:50:26.092Z,93247.47
2023-01-20T01:52:54.480Z,93248.56
2023-01-20T01:55:24.072Z,93251.41
2023-01-20T01:57:51.282Z,93237.16
2023-01-20T02:00:18.092Z,93243.81
2023-01-20T02:02:45.723Z,93236.06
2023-01-20T02:05:14.320Z,93239.38
2023-01-20T02:07:43.333Z,93237.44
2023-01-20T02:10:10.673Z,93237.44
2023-01-20T02:12:37.492Z,93238.56
2023-01-20T02:15:04.664Z,93234.63
2023-01-20T02:17:34.424Z,93244.13
2023-01-20T02:20:22.441Z,93245.22
2023-01-20T02:23:18.126Z,93240.31
2023-01-20T02:26:10.797Z,93237.47
2023-01-20T02:28:52.493Z,93245.38
2023-01-20T02:31:56.729Z,93239.41
2023-01-20T02:34:38.014Z,93235.88
2023-01-20T02:37:14.939Z,93241.28
2023-01-20T02:39:50.018Z,93237.00
2023-01-20T02:42:23.733Z,93240.00
2023-01-20T02:45:06.499Z,93235.25
2023-01-20T02:47:51.482Z,93240.63
2023-01-20T02:50:27.977Z,93240.50
2023-01-20T02:52:57.105Z,93237.63
2023-01-20T02:55:32.665Z,93236.06
2023-01-20T02:58:04.000Z,93226.09
2023-01-20T03:00:35.313Z,93230.50
2023-01-20T03:03:04.662Z,93234.09
2023-01-20T03:05:33.634Z,93232.69
2023-01-20T03:08:03.053Z,93241.91
2023-01-20T03:10:31.422Z,93250.44
2023-01-20T03:13:14.125Z,93252.38
2023-01-20T03:15:56.186Z,93248.56
2023-01-20T03:18:23.082Z,93251.44
2023-01-20T03:20:49.835Z,93269.50
2023-01-20T03:23:16.721Z,93263.63
2023-01-20T03:25:44.435Z,93264.75
2023-01-20T03:28:11.191Z,93263.31
2023-01-20T03:30:37.943Z,93263.81
2023-01-20T03:33:04.721Z,93268.28
2023-01-20T03:35:31.371Z,93275.41
2023-01-20T03:37:58.142Z,93280.59
2023-01-20T03:40:26.353Z,93286.75
2023-01-20T03:43:00.330Z,93285.06
2023-01-20T03:45:29.591Z,93287.38
2023-01-20T03:48:31.443Z,93283.38
2023-01-20T03:51:33.971Z,93268.47
2023-01-20T03:54:03.789Z,93286.28
2023-01-20T03:56:37.380Z,93283.25
2023-01-20T03:59:05.187Z,93283.78
2023-01-20T04:01:35.337Z,93267.41
2023-01-20T04:04:03.520Z,93283.94
2023-01-20T04:06:31.246Z,93273.13
2023-01-20T04:09:25.414Z,93274.91
2023-01-20T04:11:52.231Z,93275.47
2023-01-20T04:14:19.024Z,93284.97
2023-01-20T04:16:58.282Z,93286.28
2023-01-20T04:19:26.008Z,93285.31
2023-01-20T04:22:20.862Z,93284.34
2023-01-20T04:25:05.930Z,93281.75
2023-01-20T04:27:32.703Z,93282.66
2023-01-20T04:29:59.436Z,93292.22
2023-01-20T04:32:26.270Z,93289.69
2023-01-20T04:34:53.592Z,93287.50
2023-01-20T04:37:20.331Z,93289.69
2023-01-20T04:39:47.031Z,93296.81
2023-01-20T04:42:13.720Z,93296.94
2023-01-20T04:44:40.499Z,93293.66
2023-01-20T04:47:07.267Z,93291.50
2023-01-20T04:49:35.456Z,93285.50
2023-01-20T04:52:02.255Z,93290.69
2023-01-20T04:54:28.931Z,93301.34
2023-01-20T04:56:55.671Z,93297.41
2023-01-20T04:59:22.441Z,93298.16
2023-01-20T05:01:49.200Z,93316.53
2023-01-20T05:04:16.041Z,93307.34
2023-01-20T05:06:43.562Z,93308.44
2023-01-20T05:09:15.285Z,93309.13
2023-01-20T05:11:43.023Z,93319.75
2023-01-20T05:14:11.381Z,93311.53
2023-01-20T05:16:38.189Z,93318.03
2023-01-20T05:19:05.006Z,93323.13
2023-01-20T05:21:31.828Z,93317.44
2023-01-20T05:23:58.652Z,93323.63
2023-01-20T05:26:26.034Z,93323.28
2023-01-20T05:28:53.031Z,93331.19
2023-01-20T05:31:19.725Z,93338.34
2023-01-20T05:33:46.395Z,93340.88
2023-01-20T05:36:13.037Z,93333.91
2023-01-20T05:38:39.753Z,93350.88
2023-01-20T05:41:08.234Z,93342.03
2023-01-20T05:43:34.880Z,93349.19
2023-01-20T05:46:03.170Z,93348.25
2023-01-20T05:48:29.970Z,93348.59
2023-01-20T05:50:56.986Z,93357.16
2023-01-20T05:53:23.668Z,93358.72
2023-01-20T05:55:50.417Z,93366.97
2023-01-20T05:58:17.112Z,93378.34
2023-01-20T06:00:43.975Z,93374.91
2023-01-20T06:03:10.791Z,93377.16
2023-01-20T06:05:37.696Z,93374.75
2023-01-20T06:08:04.655Z,93379.34
2023-01-20T06:10:31.353Z,93380.78
2023-01-20T06:12:58.054Z,93384.28
2023-01-20T06:15:25.447Z,93383.47
2023-01-20T06:17:52.730Z,93386.66
2023-01-20T06:20:19.633Z,93387.47
2023-01-20T06:22:46.381Z,93387.44
2023-01-20T06:25:13.423Z,93396.41
2023-01-20T06:27:40.408Z,93392.53
2023-01-20T06:30:08.382Z,93395.38
2023-01-20T06:32:35.135Z,93394.88
2023-01-20T06:35:01.825Z,93398.00
2023-01-20T06:37:28.706Z,93403.44
2023-01-20T06:39:55.406Z,93400.00
2023-01-20T06:42:22.267Z,93407.72
2023-01-20T06:44:49.054Z,93414.69
2023-01-20T06:47:15.786Z,93420.56
2023-01-20T06:49:42.485Z,93418.66
2023-01-20T06:52:09.895Z,93417.72
2023-01-20T06:54:36.682Z,93412.84
2023-01-20T06:57:03.583Z,93416.81
2023-01-20T06:59:30.373Z,93407.91
2023-01-20T07:01:57.298Z,93413.94
2023-01-20T07:04:24.217Z,93410.78
2023-01-20T07:06:50.989Z,93415.25
2023-01-20T07:09:18.001Z,93414.94
2023-01-20T07:11:44.893Z,93420.97
2023-01-20T07:14:11.705Z,93422.69
2023-01-20T07:16:38.839Z,93426.69
2023-01-20T07:19:06.033Z,93424.44
2023-01-20T07:21:32.728Z,93427.19
2023-01-20T07:24:02.691Z,93428.97
2023-01-20T07:26:29.595Z,93430.84
2023-01-20T07:28:58.770Z,93427.81
2023-01-20T07:31:27.551Z,93437.81
2023-01-20T07:33:58.057Z,93438.78
2023-01-20T07:36:25.068Z,93442.09
2023-01-20T07:38:52.946Z,93447.34
2023-01-20T07:41:20.344Z,93444.50
2023-01-20T07:43:51.936Z,93445.16
2023-01-20T07:46:18.912Z,93448.63
2023-01-20T07:48:45.624Z,93464.22
2023-01-20T07:51:13.817Z,93466.41
2023-01-20T07:53:51.728Z,93466.13
2023-01-20T07:56:27.747Z,93471.50
2023-01-20T07:58:55.429Z,93474.50
2023-01-20T08:01:29.673Z,93475.97
2023-01-20T08:03:57.774Z,93467.41
2023-01-20T08:06:25.771Z,93478.56
2023-01-20T08:08:53.113Z,93473.19
2023-01-20T08:11:21.676Z,93469.03
2023-01-20T08:13:49.071Z,93478.25
2023-01-20T08:16:17.308Z,93482.06
2023-01-20T08:18:44.605Z,93482.25
2023-01-20T08:21:23.898Z,93481.91
2023-01-20T08:23:51.007Z,93496.50
2023-01-20T08:26:19.569Z,93490.97
2023-01-20T08:28:46.454Z,93491.94
2023-01-20T08:31:16.310Z,93490.34
2023-01-20T08:33:43.783Z,93490.09
2023-01-20T08:36:24.000Z,93487.53
2023-01-20T08:38:50.808Z,93496.28
2023-01-20T08:41:23.761Z,93502.19
2023-01-20T08:43:50.763Z,93505.50
2023-01-20T08:46:19.037Z,93503.44
2023-01-20T08:48:46.440Z,93506.31
2023-01-20T08:51:22.678Z,93516.47
2023-01-20T08:53:49.763Z,93526.97
2023-01-20T08:56:17.708Z,93524.56
2023-01-20T08:58:45.217Z,93513.81
2023-01-20T09:01:18.641Z,93529.88
2023-01-20T09:03:59.318Z,93529.69
2023-01-20T09:06:31.567Z,93542.59
2023-01-20T09:08:58.267Z,93541.72
2023-01-20T09:11:25.472Z,93533.94
2023-01-20T09:13:52.441Z,93543.16
2023-01-20T09:16:19.695Z,93539.25
2023-01-20T09:18:46.568Z,93542.25
2023-01-20T09:21:13.292Z,93545.00
2023-01-20T09:23:40.672Z,93553.28
2023-01-20T09:26:08.569Z,93549.44
2023-01-20T09:28:35.772Z,93550.09
2023-01-20T09:31:07.601Z,93554.53
2023-01-20T09:33:38.272Z,93558.19
2023-01-20T09:36:07.286Z,93558.16
2023-01-20T09:38:52.816Z,93561.03
2023-01-20T09:41:50.856Z,93560.41
2023-01-20T09:44:32.802Z,93562.31
2023-01-20T09:47:20.667Z,93559.94
2023-01-20T09:50:18.075Z,93569.34
2023-01-20T09:53:03.478Z,93560.09
2023-01-20T09:55:48.257Z,93559.94
2023-01-20T09:58:30.552Z,93564.41
2023-01-20T10:01:21.023Z,93559.00
2023-01-20T10:03:53.688Z,93564.41
2023-01-20T10:06:27.085Z,93555.94
2023-01-20T10:09:05.991Z,93556.72
2023-01-20T10:11:43.931Z,93560.09
2023-01-20T10:14:33.176Z,93560.75
2023-01-20T10:17:14.255Z,93563.28
2023-01-20T10:19:49.568Z,93556.22
2023-01-20T10:22:39.670Z,93555.31
2023-01-20T10:25:13.729Z,93551.31
2023-01-20T10:27:45.607Z,93554.69
2023-01-20T10:30:14.649Z,93560.41
2023-01-20T10:32:47.821Z,93561.66
2023-01-20T10:35:24.833Z,93558.63
2023-01-20T10:37:55.823Z,93555.88
2023-01-20T10:41:13.977Z,93553.38
2023-01-20T10:43:42.880Z,93547.94
2023-01-20T10:46:37.370Z,93554.22
2023-01-20T10:49:30.936Z,93552.41
2023-01-20T10:52:05.058Z,93563.56
2023-01-20T10:54:51.880Z,93559.59
2023-01-20T10:57:18.523Z,93561.22
2023-01-20T10:59:48.469Z,93557.19
2023-01-20T11:02:23.291Z,93561.66
2023-01-20T11:04:59.036Z,93558.16
2023-01-20T11:07:26.537Z,93558.00
2023-01-20T11:09:53.396Z,93554.97
2023-01-20T11:12:26.380Z,93547.44
2023-01-20T11:14:55.516Z,93559.91
2023-01-20T11:17:22.295Z,93548.59
2023-01-20T11:19:55.047Z,93551.28
2023-01-20T11:22:28.723Z,93546.19
2023-01-20T11:24:58.992Z,93551.47
2023-01-20T11:27:41.602Z,93551.81
2023-01-20T11:30:22.809Z,93548.53
2023-01-20T11:33:16.503Z,93552.13
2023-01-20T11:36:04.137Z,93553.06
2023-01-20T11:38:57.260Z,93546.03
2023-01-20T11:41:26.705Z,93547.97
2023-01-20T11:43:56.037Z,93543.19
2023-01-20T11:46:25.782Z,93546.38
2023-01-20T11:49:17.153Z,93531.44
2023-01-20T11:51:45.958Z,93541.63
2023-01-20T11:54:18.938Z,93544.63
2023-01-20T11:56:47.801Z,93540.97
2023-01-20T11:59:46.931Z,93541.59
2023-01-20T12:02:13.674Z,93547.94
2023-01-20T12:04:53.016Z,93547.94
2023-01-20T12:07:39.291Z,93544.44
2023-01-20T12:10:21.147Z,93550.03
2023-01-20T12:13:13.108Z,93549.72
2023-01-20T12:15:42.668Z,93544.28
2023-01-20T12:18:39.079Z,93547.31
2023-01-20T12:21:18.350Z,93555.31
2023-01-20T12:24:03.305Z,93560.09
2023-01-20T12:26:31.860Z,93559.41
2023-01-20T12:28:58.608Z,93563.53
2023-01-20T12:31:25.736Z,93557.50
2023-01-20T12:34:09.588Z,93566.75
2023-01-20T12:37:10.264Z,93556.75
2023-01-20T12:40:07.386Z,93562.00
2023-01-20T12:43:16.122Z,93562.31
2023-01-20T12:45:57.904Z,93562.78
2023-01-20T12:48:50.473Z,93564.22
2023-01-20T12:51:23.948Z,93566.44
2023-01-20T12:53:59.417Z,93566.75
2023-01-20T12:56:50.680Z,93562.97
2023-01-20T12:59:27.788Z,93563.09
2023-01-20T13:02:12.700Z,93562.13
2023-01-20T13:05:05.075Z,93562.78
2023-01-20T13:07:38.938Z,93565.50
2023-01-20T13:10:43.324Z,93565.63
2023-01-20T13:13:40.218Z,93565.66
2023-01-20T13:16:31.631Z,93574.25
2023-01-20T13:19:28.829Z,93573.94
2023-01-20T13:22:07.594Z,93581.28
2023-01-20T13:24:35.515Z,93580.16
2023-01-20T13:27:03.100Z,93586.19
2023-01-20T13:29:35.909Z,93588.56
2023-01-20T13:32:03.762Z,93589.66
2023-01-20T13:34:32.669Z,93590.97
2023-01-20T13:37:02.436Z,93589.38
2023-01-20T13:39:41.132Z,93591.75
2023-01-20T13:42:38.794Z,93593.53
2023-01-20T13:45:14.962Z,93595.25
2023-01-20T13:48:06.375Z,93605.28
2023-01-20T13:50:34.606Z,93602.91
2023-01-20T13:53:10.798Z,93607.66
2023-01-20T13:55:49.698Z,93614.53
2023-01-20T13:58:17.110Z,93611.50
2023-01-20T14:00:44.706Z,93607.69
2023-01-20T14:03:22.327Z,93616.44
2023-01-20T14:06:12.043Z,93614.53
2023-01-20T14:08:43.875Z,93611.66
2023-01-20T14:11:13.430Z,93617.56
2023-01-20T14:13:41.467Z,93614.53
2023-01-20T14:16:24.556Z,93618.19
2023-01-20T14:18:54.647Z,93628.06
2023-01-20T14:21:27.009Z,93615.78
2023-01-20T14:23:54.118Z,93625.50
2023-01-20T14:26:27.849Z,93625.34
2023-01-20T14:28:57.707Z,93625.66
2023-01-20T14:31:27.633Z,93632.69
2023-01-20T14:33:54.786Z,93628.53
2023-01-20T14:36:22.667Z,93629.78
2023-01-20T14:38:58.266Z,93628.03
2023-01-20T14:41:25.208Z,93627.28
2023-01-20T14:43:51.910Z,93633.78
2023-01-20T14:46:18.778Z,93611.97
2023-01-20T14:48:45.792Z,93627.38
2023-01-20T14:51:13.099Z,93633.94
2023-01-20T14:53:39.858Z,93643.44
2023-01-20T14:56:19.008Z,93642.03
2023-01-20T14:58:49.872Z,93639.03
2023-01-20T15:01:26.113Z,93640.00
2023-01-20T15:04:00.211Z,93642.84
2023-01-20T15:06:27.108Z,93640.00
2023-01-20T15:09:06.029Z,93640.63
2023-01-20T15:11:34.087Z,93640.28
2023-01-20T15:14:01.146Z,93659.56
2023-01-20T15:16:32.122Z,93652.06
2023-01-20T15:19:14.197Z,93660.34
2023-01-20T15:21:44.074Z,93665.44
2023-01-20T15:24:31.491Z,93668.63
2023-01-20T15:27:00.737Z,93680.06
2023-01-20T15:29:28.420Z,93679.59
2023-01-20T15:31:57.291Z,93683.84
2023-01-20T15:34:25.236Z,93683.22
2023-01-20T15:36:52.908Z,93686.09
2023-01-20T15:39:24.266Z,93692.25
2023-01-20T15:41:54.079Z,93689.56
2023-01-20T15:44:25.401Z,93691.81
2023-01-20T15:46:54.159Z,93692.44
2023-01-20T15:49:22.070Z,93698.34
2023-01-20T15:51:48.758Z,93689.56
2023-01-20T15:54:15.434Z,93693.06
2023-01-20T15:56:43.130Z,93703.59
2023-01-20T15:59:18.238Z,93703.72
2023-01-20T16:01:50.293Z,93699.75
2023-01-20T16:04:17.319Z,93703.88
2023-01-20T16:06:44.474Z,93708.69
2023-01-20T16:09:37.217Z,93701.69
2023-01-20T16:12:04.260Z,93709.31
2023-01-20T16:14:31.006Z,93711.22
2023-01-20T16:16:57.718Z,93705.97
2023-01-20T16:19:24.388Z,93714.84
2023-01-20T16:21:51.120Z,93718.69
2023-01-20T16:24:17.822Z,93711.53
2023-01-20T16:26:46.243Z,93712.47
2023-01-20T16:29:12.967Z,93727.44
2023-01-20T16:31:39.694Z,93721.84
2023-01-20T16:34:07.996Z,93720.09
2023-01-20T16:36:34.703Z,93724.56
2023-01-20T16:39:01.401Z,93731.38
2023-01-20T16:41:30.978Z,93718.50
2023-01-20T16:43:58.860Z,93734.56
2023-01-20T16:46:28.548Z,93727.44
2023-01-20T16:48:59.755Z,93734.44
2023-01-20T16:51:28.245Z,93743.66
2023-01-20T16:53:56.102Z,93747.50
2023-01-20T16:56:28.171Z,93744.44
2023-01-20T16:58:57.869Z,93747.28
2023-01-20T17:01:25.747Z,93753.78
2023-01-20T17:03:54.415Z,93745.56
2023-01-20T17:06:23.898Z,93752.22
2023-01-20T17:08:56.719Z,93748.25
2023-01-20T17:11:28.843Z,93754.94
2023-01-20T17:13:55.946Z,93753.84
2023-01-20T17:16:23.633Z,93756.88
2023-01-20T17:18:51.506Z,93759.88
2023-01-20T17:21:20.767Z,93767.16
2023-01-20T17:23:54.766Z,93760.34
2023-01-20T17:26:21.930Z,93762.72
2023-01-20T17:28:48.952Z,93760.66
2023-01-20T17:31:15.714Z,93764.66
2023-01-20T17:33:46.442Z,93758.25
2023-01-20T17:36:13.343Z,93761.16
2023-01-20T17:38:40.295Z,93768.75
2023-01-20T17:41:08.355Z,93761.47
2023-01-20T17:43:36.833Z,93764.81
2023-01-20T17:46:13.480Z,93771.97
2023-01-20T17:48:40.357Z,93763.69
2023-01-20T17:51:21.303Z,93764.50
2023-01-20T17:53:48.576Z,93769.09
2023-01-20T17:56:15.950Z,93773.41
2023-01-20T17:58:43.818Z,93782.47
2023-01-20T18:01:11.612Z,93776.44
2023-01-20T18:03:40.367Z,93778.03
2023-01-20T18:06:09.448Z,93778.03
2023-01-20T18:08:36.393Z,93779.56
2023-01-20T18:11:03.952Z,93774.41
2023-01-20T18:13:30.798Z,93781.78
2023-01-20T18:15:57.539Z,93772.53
2023-01-20T18:18:24.764Z,93759.78
2023-01-20T18:20:51.672Z,93774.28
2023-01-20T18:23:18.399Z,93778.88
2023-01-20T18:25:45.139Z,93780.31
2023-01-20T18:28:12.717Z,93778.88
2023-01-20T18:30:39.468Z,93772.84
2023-01-20T18:33:06.284Z,93771.44
2023-01-20T18:35:32.969Z,93767.16
2023-01-20T18:38:01.936Z,93772.69
2023-01-20T18:40:28.786Z,93768.91
2023-01-20T18:42:55.724Z,93768.75
2023-01-20T18:45:22.368Z,93772.59
2023-01-20T18:47:49.592Z,93768.94
2023-01-20T18:50:17.248Z,93763.34
2023-01-20T18:52:44.187Z,93768.09
2023-01-20T18:55:10.919Z,93764.75
2023-01-20T18:57:37.621Z,93766.81
2023-01-20T19:00:04.983Z,93768.25
2023-01-20T19:02:31.715Z,93776.19
2023-01-20T19:04:58.717Z,93768.88
2023-01-20T19:07:25.542Z,93767.44
2023-01-20T19:09:52.496Z,93760.91
2023-01-20T19:12:19.146Z,93768.75
2023-01-20T19:14:45.842Z,93768.41
2023-01-20T19:17:12.528Z,93772.88
2023-01-20T19:19:39.228Z,93770.50
2023-01-20T19:22:05.949Z,93772.25
2023-01-20T19:24:32.784Z,93768.22
2023-01-20T19:27:00.541Z,93763.00
2023-01-20T19:29:29.379Z,93765.06
2023-01-20T19:31:56.512Z,93763.59
2023-01-20T19:34:23.215Z,93765.25
2023-01-20T19:36:49.911Z,93763.97
2023-01-20T19:39:16.788Z,93771.75
2023-01-20T19:41:43.962Z,93767.16
2023-01-20T19:44:11.202Z,93767.84
2023-01-20T19:46:39.018Z,93764.31
2023-01-20T19:49:06.087Z,93771.81
2023-01-20T19:51:32.771Z,93774.84
2023-01-20T19:54:01.129Z,93781.81
2023-01-20T19:56:30.508Z,93786.25
2023-01-20T19:58:57.808Z,93781.63
2023-01-20T20:01:31.547Z,93783.38
2023-01-20T20:03:59.225Z,93780.88
2023-01-20T20:06:32.752Z,93784.00
2023-01-20T20:09:01.931Z,93781.13
2023-01-20T20:11:29.915Z,93777.63
2023-01-20T20:14:04.511Z,93785.97
2023-01-20T20:16:33.333Z,93786.59
2023-01-20T20:19:00.377Z,93791.56
2023-01-20T20:21:27.523Z,93786.25
2023-01-20T20:23:59.093Z,93791.19
2023-01-20T20:26:29.309Z,93786.41
2023-01-20T20:28:56.154Z,93789.91
2023-01-20T20:31:29.036Z,93780.56
2023-01-20T20:33:59.926Z,93783.41
2023-01-20T20:36:31.243Z,93788.00
2023-01-20T20:38:59.167Z,93785.66
2023-01-20T20:41:28.917Z,93783.72
2023-01-20T20:43:57.579Z,93792.09
2023-01-20T20:46:24.894Z,93792.44
2023-01-20T20:48:55.956Z,93783.06
2023-01-20T20:51:24.171Z,93783.88
2023-01-20T20:53:55.075Z,93787.88
2023-01-20T20:56:23.083Z,93794.56
2023-01-20T20:59:01.060Z,93791.69
2023-01-20T21:01:29.835Z,93780.22
2023-01-20T21:03:57.984Z,93794.56
2023-01-20T21:06:25.453Z,93797.59
2023-01-20T21:08:52.895Z,93787.50
2023-01-20T21:11:24.141Z,93798.63
2023-01-20T21:13:51.348Z,93802.97
2023-01-20T21:16:21.975Z,93800.59
2023-01-20T21:18:49.784Z,93798.38
2023-01-20T21:21:22.272Z,93809.03
2023-01-20T21:23:54.127Z,93801.22
2023-01-20T21:26:21.682Z,93802.03
2023-01-20T21:28:51.234Z,93804.88
2023-01-20T21:31:21.468Z,93801.53
2023-01-20T21:33:53.510Z,93820.00
2023-01-20T21:36:21.089Z,93813.16
2023-01-20T21:38:47.689Z,93807.88
2023-01-20T21:41:15.259Z,93814.75
2023-01-20T21:44:02.302Z,93811.72
2023-01-20T21:46:31.635Z,93819.50
2023-01-20T21:49:16.926Z,93818.25
2023-01-20T21:52:02.233Z,93822.84
2023-01-20T21:54:30.349Z,93819.22
2023-01-20T21:56:57.453Z,93819.84
2023-01-20T21:59:24.144Z,93822.53
2023-01-20T22:01:51.379Z,93822.19
2023-01-20T22:04:18.158Z,93822.13
2023-01-20T22:06:45.143Z,93829.13
2023-01-20T22:09:12.052Z,93828.19
2023-01-20T22:11:38.695Z,93823.72
2023-01-20T22:14:05.421Z,93818.81
2023-01-20T22:16:32.462Z,93824.19
2023-01-20T22:18:59.343Z,93830.13
2023-01-20T22:21:26.752Z,93829.94
2023-01-20T22:23:53.888Z,93835.31
2023-01-20T22:26:20.600Z,93839.66
2023-01-20T22:28:47.247Z,93827.41
2023-01-20T22:31:19.809Z,93834.53
2023-01-20T22:33:51.067Z,93827.47
2023-01-20T22:36:17.768Z,93835.91
2023-01-20T22:38:46.015Z,93833.97
2023-01-20T22:41:13.089Z,93825.31
2023-01-20T22:43:41.208Z,93826.88
2023-01-20T22:46:07.910Z,93827.41
2023-01-20T22:48:34.814Z,93826.25
2023-01-20T22:51:07.146Z,93822.91
2023-01-20T22:53:34.262Z,93819.69
2023-01-20T22:56:08.743Z,93818.75
2023-01-20T22:58:35.357Z,93828.50
2023-01-20T23:01:02.184Z,93819.91
2023-01-20T23:03:28.841Z,93820.88
2023-01-20T23:05:58.338Z,93827.53
2023-01-20T23:08:25.837Z,93827.22
2023-01-20T23:10:57.530Z,93823.44
2023-01-20T23:13:25.531Z,93833.31
2023-01-20T23:15:52.516Z,93834.91
2023-01-20T23:18:19.699Z,93821.75
2023-01-20T23:20:49.947Z,93833.50
2023-01-20T23:23:17.052Z,93831.91
2023-01-20T23:25:43.682Z,93829.81
2023-01-20T23:28:10.900Z,93836.81
2023-01-20T23:30:38.273Z,93832.06
2023-01-20T23:33:05.433Z,93827.88
2023-01-20T23:35:34.369Z,93833.59
2023-01-20T23:38:01.009Z,93826.63
2023-01-20T23:40:28.484Z,93819.25
2023-01-20T23:42:55.108Z,93829.44
2023-01-20T23:45:21.729Z,93823.72
2023-01-20T23:47:48.305Z,93826.63
2023-01-20T23:50:15.287Z,93829.03
2023-01-20T23:52:42.092Z,93823.72
2023-01-20T23:55:09.180Z,93825.94
2023-01-20T23:57:35.807Z,93816.44
