createdAt,value
2023-02-28T00:04:21.573Z,100864.16
2023-02-28T00:09:23.703Z,100874.94
2023-02-28T00:14:26.041Z,100871.03
2023-02-28T00:19:28.171Z,100908.34
2023-02-28T00:24:30.423Z,100911.69
2023-02-28T00:29:32.564Z,100918.50
2023-02-28T00:34:39.044Z,100908.91
2023-02-28T00:39:42.091Z,100907.91
2023-02-28T00:44:44.323Z,100899.25
2023-02-28T00:49:46.417Z,100881.09
2023-02-28T00:54:48.651Z,100891.63
2023-02-28T00:59:51.099Z,100878.41
2023-02-28T01:04:53.311Z,100884.50
2023-02-28T01:09:56.147Z,100891.75
2023-02-28T01:14:59.138Z,100872.00
2023-02-28T01:20:01.240Z,100887.59
2023-02-28T01:25:03.528Z,100860.19
2023-02-28T01:30:06.289Z,100857.22
2023-02-28T01:35:08.726Z,100881.13
2023-02-28T01:40:11.596Z,100895.06
2023-02-28T01:45:32.821Z,100863.91
2023-02-28T01:50:41.166Z,100892.25
2023-02-28T01:55:46.685Z,100879.50
2023-02-28T02:00:49.327Z,100900.22
2023-02-28T02:05:51.569Z,100895.72
2023-02-28T02:11:01.070Z,100911.19
2023-02-28T02:16:12.163Z,100920.50
2023-02-28T02:21:38.921Z,100931.56
2023-02-28T02:27:11.733Z,100925.22
2023-02-28T02:32:47.742Z,100929.66
2023-02-28T02:38:00.680Z,100919.66
2023-02-28T02:43:15.292Z,100924.31
2023-02-28T02:48:22.975Z,100915.81
2023-02-28T02:53:39.658Z,100925.34
2023-02-28T02:58:45.382Z,100933.13
2023-02-28T03:03:51.112Z,100942.13
2023-02-28T03:08:53.722Z,100948.66
2023-02-28T03:14:27.449Z,100944.22
2023-02-28T03:19:40.104Z,100953.69
2023-02-28T03:24:56.343Z,100960.94
2023-02-28T03:30:11.587Z,100942.78
2023-02-28T03:35:23.211Z,100919.56
2023-02-28T03:40:31.796Z,100940.78
2023-02-28T03:45:37.875Z,100947.75
2023-02-28T03:50:42.275Z,100959.19
2023-02-28T03:55:48.952Z,100930.31
2023-02-28T04:00:58.384Z,100946.81
2023-02-28T04:06:00.885Z,100939.13
2023-02-28T04:11:14.351Z,100960.38
2023-02-28T04:16:32.108Z,100944.97
2023-02-28T04:21:41.974Z,100949.97
2023-02-28T04:26:46.561Z,100956.47
2023-02-28T04:31:48.974Z,100954.16
2023-02-28T04:37:02.701Z,100945.06
2023-02-28T04:42:14.663Z,100953.91
2023-02-28T04:47:16.800Z,100947.75
2023-02-28T04:52:18.999Z,100961.97
2023-02-28T04:57:21.103Z,100975.59
2023-02-28T05:02:25.061Z,100959.91
2023-02-28T05:07:27.299Z,100958.06
2023-02-28T05:12:29.449Z,100969.75
2023-02-28T05:17:31.822Z,100973.16
2023-02-28T05:22:33.982Z,101016.72
2023-02-28T05:27:36.195Z,101011.69
2023-02-28T05:32:44.709Z,101020.97
2023-02-28T05:37:46.864Z,101009.00
2023-02-28T05:42:51.286Z,101013.34
2023-02-28T05:47:57.138Z,101003.97
2023-02-28T05:52:59.265Z,101014.38
2023-02-28T05:58:01.475Z,101020.59
2023-02-28T06:03:03.919Z,101051.69
2023-02-28T06:08:08.545Z,101060.84
2023-02-28T06:13:10.816Z,101066.25
2023-02-28T06:18:13.169Z,101088.63
2023-02-28T06:23:15.318Z,101060.97
2023-02-28T06:28:17.723Z,101079.69
2023-02-28T06:33:19.830Z,101097.38
2023-02-28T06:38:22.018Z,101104.44
2023-02-28T06:43:24.962Z,101083.22
2023-02-28T06:48:28.620Z,101105.16
2023-02-28T06:53:30.917Z,101121.59
2023-02-28T06:58:33.284Z,101165.06
2023-02-28T07:03:37.186Z,101144.13
2023-02-28T07:08:41.473Z,101163.66
2023-02-28T07:13:43.633Z,101166.50
2023-02-28T07:18:45.856Z,101191.03
2023-02-28T07:23:48.167Z,101196.91
2023-02-28T07:28:51.250Z,101167.13
2023-02-28T07:33:54.940Z,101173.78
2023-02-28T07:38:57.312Z,101149.44
2023-02-28T07:44:00.815Z,101157.25
2023-02-28T07:49:04.234Z,101156.59
2023-02-28T07:54:06.587Z,101135.66
2023-02-28T07:59:08.745Z,101136.34
2023-02-28T08:04:11.061Z,101110.97
2023-02-28T08:09:13.266Z,101088.88
2023-02-28T08:14:15.524Z,101094.53
2023-02-28T08:19:17.668Z,101109.03
2023-02-28T08:24:19.939Z,101096.03
2023-02-28T08:29:22.190Z,101110.03
2023-02-28T08:34:24.481Z,101130.00
2023-02-28T08:39:26.611Z,101129.47
2023-02-28T08:44:28.688Z,101139.06
2023-02-28T08:49:31.037Z,101141.34
2023-02-28T08:54:34.543Z,101135.78
2023-02-28T08:59:36.732Z,101142.41
2023-02-28T09:04:38.940Z,101159.44
2023-02-28T09:09:55.024Z,101150.00
2023-02-28T09:14:57.210Z,101167.72
2023-02-28T09:19:59.563Z,101160.59
2023-02-28T09:25:01.795Z,101147.78
2023-02-28T09:30:04.301Z,101154.59
2023-02-28T09:35:06.952Z,101143.88
2023-02-28T09:40:11.184Z,101141.00
2023-02-28T09:45:35.175Z,101150.38
2023-02-28T09:50:43.209Z,101149.03
2023-02-28T09:55:56.538Z,101145.00
2023-02-28T10:01:13.083Z,101127.03
2023-02-28T10:06:18.499Z,101118.69
2023-02-28T10:11:22.118Z,101069.63
2023-02-28T10:16:31.811Z,101077.38
2023-02-28T10:21:47.141Z,101064.88
2023-02-28T10:26:50.029Z,101056.47
2023-02-28T10:31:52.213Z,101056.13
2023-02-28T10:36:56.112Z,101044.53
2023-02-28T10:41:59.228Z,101049.22
2023-02-28T10:47:01.512Z,101035.50
2023-02-28T10:52:03.623Z,100999.50
2023-02-28T10:57:23.366Z,101019.03
2023-02-28T11:02:44.282Z,101013.84
2023-02-28T11:07:54.296Z,100993.59
2023-02-28T11:13:01.444Z,100976.66
2023-02-28T11:18:28.757Z,100947.78
2023-02-28T11:23:37.837Z,100967.56
2023-02-28T11:28:42.361Z,100947.00
2023-02-28T11:33:55.672Z,100930.81
2023-02-28T11:39:04.500Z,100941.63
2023-02-28T11:44:27.511Z,100931.66
2023-02-28T11:49:32.821Z,100935.56
2023-02-28T11:54:55.445Z,100931.22
2023-02-28T12:00:20.396Z,100927.69
2023-02-28T12:05:25.046Z,100927.91
2023-02-28T12:10:31.061Z,100923.34
2023-02-28T12:16:10.932Z,100938.25
2023-02-28T12:21:44.013Z,100934.94
2023-02-28T12:26:47.977Z,100932.91
2023-02-28T12:31:53.257Z,100933.09
2023-02-28T12:36:59.915Z,100896.06
2023-02-28T12:42:18.012Z,100910.84
2023-02-28T12:47:20.397Z,100919.16
2023-02-28T12:53:08.515Z,100926.66
2023-02-28T12:58:29.259Z,100919.38
2023-02-28T13:03:43.455Z,100924.59
2023-02-28T13:09:00.767Z,100914.00
2023-02-28T13:14:17.729Z,100895.69
2023-02-28T13:19:24.482Z,100887.53
2023-02-28T13:24:49.738Z,100875.69
2023-02-28T13:29:53.874Z,100891.72
2023-02-28T13:34:57.054Z,100899.81
2023-02-28T13:40:11.644Z,100859.09
2023-02-28T13:45:13.830Z,100875.28
2023-02-28T13:50:34.378Z,100870.06
2023-02-28T13:55:59.131Z,100871.13
2023-02-28T14:01:23.226Z,100871.75
2023-02-28T14:06:28.179Z,100854.28
2023-02-28T14:11:36.690Z,100847.00
2023-02-28T14:16:43.900Z,100843.69
2023-02-28T14:22:03.014Z,100845.31
2023-02-28T14:27:44.006Z,100849.25
2023-02-28T14:33:10.840Z,100840.47
2023-02-28T14:38:23.170Z,100832.97
2023-02-28T14:43:30.095Z,100846.97
2023-02-28T14:48:32.375Z,100850.31
2023-02-28T14:53:38.844Z,100877.56
2023-02-28T14:58:41.062Z,100873.19
2023-02-28T15:03:46.086Z,100879.44
2023-02-28T15:08:48.381Z,100873.41
2023-02-28T15:13:56.785Z,100881.09
2023-02-28T15:19:02.560Z,100880.25
2023-02-28T15:24:15.283Z,100887.97
2023-02-28T15:29:22.243Z,100861.78
2023-02-28T15:34:42.126Z,100864.69
2023-02-28T15:39:46.803Z,100870.50
2023-02-28T15:44:50.065Z,100869.03
2023-02-28T15:50:00.209Z,100871.53
2023-02-28T15:55:29.006Z,100872.16
2023-02-28T16:00:34.165Z,100865.31
2023-02-28T16:05:36.730Z,100841.81
2023-02-28T16:10:38.958Z,100847.22
2023-02-28T16:15:44.505Z,100842.03
2023-02-28T16:20:46.806Z,100865.72
2023-02-28T16:25:49.097Z,100869.69
2023-02-28T16:30:57.576Z,100858.44
2023-02-28T16:36:00.841Z,100884.66
2023-02-28T16:41:03.021Z,100876.09
2023-02-28T16:46:05.412Z,100859.88
2023-02-28T16:51:13.008Z,100899.59
2023-02-28T16:56:21.738Z,100909.97
2023-02-28T17:01:24.174Z,100894.59
2023-02-28T17:06:32.668Z,100891.91
2023-02-28T17:11:34.940Z,100886.91
2023-02-28T17:16:41.258Z,100898.97
2023-02-28T17:21:44.940Z,100902.31
2023-02-28T17:26:47.171Z,100900.22
2023-02-28T17:31:49.627Z,100895.47
2023-02-28T17:36:53.514Z,100859.69
2023-02-28T17:41:56.816Z,100899.63
2023-02-28T17:47:00.310Z,100881.09
2023-02-28T17:52:03.131Z,100884.22
2023-02-28T17:57:05.443Z,100883.19
2023-02-28T18:02:07.998Z,100897.72
2023-02-28T18:07:13.423Z,100896.06
2023-02-28T18:12:15.624Z,100900.00
2023-02-28T18:17:17.928Z,100900.38
2023-02-28T18:22:20.023Z,100899.13
2023-02-28T18:27:22.119Z,100908.50
2023-02-28T18:32:24.375Z,100921.59
2023-02-28T18:37:27.545Z,100916.19
2023-02-28T18:42:30.590Z,100918.72
2023-02-28T18:47:32.707Z,100897.72
2023-02-28T18:52:34.811Z,100893.97
2023-02-28T18:57:36.934Z,100907.50
2023-02-28T19:02:39.348Z,100900.63
2023-02-28T19:07:41.498Z,100903.13
2023-02-28T19:12:43.925Z,100903.50
2023-02-28T19:17:46.644Z,100919.50
2023-02-28T19:22:48.810Z,100935.13
2023-02-28T19:27:54.878Z,100924.94
2023-02-28T19:32:57.142Z,100944.69
2023-02-28T19:38:02.584Z,100935.72
2023-02-28T19:43:06.178Z,100920.94
2023-02-28T19:48:10.185Z,100935.75
2023-02-28T19:53:12.277Z,100942.66
2023-02-28T19:58:14.603Z,100922.22
2023-02-28T20:03:18.729Z,100933.03
2023-02-28T20:08:20.892Z,100932.22
2023-02-28T20:13:28.016Z,100921.19
2023-02-28T20:18:30.552Z,100931.19
2023-02-28T20:23:32.679Z,100933.22
2023-02-28T20:28:34.843Z,100918.50
2023-02-28T20:33:36.951Z,100918.88
2023-02-28T20:38:39.408Z,100921.38
2023-02-28T20:43:42.445Z,100927.53
2023-02-28T20:48:44.571Z,100928.59
2023-02-28T20:53:46.780Z,100907.91
2023-02-28T20:58:51.437Z,100898.41
2023-02-28T21:03:58.105Z,100904.88
2023-02-28T21:09:00.541Z,100891.94
2023-02-28T21:14:06.160Z,100901.50
2023-02-28T21:19:09.311Z,100880.84
2023-02-28T21:24:17.759Z,100873.25
2023-02-28T21:29:20.005Z,100857.66
2023-02-28T21:34:22.348Z,100874.97
2023-02-28T21:39:30.363Z,100864.28
2023-02-28T21:44:34.805Z,100877.22
2023-02-28T21:49:38.637Z,100868.72
2023-02-28T21:54:40.724Z,100879.31
2023-02-28T21:59:43.648Z,100888.91
2023-02-28T22:04:45.734Z,100890.13
2023-02-28T22:09:47.909Z,100885.38
2023-02-28T22:14:50.203Z,100891.66
2023-02-28T22:19:52.376Z,100882.31
2023-02-28T22:24:54.591Z,100871.25
2023-02-28T22:29:58.211Z,100884.34
2023-02-28T22:35:00.341Z,100889.16
2023-02-28T22:40:02.533Z,100896.41
2023-02-28T22:45:04.879Z,100895.78
2023-02-28T22:50:07.385Z,100900.47
2023-02-28T22:55:10.255Z,100889.63
2023-02-28T23:00:15.777Z,100883.59
2023-02-28T23:05:18.465Z,100896.13
2023-02-28T23:10:20.612Z,100893.84
2023-02-28T23:15:23.944Z,100883.63
2023-02-28T23:20:26.263Z,100887.41
2023-02-28T23:25:28.452Z,100871.38
2023-02-28T23:30:30.516Z,100879.91
2023-02-28T23:35:34.562Z,100883.91
2023-02-28T23:40:36.843Z,100874.00
2023-02-28T23:45:39.125Z,100868.59
2023-02-28T23:50:41.245Z,100874.66
2023-02-28T23:55:47.931Z,100877.13
