createdAt,value
2019-02-16T00:00:42.790Z,22.80
2019-02-16T00:03:12.249Z,22.80
2019-02-16T00:05:41.674Z,22.80
2019-02-16T00:08:11.143Z,22.80
2019-02-16T00:10:40.570Z,22.80
2019-02-16T00:13:10.028Z,22.80
2019-02-16T00:15:39.463Z,22.80
2019-02-16T00:18:08.964Z,22.80
2019-02-16T00:20:38.406Z,22.80
2019-02-16T00:23:07.857Z,22.80
2019-02-16T00:25:37.299Z,22.80
2019-02-16T00:28:06.775Z,22.80
2019-02-16T00:30:36.187Z,22.80
2019-02-16T00:33:05.649Z,22.80
2019-02-16T00:35:35.085Z,22.80
2019-02-16T00:38:04.535Z,22.80
2019-02-16T00:40:33.967Z,22.80
2019-02-16T00:43:03.451Z,22.80
2019-02-16T00:45:32.882Z,22.80
2019-02-16T00:48:02.335Z,22.80
2019-02-16T00:50:31.770Z,22.80
2019-02-16T00:53:01.147Z,22.80
2019-02-16T00:55:30.583Z,22.80
2019-02-16T00:58:00.041Z,22.80
2019-02-16T01:00:29.496Z,22.80
2019-02-16T01:02:58.938Z,22.80
2019-02-16T01:05:28.294Z,22.80
2019-02-16T01:07:57.730Z,22.80
2019-02-16T01:10:27.109Z,22.80
2019-02-16T01:12:56.568Z,22.80
2019-02-16T01:15:25.998Z,22.80
2019-02-16T01:17:55.371Z,22.80
2019-02-16T01:20:24.726Z,22.80
2019-02-16T01:22:54.188Z,22.80
2019-02-16T01:25:23.625Z,22.80
2019-02-16T01:27:53.002Z,22.80
2019-02-16T01:30:22.446Z,22.80
2019-02-16T01:32:51.899Z,22.80
2019-02-16T01:35:21.331Z,22.80
2019-02-16T01:37:50.786Z,22.80
2019-02-16T01:40:20.215Z,22.80
2019-02-16T01:42:49.671Z,22.80
2019-02-16T01:45:19.110Z,22.80
2019-02-16T01:47:48.565Z,22.80
2019-02-16T01:50:18.002Z,22.80
2019-02-16T01:52:47.383Z,22.80
2019-02-16T01:55:16.823Z,22.80
2019-02-16T01:57:46.298Z,22.80
2019-02-16T02:00:15.731Z,22.80
2019-02-16T02:02:45.193Z,22.80
2019-02-16T02:05:14.690Z,22.80
2019-02-16T02:07:44.142Z,22.80
2019-02-16T02:10:13.490Z,22.70
2019-02-16T02:12:42.877Z,22.70
2019-02-16T02:15:12.331Z,22.70
2019-02-16T02:17:41.770Z,22.70
2019-02-16T02:20:11.243Z,22.80
2019-02-16T02:22:40.679Z,22.70
2019-02-16T02:25:11.003Z,22.70
2019-02-16T02:27:40.435Z,22.80
2019-02-16T02:30:10.853Z,22.80
2019-02-16T02:32:40.268Z,22.70
2019-02-16T02:35:09.729Z,22.80
2019-02-16T02:37:39.153Z,22.80
2019-02-16T02:40:08.609Z,22.70
2019-02-16T02:42:38.039Z,22.70
2019-02-16T02:45:09.931Z,22.70
2019-02-16T02:47:39.363Z,22.70
2019-02-16T02:50:08.814Z,22.70
2019-02-16T02:52:38.179Z,22.70
2019-02-16T02:55:08.021Z,22.70
2019-02-16T02:57:37.380Z,22.70
2019-02-16T03:00:09.443Z,22.70
2019-02-16T03:02:38.838Z,22.70
2019-02-16T03:05:09.927Z,22.70
2019-02-16T03:07:39.369Z,22.70
2019-02-16T03:10:08.820Z,22.70
2019-02-16T03:12:38.256Z,22.70
2019-02-16T03:15:08.052Z,22.70
2019-02-16T03:17:37.474Z,22.70
2019-02-16T03:20:07.101Z,22.70
2019-02-16T03:23:14.279Z,22.70
2019-02-16T03:25:49.870Z,22.70
2019-02-16T03:28:40.418Z,22.70
2019-02-16T03:31:48.099Z,22.70
2019-02-16T03:34:44.850Z,22.70
2019-02-16T03:37:20.399Z,22.60
2019-02-16T03:39:49.167Z,22.70
2019-02-16T03:42:18.450Z,22.60
2019-02-16T03:44:47.822Z,22.60
2019-02-16T03:47:17.349Z,22.60
2019-02-16T03:49:47.057Z,22.60
2019-02-16T03:52:16.581Z,22.60
2019-02-16T03:54:45.991Z,22.60
2019-02-16T03:57:15.435Z,22.60
2019-02-16T03:59:44.884Z,22.60
2019-02-16T04:02:14.319Z,22.60
2019-02-16T04:04:43.774Z,22.60
2019-02-16T04:07:13.293Z,22.60
2019-02-16T04:09:42.666Z,22.60
2019-02-16T04:12:12.119Z,22.60
2019-02-16T04:14:41.574Z,22.60
2019-02-16T04:17:11.012Z,22.60
2019-02-16T04:19:40.463Z,22.60
2019-02-16T04:22:09.898Z,22.60
2019-02-16T04:24:39.356Z,22.60
2019-02-16T04:27:08.785Z,22.60
2019-02-16T04:29:38.160Z,22.60
2019-02-16T04:32:07.595Z,22.60
2019-02-16T04:34:37.050Z,22.60
2019-02-16T04:37:06.408Z,22.60
2019-02-16T04:39:35.879Z,22.60
2019-02-16T04:42:05.234Z,22.60
2019-02-16T04:44:34.671Z,22.60
2019-02-16T04:47:04.168Z,22.60
2019-02-16T04:49:33.601Z,22.60
2019-02-16T04:52:03.059Z,22.60
2019-02-16T04:54:32.493Z,22.60
2019-02-16T04:57:01.942Z,22.60
2019-02-16T04:59:31.295Z,22.60
2019-02-16T05:02:00.755Z,22.60
2019-02-16T05:04:30.187Z,22.60
2019-02-16T05:06:59.643Z,22.60
2019-02-16T05:09:29.097Z,22.60
2019-02-16T05:11:58.553Z,22.60
2019-02-16T05:14:27.980Z,22.60
2019-02-16T05:16:57.442Z,22.60
2019-02-16T05:19:26.877Z,22.60
2019-02-16T05:21:56.342Z,22.60
2019-02-16T05:24:25.693Z,22.60
2019-02-16T05:26:55.150Z,22.60
2019-02-16T05:29:24.586Z,22.60
2019-02-16T05:31:54.030Z,22.60
2019-02-16T05:34:23.463Z,22.60
2019-02-16T05:36:52.919Z,22.60
2019-02-16T05:39:22.350Z,22.60
2019-02-16T05:41:51.811Z,22.60
2019-02-16T05:44:21.243Z,22.60
2019-02-16T05:46:50.698Z,22.60
2019-02-16T05:49:20.051Z,22.60
2019-02-16T05:51:49.511Z,22.60
2019-02-16T05:54:18.949Z,22.60
2019-02-16T05:56:48.405Z,22.60
2019-02-16T05:59:17.832Z,22.60
2019-02-16T06:01:53.546Z,22.60
2019-02-16T06:04:18.277Z,22.60
2019-02-16T06:06:47.725Z,22.60
2019-02-16T06:09:17.155Z,22.60
2019-02-16T06:11:46.686Z,22.60
2019-02-16T06:14:16.119Z,22.60
2019-02-16T06:16:45.583Z,22.60
2019-02-16T06:19:15.014Z,22.60
2019-02-16T06:21:44.476Z,22.50
2019-02-16T06:24:13.899Z,22.50
2019-02-16T06:26:43.270Z,22.60
2019-02-16T06:29:12.751Z,22.50
2019-02-16T06:31:42.212Z,22.60
2019-02-16T06:34:11.563Z,22.60
2019-02-16T06:36:41.027Z,22.50
2019-02-16T06:39:10.456Z,22.60
2019-02-16T06:41:39.915Z,22.50
2019-02-16T06:44:09.352Z,22.50
2019-02-16T06:46:38.802Z,22.60
2019-02-16T06:49:08.230Z,22.50
2019-02-16T06:51:37.607Z,22.50
2019-02-16T06:54:07.038Z,22.60
2019-02-16T06:56:40.506Z,22.60
2019-02-16T06:59:09.936Z,22.60
2019-02-16T07:01:39.390Z,22.50
2019-02-16T07:04:08.818Z,22.60
2019-02-16T07:06:38.298Z,22.60
2019-02-16T07:09:07.924Z,22.50
2019-02-16T07:11:37.374Z,22.60
2019-02-16T07:14:06.727Z,22.60
2019-02-16T07:16:43.564Z,22.50
2019-02-16T07:19:17.571Z,22.60
2019-02-16T07:21:47.027Z,22.60
2019-02-16T07:24:16.517Z,22.60
2019-02-16T07:26:45.975Z,22.60
2019-02-16T07:29:15.403Z,22.60
2019-02-16T07:31:44.877Z,22.60
2019-02-16T07:34:14.299Z,22.60
2019-02-16T07:36:44.860Z,22.60
2019-02-16T07:39:14.295Z,22.60
2019-02-16T07:41:43.747Z,22.60
2019-02-16T07:44:17.543Z,22.60
2019-02-16T07:46:48.647Z,22.60
2019-02-16T07:49:23.188Z,22.60
2019-02-16T07:51:57.298Z,22.60
2019-02-16T07:54:35.118Z,22.60
2019-02-16T07:57:06.141Z,22.60
2019-02-16T07:59:40.186Z,22.60
2019-02-16T08:04:58.350Z,22.60
2019-02-16T08:07:35.086Z,22.60
2019-02-16T08:10:20.886Z,22.60
2019-02-16T08:12:54.556Z,22.60
2019-02-16T08:15:37.804Z,22.60
2019-02-16T08:18:08.894Z,22.60
2019-02-16T08:20:42.950Z,22.60
2019-02-16T08:23:19.775Z,22.60
2019-02-16T08:25:53.546Z,22.60
2019-02-16T08:28:24.634Z,22.60
2019-02-16T08:30:55.629Z,22.60
2019-02-16T08:33:42.975Z,22.60
2019-02-16T08:36:16.663Z,22.60
2019-02-16T08:38:56.531Z,22.60
2019-02-16T08:41:43.874Z,22.60
2019-02-16T08:44:27.210Z,22.60
2019-02-16T08:46:59.355Z,22.60
2019-02-16T08:49:30.461Z,22.60
2019-02-16T08:52:01.549Z,22.70
2019-02-16T08:54:42.007Z,22.70
2019-02-16T08:57:29.471Z,22.80
2019-02-16T09:00:09.514Z,23.00
2019-02-16T09:02:46.122Z,23.30
2019-02-16T09:05:29.159Z,23.70
2019-02-16T09:08:00.246Z,23.90
2019-02-16T09:10:47.683Z,24.30
2019-02-16T09:13:18.800Z,24.50
2019-02-16T09:16:02.046Z,24.60
2019-02-16T09:18:40.127Z,24.70
2019-02-16T09:21:15.105Z,24.70
2019-02-16T09:23:58.923Z,24.70
2019-02-16T09:26:41.319Z,24.60
2019-02-16T09:29:29.203Z,24.50
2019-02-16T09:32:00.278Z,24.50
2019-02-16T09:34:31.386Z,24.40
2019-02-16T09:37:08.382Z,24.30
2019-02-16T09:39:39.407Z,24.30
2019-02-16T09:42:19.446Z,24.20
2019-02-16T09:45:08.734Z,24.20
2019-02-16T09:47:42.385Z,24.10
2019-02-16T09:50:13.550Z,24.10
2019-02-16T09:52:56.620Z,24.00
2019-02-16T09:55:37.015Z,24.00
2019-02-16T09:58:17.259Z,23.90
2019-02-16T10:00:48.387Z,23.90
2019-02-16T10:03:25.686Z,23.80
2019-02-16T10:05:59.290Z,23.80
2019-02-16T10:08:45.558Z,23.70
2019-02-16T10:11:33.251Z,23.70
2019-02-16T10:14:04.260Z,23.70
2019-02-16T10:16:39.213Z,23.70
2019-02-16T10:19:13.233Z,23.60
2019-02-16T10:22:00.588Z,23.60
2019-02-16T10:24:40.761Z,23.60
2019-02-16T10:27:14.766Z,23.50
2019-02-16T10:30:02.099Z,23.50
2019-02-16T10:32:35.911Z,23.50
2019-02-16T10:35:16.467Z,23.50
2019-02-16T10:37:59.486Z,23.40
2019-02-16T10:40:30.603Z,23.40
2019-02-16T10:43:07.680Z,23.40
2019-02-16T10:45:48.040Z,23.40
2019-02-16T10:48:21.818Z,23.40
2019-02-16T10:50:58.930Z,23.40
2019-02-16T10:53:35.646Z,23.40
2019-02-16T10:56:06.743Z,23.40
2019-02-16T10:58:37.822Z,23.40
2019-02-16T11:01:08.928Z,23.30
2019-02-16T11:03:40.006Z,23.30
2019-02-16T11:06:14.042Z,23.30
2019-02-16T11:09:01.616Z,23.30
2019-02-16T11:11:42.937Z,23.30
2019-02-16T11:14:30.295Z,23.40
2019-02-16T11:17:04.527Z,23.30
2019-02-16T11:19:35.518Z,23.30
2019-02-16T11:22:09.206Z,23.30
2019-02-16T11:24:56.542Z,23.30
2019-02-16T11:27:45.766Z,23.30
2019-02-16T11:30:33.455Z,23.30
2019-02-16T11:33:04.472Z,23.30
2019-02-16T11:35:41.304Z,23.30
2019-02-16T11:38:16.420Z,23.30
2019-02-16T11:40:50.318Z,23.30
2019-02-16T11:43:27.478Z,23.30
2019-02-16T11:46:01.311Z,23.30
2019-02-16T11:48:35.565Z,23.30
2019-02-16T11:51:21.895Z,23.20
2019-02-16T11:53:58.734Z,23.20
2019-02-16T11:56:37.256Z,23.20
2019-02-16T11:59:11.170Z,23.20
2019-02-16T12:01:42.238Z,23.20
2019-02-16T12:04:22.086Z,23.20
2019-02-16T12:06:55.804Z,23.20
2019-02-16T12:09:36.309Z,23.20
2019-02-16T12:12:07.407Z,23.20
2019-02-16T12:14:56.795Z,23.20
2019-02-16T12:17:34.003Z,23.20
2019-02-16T12:20:08.094Z,23.20
2019-02-16T12:22:48.411Z,23.20
2019-02-16T12:25:19.483Z,23.20
2019-02-16T12:27:50.586Z,23.20
2019-02-16T12:30:38.067Z,23.20
2019-02-16T12:33:25.358Z,23.20
2019-02-16T12:35:56.359Z,23.20
2019-02-16T12:38:39.679Z,23.20
2019-02-16T12:41:16.854Z,23.20
2019-02-16T12:44:04.611Z,23.20
2019-02-16T12:46:38.328Z,23.20
2019-02-16T12:49:12.350Z,23.20
2019-02-16T12:51:58.579Z,23.20
2019-02-16T12:54:29.682Z,23.20
2019-02-16T12:57:00.826Z,23.20
2019-02-16T12:59:31.859Z,23.20
2019-02-16T13:02:14.721Z,23.20
2019-02-16T13:04:48.775Z,23.20
2019-02-16T13:07:34.975Z,23.20
2019-02-16T13:10:19.985Z,23.20
2019-02-16T13:12:50.982Z,23.20
2019-02-16T13:15:24.667Z,23.20
2019-02-16T13:18:07.883Z,23.20
2019-02-16T13:20:38.981Z,23.20
2019-02-16T13:23:15.800Z,23.20
2019-02-16T13:25:46.899Z,23.20
2019-02-16T13:28:29.893Z,23.20
2019-02-16T13:31:09.953Z,23.20
2019-02-16T13:33:50.110Z,23.20
2019-02-16T13:36:21.108Z,23.10
2019-02-16T13:39:08.378Z,23.20
2019-02-16T13:41:39.446Z,23.20
2019-02-16T13:44:10.483Z,23.10
2019-02-16T13:46:47.497Z,23.20
2019-02-16T13:49:18.595Z,23.20
2019-02-16T13:51:49.681Z,23.20
2019-02-16T13:54:29.751Z,23.20
2019-02-16T13:57:03.751Z,23.20
2019-02-16T13:59:43.687Z,23.20
2019-02-16T14:02:30.143Z,23.10
2019-02-16T14:05:01.174Z,23.10
2019-02-16T14:07:44.394Z,23.00
2019-02-16T14:10:21.441Z,23.00
2019-02-16T14:13:01.335Z,23.00
2019-02-16T14:15:34.926Z,23.00
2019-02-16T14:18:05.350Z,23.00
2019-02-16T14:20:34.796Z,23.00
2019-02-16T14:23:04.291Z,22.90
2019-02-16T14:25:43.824Z,22.90
2019-02-16T14:28:10.110Z,22.90
2019-02-16T14:30:39.579Z,22.90
2019-02-16T14:33:09.020Z,22.90
2019-02-16T14:35:38.492Z,22.90
2019-02-16T14:38:16.503Z,22.80
2019-02-16T14:40:45.915Z,22.70
2019-02-16T14:43:15.366Z,22.70
2019-02-16T14:45:44.822Z,22.60
2019-02-16T14:48:14.259Z,22.60
2019-02-16T14:50:43.717Z,22.60
2019-02-16T14:53:13.155Z,22.60
2019-02-16T14:55:51.592Z,22.60
2019-02-16T14:58:13.650Z,22.60
2019-02-16T15:00:43.183Z,22.60
2019-02-16T15:03:12.658Z,22.60
2019-02-16T15:05:42.043Z,22.70
2019-02-16T15:08:11.482Z,22.70
2019-02-16T15:10:40.935Z,22.70
2019-02-16T15:13:11.560Z,22.70
2019-02-16T15:15:41.050Z,22.80
2019-02-16T15:18:10.478Z,22.80
2019-02-16T15:20:39.931Z,22.80
2019-02-16T15:23:09.358Z,22.80
2019-02-16T15:25:38.732Z,22.80
2019-02-16T15:28:08.091Z,22.80
2019-02-16T15:30:37.541Z,22.80
2019-02-16T15:33:07.034Z,22.80
2019-02-16T15:35:36.490Z,22.80
2019-02-16T15:38:05.843Z,22.80
2019-02-16T15:40:35.578Z,22.80
2019-02-16T15:43:04.932Z,22.80
2019-02-16T15:45:34.366Z,22.90
2019-02-16T15:48:03.745Z,22.90
2019-02-16T15:50:33.187Z,22.90
2019-02-16T15:53:02.637Z,22.90
2019-02-16T15:55:32.071Z,22.80
2019-02-16T15:58:01.581Z,22.90
2019-02-16T16:00:30.985Z,22.80
2019-02-16T16:03:00.450Z,22.90
2019-02-16T16:05:29.994Z,23.10
2019-02-16T16:08:09.851Z,23.50
2019-02-16T16:10:50.094Z,23.90
2019-02-16T16:13:21.210Z,24.40
2019-02-16T16:16:11.011Z,24.80
2019-02-16T16:18:44.862Z,24.80
2019-02-16T16:21:15.975Z,24.80
2019-02-16T16:23:47.107Z,24.90
2019-02-16T16:26:21.199Z,25.00
2019-02-16T16:29:00.571Z,25.20
2019-02-16T16:31:30.626Z,25.20
2019-02-16T16:34:18.126Z,25.00
2019-02-16T16:36:52.351Z,24.80
2019-02-16T16:39:26.604Z,24.60
2019-02-16T16:41:57.803Z,24.50
2019-02-16T16:44:41.223Z,24.30
2019-02-16T16:47:12.326Z,24.20
2019-02-16T16:49:49.121Z,24.10
2019-02-16T16:52:21.304Z,24.00
2019-02-16T16:54:53.354Z,23.90
2019-02-16T16:57:24.490Z,23.80
2019-02-16T16:59:55.664Z,23.70
2019-02-16T17:02:29.495Z,23.60
2019-02-16T17:05:15.547Z,23.50
2019-02-16T17:07:51.967Z,23.40
2019-02-16T17:10:22.903Z,23.40
2019-02-16T17:12:54.083Z,23.30
2019-02-16T17:15:40.469Z,23.20
2019-02-16T17:18:14.733Z,23.20
2019-02-16T17:20:45.834Z,23.10
2019-02-16T17:23:25.818Z,23.00
2019-02-16T17:25:59.855Z,23.00
2019-02-16T17:28:47.203Z,22.90
2019-02-16T17:31:18.214Z,22.90
2019-02-16T17:33:52.467Z,22.90
2019-02-16T17:36:38.621Z,22.90
2019-02-16T17:39:25.823Z,22.90
2019-02-16T17:41:59.871Z,22.90
2019-02-16T17:44:40.200Z,22.80
2019-02-16T17:47:27.802Z,22.90
2019-02-16T17:50:05.088Z,22.80
2019-02-16T17:52:42.258Z,22.80
2019-02-16T17:55:16.066Z,22.80
2019-02-16T17:57:47.077Z,22.80
2019-02-16T18:00:20.701Z,22.80
2019-02-16T18:03:07.968Z,22.80
2019-02-16T18:05:39.079Z,22.80
2019-02-16T18:08:28.588Z,22.80
2019-02-16T18:11:05.789Z,22.80
2019-02-16T18:13:36.843Z,22.80
2019-02-16T18:16:07.965Z,22.80
2019-02-16T18:18:39.072Z,22.80
2019-02-16T18:21:19.127Z,22.80
2019-02-16T18:23:50.218Z,22.80
2019-02-16T18:26:24.290Z,22.80
2019-02-16T18:29:10.703Z,22.80
2019-02-16T18:31:41.716Z,22.80
2019-02-16T18:34:18.855Z,22.80
2019-02-16T18:36:52.717Z,22.90
2019-02-16T18:39:38.678Z,22.80
2019-02-16T18:42:15.033Z,22.90
2019-02-16T18:45:02.110Z,22.90
2019-02-16T18:47:49.584Z,22.90
2019-02-16T18:50:23.357Z,22.90
2019-02-16T18:52:54.434Z,22.90
2019-02-16T18:55:41.782Z,22.80
2019-02-16T18:58:18.778Z,22.90
2019-02-16T19:00:55.815Z,22.80
2019-02-16T19:03:26.903Z,22.90
2019-02-16T19:05:57.935Z,22.90
2019-02-16T19:08:35.019Z,22.90
2019-02-16T19:11:07.504Z,22.90
2019-02-16T19:13:44.419Z,22.90
2019-02-16T19:16:31.775Z,22.90
2019-02-16T19:19:21.023Z,22.90
2019-02-16T19:21:58.040Z,22.90
2019-02-16T19:24:29.134Z,22.90
2019-02-16T19:27:00.235Z,22.90
2019-02-16T19:29:31.321Z,22.90
2019-02-16T19:32:02.437Z,22.90
2019-02-16T19:34:33.613Z,22.90
2019-02-16T19:37:07.670Z,22.90
2019-02-16T19:39:42.675Z,22.90
2019-02-16T19:42:19.915Z,22.90
2019-02-16T19:44:51.423Z,23.00
2019-02-16T19:47:28.660Z,23.00
2019-02-16T19:50:17.754Z,22.90
2019-02-16T19:52:54.972Z,22.90
2019-02-16T19:55:35.303Z,22.90
2019-02-16T19:58:06.396Z,22.90
2019-02-16T20:00:40.793Z,22.90
2019-02-16T20:03:27.843Z,22.90
2019-02-16T20:06:01.773Z,22.90
2019-02-16T20:08:38.646Z,22.90
2019-02-16T20:11:15.323Z,22.90
2019-02-16T20:13:46.415Z,22.90
2019-02-16T20:16:17.519Z,22.90
2019-02-16T20:19:00.855Z,22.90
2019-02-16T20:21:35.132Z,22.90
2019-02-16T20:24:22.833Z,22.90
2019-02-16T20:26:56.649Z,22.90
2019-02-16T20:29:27.743Z,22.90
2019-02-16T20:32:10.986Z,22.90
2019-02-16T20:34:44.999Z,22.90
2019-02-16T20:37:16.117Z,22.90
2019-02-16T20:39:50.268Z,22.90
2019-02-16T20:42:24.513Z,22.90
2019-02-16T20:45:13.987Z,22.90
2019-02-16T20:47:48.110Z,22.90
2019-02-16T20:50:24.868Z,22.90
2019-02-16T20:52:58.654Z,22.90
2019-02-16T20:55:29.743Z,22.90
2019-02-16T20:58:03.931Z,22.90
2019-02-16T21:00:37.963Z,22.90
2019-02-16T21:03:09.067Z,22.90
2019-02-16T21:05:43.156Z,22.90
2019-02-16T21:08:30.810Z,22.90
2019-02-16T21:11:04.933Z,22.90
2019-02-16T21:13:39.175Z,22.90
2019-02-16T21:16:10.259Z,22.90
2019-02-16T21:18:41.366Z,22.90
2019-02-16T21:21:12.479Z,22.90
2019-02-16T21:23:43.578Z,22.90
2019-02-16T21:26:36.560Z,22.90
2019-02-16T21:29:12.730Z,22.90
2019-02-16T21:31:43.492Z,22.90
2019-02-16T21:34:17.355Z,22.90
2019-02-16T21:36:48.444Z,22.90
2019-02-16T21:39:19.620Z,22.90
2019-02-16T21:42:07.289Z,22.90
2019-02-16T21:44:50.615Z,22.90
2019-02-16T21:47:39.124Z,22.90
2019-02-16T21:50:11.343Z,22.90
2019-02-16T21:52:48.459Z,22.90
2019-02-16T21:55:19.603Z,22.90
2019-02-16T21:58:08.011Z,22.90
2019-02-16T22:00:39.291Z,22.90
2019-02-16T22:03:10.391Z,22.90
2019-02-16T22:05:47.452Z,22.90
2019-02-16T22:08:18.548Z,22.90
2019-02-16T22:11:01.876Z,22.90
2019-02-16T22:13:31.323Z,22.90
2019-02-16T22:16:00.758Z,22.90
2019-02-16T22:18:30.233Z,22.90
2019-02-16T22:20:59.634Z,22.90
2019-02-16T22:23:29.101Z,22.90
2019-02-16T22:25:58.534Z,22.90
2019-02-16T22:28:31.036Z,22.90
2019-02-16T22:30:59.143Z,22.90
2019-02-16T22:33:28.599Z,22.90
2019-02-16T22:35:58.042Z,22.90
2019-02-16T22:38:27.395Z,22.90
2019-02-16T22:40:56.866Z,22.90
2019-02-16T22:43:26.295Z,22.90
2019-02-16T22:45:55.822Z,22.90
2019-02-16T22:48:25.208Z,22.90
2019-02-16T22:50:54.594Z,22.90
2019-02-16T22:53:25.096Z,22.90
2019-02-16T22:55:54.552Z,22.90
2019-02-16T22:58:28.971Z,22.90
2019-02-16T23:00:55.671Z,22.90
2019-02-16T23:03:26.714Z,22.90
2019-02-16T23:05:56.174Z,22.90
2019-02-16T23:08:25.617Z,22.90
2019-02-16T23:10:55.067Z,22.90
2019-02-16T23:13:24.426Z,22.90
2019-02-16T23:15:54.953Z,22.90
2019-02-16T23:18:24.318Z,22.90
2019-02-16T23:20:53.766Z,22.90
2019-02-16T23:23:23.121Z,22.90
2019-02-16T23:25:52.625Z,22.90
2019-02-16T23:28:21.978Z,22.90
2019-02-16T23:30:51.438Z,22.80
2019-02-16T23:33:20.882Z,22.90
2019-02-16T23:35:50.349Z,22.80
2019-02-16T23:38:19.787Z,22.80
2019-02-16T23:40:49.183Z,22.80
2019-02-16T23:43:18.610Z,22.90
2019-02-16T23:45:48.063Z,22.80
2019-02-16T23:48:17.418Z,22.80
2019-02-16T23:50:46.866Z,22.80
2019-02-16T23:53:16.299Z,22.80
2019-02-16T23:55:45.756Z,22.80
2019-02-16T23:58:15.188Z,22.80
