createdAt,value
2019-05-07T00:00:34.800Z,1012.81
2019-05-07T00:01:34.782Z,1012.76
2019-05-07T00:02:34.764Z,1012.80
2019-05-07T00:03:34.741Z,1012.76
2019-05-07T00:04:34.720Z,1012.84
2019-05-07T00:05:34.701Z,1012.79
2019-05-07T00:06:34.686Z,1012.83
2019-05-07T00:07:34.659Z,1012.80
2019-05-07T00:08:34.642Z,1012.83
2019-05-07T00:09:34.622Z,1012.79
2019-05-07T00:10:34.602Z,1012.84
2019-05-07T00:11:34.582Z,1012.84
2019-05-07T00:12:34.560Z,1012.78
2019-05-07T00:13:34.541Z,1012.80
2019-05-07T00:14:34.763Z,1012.83
2019-05-07T00:15:34.504Z,1012.80
2019-05-07T00:16:34.482Z,1012.77
2019-05-07T00:17:34.464Z,1012.79
2019-05-07T00:18:34.442Z,1012.78
2019-05-07T00:19:34.424Z,1012.81
2019-05-07T00:20:34.404Z,1012.82
2019-05-07T00:21:34.385Z,1012.78
2019-05-07T00:22:34.364Z,1012.77
2019-05-07T00:23:34.346Z,1012.80
2019-05-07T00:24:34.320Z,1012.80
2019-05-07T00:25:34.305Z,1012.80
2019-05-07T00:26:34.286Z,1012.81
2019-05-07T00:27:34.266Z,1012.76
2019-05-07T00:28:34.246Z,1012.80
2019-05-07T00:29:34.224Z,1012.81
2019-05-07T00:30:34.207Z,1012.83
2019-05-07T00:31:34.187Z,1012.83
2019-05-07T00:32:34.164Z,1012.84
2019-05-07T00:33:34.144Z,1012.84
2019-05-07T00:34:34.124Z,1012.88
2019-05-07T00:35:34.104Z,1012.89
2019-05-07T00:36:34.084Z,1012.92
2019-05-07T00:37:34.065Z,1012.92
2019-05-07T00:38:34.047Z,1012.97
2019-05-07T00:39:34.031Z,1012.99
2019-05-07T00:40:34.008Z,1013.05
2019-05-07T00:41:33.990Z,1013.02
2019-05-07T00:42:33.968Z,1013.01
2019-05-07T00:43:33.954Z,1013.05
2019-05-07T00:44:33.923Z,1013.05
2019-05-07T00:45:33.916Z,1013.05
2019-05-07T00:46:33.886Z,1013.05
2019-05-07T00:47:33.866Z,1013.02
2019-05-07T00:48:33.847Z,1013.03
2019-05-07T00:49:33.829Z,1013.03
2019-05-07T00:50:33.810Z,1013.01
2019-05-07T00:51:33.786Z,1013.03
2019-05-07T00:52:33.766Z,1012.98
2019-05-07T00:53:33.745Z,1012.97
2019-05-07T00:54:33.725Z,1013.01
2019-05-07T00:55:33.703Z,1012.99
2019-05-07T00:56:33.688Z,1012.97
2019-05-07T00:57:33.673Z,1012.96
2019-05-07T00:58:33.646Z,1012.99
2019-05-07T00:59:33.631Z,1012.97
2019-05-07T01:00:33.605Z,1013.02
2019-05-07T01:01:33.586Z,1013.00
2019-05-07T01:02:33.566Z,1013.00
2019-05-07T01:03:33.545Z,1012.99
2019-05-07T01:04:33.524Z,1012.98
2019-05-07T01:05:33.503Z,1013.00
2019-05-07T01:06:33.482Z,1013.01
2019-05-07T01:07:33.461Z,1013.01
2019-05-07T01:08:33.442Z,1013.04
2019-05-07T01:09:33.425Z,1013.01
2019-05-07T01:10:33.415Z,1013.04
2019-05-07T01:11:33.703Z,1013.03
2019-05-07T01:12:33.365Z,1013.05
2019-05-07T01:13:33.356Z,1013.07
2019-05-07T01:14:33.325Z,1013.07
2019-05-07T01:15:34.654Z,1013.07
2019-05-07T01:16:33.283Z,1013.07
2019-05-07T01:17:33.625Z,1013.02
2019-05-07T01:18:33.243Z,1013.09
2019-05-07T01:19:33.227Z,1013.08
2019-05-07T01:20:33.205Z,1013.04
2019-05-07T01:21:33.185Z,1013.06
2019-05-07T01:22:33.235Z,1013.07
2019-05-07T01:23:33.143Z,1013.06
2019-05-07T01:24:33.114Z,1013.06
2019-05-07T01:25:33.101Z,1013.02
2019-05-07T01:26:33.244Z,1013.04
2019-05-07T01:27:33.062Z,1013.03
2019-05-07T01:28:33.043Z,1012.99
2019-05-07T01:29:33.283Z,1013.01
2019-05-07T01:30:33.009Z,1013.01
2019-05-07T01:31:33.034Z,1013.00
2019-05-07T01:32:33.148Z,1013.02
2019-05-07T01:33:33.295Z,1013.04
2019-05-07T01:34:32.925Z,1013.02
2019-05-07T01:35:32.897Z,1013.00
2019-05-07T01:36:32.877Z,1013.00
2019-05-07T01:37:32.861Z,1013.05
2019-05-07T01:38:33.224Z,1013.02
2019-05-07T01:39:32.929Z,1013.03
2019-05-07T01:40:32.796Z,1013.09
2019-05-07T01:41:32.779Z,1013.07
2019-05-07T01:42:33.759Z,1013.10
2019-05-07T01:43:32.736Z,1013.01
2019-05-07T01:44:32.803Z,1013.03
2019-05-07T01:45:45.403Z,1013.05
2019-05-07T01:46:32.680Z,1013.08
2019-05-07T01:47:33.257Z,1013.02
2019-05-07T01:48:32.632Z,1013.06
2019-05-07T01:49:33.231Z,1013.09
2019-05-07T01:50:32.594Z,1013.05
2019-05-07T01:51:32.812Z,1013.05
2019-05-07T01:52:33.140Z,1013.04
2019-05-07T01:53:32.576Z,1013.07
2019-05-07T01:54:33.344Z,1013.07
2019-05-07T01:55:32.493Z,1013.08
2019-05-07T01:56:33.109Z,1013.10
2019-05-07T01:57:32.754Z,1013.10
2019-05-07T01:58:33.231Z,1013.11
2019-05-07T01:59:32.456Z,1013.15
2019-05-07T02:00:32.709Z,1013.14
2019-05-07T02:01:35.485Z,1013.15
2019-05-07T02:02:32.348Z,1013.14
2019-05-07T02:03:32.850Z,1013.14
2019-05-07T02:04:32.746Z,1013.13
2019-05-07T02:05:32.690Z,1013.14
2019-05-07T02:06:32.771Z,1013.13
2019-05-07T02:07:33.408Z,1013.13
2019-05-07T02:08:32.881Z,1013.17
2019-05-07T02:09:34.029Z,1013.13
2019-05-07T02:10:32.264Z,1013.13
2019-05-07T02:11:32.689Z,1013.07
2019-05-07T02:12:32.148Z,1013.12
2019-05-07T02:13:33.876Z,1013.09
2019-05-07T02:14:33.045Z,1013.09
2019-05-07T02:15:32.404Z,1013.05
2019-05-07T02:16:32.663Z,1013.04
2019-05-07T02:17:32.309Z,1013.02
2019-05-07T02:18:32.592Z,1013.04
2019-05-07T02:19:32.900Z,1013.04
2019-05-07T02:20:32.341Z,1013.01
2019-05-07T02:21:32.975Z,1012.98
2019-05-07T02:22:32.146Z,1012.99
2019-05-07T02:23:33.034Z,1012.98
2019-05-07T02:24:33.865Z,1013.01
2019-05-07T02:25:32.698Z,1013.00
2019-05-07T02:26:32.269Z,1012.99
2019-05-07T02:27:32.868Z,1012.99
2019-05-07T02:28:32.986Z,1013.01
2019-05-07T02:29:32.357Z,1013.03
2019-05-07T02:30:35.111Z,1013.00
2019-05-07T02:31:33.653Z,1012.98
2019-05-07T02:32:33.353Z,1013.01
2019-05-07T02:33:34.868Z,1012.96
2019-05-07T02:34:34.242Z,1012.99
2019-05-07T02:35:33.270Z,1012.98
2019-05-07T02:36:34.006Z,1012.97
2019-05-07T02:37:41.749Z,1012.96
2019-05-07T02:38:33.950Z,1012.97
2019-05-07T02:39:33.333Z,1012.94
2019-05-07T02:40:33.886Z,1012.96
2019-05-07T02:41:33.001Z,1012.96
2019-05-07T02:42:33.662Z,1012.96
2019-05-07T02:43:33.806Z,1012.97
2019-05-07T02:44:32.504Z,1012.99
2019-05-07T02:45:33.218Z,1012.98
2019-05-07T02:46:35.176Z,1012.98
2019-05-07T02:47:33.123Z,1013.01
2019-05-07T02:48:33.265Z,1012.94
2019-05-07T02:49:32.726Z,1012.94
2019-05-07T02:50:32.980Z,1012.96
2019-05-07T02:51:33.358Z,1012.97
2019-05-07T02:52:32.465Z,1012.97
2019-05-07T02:53:33.672Z,1013.01
2019-05-07T02:54:32.849Z,1012.94
2019-05-07T02:55:33.673Z,1012.99
2019-05-07T02:56:33.357Z,1013.01
2019-05-07T02:57:33.936Z,1013.00
2019-05-07T02:58:33.108Z,1013.01
2019-05-07T02:59:33.616Z,1013.00
2019-05-07T03:00:33.405Z,1013.01
2019-05-07T03:01:33.450Z,1013.01
2019-05-07T03:02:33.214Z,1013.01
2019-05-07T03:03:33.464Z,1013.02
2019-05-07T03:04:33.401Z,1013.05
2019-05-07T03:05:31.059Z,1013.00
2019-05-07T03:06:33.926Z,1013.03
2019-05-07T03:07:33.619Z,1013.02
2019-05-07T03:08:33.068Z,1013.04
2019-05-07T03:09:32.907Z,1013.03
2019-05-07T03:10:33.581Z,1013.05
2019-05-07T03:11:33.924Z,1013.05
2019-05-07T03:12:33.506Z,1013.04
2019-05-07T03:13:33.558Z,1013.03
2019-05-07T03:14:32.401Z,1013.04
2019-05-07T03:15:33.246Z,1013.04
2019-05-07T03:16:39.826Z,1013.01
2019-05-07T03:17:33.405Z,1013.02
2019-05-07T03:18:33.511Z,1012.98
2019-05-07T03:19:33.140Z,1013.03
2019-05-07T03:20:33.423Z,1013.05
2019-05-07T03:21:32.867Z,1012.99
2019-05-07T03:22:33.515Z,1013.03
2019-05-07T03:23:33.766Z,1013.01
2019-05-07T03:24:33.964Z,1013.05
2019-05-07T03:25:33.532Z,1013.02
2019-05-07T03:26:33.951Z,1013.02
2019-05-07T03:27:33.753Z,1013.03
2019-05-07T03:28:33.450Z,1013.01
2019-05-07T03:29:33.396Z,1013.05
2019-05-07T03:30:35.383Z,1013.05
2019-05-07T03:31:35.655Z,1013.02
2019-05-07T03:32:36.906Z,1013.06
2019-05-07T03:33:30.503Z,1013.04
2019-05-07T03:34:36.110Z,1013.04
2019-05-07T03:35:36.422Z,1013.06
2019-05-07T03:36:35.091Z,1013.05
2019-05-07T03:37:35.229Z,1013.06
2019-05-07T03:38:33.312Z,1013.07
2019-05-07T03:39:33.611Z,1013.10
2019-05-07T03:40:32.902Z,1013.07
2019-05-07T03:41:33.222Z,1013.06
2019-05-07T03:42:33.175Z,1013.07
2019-05-07T03:43:32.518Z,1013.08
2019-05-07T03:44:33.598Z,1013.07
2019-05-07T03:45:33.300Z,1013.08
2019-05-07T03:46:30.220Z,1013.10
2019-05-07T03:47:33.028Z,1013.10
2019-05-07T03:48:33.006Z,1013.11
2019-05-07T03:49:30.157Z,1013.11
2019-05-07T03:50:30.135Z,1013.10
2019-05-07T03:51:32.790Z,1013.14
2019-05-07T03:52:33.226Z,1013.15
2019-05-07T03:53:30.073Z,1013.14
2019-05-07T03:54:30.054Z,1013.15
2019-05-07T03:55:33.006Z,1013.10
2019-05-07T03:56:32.892Z,1013.11
2019-05-07T03:57:33.018Z,1013.12
2019-05-07T03:58:29.978Z,1013.13
2019-05-07T03:59:29.949Z,1013.11
2019-05-07T04:00:33.043Z,1013.16
2019-05-07T04:01:29.910Z,1013.15
2019-05-07T04:02:32.895Z,1013.15
2019-05-07T04:03:33.004Z,1013.16
2019-05-07T04:04:32.995Z,1013.20
2019-05-07T04:05:29.831Z,1013.20
2019-05-07T04:06:29.809Z,1013.16
2019-05-07T04:07:29.783Z,1013.21
2019-05-07T04:08:33.088Z,1013.26
2019-05-07T04:09:29.748Z,1013.25
2019-05-07T04:10:29.730Z,1013.26
2019-05-07T04:11:29.705Z,1013.27
2019-05-07T04:12:29.685Z,1013.26
2019-05-07T04:13:32.967Z,1013.24
2019-05-07T04:14:29.648Z,1013.26
2019-05-07T04:15:32.774Z,1013.30
2019-05-07T04:16:29.603Z,1013.32
2019-05-07T04:17:29.584Z,1013.32
2019-05-07T04:18:32.650Z,1013.36
2019-05-07T04:19:29.541Z,1013.33
2019-05-07T04:20:29.524Z,1013.31
2019-05-07T04:21:29.502Z,1013.34
2019-05-07T04:22:29.489Z,1013.34
2019-05-07T04:23:29.458Z,1013.35
2019-05-07T04:24:29.449Z,1013.35
2019-05-07T04:25:29.421Z,1013.36
2019-05-07T04:26:29.405Z,1013.33
2019-05-07T04:27:29.414Z,1013.29
2019-05-07T04:28:29.364Z,1013.32
2019-05-07T04:29:29.345Z,1013.37
2019-05-07T04:30:29.323Z,1013.37
2019-05-07T04:31:29.387Z,1013.37
2019-05-07T04:32:29.274Z,1013.33
2019-05-07T04:33:29.260Z,1013.35
2019-05-07T04:34:29.238Z,1013.37
2019-05-07T04:35:29.211Z,1013.38
2019-05-07T04:36:29.199Z,1013.38
2019-05-07T04:37:29.180Z,1013.39
2019-05-07T04:38:29.157Z,1013.42
2019-05-07T04:39:29.144Z,1013.43
2019-05-07T04:40:29.114Z,1013.43
2019-05-07T04:41:29.095Z,1013.40
2019-05-07T04:42:29.080Z,1013.39
2019-05-07T04:43:29.061Z,1013.42
2019-05-07T04:44:29.037Z,1013.42
2019-05-07T04:45:29.035Z,1013.43
2019-05-07T04:46:28.999Z,1013.47
2019-05-07T04:47:38.736Z,1013.48
2019-05-07T04:48:28.955Z,1013.45
2019-05-07T04:49:28.935Z,1013.47
2019-05-07T04:50:39.295Z,1013.49
2019-05-07T04:51:28.902Z,1013.52
2019-05-07T04:52:28.870Z,1013.52
2019-05-07T04:53:28.863Z,1013.54
2019-05-07T04:54:28.836Z,1013.57
2019-05-07T04:55:28.809Z,1013.59
2019-05-07T04:57:28.784Z,1013.61
2019-05-07T04:58:28.753Z,1013.63
2019-05-07T04:59:28.728Z,1013.62
2019-05-07T05:00:28.717Z,1013.66
2019-05-07T05:01:28.698Z,1013.69
2019-05-07T05:02:28.675Z,1013.67
2019-05-07T05:03:28.655Z,1013.67
2019-05-07T05:04:33.487Z,1013.65
2019-05-07T05:05:28.612Z,1013.72
2019-05-07T05:06:28.594Z,1013.72
2019-05-07T05:07:28.575Z,1013.75
2019-05-07T05:08:28.552Z,1013.73
2019-05-07T05:09:28.532Z,1013.70
2019-05-07T05:10:28.510Z,1013.69
2019-05-07T05:11:28.500Z,1013.77
2019-05-07T05:12:28.470Z,1013.78
2019-05-07T05:13:28.452Z,1013.77
2019-05-07T05:14:28.433Z,1013.78
2019-05-07T05:15:28.418Z,1013.81
2019-05-07T05:16:28.395Z,1013.91
2019-05-07T05:17:28.370Z,1013.92
2019-05-07T05:18:28.351Z,1013.87
2019-05-07T05:19:28.335Z,1013.89
2019-05-07T05:20:28.313Z,1013.91
2019-05-07T05:21:28.289Z,1013.90
2019-05-07T05:22:28.275Z,1013.92
2019-05-07T05:23:28.252Z,1013.89
2019-05-07T05:24:28.233Z,1013.95
2019-05-07T05:25:28.225Z,1013.88
2019-05-07T05:26:28.197Z,1013.91
2019-05-07T05:27:30.033Z,1013.87
2019-05-07T05:28:28.150Z,1013.96
2019-05-07T05:29:28.133Z,1013.96
2019-05-07T05:30:28.119Z,1013.93
2019-05-07T05:31:28.097Z,1013.97
2019-05-07T05:32:28.074Z,1013.95
2019-05-07T05:33:28.060Z,1013.90
2019-05-07T05:34:28.037Z,1013.96
2019-05-07T05:35:28.019Z,1014.00
2019-05-07T05:36:27.994Z,1013.93
2019-05-07T05:37:27.977Z,1013.98
2019-05-07T05:38:27.962Z,1014.00
2019-05-07T05:39:27.945Z,1014.06
2019-05-07T05:40:27.933Z,1014.04
2019-05-07T05:41:27.901Z,1014.05
2019-05-07T05:42:27.884Z,1014.13
2019-05-07T05:43:27.859Z,1014.12
2019-05-07T05:44:27.843Z,1014.13
2019-05-07T05:45:27.825Z,1014.16
2019-05-07T05:46:27.808Z,1014.18
2019-05-07T05:47:27.793Z,1014.19
2019-05-07T05:48:27.765Z,1014.17
2019-05-07T05:49:27.748Z,1014.11
2019-05-07T05:50:27.729Z,1014.08
2019-05-07T05:51:27.710Z,1014.00
2019-05-07T05:52:27.693Z,1014.06
2019-05-07T05:53:27.674Z,1014.02
2019-05-07T05:54:27.653Z,1013.98
2019-05-07T05:55:27.631Z,1013.97
2019-05-07T05:56:27.628Z,1014.01
2019-05-07T05:57:27.602Z,1013.99
2019-05-07T05:58:27.579Z,1013.96
2019-05-07T05:59:43.525Z,1013.97
2019-05-07T06:00:27.555Z,1013.97
2019-05-07T06:01:27.520Z,1013.94
2019-05-07T06:02:27.504Z,1013.96
2019-05-07T06:03:27.480Z,1014.00
2019-05-07T06:04:27.463Z,1013.98
2019-05-07T06:05:27.443Z,1013.96
2019-05-07T06:06:27.419Z,1014.00
2019-05-07T06:07:27.402Z,1013.99
2019-05-07T06:08:27.382Z,1014.08
2019-05-07T06:09:27.363Z,1014.10
2019-05-07T06:10:27.344Z,1014.19
2019-05-07T06:11:27.323Z,1014.07
2019-05-07T06:12:27.311Z,1014.03
2019-05-07T06:13:27.283Z,1014.05
2019-05-07T06:14:27.262Z,1014.02
2019-05-07T06:15:27.247Z,1014.07
2019-05-07T06:16:27.228Z,1014.17
2019-05-07T06:17:27.213Z,1014.27
2019-05-07T06:18:27.195Z,1014.25
2019-05-07T06:19:27.169Z,1014.21
2019-05-07T06:20:27.147Z,1014.25
2019-05-07T06:21:27.130Z,1014.22
2019-05-07T06:22:27.113Z,1014.20
2019-05-07T06:23:27.099Z,1014.18
2019-05-07T06:24:27.075Z,1014.19
2019-05-07T06:25:27.058Z,1014.25
2019-05-07T06:26:27.039Z,1014.25
2019-05-07T06:27:27.017Z,1014.27
2019-05-07T06:28:26.995Z,1014.35
2019-05-07T06:29:26.974Z,1014.20
2019-05-07T06:30:26.955Z,1014.26
2019-05-07T06:31:26.940Z,1014.42
2019-05-07T06:32:26.915Z,1014.34
2019-05-07T06:33:26.897Z,1014.25
2019-05-07T06:34:26.880Z,1014.24
2019-05-07T06:35:26.867Z,1014.21
2019-05-07T06:36:26.847Z,1014.24
2019-05-07T06:37:26.827Z,1014.25
2019-05-07T06:38:26.803Z,1014.39
2019-05-07T06:39:26.832Z,1014.41
2019-05-07T06:40:29.331Z,1014.36
2019-05-07T06:41:26.750Z,1014.24
2019-05-07T06:42:26.726Z,1014.30
2019-05-07T06:43:26.705Z,1014.30
2019-05-07T06:44:26.691Z,1014.27
2019-05-07T06:45:26.671Z,1014.29
2019-05-07T06:46:26.651Z,1014.30
2019-05-07T06:47:26.637Z,1014.31
2019-05-07T06:48:38.868Z,1014.29
2019-05-07T06:49:26.590Z,1014.27
2019-05-07T06:50:26.581Z,1014.27
2019-05-07T06:51:26.551Z,1014.29
2019-05-07T06:52:26.557Z,1014.25
2019-05-07T06:53:26.515Z,1014.36
2019-05-07T06:54:26.507Z,1014.36
2019-05-07T06:55:26.483Z,1014.34
2019-05-07T06:56:26.507Z,1014.32
2019-05-07T06:57:26.439Z,1014.33
2019-05-07T06:58:26.418Z,1014.36
2019-05-07T06:59:26.406Z,1014.35
2019-05-07T07:00:26.391Z,1014.33
2019-05-07T07:01:26.364Z,1014.34
2019-05-07T07:02:26.346Z,1014.39
2019-05-07T07:03:26.329Z,1014.34
2019-05-07T07:04:26.306Z,1014.40
2019-05-07T07:05:26.287Z,1014.36
2019-05-07T07:06:26.269Z,1014.38
2019-05-07T07:07:32.311Z,1014.49
2019-05-07T07:08:26.234Z,1014.53
2019-05-07T07:09:26.217Z,1014.52
2019-05-07T07:10:26.195Z,1014.59
2019-05-07T07:11:26.245Z,1014.46
2019-05-07T07:12:26.286Z,1014.51
2019-05-07T07:13:26.139Z,1014.50
2019-05-07T07:14:26.121Z,1014.59
2019-05-07T07:15:26.100Z,1014.60
2019-05-07T07:16:26.083Z,1014.63
2019-05-07T07:17:26.077Z,1014.61
2019-05-07T07:18:26.049Z,1014.60
2019-05-07T07:19:26.030Z,1014.56
2019-05-07T07:20:26.013Z,1014.59
2019-05-07T07:21:25.993Z,1014.85
2019-05-07T07:22:25.975Z,1015.27
2019-05-07T07:23:25.957Z,1016.29
2019-05-07T07:24:25.940Z,1019.47
2019-05-07T07:25:25.923Z,1032.76
2019-05-07T07:26:25.913Z,1033.73
2019-05-07T07:27:25.891Z,1033.78
2019-05-07T07:28:25.870Z,1022.54
2019-05-07T07:29:25.854Z,1014.95
2019-05-07T07:30:25.838Z,1036.18
2019-05-07T07:31:26.301Z,1038.25
2019-05-07T07:32:25.811Z,1039.82
2019-05-07T07:33:25.790Z,1041.42
2019-05-07T07:34:25.774Z,1041.48
2019-05-07T07:35:25.760Z,1040.66
2019-05-07T07:36:25.746Z,1039.87
2019-05-07T07:37:25.737Z,1040.33
2019-05-07T07:38:25.717Z,1040.40
2019-05-07T07:39:25.702Z,1040.28
2019-05-07T07:40:25.688Z,1039.41
2019-05-07T07:41:25.680Z,1028.02
2019-05-07T07:42:25.674Z,1018.52
2019-05-07T07:43:25.655Z,1014.74
2019-05-07T07:44:25.644Z,1014.45
2019-05-07T07:45:25.630Z,1038.53
2019-05-07T07:46:25.625Z,1036.14
2019-05-07T07:47:25.608Z,1036.17
2019-05-07T07:48:28.237Z,1036.22
2019-05-07T07:49:25.584Z,1019.56
2019-05-07T07:50:25.574Z,1015.37
2019-05-07T07:51:37.788Z,1027.96
2019-05-07T07:52:25.558Z,1016.04
2019-05-07T07:53:25.544Z,1030.95
2019-05-07T07:54:25.530Z,1014.91
2019-05-07T07:55:25.523Z,1014.53
2019-05-07T07:56:25.512Z,1014.67
2019-05-07T07:57:25.508Z,1014.79
2019-05-07T07:58:25.494Z,1034.33
2019-05-07T07:59:25.487Z,1033.70
2019-05-07T08:00:26.178Z,1033.10
2019-05-07T08:01:25.462Z,1032.43
2019-05-07T08:02:25.452Z,1031.88
2019-05-07T08:03:25.443Z,1031.33
2019-05-07T08:04:25.438Z,1030.70
2019-05-07T08:05:25.428Z,1030.24
2019-05-07T08:06:25.415Z,1029.88
2019-05-07T08:07:25.409Z,1030.08
2019-05-07T08:08:25.400Z,1030.51
2019-05-07T08:09:25.912Z,1015.14
2019-05-07T08:10:25.386Z,1015.53
2019-05-07T08:11:25.371Z,1027.73
2019-05-07T08:12:25.364Z,1028.59
2019-05-07T08:13:25.357Z,1027.99
2019-05-07T08:14:25.350Z,1019.53
2019-05-07T08:15:25.341Z,1015.62
2019-05-07T08:16:25.334Z,1023.65
2019-05-07T08:17:25.329Z,1015.52
2019-05-07T08:18:25.348Z,1023.87
2019-05-07T08:19:25.335Z,1023.62
2019-05-07T08:20:25.308Z,1023.10
2019-05-07T08:21:25.300Z,1022.25
2019-05-07T08:22:25.294Z,1021.68
2019-05-07T08:23:25.292Z,1021.14
2019-05-07T08:24:25.286Z,1020.58
2019-05-07T08:25:25.274Z,1020.46
2019-05-07T08:26:25.267Z,1019.70
2019-05-07T08:27:25.266Z,1018.99
2019-05-07T08:28:25.259Z,1014.68
2019-05-07T08:29:25.251Z,1014.67
2019-05-07T08:30:25.248Z,1017.02
2019-05-07T08:31:25.240Z,1017.31
2019-05-07T08:32:25.240Z,1014.93
2019-05-07T08:33:25.234Z,1014.83
2019-05-07T08:34:25.232Z,1014.66
2019-05-07T08:35:25.225Z,1014.61
2019-05-07T08:36:25.230Z,1016.29
2019-05-07T08:37:25.216Z,1014.88
2019-05-07T08:38:25.211Z,1014.89
2019-05-07T08:39:25.378Z,1015.56
2019-05-07T08:40:25.202Z,1014.66
2019-05-07T08:41:25.198Z,1014.62
2019-05-07T08:42:25.190Z,1014.55
2019-05-07T08:43:25.185Z,1014.43
2019-05-07T08:44:25.172Z,1014.40
2019-05-07T08:45:25.241Z,1014.34
2019-05-07T08:46:25.165Z,1014.38
2019-05-07T08:47:25.153Z,1014.36
2019-05-07T08:48:25.150Z,1015.43
2019-05-07T08:49:35.672Z,1015.46
2019-05-07T08:50:25.137Z,1015.43
2019-05-07T08:51:25.130Z,1015.45
2019-05-07T08:52:26.143Z,1015.46
2019-05-07T08:53:25.117Z,1015.29
2019-05-07T08:54:25.109Z,1014.47
2019-05-07T08:55:25.103Z,1015.22
2019-05-07T08:56:25.097Z,1015.42
2019-05-07T08:57:25.106Z,1015.52
2019-05-07T08:58:25.088Z,1015.44
2019-05-07T08:59:25.079Z,1015.42
2019-05-07T09:00:25.071Z,1015.33
2019-05-07T09:01:25.066Z,1015.32
2019-05-07T09:02:25.063Z,1015.31
2019-05-07T09:03:25.084Z,1015.30
2019-05-07T09:04:25.056Z,1015.25
2019-05-07T09:05:25.049Z,1015.21
2019-05-07T09:06:25.050Z,1015.15
2019-05-07T09:07:25.045Z,1014.50
2019-05-07T09:08:25.038Z,1014.47
2019-05-07T09:09:25.033Z,1014.64
2019-05-07T09:10:25.029Z,1014.71
2019-05-07T09:11:25.037Z,1014.66
2019-05-07T09:12:25.016Z,1014.55
2019-05-07T09:13:25.016Z,1014.60
2019-05-07T09:14:26.288Z,1014.55
2019-05-07T09:15:25.010Z,1014.57
2019-05-07T09:16:24.998Z,1014.46
2019-05-07T09:17:25.001Z,1014.88
2019-05-07T09:18:24.993Z,1014.79
2019-05-07T09:19:24.984Z,1014.75
2019-05-07T09:20:24.983Z,1014.64
2019-05-07T09:21:24.984Z,1014.67
2019-05-07T09:22:24.974Z,1014.69
2019-05-07T09:23:24.976Z,1014.71
2019-05-07T09:24:24.971Z,1014.65
2019-05-07T09:25:24.954Z,1014.66
2019-05-07T09:26:24.948Z,1014.81
2019-05-07T09:27:24.950Z,1014.74
2019-05-07T09:28:24.939Z,1014.89
2019-05-07T09:29:24.935Z,1014.91
2019-05-07T09:30:28.119Z,1014.88
2019-05-07T09:31:24.925Z,1014.65
2019-05-07T09:32:24.922Z,1014.82
2019-05-07T09:33:24.914Z,1014.78
2019-05-07T09:34:24.915Z,1014.75
2019-05-07T09:35:24.906Z,1014.60
2019-05-07T09:36:24.902Z,1014.72
2019-05-07T09:37:24.896Z,1014.69
2019-05-07T09:38:24.893Z,1014.73
2019-05-07T09:39:24.884Z,1014.71
2019-05-07T09:40:24.880Z,1014.75
2019-05-07T09:41:24.879Z,1014.72
2019-05-07T09:42:24.871Z,1014.69
2019-05-07T09:43:24.866Z,1014.48
2019-05-07T09:44:24.864Z,1014.44
2019-05-07T09:45:24.858Z,1014.42
2019-05-07T09:46:24.853Z,1014.49
2019-05-07T09:47:24.853Z,1014.85
2019-05-07T09:48:24.846Z,1014.56
2019-05-07T09:49:24.837Z,1014.53
2019-05-07T09:50:24.833Z,1014.54
2019-05-07T09:51:24.830Z,1014.47
2019-05-07T09:52:24.821Z,1014.97
2019-05-07T09:53:24.822Z,1014.89
2019-05-07T09:54:24.816Z,1014.50
2019-05-07T09:55:24.806Z,1014.58
2019-05-07T09:56:24.803Z,1014.44
2019-05-07T09:57:30.443Z,1014.39
2019-05-07T09:58:35.781Z,1014.35
2019-05-07T09:59:24.783Z,1014.40
2019-05-07T10:00:24.782Z,1014.36
2019-05-07T10:01:24.771Z,1014.41
2019-05-07T10:02:24.765Z,1015.39
2019-05-07T10:03:24.759Z,1014.70
2019-05-07T10:04:24.754Z,1014.58
2019-05-07T10:05:24.750Z,1014.52
2019-05-07T10:06:24.743Z,1014.53
2019-05-07T10:07:24.733Z,1014.56
2019-05-07T10:08:24.727Z,1014.55
2019-05-07T10:09:24.727Z,1014.47
2019-05-07T10:10:24.727Z,1014.31
2019-05-07T10:11:24.711Z,1014.25
2019-05-07T10:12:24.717Z,1014.14
2019-05-07T10:13:24.706Z,1014.16
2019-05-07T10:14:24.695Z,1014.09
2019-05-07T10:15:24.687Z,1014.21
2019-05-07T10:16:24.681Z,1014.28
2019-05-07T10:17:24.679Z,1017.17
2019-05-07T10:18:24.673Z,1016.36
2019-05-07T10:19:24.681Z,1017.13
2019-05-07T10:20:24.658Z,1017.23
2019-05-07T10:21:24.653Z,1017.22
2019-05-07T10:22:24.647Z,1017.17
2019-05-07T10:23:24.641Z,1017.12
2019-05-07T10:24:24.657Z,1016.98
2019-05-07T10:25:24.633Z,1017.01
2019-05-07T10:26:24.631Z,1017.01
2019-05-07T10:27:24.629Z,1017.01
2019-05-07T10:28:24.619Z,1017.02
2019-05-07T10:29:24.615Z,1016.96
2019-05-07T10:30:24.611Z,1016.93
2019-05-07T10:31:24.607Z,1016.88
2019-05-07T10:32:24.603Z,1016.88
2019-05-07T10:33:24.599Z,1016.86
2019-05-07T10:34:24.598Z,1016.90
2019-05-07T10:35:24.595Z,1016.81
2019-05-07T10:36:24.589Z,1016.81
2019-05-07T10:37:24.589Z,1014.24
2019-05-07T10:38:24.586Z,1014.20
2019-05-07T10:39:24.579Z,1014.21
2019-05-07T10:40:24.587Z,1014.21
2019-05-07T10:41:24.576Z,1014.15
2019-05-07T10:42:24.581Z,1014.16
2019-05-07T10:43:24.573Z,1014.18
2019-05-07T10:44:24.573Z,1014.17
2019-05-07T10:45:24.568Z,1014.13
2019-05-07T10:46:24.569Z,1014.20
2019-05-07T10:47:24.565Z,1014.24
2019-05-07T10:48:24.559Z,1014.38
2019-05-07T10:49:24.554Z,1014.51
2019-05-07T10:50:35.272Z,1014.71
2019-05-07T10:51:24.545Z,1016.24
2019-05-07T10:52:24.545Z,1016.18
2019-05-07T10:53:24.542Z,1016.09
2019-05-07T10:54:24.539Z,1016.05
2019-05-07T10:55:24.533Z,1015.98
2019-05-07T10:56:24.527Z,1015.98
2019-05-07T10:57:24.527Z,1016.04
2019-05-07T10:58:24.523Z,1015.99
2019-05-07T10:59:24.522Z,1015.93
2019-05-07T11:00:24.517Z,1014.30
2019-05-07T11:01:24.516Z,1014.22
2019-05-07T11:02:24.511Z,1014.20
2019-05-07T11:03:24.516Z,1014.15
2019-05-07T11:04:24.512Z,1014.12
2019-05-07T11:05:24.508Z,1014.15
2019-05-07T11:06:24.502Z,1014.10
2019-05-07T11:07:24.500Z,1014.07
2019-05-07T11:08:25.795Z,1014.12
2019-05-07T11:09:24.495Z,1014.25
2019-05-07T11:10:24.492Z,1014.79
2019-05-07T11:11:24.490Z,1015.45
2019-05-07T11:12:24.496Z,1015.39
2019-05-07T11:13:24.486Z,1015.35
2019-05-07T11:14:24.478Z,1015.27
2019-05-07T11:15:24.478Z,1015.30
2019-05-07T11:16:24.475Z,1015.35
2019-05-07T11:17:24.471Z,1015.35
2019-05-07T11:18:24.466Z,1015.23
2019-05-07T11:19:24.476Z,1015.20
2019-05-07T11:20:24.463Z,1015.22
2019-05-07T11:21:24.462Z,1015.13
2019-05-07T11:22:24.464Z,1015.05
2019-05-07T11:23:24.464Z,1015.06
2019-05-07T11:24:24.462Z,1015.13
2019-05-07T11:25:24.456Z,1014.96
2019-05-07T11:26:24.460Z,1014.08
2019-05-07T11:27:24.454Z,1014.06
2019-05-07T11:28:24.453Z,1014.02
2019-05-07T11:29:24.453Z,1013.96
2019-05-07T11:30:24.451Z,1014.00
2019-05-07T11:31:24.452Z,1013.99
2019-05-07T11:32:24.456Z,1014.04
2019-05-07T11:33:24.453Z,1014.04
2019-05-07T11:34:24.451Z,1015.08
2019-05-07T11:35:24.445Z,1015.05
2019-05-07T11:36:24.446Z,1014.79
2019-05-07T11:37:24.440Z,1014.05
2019-05-07T11:38:25.108Z,1014.98
2019-05-07T11:39:24.438Z,1014.95
2019-05-07T11:40:24.446Z,1014.88
2019-05-07T11:41:24.438Z,1014.99
2019-05-07T11:42:24.435Z,1013.99
2019-05-07T11:43:24.433Z,1013.99
2019-05-07T11:44:24.438Z,1013.88
2019-05-07T11:45:24.438Z,1013.86
2019-05-07T11:46:24.437Z,1013.77
2019-05-07T11:47:24.433Z,1013.78
2019-05-07T11:48:24.433Z,1013.76
2019-05-07T11:49:24.433Z,1013.76
2019-05-07T11:50:24.423Z,1013.68
2019-05-07T11:51:24.430Z,1013.73
2019-05-07T11:52:24.421Z,1013.70
2019-05-07T11:53:24.420Z,1013.76
2019-05-07T11:54:24.421Z,1013.75
2019-05-07T11:55:24.421Z,1013.74
2019-05-07T11:56:24.410Z,1013.71
2019-05-07T11:57:24.413Z,1013.72
2019-05-07T11:58:24.413Z,1013.69
2019-05-07T11:59:24.405Z,1013.71
2019-05-07T12:00:24.396Z,1013.75
2019-05-07T12:01:25.013Z,1013.76
2019-05-07T12:02:24.394Z,1013.80
2019-05-07T12:03:24.390Z,1013.74
2019-05-07T12:04:24.387Z,1013.70
2019-05-07T12:05:24.383Z,1013.67
2019-05-07T12:06:24.378Z,1013.63