createdAt,value
2022-11-22T00:04:33.944Z,11.27
2022-11-22T00:09:32.810Z,12.10
2022-11-22T00:14:33.203Z,12.18
2022-11-22T00:19:32.228Z,10.73
2022-11-22T00:24:31.055Z,11.85
2022-11-22T00:29:30.348Z,11.40
2022-11-22T00:34:30.919Z,11.23
2022-11-22T00:39:30.003Z,11.00
2022-11-22T00:44:29.063Z,11.52
2022-11-22T00:49:28.129Z,10.68
2022-11-22T00:54:28.682Z,12.70
2022-11-22T00:59:27.660Z,11.38
2022-11-22T01:04:26.589Z,10.82
2022-11-22T01:09:25.785Z,10.90
2022-11-22T01:14:26.197Z,11.77
2022-11-22T01:19:25.171Z,10.38
2022-11-22T01:24:24.380Z,10.43
2022-11-22T01:29:23.459Z,11.82
2022-11-22T01:34:23.970Z,11.10
2022-11-22T01:39:22.747Z,10.27
2022-11-22T01:44:22.972Z,10.50
2022-11-22T01:49:29.484Z,10.77
2022-11-22T01:54:33.665Z,10.77
2022-11-22T01:59:37.528Z,11.85
2022-11-22T02:04:38.765Z,10.75
2022-11-22T02:09:39.211Z,11.45
2022-11-22T02:14:39.646Z,11.18
2022-11-22T02:19:44.945Z,10.30
2022-11-22T02:24:50.750Z,10.80
2022-11-22T02:29:51.031Z,9.82
2022-11-22T02:34:51.680Z,10.93
2022-11-22T02:39:54.173Z,11.05
2022-11-22T02:44:54.351Z,9.77
2022-11-22T02:49:54.227Z,9.82
2022-11-22T02:54:55.040Z,10.13
2022-11-22T02:59:55.219Z,10.13
2022-11-22T03:04:54.035Z,9.90
2022-11-22T03:09:52.796Z,9.93
2022-11-22T03:14:51.550Z,11.93
2022-11-22T03:19:51.790Z,11.10
2022-11-22T03:24:50.615Z,11.05
2022-11-22T03:29:49.380Z,12.10
2022-11-22T03:34:48.290Z,11.55
2022-11-22T03:39:48.437Z,10.38
2022-11-22T03:44:47.251Z,11.98
2022-11-22T03:49:46.300Z,11.20
2022-11-22T03:54:45.105Z,10.65
2022-11-22T03:59:45.356Z,11.20
2022-11-22T04:04:44.460Z,11.05
2022-11-22T04:09:43.441Z,11.50
2022-11-22T04:14:59.990Z,10.85
2022-11-22T04:20:22.910Z,11.18
2022-11-22T04:25:21.746Z,10.73
2022-11-22T04:30:21.181Z,11.30
2022-11-22T04:35:21.374Z,14.82
2022-11-22T04:40:20.288Z,12.52
2022-11-22T04:45:19.088Z,14.10
2022-11-22T04:50:35.411Z,14.40
2022-11-22T04:55:35.943Z,11.32
2022-11-22T05:00:34.806Z,11.88
2022-11-22T05:05:36.759Z,13.50
2022-11-22T05:10:52.183Z,11.05
2022-11-22T05:15:51.476Z,11.32
2022-11-22T05:20:50.224Z,14.68
2022-11-22T05:25:50.395Z,13.55
2022-11-22T05:30:49.305Z,12.13
2022-11-22T05:35:48.263Z,14.23
2022-11-22T05:40:47.063Z,14.25
2022-11-22T05:45:47.497Z,14.57
2022-11-22T05:50:46.307Z,15.98
2022-11-22T05:55:48.257Z,18.42
2022-11-22T06:00:48.531Z,43.58
2022-11-22T06:05:52.891Z,27.92
2022-11-22T06:10:51.833Z,20.77
2022-11-22T06:15:52.082Z,14.65
2022-11-22T06:20:50.875Z,13.20
2022-11-22T06:25:56.931Z,13.73
2022-11-22T06:31:02.278Z,12.93
2022-11-22T06:36:03.795Z,23.10
2022-11-22T06:41:03.018Z,24.88
2022-11-22T06:46:04.356Z,28.58
2022-11-22T06:51:05.325Z,24.45
2022-11-22T06:56:05.962Z,13.23
2022-11-22T07:01:08.182Z,12.25
2022-11-22T07:06:08.720Z,10.30
2022-11-22T07:11:09.764Z,11.63
2022-11-22T07:16:12.000Z,14.23
2022-11-22T07:21:13.485Z,12.38
2022-11-22T07:26:13.177Z,9.65
2022-11-22T07:31:15.274Z,10.10
2022-11-22T07:36:15.672Z,9.18
2022-11-22T07:41:14.924Z,13.30
2022-11-22T07:46:24.067Z,10.40
2022-11-22T07:51:23.096Z,12.02
2022-11-22T07:56:21.968Z,11.10
2022-11-22T08:01:23.776Z,11.98
2022-11-22T08:06:22.716Z,11.70
2022-11-22T08:11:21.486Z,12.77
2022-11-22T08:16:21.572Z,12.10
2022-11-22T08:21:20.931Z,11.57
2022-11-22T08:26:21.230Z,12.85
2022-11-22T08:31:21.479Z,11.05
2022-11-22T08:36:20.228Z,10.02
2022-11-22T08:41:19.015Z,11.85
2022-11-22T08:46:18.034Z,10.27
2022-11-22T08:51:18.183Z,10.27
2022-11-22T08:56:17.826Z,8.45
2022-11-22T09:01:19.164Z,11.05
2022-11-22T09:11:39.716Z,9.50
2022-11-22T09:16:38.583Z,14.85
2022-11-22T09:21:38.771Z,9.45
2022-11-22T09:26:37.602Z,8.07
2022-11-22T09:31:36.348Z,8.18
2022-11-22T09:36:35.176Z,8.20
2022-11-22T09:42:24.278Z,7.68
2022-11-22T09:47:38.212Z,8.25
2022-11-22T09:52:41.898Z,7.57
2022-11-22T09:57:45.941Z,7.93
2022-11-22T10:03:00.858Z,6.90
2022-11-22T10:08:08.005Z,7.00
2022-11-22T10:13:13.364Z,6.53
2022-11-22T10:18:22.633Z,7.40
2022-11-22T10:23:23.614Z,8.45
2022-11-22T10:28:33.854Z,6.95
2022-11-22T10:33:44.341Z,5.82
2022-11-22T10:39:03.917Z,6.93
2022-11-22T10:44:15.949Z,5.85
2022-11-22T10:49:24.613Z,6.03
2022-11-22T10:54:32.416Z,6.13
2022-11-22T10:59:53.539Z,5.40
2022-11-22T11:04:57.130Z,5.97
2022-11-22T11:10:21.603Z,5.65
2022-11-22T11:15:22.520Z,4.93
2022-11-22T11:20:26.668Z,4.47
2022-11-22T11:25:30.712Z,4.82
2022-11-22T11:30:29.699Z,4.53
2022-11-22T11:35:32.364Z,4.55
2022-11-22T11:40:33.815Z,3.38
2022-11-22T11:45:33.225Z,3.90
2022-11-22T11:50:33.429Z,4.50
2022-11-22T11:55:32.940Z,5.32
2022-11-22T12:00:39.197Z,4.68
2022-11-22T12:05:39.450Z,3.95
2022-11-22T12:10:45.554Z,3.83
2022-11-22T12:15:53.078Z,4.68
2022-11-22T12:21:02.745Z,3.88
2022-11-22T12:26:02.158Z,4.13
2022-11-22T12:31:10.642Z,5.20
2022-11-22T12:36:18.960Z,4.55
2022-11-22T12:41:21.269Z,4.35
2022-11-22T12:46:26.445Z,4.50
2022-11-22T12:51:32.095Z,2.65
2022-11-22T12:56:38.141Z,2.85
2022-11-22T13:01:51.549Z,7.78
2022-11-22T13:06:59.142Z,6.13
2022-11-22T13:12:02.311Z,6.13
2022-11-22T13:17:06.893Z,5.93
2022-11-22T13:22:17.022Z,6.38
2022-11-22T13:27:21.819Z,6.38
2022-11-22T13:32:23.883Z,6.30
2022-11-22T13:42:27.537Z,6.30
2022-11-22T13:47:43.630Z,6.25
2022-11-22T13:52:54.678Z,6.43
2022-11-22T13:57:53.364Z,6.72
2022-11-22T14:02:55.008Z,7.95
2022-11-22T14:07:57.103Z,8.13
2022-11-22T14:13:18.310Z,9.93
2022-11-22T14:18:40.865Z,8.73
2022-11-22T14:23:54.218Z,9.85
2022-11-22T14:29:17.515Z,10.00
2022-11-22T14:34:21.746Z,12.33
2022-11-22T14:40:00.866Z,12.70
2022-11-22T14:45:00.980Z,12.40
2022-11-22T14:50:02.094Z,11.50
2022-11-22T14:55:06.236Z,9.68
2022-11-22T15:00:15.438Z,9.25
2022-11-22T15:09:23.395Z,8.40
2022-11-22T15:11:04.652Z,8.32
2022-11-22T15:59:42.009Z,9.90
2022-11-22T16:04:47.499Z,11.10
2022-11-22T16:09:52.340Z,11.70
2022-11-22T16:14:53.077Z,9.50
2022-11-22T16:19:52.232Z,12.07
2022-11-22T16:24:51.325Z,14.65
2022-11-22T16:29:53.825Z,11.98
2022-11-22T16:35:08.360Z,9.95
2022-11-22T16:40:14.202Z,12.75
2022-11-22T16:45:20.179Z,12.43
2022-11-22T16:50:19.334Z,13.40
2022-11-22T16:55:19.282Z,14.13
2022-11-22T17:00:19.983Z,13.25
2022-11-22T17:05:18.904Z,11.65
2022-11-22T17:10:17.743Z,13.05
2022-11-22T17:15:21.285Z,12.65
2022-11-22T17:20:20.120Z,10.38
2022-11-22T17:25:19.123Z,11.30
2022-11-22T17:30:19.659Z,9.80
2022-11-22T17:35:18.668Z,9.40
2022-11-22T17:40:17.603Z,8.98
2022-11-22T17:45:16.557Z,9.63
2022-11-22T17:50:18.233Z,9.75
2022-11-22T17:55:17.311Z,9.77
2022-11-22T18:00:17.246Z,11.90
2022-11-22T18:05:17.725Z,12.27
2022-11-22T18:10:16.763Z,20.85
2022-11-22T18:15:15.524Z,13.05
2022-11-22T18:20:14.440Z,11.50
2022-11-22T18:25:14.662Z,14.10
2022-11-22T18:30:15.860Z,15.05
2022-11-22T18:35:15.101Z,15.32
2022-11-22T18:40:16.109Z,13.73
2022-11-22T18:45:14.966Z,16.70
2022-11-22T18:55:19.992Z,13.07
2022-11-22T19:00:20.343Z,10.90
2022-11-22T19:05:24.256Z,9.18
2022-11-22T19:10:24.678Z,7.50
2022-11-22T19:15:23.384Z,7.00
2022-11-22T19:20:47.785Z,5.55
2022-11-22T19:25:43.695Z,4.90
2022-11-22T19:30:44.257Z,4.90
2022-11-22T19:35:43.323Z,5.45
2022-11-22T19:40:43.507Z,5.00
2022-11-22T19:45:42.307Z,4.63
2022-11-22T19:50:55.314Z,4.43
2022-11-22T19:55:55.954Z,4.80
2022-11-22T20:00:55.974Z,5.60
2022-11-22T20:06:00.167Z,5.93
2022-11-22T20:11:05.153Z,5.68
2022-11-22T20:16:08.688Z,4.88
2022-11-22T20:21:10.074Z,5.60
2022-11-22T20:26:12.238Z,5.65
2022-11-22T20:31:16.202Z,6.43
2022-11-22T20:36:19.360Z,5.90
2022-11-22T20:41:21.297Z,5.00
2022-11-22T20:46:23.137Z,5.15
2022-11-22T20:51:24.036Z,4.93
2022-11-22T20:56:27.671Z,5.28
2022-11-22T21:01:29.677Z,5.45
2022-11-22T21:06:35.812Z,5.70
2022-11-22T21:11:39.674Z,5.20
2022-11-22T21:16:38.653Z,6.60
2022-11-22T21:21:39.813Z,6.43
2022-11-22T21:26:42.315Z,7.18
2022-11-22T21:31:41.431Z,7.17
2022-11-22T21:36:40.299Z,5.82
2022-11-22T21:41:41.422Z,5.63
2022-11-22T21:46:43.980Z,5.53
2022-11-22T21:51:42.979Z,6.60
2022-11-22T21:56:43.786Z,5.20
2022-11-22T22:02:41.710Z,5.63
2022-11-22T22:07:52.660Z,6.03
2022-11-22T22:13:26.352Z,4.93
2022-11-22T22:18:25.437Z,5.35
2022-11-22T22:23:24.461Z,5.43
2022-11-22T22:28:24.303Z,5.82
2022-11-22T22:33:24.585Z,5.78
2022-11-22T22:38:23.850Z,5.53
2022-11-22T22:43:23.775Z,5.70
2022-11-22T22:48:22.869Z,5.93
2022-11-22T22:53:23.350Z,8.05
2022-11-22T22:58:22.436Z,5.78
2022-11-22T23:03:21.768Z,5.68
2022-11-22T23:08:20.599Z,5.20
2022-11-22T23:13:20.994Z,5.63
2022-11-22T23:18:20.021Z,5.90
2022-11-22T23:23:19.068Z,4.93
2022-11-22T23:28:18.600Z,5.25
2022-11-22T23:33:19.210Z,5.05
2022-11-22T23:38:18.174Z,5.75
2022-11-22T23:43:17.229Z,5.07
2022-11-22T23:48:16.643Z,4.85
2022-11-22T23:53:17.111Z,4.20
2022-11-22T23:58:16.217Z,4.85
