createdAt,value
2022-12-11T00:00:08.562Z,8.76
2022-12-11T00:02:35.356Z,8.65
2022-12-11T00:05:02.040Z,8.74
2022-12-11T00:07:28.854Z,8.64
2022-12-11T00:09:55.540Z,8.61
2022-12-11T00:12:22.583Z,8.54
2022-12-11T00:14:49.261Z,8.48
2022-12-11T00:17:15.967Z,8.33
2022-12-11T00:19:42.620Z,8.38
2022-12-11T00:22:09.325Z,8.52
2022-12-11T00:24:36.225Z,8.47
2022-12-11T00:27:02.996Z,8.37
2022-12-11T00:29:29.893Z,8.54
2022-12-11T00:31:56.767Z,8.56
2022-12-11T00:34:23.449Z,8.59
2022-12-11T00:36:50.167Z,8.69
2022-12-11T00:39:16.863Z,8.68
2022-12-11T00:41:43.704Z,8.63
2022-12-11T00:44:10.393Z,8.66
2022-12-11T00:46:37.496Z,8.69
2022-12-11T00:49:04.519Z,8.72
2022-12-11T00:51:31.352Z,8.69
2022-12-11T00:53:58.016Z,8.70
2022-12-11T00:56:25.344Z,8.77
2022-12-11T00:58:52.338Z,8.68
2022-12-11T01:01:24.653Z,8.72
2022-12-11T01:03:53.489Z,8.65
2022-12-11T01:06:23.384Z,8.52
2022-12-11T01:09:10.402Z,8.38
2022-12-11T01:11:37.251Z,8.22
2022-12-11T01:14:04.773Z,8.09
2022-12-11T01:16:31.535Z,8.10
2022-12-11T01:18:58.579Z,8.25
2022-12-11T01:21:25.283Z,8.08
2022-12-11T01:23:52.688Z,8.09
2022-12-11T01:26:19.692Z,8.02
2022-12-11T01:28:49.971Z,7.98
2022-12-11T01:31:18.454Z,7.83
2022-12-11T01:33:45.168Z,7.74
2022-12-11T01:36:20.643Z,7.82
2022-12-11T01:38:48.982Z,7.84
2022-12-11T01:41:17.382Z,8.02
2022-12-11T01:44:07.424Z,8.00
2022-12-11T01:46:37.259Z,8.13
2022-12-11T01:49:07.927Z,8.14
2022-12-11T01:51:41.668Z,8.05
2022-12-11T01:54:13.540Z,8.01
2022-12-11T01:56:43.826Z,7.96
2022-12-11T01:59:11.382Z,8.07
2022-12-11T02:01:45.192Z,7.82
2022-12-11T02:04:15.852Z,7.60
2022-12-11T02:06:48.197Z,7.55
2022-12-11T02:09:21.996Z,7.53
2022-12-11T02:12:19.462Z,7.53
2022-12-11T02:15:19.936Z,7.54
2022-12-11T02:18:28.212Z,7.60
2022-12-11T02:21:03.599Z,7.49
2022-12-11T02:24:08.217Z,7.56
2022-12-11T02:26:34.937Z,7.42
2022-12-11T02:29:07.656Z,7.22
2022-12-11T02:31:46.979Z,7.32
2022-12-11T02:34:20.631Z,7.19
2022-12-11T02:36:54.330Z,7.20
2022-12-11T02:39:23.779Z,7.16
2022-12-11T02:41:51.566Z,7.08
2022-12-11T02:44:24.737Z,7.07
2022-12-11T02:46:52.615Z,7.14
2022-12-11T02:49:21.648Z,7.08
2022-12-11T02:51:49.558Z,7.13
2022-12-11T02:54:32.133Z,7.07
2022-12-11T02:57:21.756Z,6.81
2022-12-11T02:59:48.548Z,7.01
2022-12-11T03:02:17.353Z,7.01
2022-12-11T03:04:44.939Z,7.07
2022-12-11T03:07:31.729Z,7.03
2022-12-11T03:09:58.720Z,7.15
2022-12-11T03:12:32.623Z,7.10
2022-12-11T03:15:01.904Z,7.07
2022-12-11T03:17:36.346Z,7.09
2022-12-11T03:20:44.082Z,7.14
2022-12-11T03:23:21.238Z,7.02
2022-12-11T03:25:50.966Z,6.98
2022-12-11T03:28:24.426Z,7.12
2022-12-11T03:30:53.655Z,7.05
2022-12-11T03:33:27.777Z,7.19
2022-12-11T03:36:01.176Z,7.14
2022-12-11T03:38:42.759Z,6.96
2022-12-11T03:41:12.539Z,6.97
2022-12-11T03:43:41.049Z,7.14
2022-12-11T03:46:10.807Z,7.09
2022-12-11T03:48:41.840Z,6.97
2022-12-11T03:51:09.392Z,7.01
2022-12-11T03:53:37.492Z,7.06
2022-12-11T03:56:06.406Z,6.98
2022-12-11T03:58:33.358Z,6.85
2022-12-11T04:01:00.039Z,6.94
2022-12-11T04:03:26.791Z,6.91
2022-12-11T04:05:55.219Z,7.03
2022-12-11T04:08:23.353Z,6.96
2022-12-11T04:11:11.216Z,6.88
2022-12-11T04:13:39.683Z,6.90
2022-12-11T04:16:07.340Z,6.85
2022-12-11T04:18:53.103Z,6.87
2022-12-11T04:21:39.788Z,6.94
2022-12-11T04:24:16.797Z,7.01
2022-12-11T04:26:45.292Z,7.07
2022-12-11T04:29:12.348Z,6.96
2022-12-11T04:31:39.138Z,6.98
2022-12-11T04:34:06.282Z,6.96
2022-12-11T04:36:33.017Z,6.97
2022-12-11T04:38:59.746Z,7.07
2022-12-11T04:41:26.500Z,6.97
2022-12-11T04:43:53.196Z,7.19
2022-12-11T04:46:22.585Z,7.10
2022-12-11T04:48:55.355Z,7.09
2022-12-11T04:51:23.747Z,7.18
2022-12-11T04:53:50.430Z,7.11
2022-12-11T04:56:17.285Z,7.20
2022-12-11T04:58:44.967Z,7.14
2022-12-11T05:01:15.281Z,7.12
2022-12-11T05:03:42.657Z,7.33
2022-12-11T05:06:10.015Z,7.30
2022-12-11T05:08:38.804Z,7.31
2022-12-11T05:11:08.109Z,7.40
2022-12-11T05:13:34.859Z,7.54
2022-12-11T05:16:08.180Z,7.38
2022-12-11T05:18:35.172Z,7.41
2022-12-11T05:21:04.802Z,7.47
2022-12-11T05:23:31.743Z,7.44
2022-12-11T05:26:00.957Z,7.44
2022-12-11T05:28:29.813Z,7.39
2022-12-11T05:31:01.709Z,7.40
2022-12-11T05:33:29.280Z,7.39
2022-12-11T05:35:56.712Z,7.38
2022-12-11T05:38:23.412Z,7.30
2022-12-11T05:41:07.304Z,7.30
2022-12-11T05:43:36.831Z,7.36
2022-12-11T05:46:12.292Z,7.41
2022-12-11T05:48:40.022Z,7.23
2022-12-11T05:51:08.398Z,7.28
2022-12-11T05:53:39.311Z,7.17
2022-12-11T05:56:11.900Z,6.99
2022-12-11T05:58:39.737Z,7.15
2022-12-11T06:01:15.057Z,7.13
2022-12-11T06:03:41.837Z,7.22
2022-12-11T06:06:08.895Z,7.14
2022-12-11T06:08:35.740Z,7.25
2022-12-11T06:11:03.174Z,7.25
2022-12-11T06:13:30.133Z,7.32
2022-12-11T06:16:02.133Z,7.34
2022-12-11T06:18:28.805Z,7.36
2022-12-11T06:20:55.712Z,7.34
2022-12-11T06:23:22.708Z,7.27
2022-12-11T06:25:49.431Z,7.38
2022-12-11T06:28:16.223Z,7.28
2022-12-11T06:30:42.972Z,7.24
2022-12-11T06:33:09.772Z,7.24
2022-12-11T06:35:42.105Z,7.30
2022-12-11T06:38:10.639Z,7.49
2022-12-11T06:40:37.532Z,7.57
2022-12-11T06:43:04.234Z,7.58
2022-12-11T06:45:30.975Z,7.69
2022-12-11T06:47:58.656Z,7.61
2022-12-11T06:50:25.436Z,7.61
2022-12-11T06:52:52.369Z,7.52
2022-12-11T06:55:18.999Z,7.62
2022-12-11T06:57:45.668Z,7.54
2022-12-11T07:00:13.065Z,7.56
2022-12-11T07:02:39.831Z,7.70
2022-12-11T07:05:06.997Z,7.77
2022-12-11T07:07:34.486Z,7.73
2022-12-11T07:10:07.542Z,7.63
2022-12-11T07:12:35.280Z,7.70
2022-12-11T07:15:02.077Z,7.66
2022-12-11T07:17:29.839Z,7.70
2022-12-11T07:19:56.584Z,7.62
2022-12-11T07:22:23.361Z,7.77
2022-12-11T07:24:50.102Z,7.73
2022-12-11T07:27:16.788Z,7.75
2022-12-11T07:29:43.447Z,7.66
2022-12-11T07:32:10.753Z,7.59
2022-12-11T07:34:37.737Z,7.58
2022-12-11T07:37:04.593Z,7.55
2022-12-11T07:39:31.277Z,7.61
2022-12-11T07:41:58.057Z,7.75
2022-12-11T07:44:24.797Z,7.76
2022-12-11T07:46:51.544Z,7.58
2022-12-11T07:49:18.180Z,7.66
2022-12-11T07:51:44.889Z,7.61
2022-12-11T07:54:16.466Z,7.58
2022-12-11T07:56:51.181Z,7.64
2022-12-11T07:59:21.059Z,7.56
2022-12-11T08:01:47.892Z,7.54
2022-12-11T08:04:15.825Z,7.54
2022-12-11T08:06:43.643Z,7.76
2022-12-11T08:09:20.401Z,7.70
2022-12-11T08:11:51.125Z,7.77
2022-12-11T08:14:18.507Z,7.77
2022-12-11T08:16:45.217Z,7.73
2022-12-11T08:19:12.698Z,7.89
2022-12-11T08:21:40.811Z,7.94
2022-12-11T08:24:09.022Z,8.05
2022-12-11T08:26:36.073Z,7.98
2022-12-11T08:29:03.766Z,8.01
2022-12-11T08:31:33.200Z,8.03
2022-12-11T08:34:00.279Z,8.11
2022-12-11T08:36:27.046Z,8.07
2022-12-11T08:38:55.417Z,7.95
2022-12-11T08:41:28.450Z,7.95
2022-12-11T08:43:55.906Z,8.11
2022-12-11T08:46:24.659Z,8.26
2022-12-11T08:48:51.834Z,8.30
2022-12-11T08:51:21.438Z,8.31
2022-12-11T08:53:48.455Z,8.35
2022-12-11T08:56:18.203Z,8.19
2022-12-11T08:58:46.605Z,8.15
2022-12-11T09:01:16.563Z,8.12
2022-12-11T09:03:43.746Z,8.25
2022-12-11T09:06:13.207Z,8.09
2022-12-11T09:08:40.871Z,8.16
2022-12-11T09:11:23.330Z,8.10
2022-12-11T09:13:50.603Z,8.06
2022-12-11T09:16:19.329Z,8.03
2022-12-11T09:18:48.027Z,7.90
2022-12-11T09:21:18.294Z,7.94
2022-12-11T09:23:45.048Z,8.01
2022-12-11T09:26:15.026Z,8.14
2022-12-11T09:28:46.177Z,8.23
2022-12-11T09:31:15.459Z,8.20
2022-12-11T09:33:42.800Z,8.32
2022-12-11T09:36:09.860Z,8.29
2022-12-11T09:38:36.616Z,8.45
2022-12-11T09:41:17.442Z,8.39
2022-12-11T09:43:48.926Z,8.41
2022-12-11T09:46:18.418Z,8.46
2022-12-11T09:48:47.548Z,8.48
2022-12-11T09:51:40.826Z,8.50
2022-12-11T09:54:07.779Z,8.54
2022-12-11T09:56:39.356Z,8.62
2022-12-11T09:59:08.677Z,8.68
2022-12-11T10:02:10.928Z,8.37
2022-12-11T10:05:13.892Z,8.46
2022-12-11T10:08:05.573Z,8.27
2022-12-11T10:10:56.117Z,8.33
2022-12-11T10:13:41.267Z,8.36
2022-12-11T10:17:00.277Z,8.50
2022-12-11T10:19:30.599Z,8.52
2022-12-11T10:21:59.336Z,8.48
2022-12-11T10:27:38.280Z,8.72
2022-12-11T10:30:17.009Z,8.78
2022-12-11T10:33:00.825Z,8.84
2022-12-11T10:35:36.685Z,8.86
2022-12-11T10:38:21.203Z,8.94
2022-12-11T10:40:53.440Z,9.00
2022-12-11T10:43:20.250Z,9.00
2022-12-11T10:45:51.707Z,9.01
2022-12-11T10:48:20.847Z,9.11
2022-12-11T10:50:57.676Z,9.17
2022-12-11T10:53:25.894Z,9.18
2022-12-11T10:55:53.405Z,9.31
2022-12-11T10:58:24.213Z,9.31
2022-12-11T11:01:07.599Z,9.29
2022-12-11T11:03:36.623Z,9.43
2022-12-11T11:06:15.875Z,9.53
2022-12-11T11:08:46.155Z,9.66
2022-12-11T11:11:24.309Z,9.73
2022-12-11T11:13:51.679Z,9.71
2022-12-11T11:16:21.748Z,9.68
2022-12-11T11:18:54.640Z,9.82
2022-12-11T11:21:26.519Z,9.75
2022-12-11T11:23:54.283Z,9.71
2022-12-11T11:26:38.262Z,9.81
2022-12-11T11:29:25.727Z,9.79
2022-12-11T11:31:52.470Z,9.84
2022-12-11T11:34:23.475Z,9.81
2022-12-11T11:36:57.899Z,9.91
2022-12-11T11:39:35.812Z,10.02
2022-12-11T11:42:14.997Z,10.07
2022-12-11T11:44:44.620Z,10.22
2022-12-11T11:47:27.783Z,10.30
2022-12-11T11:50:20.723Z,10.30
2022-12-11T11:53:02.910Z,10.35
2022-12-11T11:55:51.993Z,10.23
2022-12-11T11:58:24.261Z,10.41
2022-12-11T12:00:54.637Z,10.41
2022-12-11T12:03:23.678Z,10.43
2022-12-11T12:06:16.753Z,10.35
2022-12-11T12:09:05.514Z,10.36
2022-12-11T12:11:39.964Z,10.46
2022-12-11T12:14:50.701Z,10.48
2022-12-11T12:17:31.395Z,10.61
2022-12-11T12:19:58.184Z,10.50
2022-12-11T12:22:36.773Z,10.67
2022-12-11T12:25:24.531Z,10.81
2022-12-11T12:27:53.940Z,10.79
2022-12-11T12:30:24.097Z,10.87
2022-12-11T12:33:26.499Z,10.86
2022-12-11T12:36:12.174Z,10.88
2022-12-11T12:38:52.894Z,10.93
2022-12-11T12:41:49.883Z,10.96
2022-12-11T12:44:19.132Z,10.97
2022-12-11T12:46:51.807Z,10.93
2022-12-11T12:49:43.077Z,11.03
2022-12-11T12:52:26.254Z,11.05
2022-12-11T12:55:14.729Z,11.11
2022-12-11T12:57:55.204Z,11.14
2022-12-11T13:00:38.900Z,11.30
2022-12-11T13:03:16.552Z,11.34
2022-12-11T13:05:58.272Z,11.39
2022-12-11T13:08:30.731Z,11.44
2022-12-11T13:11:06.294Z,11.43
2022-12-11T13:13:43.083Z,11.50
2022-12-11T13:16:40.311Z,11.52
2022-12-11T13:19:26.362Z,11.56
2022-12-11T13:22:03.856Z,11.60
2022-12-11T13:24:34.175Z,11.51
2022-12-11T13:27:22.531Z,11.51
2022-12-11T13:29:49.360Z,11.55
2022-12-11T13:32:18.811Z,11.44
2022-12-11T13:34:53.654Z,11.49
2022-12-11T13:37:52.451Z,11.43
2022-12-11T13:40:22.857Z,11.37
2022-12-11T13:42:49.504Z,11.32
2022-12-11T13:45:23.501Z,11.37
2022-12-11T13:47:50.477Z,11.46
2022-12-11T13:50:43.813Z,11.38
2022-12-11T13:53:16.065Z,11.45
2022-12-11T13:55:43.615Z,11.27
2022-12-11T13:58:21.210Z,11.36
2022-12-11T14:01:08.472Z,11.42
2022-12-11T14:03:35.838Z,11.23
2022-12-11T14:06:03.749Z,11.19
2022-12-11T14:08:36.223Z,11.39
2022-12-11T14:11:03.345Z,11.20
2022-12-11T14:13:39.714Z,11.24
2022-12-11T14:16:07.418Z,11.38
2022-12-11T14:18:36.769Z,11.43
2022-12-11T14:21:06.195Z,11.32
2022-12-11T14:23:37.464Z,11.31
2022-12-11T14:26:19.675Z,11.48
2022-12-11T14:28:46.787Z,11.37
2022-12-11T14:31:18.204Z,11.37
2022-12-11T14:33:49.995Z,11.34
2022-12-11T14:36:18.831Z,11.43
2022-12-11T14:38:52.496Z,11.43
2022-12-11T14:41:29.195Z,11.64
2022-12-11T14:44:00.624Z,11.73
2022-12-11T14:46:40.240Z,11.76
2022-12-11T14:49:24.628Z,11.82
2022-12-11T14:51:55.169Z,11.94
2022-12-11T14:54:26.370Z,11.98
2022-12-11T14:56:54.451Z,11.92
2022-12-11T14:59:30.133Z,11.81
2022-12-11T15:02:20.955Z,11.85
2022-12-11T15:05:01.916Z,11.95
2022-12-11T15:07:29.230Z,11.85
2022-12-11T15:09:55.897Z,11.90
2022-12-11T15:12:22.689Z,11.96
2022-12-11T15:14:56.761Z,11.95
2022-12-11T15:17:25.492Z,11.98
2022-12-11T15:19:55.899Z,11.96
2022-12-11T15:22:26.307Z,12.07
2022-12-11T15:24:54.647Z,12.01
2022-12-11T15:27:37.440Z,12.05
2022-12-11T15:30:28.499Z,12.13
2022-12-11T15:33:03.798Z,12.20
2022-12-11T15:35:30.655Z,12.20
2022-12-11T15:37:58.508Z,12.16
2022-12-11T15:40:25.827Z,12.16
2022-12-11T15:42:54.779Z,12.18
2022-12-11T15:45:24.838Z,12.17
2022-12-11T15:47:52.590Z,12.17
2022-12-11T15:50:25.459Z,12.17
2022-12-11T15:52:54.568Z,12.18
2022-12-11T15:55:22.516Z,12.15
2022-12-11T15:57:59.517Z,12.15
2022-12-11T16:00:28.223Z,12.14
2022-12-11T16:02:56.992Z,12.18
2022-12-11T16:05:24.142Z,12.16
2022-12-11T16:07:59.531Z,12.20
2022-12-11T16:10:27.101Z,12.17
2022-12-11T16:12:56.632Z,12.19
2022-12-11T16:15:24.224Z,12.17
2022-12-11T16:17:59.878Z,12.20
2022-12-11T16:20:26.632Z,12.22
2022-12-11T16:22:53.248Z,12.23
2022-12-11T16:25:19.913Z,12.25
2022-12-11T16:27:46.582Z,12.26
2022-12-11T16:30:13.953Z,12.29
2022-12-11T16:32:40.699Z,12.24
2022-12-11T16:35:07.550Z,12.19
2022-12-11T16:37:34.186Z,12.13
2022-12-11T16:40:00.915Z,12.15
2022-12-11T16:42:27.648Z,12.12
2022-12-11T16:44:54.362Z,12.03
2022-12-11T16:47:21.052Z,12.11
2022-12-11T16:49:47.813Z,12.09
2022-12-11T16:52:18.965Z,12.06
2022-12-11T16:54:48.634Z,11.97
2022-12-11T16:57:16.506Z,11.99
2022-12-11T16:59:45.955Z,11.92
2022-12-11T17:02:12.696Z,11.86
2022-12-11T17:04:40.033Z,11.78
2022-12-11T17:07:06.776Z,11.83
2022-12-11T17:09:33.520Z,11.77
2022-12-11T17:12:00.320Z,11.75
2022-12-11T17:14:27.490Z,11.80
2022-12-11T17:16:54.956Z,11.69
2022-12-11T17:19:21.633Z,11.62
2022-12-11T17:21:51.548Z,11.69
2022-12-11T17:24:18.757Z,11.65
2022-12-11T17:26:46.069Z,11.56
2022-12-11T17:29:13.334Z,11.50
2022-12-11T17:31:40.554Z,11.63
2022-12-11T17:34:07.522Z,11.59
2022-12-11T17:36:34.692Z,11.75
2022-12-11T17:39:01.638Z,11.65
2022-12-11T17:41:28.375Z,11.74
2022-12-11T17:43:55.713Z,11.65
2022-12-11T17:46:23.022Z,11.61
2022-12-11T17:48:50.065Z,11.61
2022-12-11T17:51:22.044Z,11.61
2022-12-11T17:53:48.699Z,11.65
2022-12-11T17:56:16.383Z,11.68
2022-12-11T17:58:43.071Z,11.70
2022-12-11T18:01:11.034Z,11.68
2022-12-11T18:03:38.152Z,11.74
2022-12-11T18:06:08.616Z,11.74
2022-12-11T18:08:35.603Z,11.72
2022-12-11T18:11:18.522Z,11.68
2022-12-11T18:13:49.134Z,11.68
2022-12-11T18:16:21.816Z,11.66
2022-12-11T18:18:50.360Z,11.67
2022-12-11T18:21:20.199Z,11.67
2022-12-11T18:23:47.459Z,11.57
2022-12-11T18:26:14.716Z,11.57
2022-12-11T18:28:42.132Z,11.53
2022-12-11T18:31:09.775Z,11.59
2022-12-11T18:33:38.808Z,11.58
2022-12-11T18:36:06.560Z,11.63
2022-12-11T18:38:33.995Z,11.58
2022-12-11T18:41:06.153Z,11.62
2022-12-11T18:43:32.863Z,11.59
2022-12-11T18:46:15.055Z,11.56
2022-12-11T18:48:43.476Z,11.51
2022-12-11T18:51:22.626Z,11.55
2022-12-11T18:53:49.367Z,11.57
2022-12-11T18:56:18.734Z,11.68
2022-12-11T18:58:46.726Z,11.70
2022-12-11T19:01:19.944Z,11.73
2022-12-11T19:03:47.868Z,11.79
2022-12-11T19:06:17.997Z,11.75
2022-12-11T19:08:44.850Z,11.64
2022-12-11T19:11:19.798Z,11.72
2022-12-11T19:13:47.004Z,11.78
2022-12-11T19:16:22.887Z,11.81
2022-12-11T19:18:50.552Z,11.84
2022-12-11T19:21:18.564Z,11.77
2022-12-11T19:23:48.558Z,11.79
2022-12-11T19:26:19.828Z,11.86
2022-12-11T19:28:48.043Z,11.93
2022-12-11T19:31:18.585Z,11.90
2022-12-11T19:33:46.858Z,11.89
2022-12-11T19:36:16.730Z,11.75
2022-12-11T19:38:45.675Z,11.73
2022-12-11T19:41:18.601Z,11.65
2022-12-11T19:43:45.502Z,11.54
2022-12-11T19:46:13.448Z,11.72
2022-12-11T19:48:41.772Z,11.67
2022-12-11T19:51:09.791Z,11.62
2022-12-11T19:53:37.505Z,11.72
2022-12-11T19:56:04.831Z,11.81
2022-12-11T19:58:32.386Z,11.90
2022-12-11T20:00:59.558Z,11.96
2022-12-11T20:03:27.085Z,12.02
2022-12-11T20:06:06.649Z,12.04
2022-12-11T20:08:49.486Z,11.98
2022-12-11T20:11:19.222Z,11.89
2022-12-11T20:13:50.222Z,11.88
2022-12-11T20:16:33.334Z,11.84
2022-12-11T20:19:08.349Z,11.88
2022-12-11T20:21:35.049Z,11.95
2022-12-11T20:24:01.827Z,11.98
2022-12-11T20:26:29.884Z,11.96
2022-12-11T20:28:57.864Z,12.02
2022-12-11T20:31:26.396Z,12.07
2022-12-11T20:33:55.960Z,12.10
2022-12-11T20:36:24.783Z,12.12
2022-12-11T20:38:52.370Z,12.15
2022-12-11T20:41:21.943Z,12.16
2022-12-11T20:43:49.295Z,12.17
2022-12-11T20:46:17.466Z,12.18
2022-12-11T20:48:45.220Z,12.20
2022-12-11T20:51:13.968Z,12.21
2022-12-11T20:53:42.594Z,12.24
2022-12-11T20:56:15.285Z,12.25
2022-12-11T20:58:42.235Z,12.26
2022-12-11T21:01:14.948Z,12.26
2022-12-11T21:03:48.547Z,12.23
2022-12-11T21:06:25.940Z,12.24
2022-12-11T21:08:54.065Z,12.21
2022-12-11T21:11:21.196Z,12.20
2022-12-11T21:13:50.273Z,12.21
2022-12-11T21:16:18.452Z,12.22
2022-12-11T21:18:46.657Z,12.22
2022-12-11T21:21:13.823Z,12.24
2022-12-11T21:23:40.719Z,12.24
2022-12-11T21:26:07.387Z,12.24
2022-12-11T21:28:35.699Z,12.20
2022-12-11T21:31:06.197Z,12.15
2022-12-11T21:33:33.352Z,12.16
2022-12-11T21:36:00.787Z,11.96
2022-12-11T21:38:29.799Z,11.87
2022-12-11T21:40:57.282Z,11.86
2022-12-11T21:43:24.909Z,11.61
2022-12-11T21:46:00.916Z,11.75
2022-12-11T21:48:28.238Z,11.74
2022-12-11T21:50:54.950Z,11.62
2022-12-11T21:53:21.602Z,11.61
2022-12-11T21:55:48.272Z,11.48
2022-12-11T21:58:15.699Z,11.39
2022-12-11T22:00:42.449Z,11.40
2022-12-11T22:03:09.227Z,11.17
2022-12-11T22:05:35.941Z,11.15
2022-12-11T22:08:02.765Z,11.24
2022-12-11T22:10:29.622Z,11.13
2022-12-11T22:12:56.362Z,11.09
2022-12-11T22:15:23.165Z,11.17
2022-12-11T22:17:52.086Z,11.08
2022-12-11T22:20:18.773Z,10.96
2022-12-11T22:22:46.762Z,10.94
2022-12-11T22:25:13.746Z,10.87
2022-12-11T22:27:40.746Z,11.03
2022-12-11T22:30:07.994Z,11.00
2022-12-11T22:32:34.861Z,10.93
2022-12-11T22:35:11.047Z,10.78
2022-12-11T22:37:38.046Z,10.65
2022-12-11T22:40:05.801Z,10.61
2022-12-11T22:42:32.501Z,10.64
2022-12-11T22:44:59.154Z,10.68
2022-12-11T22:47:25.987Z,10.65
2022-12-11T22:49:52.738Z,10.65
2022-12-11T22:52:19.478Z,10.70
2022-12-11T22:54:46.276Z,10.72
2022-12-11T22:57:14.375Z,10.68
2022-12-11T22:59:41.463Z,10.79
2022-12-11T23:02:08.240Z,10.79
2022-12-11T23:04:35.026Z,10.95
2022-12-11T23:07:01.923Z,11.06
2022-12-11T23:09:28.681Z,11.10
2022-12-11T23:11:55.856Z,11.14
2022-12-11T23:14:22.560Z,11.07
2022-12-11T23:16:49.292Z,11.05
2022-12-11T23:19:19.631Z,11.17
2022-12-11T23:21:50.475Z,11.22
2022-12-11T23:24:17.212Z,11.08
2022-12-11T23:26:44.193Z,11.11
2022-12-11T23:29:10.833Z,11.09
2022-12-11T23:31:37.670Z,11.12
2022-12-11T23:34:04.339Z,11.08
2022-12-11T23:36:31.015Z,11.20
2022-12-11T23:38:57.700Z,11.22
2022-12-11T23:41:24.511Z,11.19
2022-12-11T23:43:51.215Z,11.09
2022-12-11T23:46:21.684Z,11.02
2022-12-11T23:48:49.035Z,11.02
2022-12-11T23:51:17.776Z,11.07
2022-12-11T23:53:44.818Z,11.13
2022-12-11T23:56:18.160Z,11.13
2022-12-11T23:58:45.222Z,11.07
