createdAt,value
2019-04-22T00:04:33.763Z,14.40
2019-04-22T00:09:59.836Z,14.30
2019-04-22T00:15:02.214Z,14.20
2019-04-22T00:20:08.606Z,14.10
2019-04-22T00:25:22.461Z,14.00
2019-04-22T00:30:22.219Z,13.90
2019-04-22T00:35:24.219Z,13.80
2019-04-22T00:40:39.595Z,13.70
2019-04-22T00:50:55.081Z,13.50
2019-04-22T01:01:19.179Z,13.30
2019-04-22T01:06:27.069Z,13.20
2019-04-22T01:11:29.110Z,13.00
2019-04-22T01:16:29.717Z,12.80
2019-04-22T01:26:37.429Z,12.60
2019-04-22T01:31:30.866Z,12.60
2019-04-22T01:36:55.463Z,12.60
2019-04-22T01:47:12.847Z,12.50
2019-04-22T01:52:15.919Z,12.50
2019-04-22T01:57:17.474Z,12.50
2019-04-22T02:02:30.399Z,12.30
2019-04-22T02:12:40.597Z,12.10
2019-04-22T02:17:47.474Z,12.00
2019-04-22T02:23:30.266Z,11.90
2019-04-22T02:28:28.355Z,12.00
2019-04-22T02:33:55.648Z,12.00
2019-04-22T02:38:58.788Z,12.00
2019-04-22T02:59:03.847Z,12.00
2019-04-22T03:04:06.686Z,11.90
2019-04-22T03:09:12.578Z,11.80
2019-04-22T03:19:43.374Z,11.80
2019-04-22T03:50:28.228Z,11.40
2019-04-22T03:55:31.035Z,11.20
2019-04-22T04:00:43.686Z,11.30
2019-04-22T04:10:47.664Z,11.10
2019-04-22T04:16:10.717Z,11.10
2019-04-22T04:21:22.881Z,11.00
2019-04-22T04:26:24.001Z,11.00
2019-04-22T04:36:27.020Z,11.00
2019-04-22T04:46:51.672Z,11.00
2019-04-22T04:51:37.518Z,10.90
2019-04-22T04:56:44.588Z,10.90
2019-04-22T05:01:55.907Z,10.90
2019-04-22T05:07:00.089Z,10.90
2019-04-22T05:17:02.294Z,11.00
2019-04-22T05:22:07.774Z,11.00
2019-04-22T05:32:17.678Z,11.20
2019-04-22T05:37:25.680Z,11.40
2019-04-22T05:42:26.654Z,11.50
2019-04-22T05:47:31.986Z,11.60
2019-04-22T05:52:40.498Z,11.60
2019-04-22T05:57:48.940Z,11.70
2019-04-22T06:08:02.523Z,11.90
2019-04-22T06:13:00.838Z,11.80
2019-04-22T06:18:16.166Z,11.90
2019-04-22T06:23:22.123Z,12.10
2019-04-22T06:28:40.827Z,12.20
2019-04-22T06:38:33.986Z,12.60
2019-04-22T06:43:44.614Z,12.80
2019-04-22T06:48:41.026Z,13.00
2019-04-22T06:53:47.301Z,13.10
2019-04-22T06:58:59.053Z,13.30
2019-04-22T07:14:11.993Z,13.80
2019-04-22T07:19:20.668Z,14.00
2019-04-22T07:24:43.819Z,14.10
2019-04-22T07:29:32.590Z,14.30
2019-04-22T07:39:39.562Z,14.70
2019-04-22T07:44:51.123Z,14.90
2019-04-22T07:49:53.126Z,15.30
2019-04-22T07:54:59.629Z,15.60
2019-04-22T08:00:08.814Z,15.80
2019-04-22T08:05:26.336Z,16.40
2019-04-22T08:10:23.913Z,17.10
2019-04-22T08:15:19.901Z,17.10
2019-04-22T08:20:28.965Z,17.10
2019-04-22T08:25:31.518Z,17.60
2019-04-22T08:30:40.834Z,17.20
2019-04-22T08:36:06.143Z,17.40
2019-04-22T08:41:24.836Z,17.00
2019-04-22T08:51:24.974Z,16.10
2019-04-22T08:56:43.704Z,15.90
2019-04-22T09:01:36.060Z,16.40
2019-04-22T09:11:54.645Z,16.80
2019-04-22T09:16:56.634Z,17.00
2019-04-22T09:22:02.751Z,18.20
2019-04-22T09:27:23.349Z,19.40
2019-04-22T09:32:20.240Z,20.20
2019-04-22T09:37:31.808Z,20.90
2019-04-22T09:47:33.687Z,21.00
2019-04-22T09:52:45.597Z,21.50
2019-04-22T09:57:47.029Z,21.90
2019-04-22T10:02:56.199Z,21.60
2019-04-22T10:07:59.490Z,21.20
2019-04-22T10:13:10.532Z,22.00
2019-04-22T10:18:12.811Z,22.30
2019-04-22T10:23:17.329Z,22.40
2019-04-22T10:28:23.405Z,22.00
2019-04-22T10:33:23.710Z,21.10
2019-04-22T10:38:06.071Z,21.00
2019-04-22T10:43:11.494Z,21.00
2019-04-22T10:48:16.468Z,21.40
2019-04-22T10:53:21.719Z,21.20
2019-04-22T10:58:26.695Z,20.90
2019-04-22T11:03:31.151Z,21.40
2019-04-22T11:08:43.481Z,21.50
2019-04-22T11:13:42.039Z,21.40
2019-04-22T11:18:47.436Z,21.30
2019-04-22T11:23:52.518Z,21.30
2019-04-22T11:28:56.486Z,20.60
2019-04-22T11:34:00.808Z,20.30
2019-04-22T11:39:09.714Z,20.10
2019-04-22T11:44:15.120Z,19.90
2019-04-22T11:49:19.154Z,19.20
2019-04-22T11:54:23.061Z,19.10
2019-04-22T11:59:26.958Z,19.20
2019-04-22T12:04:32.088Z,19.10
2019-04-22T12:09:37.455Z,19.20
2019-04-22T12:14:42.433Z,18.90
2019-04-22T12:19:46.509Z,19.10
2019-04-22T12:24:52.111Z,19.30
2019-04-22T12:29:56.773Z,19.20
2019-04-22T12:35:01.822Z,19.00
2019-04-22T12:40:10.748Z,19.30
2019-04-22T12:45:16.243Z,19.30
2019-04-22T12:50:26.267Z,18.80
2019-04-22T12:55:27.827Z,18.50
2019-04-22T13:00:32.361Z,18.60
2019-04-22T13:05:37.562Z,18.80
2019-04-22T13:10:51.610Z,19.10
2019-04-22T13:15:47.114Z,19.20
2019-04-22T13:20:50.996Z,19.20
2019-04-22T13:25:54.936Z,19.10
2019-04-22T13:31:01.727Z,19.30
2019-04-22T13:36:05.803Z,19.40
2019-04-22T13:41:21.081Z,19.50
2019-04-22T13:46:16.759Z,19.60
2019-04-22T13:56:47.570Z,19.90
2019-04-22T14:01:36.694Z,20.00
2019-04-22T14:06:40.842Z,19.90
2019-04-22T14:11:50.721Z,20.10
2019-04-22T14:16:50.967Z,20.30
2019-04-22T14:21:55.689Z,20.20
2019-04-22T14:27:19.233Z,19.90
2019-04-22T14:32:11.140Z,19.90
2019-04-22T14:37:12.019Z,19.70
2019-04-22T14:42:34.338Z,19.60
2019-04-22T14:47:47.605Z,19.50
2019-04-22T14:52:50.804Z,19.50
2019-04-22T14:57:34.288Z,19.80
2019-04-22T15:02:39.521Z,20.00
2019-04-22T15:07:44.595Z,20.10
2019-04-22T15:12:53.139Z,19.70
2019-04-22T15:18:02.955Z,19.50
2019-04-22T15:23:08.496Z,19.40
2019-04-22T15:28:13.402Z,19.60
2019-04-22T15:33:17.431Z,19.80
2019-04-22T15:38:23.811Z,19.90
2019-04-22T15:43:29.701Z,20.10
2019-04-22T15:48:34.143Z,20.00
2019-04-22T15:53:38.171Z,19.90
2019-04-22T15:58:42.050Z,19.90
2019-04-22T16:03:47.057Z,19.90
2019-04-22T16:08:52.100Z,19.90
2019-04-22T16:13:56.699Z,19.70
2019-04-22T16:19:00.732Z,19.70
2019-04-22T16:24:09.210Z,19.50
2019-04-22T16:29:15.847Z,19.50
2019-04-22T16:34:23.704Z,19.40
2019-04-22T16:39:32.990Z,19.30
2019-04-22T16:44:38.697Z,19.30
2019-04-22T16:49:45.673Z,19.20
2019-04-22T16:54:50.752Z,19.20
2019-04-22T16:59:55.063Z,19.00
2019-04-22T17:05:18.014Z,18.70
2019-04-22T17:10:23.994Z,18.60
2019-04-22T17:15:29.230Z,18.30
2019-04-22T17:20:34.051Z,18.30
2019-04-22T17:25:38.806Z,18.30
2019-04-22T17:30:45.721Z,18.20
2019-04-22T17:35:52.741Z,18.10
2019-04-22T17:41:14.588Z,18.00
2019-04-22T17:46:25.144Z,17.90
2019-04-22T17:51:34.490Z,17.80
2019-04-22T17:56:37.282Z,17.90
2019-04-22T18:01:43.870Z,17.80
2019-04-22T18:06:59.489Z,17.70
2019-04-22T18:12:05.669Z,17.60
2019-04-22T18:17:07.285Z,17.50
2019-04-22T18:22:02.551Z,17.40
2019-04-22T18:27:30.483Z,17.40
2019-04-22T18:32:16.880Z,17.30
2019-04-22T18:37:23.694Z,17.30
2019-04-22T18:42:31.659Z,17.30
2019-04-22T18:47:43.184Z,17.20
2019-04-22T18:52:48.254Z,17.20
2019-04-22T18:58:02.628Z,17.10
2019-04-22T19:03:00.877Z,17.00
2019-04-22T19:08:23.344Z,16.90
2019-04-22T19:13:50.098Z,16.80
2019-04-22T19:23:41.523Z,16.60
2019-04-22T19:28:46.467Z,16.60
2019-04-22T19:33:53.862Z,16.60
2019-04-22T19:38:55.253Z,16.60
2019-04-22T19:44:04.138Z,16.40
2019-04-22T19:49:19.913Z,16.40
2019-04-22T19:54:15.817Z,16.30
2019-04-22T19:59:12.201Z,16.30
2019-04-22T20:04:41.912Z,16.30
2019-04-22T20:09:37.558Z,16.30
2019-04-22T20:14:40.307Z,16.20
2019-04-22T20:19:52.712Z,16.00
2019-04-22T20:24:43.405Z,16.00
2019-04-22T20:29:58.221Z,16.10
2019-04-22T20:35:07.943Z,15.90
2019-04-22T20:40:10.558Z,16.00
2019-04-22T20:45:14.861Z,15.90
2019-04-22T20:50:25.075Z,15.80
2019-04-22T20:55:28.068Z,15.70
2019-04-22T21:00:30.913Z,15.60
2019-04-22T21:05:35.856Z,15.80
2019-04-22T21:10:42.538Z,15.60
2019-04-22T21:15:57.542Z,15.60
2019-04-22T21:21:03.946Z,15.60
2019-04-22T21:26:05.394Z,15.50
2019-04-22T21:31:14.825Z,15.50
2019-04-22T21:36:24.953Z,15.50
2019-04-22T21:41:28.182Z,15.40
2019-04-22T21:46:35.231Z,15.40
2019-04-22T21:51:43.446Z,15.40
2019-04-22T21:57:08.977Z,15.30
2019-04-22T22:02:09.951Z,15.30
2019-04-22T22:07:05.281Z,15.30
2019-04-22T22:12:24.291Z,15.10
2019-04-22T22:17:28.501Z,15.10
2019-04-22T22:22:50.410Z,15.10
2019-04-22T22:27:40.601Z,15.00
2019-04-22T22:32:51.500Z,14.90
2019-04-22T22:37:50.365Z,14.80
2019-04-22T22:42:41.908Z,14.80
2019-04-22T22:48:09.659Z,14.80
2019-04-22T22:53:21.001Z,14.80
2019-04-22T22:58:16.417Z,14.80
2019-04-22T23:08:38.619Z,14.70
2019-04-22T23:13:37.156Z,14.70
2019-04-22T23:18:19.747Z,14.70
2019-04-22T23:23:48.397Z,14.60
2019-04-22T23:28:54.282Z,14.50
2019-04-22T23:34:10.631Z,14.40
2019-04-22T23:39:24.567Z,14.50
2019-04-22T23:44:27.191Z,14.40
2019-04-22T23:49:28.195Z,14.40
2019-04-22T23:54:49.620Z,14.30
