createdAt,value
2022-08-03T00:00:20.424Z,73.80
2022-08-03T00:01:20.408Z,72.67
2022-08-03T00:02:20.412Z,71.54
2022-08-03T00:03:20.465Z,73.96
2022-08-03T00:04:20.351Z,72.51
2022-08-03T00:05:20.335Z,72.35
2022-08-03T00:06:20.314Z,71.38
2022-08-03T00:07:20.326Z,71.54
2022-08-03T00:08:20.280Z,71.70
2022-08-03T00:09:20.259Z,69.77
2022-08-03T00:10:20.237Z,74.12
2022-08-03T00:11:20.218Z,75.41
2022-08-03T00:12:20.233Z,70.42
2022-08-03T00:13:20.181Z,71.22
2022-08-03T00:14:20.165Z,73.96
2022-08-03T00:15:20.867Z,71.54
2022-08-03T00:16:20.127Z,69.61
2022-08-03T00:17:20.133Z,71.70
2022-08-03T00:18:20.091Z,73.15
2022-08-03T00:19:20.071Z,71.22
2022-08-03T00:20:20.049Z,72.19
2022-08-03T00:21:20.029Z,71.70
2022-08-03T00:22:20.039Z,73.80
2022-08-03T00:23:20.001Z,72.03
2022-08-03T00:24:19.973Z,71.54
2022-08-03T00:25:19.960Z,73.15
2022-08-03T00:26:19.940Z,71.06
2022-08-03T00:27:19.947Z,70.25
2022-08-03T00:28:19.900Z,72.03
2022-08-03T00:29:19.888Z,71.06
2022-08-03T00:30:19.894Z,70.25
2022-08-03T00:31:38.023Z,72.51
2022-08-03T00:32:20.858Z,72.03
2022-08-03T00:33:19.810Z,72.19
2022-08-03T00:34:26.137Z,70.58
2022-08-03T00:35:35.132Z,71.38
2022-08-03T00:36:20.756Z,70.42
2022-08-03T00:37:19.765Z,69.77
2022-08-03T00:38:19.714Z,71.87
2022-08-03T00:39:19.727Z,73.80
2022-08-03T00:40:19.682Z,72.03
2022-08-03T00:41:19.661Z,72.67
2022-08-03T00:42:19.666Z,70.42
2022-08-03T00:43:19.623Z,71.06
2022-08-03T00:44:19.603Z,72.19
2022-08-03T00:45:19.590Z,70.42
2022-08-03T00:46:21.952Z,70.25
2022-08-03T00:47:20.575Z,72.19
2022-08-03T00:48:33.457Z,72.67
2022-08-03T00:49:20.563Z,70.09
2022-08-03T00:50:19.490Z,72.19
2022-08-03T00:51:19.471Z,71.70
2022-08-03T00:52:19.680Z,68.48
2022-08-03T00:53:19.436Z,73.15
2022-08-03T00:54:19.413Z,72.99
2022-08-03T00:55:19.392Z,69.77
2022-08-03T00:56:19.376Z,70.58
2022-08-03T00:57:19.387Z,70.90
2022-08-03T00:58:19.338Z,73.48
2022-08-03T00:59:19.349Z,73.32
2022-08-03T01:00:19.304Z,72.19
2022-08-03T01:01:19.308Z,74.12
2022-08-03T01:02:19.292Z,69.61
2022-08-03T01:03:19.245Z,71.70
2022-08-03T01:04:19.250Z,72.19
2022-08-03T01:05:19.206Z,72.19
2022-08-03T01:06:19.187Z,68.00
2022-08-03T01:07:19.190Z,69.93
2022-08-03T01:08:19.147Z,69.93
2022-08-03T01:09:19.125Z,71.70
2022-08-03T01:10:19.103Z,72.03
2022-08-03T01:11:19.090Z,73.32
2022-08-03T01:12:19.092Z,71.70
2022-08-03T01:14:03.525Z,69.77
2022-08-03T01:14:20.244Z,71.54
2022-08-03T01:15:19.009Z,69.93
2022-08-03T01:16:18.995Z,71.70
2022-08-03T01:17:19.013Z,72.83
2022-08-03T01:18:18.953Z,72.83
2022-08-03T01:19:18.937Z,73.32
2022-08-03T01:20:18.918Z,72.19
2022-08-03T01:21:18.898Z,73.64
2022-08-03T01:22:18.904Z,73.32
2022-08-03T01:23:18.859Z,73.48
2022-08-03T01:24:18.841Z,71.38
2022-08-03T01:25:18.820Z,72.99
2022-08-03T01:26:18.804Z,71.70
2022-08-03T01:27:18.810Z,73.15
2022-08-03T01:28:18.765Z,74.60
2022-08-03T01:29:18.749Z,72.67
2022-08-03T01:30:18.727Z,72.83
2022-08-03T01:31:18.708Z,71.38
2022-08-03T01:33:00.126Z,74.12
2022-08-03T01:33:19.666Z,72.83
2022-08-03T01:34:18.653Z,73.64
2022-08-03T01:35:18.647Z,70.58
2022-08-03T01:36:18.633Z,74.77
2022-08-03T01:37:18.621Z,72.03
2022-08-03T01:38:18.569Z,72.19
2022-08-03T01:39:18.550Z,74.93
2022-08-03T01:40:18.557Z,73.32
2022-08-03T01:41:18.509Z,71.87
2022-08-03T01:42:18.618Z,72.51
2022-08-03T01:44:26.702Z,74.12
2022-08-03T01:44:27.984Z,74.60
2022-08-03T01:45:19.465Z,72.51
2022-08-03T01:46:18.414Z,72.83
2022-08-03T01:47:18.420Z,73.48
2022-08-03T01:48:18.373Z,73.80
2022-08-03T01:49:18.461Z,73.32
2022-08-03T01:50:18.341Z,73.64
2022-08-03T01:51:18.315Z,73.48
2022-08-03T01:52:18.467Z,71.06
2022-08-03T01:53:18.306Z,73.15
2022-08-03T01:54:18.261Z,73.64
2022-08-03T01:55:18.236Z,73.80
2022-08-03T01:56:18.245Z,71.54
2022-08-03T01:57:18.200Z,70.90
2022-08-03T01:58:18.205Z,72.19
2022-08-03T01:59:18.160Z,70.74
2022-08-03T02:00:18.140Z,69.45
2022-08-03T02:01:18.266Z,74.28
2022-08-03T02:02:33.560Z,72.67
2022-08-03T02:03:20.108Z,71.54
2022-08-03T02:04:18.061Z,71.70
2022-08-03T02:05:18.042Z,72.03
2022-08-03T02:06:59.884Z,71.22
2022-08-03T02:07:20.004Z,72.19
2022-08-03T02:08:18.011Z,72.83
2022-08-03T02:09:17.966Z,72.83
2022-08-03T02:10:34.725Z,72.03
2022-08-03T02:11:18.927Z,73.64
2022-08-03T02:12:18.156Z,74.28
2022-08-03T02:13:17.917Z,73.96
2022-08-03T02:14:17.869Z,71.22
2022-08-03T02:15:17.844Z,71.22
2022-08-03T02:16:17.827Z,71.54
2022-08-03T02:17:17.810Z,72.35
2022-08-03T02:18:17.816Z,73.15
2022-08-03T02:19:17.768Z,70.09
2022-08-03T02:20:17.748Z,73.96
2022-08-03T02:21:55.810Z,74.44
2022-08-03T02:22:18.708Z,72.03
2022-08-03T02:23:17.716Z,72.67
2022-08-03T02:24:17.667Z,71.54
2022-08-03T02:25:17.653Z,73.32
2022-08-03T02:26:17.635Z,70.90
2022-08-03T02:27:17.608Z,72.67
2022-08-03T02:28:17.620Z,73.48
2022-08-03T02:29:17.568Z,72.51
2022-08-03T02:30:17.547Z,74.60
2022-08-03T02:31:17.556Z,72.99
2022-08-03T02:32:17.863Z,72.19
2022-08-03T02:33:17.519Z,73.15
2022-08-03T02:34:17.467Z,72.83
2022-08-03T02:35:17.451Z,72.99
2022-08-03T02:36:17.431Z,74.44
2022-08-03T02:37:17.407Z,72.83
2022-08-03T02:38:17.420Z,72.35
2022-08-03T02:39:17.371Z,73.64
2022-08-03T02:40:17.350Z,73.15
2022-08-03T02:41:17.330Z,75.57
2022-08-03T02:42:17.726Z,75.57
2022-08-03T02:43:17.315Z,71.70
2022-08-03T02:44:17.270Z,72.35
2022-08-03T02:45:17.250Z,72.19
2022-08-03T02:46:17.231Z,72.83
2022-08-03T02:47:17.209Z,73.32
2022-08-03T02:48:17.217Z,70.25
2022-08-03T02:49:40.865Z,72.19
2022-08-03T02:50:18.233Z,74.44
2022-08-03T02:51:17.129Z,72.51
2022-08-03T02:52:17.371Z,72.67
2022-08-03T02:53:17.120Z,72.51
2022-08-03T02:54:17.066Z,72.83
2022-08-03T02:55:17.051Z,72.19
2022-08-03T02:56:17.028Z,73.64
2022-08-03T02:57:17.016Z,72.83
2022-08-03T02:58:17.019Z,74.44
2022-08-03T02:59:16.974Z,74.77
2022-08-03T03:00:19.936Z,70.74
2022-08-03T03:01:17.976Z,73.48
2022-08-03T03:02:17.365Z,72.35
2022-08-03T03:03:16.927Z,74.44
2022-08-03T03:04:16.877Z,72.99
2022-08-03T03:05:55.377Z,72.51
2022-08-03T03:06:17.831Z,72.67
2022-08-03T03:07:16.816Z,71.22
2022-08-03T03:08:17.662Z,70.25
2022-08-03T03:09:16.771Z,72.19
2022-08-03T03:10:16.755Z,73.64
2022-08-03T03:11:16.735Z,72.35
2022-08-03T03:12:16.953Z,71.06
2022-08-03T03:13:16.720Z,76.22
2022-08-03T03:14:16.676Z,74.93
2022-08-03T03:15:17.661Z,73.48
2022-08-03T03:16:16.635Z,72.67
2022-08-03T03:17:16.618Z,73.80
2022-08-03T03:18:20.215Z,74.28
2022-08-03T03:19:18.579Z,72.51
2022-08-03T03:20:16.562Z,75.57
2022-08-03T03:21:17.538Z,72.51
2022-08-03T03:22:16.715Z,74.93
2022-08-03T03:23:16.526Z,74.44
2022-08-03T03:24:16.477Z,74.93
2022-08-03T03:25:16.457Z,74.77
2022-08-03T03:26:16.443Z,74.12
2022-08-03T03:27:16.708Z,74.12
2022-08-03T03:28:16.424Z,74.28
2022-08-03T03:29:16.378Z,74.93
2022-08-03T03:30:16.360Z,74.60
2022-08-03T03:31:16.337Z,74.77
2022-08-03T03:32:16.645Z,72.99
2022-08-03T03:33:16.329Z,73.48
2022-08-03T03:34:16.276Z,72.83
2022-08-03T03:35:16.256Z,73.96
2022-08-03T03:36:16.237Z,73.32
2022-08-03T03:37:16.216Z,73.64
2022-08-03T03:38:16.223Z,75.09
2022-08-03T03:39:16.247Z,73.48
2022-08-03T03:40:16.155Z,75.57
2022-08-03T03:41:16.133Z,74.93
2022-08-03T03:42:16.533Z,74.77
2022-08-03T03:43:16.120Z,74.28
2022-08-03T03:44:16.074Z,75.09
2022-08-03T03:45:16.052Z,73.64
2022-08-03T03:46:16.030Z,74.28
2022-08-03T03:47:16.637Z,74.28
2022-08-03T03:48:16.017Z,78.31
2022-08-03T03:49:15.977Z,74.93
2022-08-03T03:50:15.948Z,73.80
2022-08-03T03:51:15.930Z,72.67
2022-08-03T03:52:16.162Z,74.93
2022-08-03T03:53:15.951Z,73.32
2022-08-03T03:54:15.869Z,75.25
2022-08-03T03:55:15.850Z,74.93
2022-08-03T03:56:15.825Z,74.77
2022-08-03T03:57:15.819Z,75.41
2022-08-03T03:58:15.812Z,74.60
2022-08-03T03:59:15.764Z,73.64
2022-08-03T04:00:15.746Z,74.12
2022-08-03T04:01:15.777Z,74.12
2022-08-03T04:02:15.895Z,76.38
2022-08-03T04:03:15.707Z,75.73
2022-08-03T04:04:15.665Z,75.09
2022-08-03T04:05:15.653Z,74.44
2022-08-03T04:06:15.622Z,73.96
2022-08-03T04:07:15.602Z,76.22
2022-08-03T04:08:15.609Z,73.48
2022-08-03T04:09:15.574Z,73.96
2022-08-03T04:10:15.543Z,74.44
2022-08-03T04:11:15.533Z,73.32
2022-08-03T04:12:15.744Z,73.48
2022-08-03T04:13:15.522Z,74.77
2022-08-03T04:14:15.469Z,75.25
2022-08-03T04:15:15.452Z,73.15
2022-08-03T04:16:15.428Z,74.12
2022-08-03T04:17:15.420Z,73.48
2022-08-03T04:18:15.419Z,74.77
2022-08-03T04:19:19.651Z,75.57
2022-08-03T04:20:17.355Z,73.48
2022-08-03T04:21:15.347Z,73.32
2022-08-03T04:22:15.509Z,74.28
2022-08-03T04:23:15.787Z,74.93
2022-08-03T04:24:15.279Z,73.15
2022-08-03T04:25:15.267Z,73.48
2022-08-03T04:26:15.243Z,72.51
2022-08-03T04:27:15.250Z,72.19
2022-08-03T04:28:30.362Z,73.15
2022-08-03T04:29:16.191Z,76.22
2022-08-03T04:30:15.162Z,75.73
2022-08-03T04:31:15.142Z,73.64
2022-08-03T04:32:15.338Z,73.96
2022-08-03T04:33:15.113Z,73.64
2022-08-03T04:34:15.117Z,74.28
2022-08-03T04:35:15.069Z,74.44
2022-08-03T04:36:15.052Z,73.32
2022-08-03T04:37:15.034Z,70.74
2022-08-03T04:38:15.019Z,73.15
2022-08-03T04:39:15.025Z,73.96
2022-08-03T04:40:14.985Z,73.15
2022-08-03T04:41:14.971Z,72.03
2022-08-03T04:42:14.947Z,72.67
2022-08-03T04:43:14.925Z,73.64
2022-08-03T04:44:14.932Z,74.44
2022-08-03T04:45:14.911Z,70.90
2022-08-03T04:46:14.874Z,72.19
2022-08-03T04:47:14.852Z,72.19
2022-08-03T04:48:14.838Z,72.51
2022-08-03T04:49:14.902Z,72.19
2022-08-03T04:50:19.428Z,69.61
2022-08-03T04:51:16.784Z,71.54
2022-08-03T04:52:14.885Z,72.51
2022-08-03T04:53:14.792Z,72.51
2022-08-03T04:54:14.759Z,72.67
2022-08-03T04:55:14.716Z,71.70
2022-08-03T04:56:14.697Z,70.09
2022-08-03T04:57:22.683Z,72.19
2022-08-03T04:58:15.663Z,71.70
2022-08-03T04:59:14.677Z,72.35
2022-08-03T05:00:14.633Z,70.25
2022-08-03T05:01:14.657Z,70.09
2022-08-03T05:02:14.970Z,73.15
2022-08-03T05:03:23.988Z,73.96
2022-08-03T05:04:15.591Z,72.35
2022-08-03T05:05:14.542Z,71.70
2022-08-03T05:06:14.523Z,72.67
2022-08-03T05:07:14.507Z,71.38
2022-08-03T05:08:14.486Z,70.58
2022-08-03T05:09:14.526Z,70.90
2022-08-03T05:10:15.977Z,71.06
2022-08-03T05:11:14.435Z,71.70
2022-08-03T05:12:14.754Z,70.74
2022-08-03T05:13:14.413Z,72.67
2022-08-03T05:14:14.409Z,69.45
2022-08-03T05:15:14.364Z,71.54
2022-08-03T05:16:14.347Z,71.70
2022-08-03T05:17:14.360Z,71.38
2022-08-03T05:18:14.514Z,70.74
2022-08-03T05:19:14.325Z,70.58
2022-08-03T05:20:16.659Z,71.70
2022-08-03T05:21:14.261Z,70.58
2022-08-03T05:22:14.521Z,69.93
2022-08-03T05:23:14.228Z,70.09
2022-08-03T05:24:14.235Z,70.42
2022-08-03T05:25:17.401Z,72.67
2022-08-03T05:26:16.172Z,71.22
2022-08-03T05:27:14.159Z,70.74
2022-08-03T05:28:14.137Z,71.22
2022-08-03T05:29:14.182Z,70.58
2022-08-03T05:30:30.589Z,71.70
2022-08-03T05:31:15.088Z,70.42
2022-08-03T05:32:14.072Z,72.03
2022-08-03T05:33:14.103Z,71.87
2022-08-03T05:34:14.064Z,68.96
2022-08-03T05:35:57.187Z,73.15
2022-08-03T05:36:15.004Z,70.42
2022-08-03T05:37:13.993Z,70.90
2022-08-03T05:38:13.967Z,71.70
2022-08-03T05:39:14.979Z,71.38
2022-08-03T05:40:13.932Z,70.42
2022-08-03T05:41:22.066Z,70.25
2022-08-03T05:42:15.085Z,70.09
2022-08-03T05:43:13.890Z,72.19
2022-08-03T05:44:13.895Z,70.74
2022-08-03T05:45:13.852Z,69.77
2022-08-03T05:46:13.841Z,70.09
2022-08-03T05:47:13.817Z,69.29
2022-08-03T05:48:13.803Z,68.32
2022-08-03T05:49:13.868Z,70.58
2022-08-03T05:50:13.763Z,69.77
2022-08-03T05:51:13.793Z,68.96
2022-08-03T05:52:15.184Z,68.16
2022-08-03T05:53:13.717Z,71.06
2022-08-03T05:54:13.732Z,70.25
2022-08-03T05:55:13.683Z,70.74
2022-08-03T05:56:15.987Z,73.96
2022-08-03T05:57:13.653Z,68.96
2022-08-03T05:58:13.643Z,71.06
2022-08-03T05:59:36.973Z,70.09
2022-08-03T06:00:15.675Z,71.38
2022-08-03T06:01:13.647Z,70.42
2022-08-03T06:02:13.579Z,71.06
2022-08-03T06:03:13.557Z,69.29
2022-08-03T06:04:13.568Z,68.64
2022-08-03T06:05:13.525Z,70.25
2022-08-03T06:06:13.511Z,68.16
2022-08-03T06:07:13.495Z,69.13
2022-08-03T06:08:15.523Z,69.29
2022-08-03T06:09:13.488Z,69.29
2022-08-03T06:10:36.357Z,68.64
2022-08-03T06:11:14.443Z,68.64
2022-08-03T06:12:14.281Z,68.00
2022-08-03T06:13:14.412Z,69.93
2022-08-03T06:14:13.416Z,69.13
2022-08-03T06:15:13.371Z,69.45
2022-08-03T06:16:13.353Z,68.48
2022-08-03T06:17:13.339Z,68.96
2022-08-03T06:18:13.352Z,70.42
2022-08-03T06:19:13.337Z,68.64
2022-08-03T06:20:13.292Z,68.48
2022-08-03T06:21:15.244Z,69.45
2022-08-03T06:22:13.264Z,68.80
2022-08-03T06:23:17.876Z,69.61
2022-08-03T06:24:13.259Z,68.64
2022-08-03T06:25:13.219Z,68.32
2022-08-03T06:26:13.435Z,69.45
2022-08-03T06:27:13.185Z,68.80
2022-08-03T06:28:35.411Z,68.16
2022-08-03T06:29:15.186Z,68.00
2022-08-03T06:30:13.143Z,68.96
2022-08-03T06:31:13.128Z,69.29
2022-08-03T06:32:13.109Z,68.16
2022-08-03T06:33:13.094Z,67.35
2022-08-03T06:34:32.353Z,70.25
2022-08-03T06:35:14.087Z,69.61
2022-08-03T06:36:13.050Z,69.45
2022-08-03T06:37:13.034Z,66.87
2022-08-03T06:38:13.025Z,67.84
2022-08-03T06:39:13.026Z,68.48
2022-08-03T06:40:13.759Z,67.19
2022-08-03T06:41:12.969Z,68.00
2022-08-03T06:42:12.952Z,69.61
2022-08-03T06:43:12.942Z,68.48
2022-08-03T06:44:12.947Z,67.19
2022-08-03T06:45:12.906Z,68.64
2022-08-03T06:46:12.894Z,66.71
2022-08-03T06:47:12.876Z,69.77
2022-08-03T06:48:12.865Z,67.84
2022-08-03T06:49:12.953Z,68.96
2022-08-03T06:50:17.913Z,70.74
2022-08-03T06:51:13.842Z,67.68
2022-08-03T06:52:12.848Z,67.35
2022-08-03T06:53:19.916Z,68.32
2022-08-03T06:54:13.795Z,66.71
2022-08-03T06:55:12.756Z,68.48
2022-08-03T06:56:12.739Z,67.35
2022-08-03T06:57:12.721Z,69.93
2022-08-03T06:58:12.712Z,67.68
2022-08-03T07:00:10.769Z,67.03
2022-08-03T07:00:13.680Z,67.84
2022-08-03T07:01:12.712Z,67.19
2022-08-03T07:02:12.653Z,68.80
2022-08-03T07:03:13.632Z,67.35
2022-08-03T07:04:12.641Z,68.00
2022-08-03T07:05:12.601Z,68.16
2022-08-03T07:06:12.586Z,67.68
2022-08-03T07:07:12.571Z,68.64
2022-08-03T07:08:12.556Z,67.03
2022-08-03T07:09:12.570Z,67.03
2022-08-03T07:10:12.527Z,67.68
2022-08-03T07:11:12.511Z,68.00
2022-08-03T07:12:12.499Z,67.35
2022-08-03T07:13:12.479Z,66.55
2022-08-03T07:14:12.493Z,66.39
2022-08-03T07:15:20.472Z,68.16
2022-08-03T07:16:13.438Z,67.51
2022-08-03T07:17:12.436Z,67.51
2022-08-03T07:18:12.408Z,68.64
2022-08-03T07:19:12.391Z,65.10
2022-08-03T07:20:12.406Z,67.51
2022-08-03T07:21:12.363Z,68.80
2022-08-03T07:22:12.408Z,66.87
2022-08-03T07:23:19.211Z,69.13
2022-08-03T07:24:13.316Z,66.55
2022-08-03T07:25:12.329Z,65.26
2022-08-03T07:26:12.285Z,67.51
2022-08-03T07:27:12.271Z,67.68
2022-08-03T07:28:12.257Z,67.68
2022-08-03T07:29:15.181Z,69.45
2022-08-03T07:30:12.257Z,68.32
2022-08-03T07:31:12.215Z,67.19
2022-08-03T07:32:12.198Z,67.68
2022-08-03T07:33:12.181Z,68.96
2022-08-03T07:34:12.174Z,69.29
2022-08-03T07:35:24.775Z,68.32
2022-08-03T07:36:13.135Z,68.64
2022-08-03T07:37:12.121Z,68.64
2022-08-03T07:38:12.104Z,67.03
2022-08-03T07:39:14.682Z,68.16
2022-08-03T07:40:13.103Z,69.13
2022-08-03T07:41:12.060Z,68.16
2022-08-03T07:42:12.046Z,66.71
2022-08-03T07:43:12.032Z,69.13
2022-08-03T07:44:12.015Z,67.68
2022-08-03T07:45:16.715Z,67.19
2022-08-03T07:46:11.983Z,67.68
2022-08-03T07:47:22.373Z,68.32
2022-08-03T07:48:12.946Z,66.55
2022-08-03T07:49:12.971Z,67.68
2022-08-03T07:50:11.951Z,67.68
2022-08-03T07:51:11.907Z,67.35
2022-08-03T07:52:11.892Z,68.16
2022-08-03T07:53:11.953Z,67.51
2022-08-03T07:54:11.857Z,67.35
2022-08-03T07:55:11.870Z,68.00
2022-08-03T07:56:11.828Z,67.51
2022-08-03T07:57:11.812Z,68.80
2022-08-03T07:58:11.797Z,70.25
2022-08-03T07:59:11.781Z,68.00
2022-08-03T08:00:11.789Z,65.90
2022-08-03T08:01:11.783Z,67.03
2022-08-03T08:02:11.785Z,67.84
2022-08-03T08:03:11.718Z,68.16
2022-08-03T08:04:11.708Z,67.84
2022-08-03T08:05:11.715Z,66.71
2022-08-03T08:06:11.670Z,66.55
2022-08-03T08:07:11.660Z,65.42
2022-08-03T08:08:11.828Z,67.03
2022-08-03T08:09:11.627Z,65.90
2022-08-03T08:10:11.638Z,66.87
2022-08-03T08:11:12.277Z,66.39
2022-08-03T08:12:15.145Z,68.16
2022-08-03T08:13:11.576Z,64.45
2022-08-03T08:14:11.554Z,68.16
2022-08-03T08:15:11.567Z,66.55
2022-08-03T08:16:11.524Z,64.94
2022-08-03T08:17:11.499Z,64.61
2022-08-03T08:18:12.493Z,66.23
2022-08-03T08:19:11.477Z,67.03
2022-08-03T08:20:11.486Z,67.68
2022-08-03T08:21:11.447Z,67.35
2022-08-03T08:22:11.431Z,66.87
2022-08-03T08:23:33.873Z,66.39
2022-08-03T08:24:16.168Z,65.58
2022-08-03T08:25:12.414Z,67.03
2022-08-03T08:26:11.367Z,67.51
2022-08-03T08:27:12.358Z,67.19
2022-08-03T08:28:29.706Z,68.00
2022-08-03T08:29:12.322Z,68.32
2022-08-03T08:30:13.891Z,67.03
2022-08-03T08:31:11.293Z,66.06
2022-08-03T08:32:11.282Z,66.87
2022-08-03T08:33:22.629Z,68.48
2022-08-03T08:34:13.247Z,68.16
2022-08-03T08:35:11.260Z,66.71
2022-08-03T08:36:15.182Z,64.61
2022-08-03T08:37:12.204Z,66.71
2022-08-03T08:38:11.185Z,68.96
2022-08-03T08:39:11.179Z,68.16
2022-08-03T08:40:11.186Z,69.45
2022-08-03T08:41:11.142Z,66.87
2022-08-03T08:42:11.127Z,67.68
2022-08-03T08:43:11.108Z,69.61
2022-08-03T08:44:11.092Z,67.19
2022-08-03T08:45:11.118Z,69.29
2022-08-03T08:46:11.061Z,66.55
2022-08-03T08:47:11.044Z,67.35
2022-08-03T08:48:11.030Z,64.78
2022-08-03T08:49:11.099Z,66.87
2022-08-03T08:50:22.094Z,67.35
2022-08-03T08:51:11.983Z,67.68
2022-08-03T08:52:29.541Z,68.96
2022-08-03T08:53:18.311Z,68.64
2022-08-03T08:54:11.942Z,68.48
2022-08-03T08:55:10.952Z,68.16
2022-08-03T08:56:10.907Z,65.90
2022-08-03T08:57:26.808Z,64.94
2022-08-03T08:58:12.883Z,67.19
2022-08-03T08:59:11.861Z,63.97
2022-08-03T09:00:10.872Z,68.64
2022-08-03T09:01:10.876Z,65.90
2022-08-03T09:02:10.814Z,69.13
2022-08-03T09:03:10.800Z,68.16
2022-08-03T09:04:10.782Z,67.84
2022-08-03T09:05:10.799Z,67.84
2022-08-03T09:06:10.748Z,66.06
2022-08-03T09:07:20.022Z,67.68
2022-08-03T09:08:12.716Z,68.00
2022-08-03T09:09:10.702Z,68.00
2022-08-03T09:10:13.624Z,66.87
2022-08-03T09:11:11.940Z,66.71
2022-08-03T09:12:37.487Z,66.23
2022-08-03T09:13:12.638Z,67.51
2022-08-03T09:14:10.624Z,67.84
2022-08-03T09:15:16.926Z,69.77
2022-08-03T09:16:12.616Z,67.35
2022-08-03T09:17:17.012Z,69.29
2022-08-03T09:18:11.560Z,66.39
2022-08-03T09:19:10.542Z,67.03
2022-08-03T09:20:10.557Z,67.35
2022-08-03T09:21:29.670Z,69.93
2022-08-03T09:22:12.502Z,63.81
2022-08-03T09:23:44.529Z,68.16
2022-08-03T09:24:20.859Z,66.87
2022-08-03T09:25:24.209Z,66.23
2022-08-03T09:26:12.443Z,68.32
2022-08-03T09:27:10.416Z,68.16
2022-08-03T09:28:10.580Z,68.16
2022-08-03T09:29:14.803Z,71.06
2022-08-03T09:30:19.020Z,66.55
2022-08-03T09:31:11.356Z,66.71
2022-08-03T09:32:10.338Z,68.80
2022-08-03T09:33:10.327Z,66.06
2022-08-03T09:34:10.295Z,68.96
2022-08-03T09:35:11.314Z,65.58
2022-08-03T09:36:10.274Z,69.77
2022-08-03T09:37:10.254Z,67.68
2022-08-03T09:38:13.830Z,67.51
2022-08-03T09:39:10.218Z,67.03
2022-08-03T09:40:10.233Z,68.16
2022-08-03T09:41:10.187Z,67.84
2022-08-03T09:42:10.210Z,66.71
2022-08-03T09:43:10.157Z,68.00
2022-08-03T09:44:24.007Z,67.68
2022-08-03T09:45:11.152Z,67.68
2022-08-03T09:46:10.104Z,67.68
2022-08-03T09:47:10.096Z,69.29
2022-08-03T09:48:10.071Z,69.29
2022-08-03T09:49:11.667Z,69.45
2022-08-03T09:50:10.766Z,67.68
2022-08-03T09:51:13.266Z,68.00
2022-08-03T09:52:38.429Z,69.13
2022-08-03T09:53:10.986Z,67.68
2022-08-03T09:54:17.621Z,68.64
2022-08-03T09:55:23.586Z,65.58
2022-08-03T09:56:36.049Z,67.35
2022-08-03T09:57:10.917Z,68.64
2022-08-03T09:58:09.901Z,69.29
2022-08-03T09:59:09.885Z,68.48
2022-08-03T10:00:09.901Z,71.22
2022-08-03T10:01:14.827Z,69.29
2022-08-03T10:02:10.867Z,69.93
2022-08-03T10:03:09.815Z,70.42
2022-08-03T10:04:09.795Z,70.09
2022-08-03T10:05:09.816Z,70.90
2022-08-03T10:06:09.765Z,68.00
2022-08-03T10:07:09.747Z,68.96
2022-08-03T10:08:09.737Z,68.96
2022-08-03T10:09:09.713Z,68.00
2022-08-03T10:10:30.402Z,67.35
2022-08-03T10:11:10.681Z,69.13
2022-08-03T10:12:09.666Z,67.51
2022-08-03T10:13:09.641Z,70.25
2022-08-03T10:14:09.620Z,66.87
2022-08-03T10:15:09.635Z,69.61
2022-08-03T10:16:23.903Z,68.16
2022-08-03T10:17:10.586Z,69.13
2022-08-03T10:18:09.553Z,69.13
2022-08-03T10:19:09.540Z,68.16
2022-08-03T10:20:09.553Z,69.77
2022-08-03T10:21:09.508Z,66.87
2022-08-03T10:22:09.484Z,68.32
2022-08-03T10:23:09.468Z,67.35
2022-08-03T10:24:09.448Z,67.35
2022-08-03T10:25:09.453Z,69.61
2022-08-03T10:26:10.420Z,69.29
2022-08-03T10:27:09.393Z,67.19
2022-08-03T10:28:09.406Z,69.13
2022-08-03T10:29:10.063Z,69.61
2022-08-03T10:30:09.336Z,69.93
2022-08-03T10:31:09.323Z,69.93
2022-08-03T10:32:09.303Z,68.96
2022-08-03T10:33:15.315Z,69.29
2022-08-03T10:34:10.266Z,68.64
2022-08-03T10:35:19.636Z,68.80
2022-08-03T10:36:10.264Z,69.45
2022-08-03T10:37:09.221Z,71.54
2022-08-03T10:38:09.198Z,71.06
2022-08-03T10:39:16.110Z,69.61
2022-08-03T10:40:10.209Z,68.96
2022-08-03T10:41:09.171Z,68.64
2022-08-03T10:42:14.671Z,69.61
2022-08-03T10:43:10.112Z,70.09
2022-08-03T10:44:09.093Z,66.55
2022-08-03T10:45:09.072Z,70.42
2022-08-03T10:46:09.085Z,67.84
2022-08-03T10:47:09.043Z,69.45
2022-08-03T10:48:09.043Z,71.06
2022-08-03T10:49:09.161Z,71.38
2022-08-03T10:50:08.988Z,69.61
2022-08-03T10:51:08.994Z,68.80
2022-08-03T10:52:28.027Z,68.64
2022-08-03T10:53:09.941Z,68.96
2022-08-03T10:54:11.853Z,69.77
2022-08-03T10:55:10.187Z,69.77
2022-08-03T10:56:08.911Z,68.48
2022-08-03T10:57:14.388Z,66.23
2022-08-03T10:58:11.340Z,67.35
2022-08-03T10:59:09.858Z,67.84
2022-08-03T11:00:08.806Z,68.64
2022-08-03T11:01:08.908Z,70.58
2022-08-03T11:02:08.767Z,69.45
2022-08-03T11:03:08.833Z,71.54
2022-08-03T11:04:11.886Z,70.58
2022-08-03T11:05:10.718Z,72.03
2022-08-03T11:06:08.725Z,70.25
2022-08-03T11:07:08.682Z,71.87
2022-08-03T11:08:08.662Z,70.09
2022-08-03T11:09:08.653Z,69.45
2022-08-03T11:10:10.629Z,68.16
2022-08-03T11:11:09.636Z,68.96
2022-08-03T11:12:08.591Z,71.06
2022-08-03T11:13:08.575Z,68.16
2022-08-03T11:14:08.556Z,67.68
2022-08-03T11:15:08.538Z,69.29
2022-08-03T11:16:14.154Z,68.16
2022-08-03T11:17:14.629Z,66.71
2022-08-03T11:18:08.486Z,67.84
2022-08-03T11:19:08.470Z,68.32
2022-08-03T11:20:08.448Z,69.77
2022-08-03T11:21:08.459Z,67.51
2022-08-03T11:22:08.415Z,69.45
2022-08-03T11:23:08.398Z,69.13
2022-08-03T11:24:08.395Z,70.42
2022-08-03T11:25:08.365Z,68.00
2022-08-03T11:26:09.370Z,68.16
2022-08-03T11:27:08.326Z,66.39
2022-08-03T11:28:08.308Z,66.39
2022-08-03T11:29:08.311Z,67.35
2022-08-03T11:30:08.283Z,67.51
2022-08-03T11:31:08.284Z,68.48
2022-08-03T11:32:08.236Z,68.32
2022-08-03T11:33:08.228Z,69.61
2022-08-03T11:34:08.204Z,67.03
2022-08-03T11:35:08.180Z,65.10
2022-08-03T11:36:08.192Z,67.19
2022-08-03T11:37:08.148Z,67.84
2022-08-03T11:38:08.134Z,70.09
2022-08-03T11:39:08.100Z,66.71
2022-08-03T11:40:09.173Z,66.23
2022-08-03T11:41:08.099Z,69.45
2022-08-03T11:42:08.061Z,68.80
2022-08-03T11:43:08.041Z,68.96
2022-08-03T11:44:08.021Z,68.96
2022-08-03T11:45:08.006Z,69.61
2022-08-03T11:46:08.018Z,70.09
2022-08-03T11:47:07.975Z,69.29
2022-08-03T11:48:07.951Z,67.51
2022-08-03T11:49:10.913Z,66.71
2022-08-03T11:50:08.966Z,68.00
2022-08-03T11:51:07.927Z,68.48
2022-08-03T11:52:07.887Z,67.68
2022-08-03T11:53:07.866Z,67.84
2022-08-03T11:54:07.854Z,67.35
2022-08-03T11:55:07.829Z,67.03
2022-08-03T11:56:12.716Z,67.19
2022-08-03T11:57:08.789Z,69.29
2022-08-03T11:59:16.666Z,66.39
2022-08-03T11:59:19.879Z,66.06
2022-08-03T12:00:08.743Z,68.64
2022-08-03T12:01:07.753Z,69.13
2022-08-03T12:02:07.706Z,69.13
2022-08-03T12:03:07.777Z,67.68
2022-08-03T12:04:07.674Z,69.61
2022-08-03T12:05:07.654Z,68.80
2022-08-03T12:06:07.659Z,70.09
2022-08-03T12:07:07.617Z,70.58
2022-08-03T12:08:07.603Z,68.32
2022-08-03T12:09:07.582Z,71.54
2022-08-03T12:10:07.591Z,68.48
2022-08-03T12:11:07.575Z,67.84
2022-08-03T12:12:07.523Z,68.32
2022-08-03T12:14:26.893Z,68.16
2022-08-03T12:14:45.550Z,66.55
2022-08-03T12:15:08.471Z,64.94
2022-08-03T12:16:07.481Z,66.55
2022-08-03T12:17:07.447Z,68.64
2022-08-03T12:18:08.413Z,67.35
2022-08-03T12:19:07.399Z,67.51
2022-08-03T12:20:07.446Z,66.87
2022-08-03T12:21:07.391Z,68.64
2022-08-03T12:22:07.348Z,67.35
2022-08-03T12:23:07.330Z,67.03
2022-08-03T12:24:07.311Z,66.39
2022-08-03T12:25:07.301Z,65.90
2022-08-03T12:26:07.304Z,67.19
2022-08-03T12:27:07.262Z,68.64
2022-08-03T12:28:36.331Z,66.06
2022-08-03T12:29:08.224Z,67.84
2022-08-03T12:30:07.297Z,70.25
2022-08-03T12:31:07.216Z,68.00
2022-08-03T12:32:07.170Z,68.64
2022-08-03T12:33:07.181Z,72.67
2022-08-03T12:34:07.135Z,66.71
2022-08-03T12:35:07.123Z,66.87
2022-08-03T12:36:07.132Z,66.87
2022-08-03T12:37:29.337Z,67.35
2022-08-03T12:38:08.353Z,69.13
2022-08-03T12:39:07.262Z,71.22
2022-08-03T12:40:10.550Z,69.13
2022-08-03T12:41:08.049Z,68.96
2022-08-03T12:42:06.997Z,69.77
2022-08-03T12:43:07.157Z,69.61
2022-08-03T12:44:06.961Z,68.80
2022-08-03T12:45:06.946Z,67.51
2022-08-03T12:46:06.951Z,63.65
2022-08-03T12:47:06.929Z,63.81
2022-08-03T12:48:06.890Z,68.32
2022-08-03T12:49:06.952Z,69.29
2022-08-03T12:50:06.853Z,68.16
2022-08-03T12:51:06.861Z,69.77
2022-08-03T12:52:07.795Z,69.13