createdAt,value
2019-04-22T00:02:03.366Z,33.44
2019-04-22T00:05:13.130Z,33.20
2019-04-22T00:08:31.284Z,33.22
2019-04-22T00:11:35.731Z,32.90
2019-04-22T00:14:43.962Z,33.06
2019-04-22T00:18:02.970Z,32.99
2019-04-22T00:20:58.367Z,33.53
2019-04-22T00:24:04.471Z,33.53
2019-04-22T00:27:15.085Z,33.47
2019-04-22T00:30:18.232Z,33.89
2019-04-22T00:33:24.942Z,33.89
2019-04-22T00:36:27.548Z,34.20
2019-04-22T00:39:40.899Z,34.26
2019-04-22T00:42:41.564Z,34.52
2019-04-22T00:49:18.988Z,34.99
2019-04-22T00:52:03.669Z,34.78
2019-04-22T00:55:16.347Z,34.60
2019-04-22T00:58:16.235Z,34.63
2019-04-22T01:01:32.202Z,34.76
2019-04-22T01:04:28.007Z,35.15
2019-04-22T01:07:32.188Z,34.58
2019-04-22T01:10:44.070Z,34.58
2019-04-22T01:13:38.658Z,34.55
2019-04-22T01:16:52.114Z,34.55
2019-04-22T01:19:59.733Z,35.00
2019-04-22T01:23:00.649Z,35.00
2019-04-22T01:26:01.077Z,35.08
2019-04-22T01:29:05.302Z,35.69
2019-04-22T01:31:58.240Z,35.78
2019-04-22T01:35:13.082Z,35.45
2019-04-22T01:38:31.329Z,36.21
2019-04-22T01:41:48.392Z,35.98
2019-04-22T01:44:45.385Z,36.30
2019-04-22T01:47:53.274Z,36.51
2019-04-22T01:50:54.700Z,36.51
2019-04-22T01:54:05.200Z,36.50
2019-04-22T01:57:09.893Z,36.27
2019-04-22T02:00:05.037Z,36.50
2019-04-22T02:03:26.525Z,36.89
2019-04-22T02:06:30.429Z,36.21
2019-04-22T02:09:41.251Z,36.04
2019-04-22T02:12:38.874Z,35.96
2019-04-22T02:15:47.323Z,35.86
2019-04-22T02:18:52.436Z,35.94
2019-04-22T02:21:56.516Z,35.65
2019-04-22T02:25:13.965Z,35.94
2019-04-22T02:28:16.427Z,36.14
2019-04-22T02:31:25.786Z,35.46
2019-04-22T02:37:29.742Z,35.53
2019-04-22T02:40:56.290Z,35.67
2019-04-22T02:47:04.529Z,36.23
2019-04-22T02:49:53.483Z,36.81
2019-04-22T02:53:00.966Z,36.83
2019-04-22T03:02:43.874Z,37.55
2019-04-22T03:05:36.399Z,37.59
2019-04-22T03:14:45.668Z,38.52
2019-04-22T03:17:57.951Z,39.03
2019-04-22T03:20:58.547Z,39.47
2019-04-22T03:24:20.332Z,39.34
2019-04-22T03:27:10.645Z,39.70
2019-04-22T03:30:41.741Z,39.75
2019-04-22T03:42:43.825Z,39.39
2019-04-22T03:45:42.556Z,39.84
2019-04-22T03:49:07.075Z,40.00
2019-04-22T03:52:05.549Z,39.46
2019-04-22T03:55:16.063Z,39.70
2019-04-22T03:57:57.193Z,39.67
2019-04-22T04:01:18.729Z,39.41
2019-04-22T04:10:35.367Z,39.24
2019-04-22T04:13:41.642Z,39.05
2019-04-22T04:16:49.906Z,39.75
2019-04-22T04:20:05.898Z,39.95
2019-04-22T04:22:58.974Z,39.58
2019-04-22T04:32:27.442Z,40.12
2019-04-22T04:35:32.942Z,39.70
2019-04-22T04:38:26.631Z,39.98
2019-04-22T04:41:34.297Z,39.94
2019-04-22T04:44:58.883Z,39.94
2019-04-22T04:51:00.077Z,40.33
2019-04-22T04:54:01.236Z,40.46
2019-04-22T04:56:56.720Z,40.35
2019-04-22T05:00:34.577Z,40.33
2019-04-22T05:06:22.277Z,39.86
2019-04-22T05:09:21.463Z,40.29
2019-04-22T05:15:31.295Z,40.61
2019-04-22T05:18:49.182Z,40.11
2019-04-22T05:21:50.734Z,40.48
2019-04-22T05:24:53.327Z,40.22
2019-04-22T05:27:50.930Z,40.61
2019-04-22T05:31:01.549Z,40.55
2019-04-22T05:34:08.421Z,40.92
2019-04-22T05:37:17.622Z,40.22
2019-04-22T05:40:20.067Z,40.35
2019-04-22T05:43:21.549Z,40.89
2019-04-22T05:46:29.878Z,40.74
2019-04-22T05:49:31.170Z,40.34
2019-04-22T05:52:40.548Z,40.87
2019-04-22T05:55:46.693Z,41.31
2019-04-22T05:58:58.408Z,40.55
2019-04-22T06:05:10.113Z,40.38
2019-04-22T06:08:13.361Z,40.00
2019-04-22T06:11:22.748Z,39.26
2019-04-22T06:14:27.866Z,39.35
2019-04-22T06:17:32.080Z,38.88
2019-04-22T06:20:42.275Z,38.96
2019-04-22T06:23:51.889Z,38.76
2019-04-22T06:29:55.337Z,38.00
2019-04-22T06:33:00.835Z,38.27
2019-04-22T06:36:08.058Z,38.54
2019-04-22T06:39:14.310Z,38.13
2019-04-22T06:42:21.787Z,37.60
2019-04-22T06:45:24.917Z,37.99
2019-04-22T06:48:33.249Z,38.21
2019-04-22T06:51:37.503Z,38.19
2019-04-22T06:54:45.411Z,37.39
2019-04-22T06:57:45.002Z,37.71
2019-04-22T07:00:58.931Z,36.92
2019-04-22T07:03:58.462Z,36.69
2019-04-22T07:07:08.076Z,37.35
2019-04-22T07:10:26.470Z,35.71
2019-04-22T07:13:23.575Z,35.76
2019-04-22T07:16:25.074Z,35.61
2019-04-22T07:19:36.194Z,35.65
2019-04-22T07:22:38.494Z,35.31
2019-04-22T07:25:40.669Z,35.41
2019-04-22T07:28:43.862Z,34.63
2019-04-22T07:31:54.708Z,34.63
2019-04-22T07:35:03.756Z,34.78
2019-04-22T07:38:11.232Z,34.31
2019-04-22T07:41:28.672Z,34.68
2019-04-22T07:44:16.537Z,34.28
2019-04-22T07:47:39.106Z,34.69
2019-04-22T07:50:43.011Z,34.38
2019-04-22T07:53:33.940Z,34.36
2019-04-22T07:56:48.598Z,34.25
2019-04-22T07:59:49.335Z,34.20
2019-04-22T08:02:59.744Z,33.72
2019-04-22T08:09:11.478Z,33.62
2019-04-22T08:12:16.656Z,33.37
2019-04-22T08:15:24.023Z,33.11
2019-04-22T08:21:33.678Z,32.13
2019-04-22T08:24:41.755Z,32.50
2019-04-22T08:27:46.746Z,32.27
2019-04-22T08:33:54.596Z,32.34
2019-04-22T08:40:18.325Z,31.57
2019-04-22T08:43:22.220Z,31.25
2019-04-22T08:46:30.163Z,30.60
2019-04-22T08:49:23.215Z,30.53
2019-04-22T08:52:35.407Z,30.46
2019-04-22T08:58:50.825Z,29.83
2019-04-22T09:01:53.451Z,29.40
2019-04-22T09:04:54.019Z,29.34
2019-04-22T09:08:09.391Z,29.17
2019-04-22T09:11:16.102Z,29.05
2019-04-22T09:14:15.693Z,28.66
2019-04-22T09:17:22.772Z,28.19
2019-04-22T09:20:26.523Z,27.48
2019-04-22T09:23:40.376Z,27.00
2019-04-22T09:26:45.332Z,26.57
2019-04-22T09:29:43.017Z,27.23
2019-04-22T09:32:54.222Z,27.65
2019-04-22T09:36:00.113Z,26.31
2019-04-22T09:39:04.452Z,26.12
2019-04-22T09:42:10.832Z,27.01
2019-04-22T09:45:15.079Z,26.02
2019-04-22T09:48:23.187Z,26.32
2019-04-22T09:51:30.745Z,26.50
2019-04-22T09:54:44.987Z,26.12
2019-04-22T09:57:41.290Z,26.71
2019-04-22T10:01:16.862Z,26.25
2019-04-22T10:04:24.982Z,25.61
2019-04-22T10:07:23.916Z,25.67
2019-04-22T10:10:29.982Z,25.24
2019-04-22T10:13:34.644Z,26.15
2019-04-22T10:19:40.990Z,25.92
2019-04-22T10:22:54.756Z,25.64
2019-04-22T10:25:57.318Z,25.98
2019-04-22T10:29:07.722Z,25.82
2019-04-22T10:32:07.052Z,25.62
2019-04-22T10:35:23.091Z,25.78
2019-04-22T10:38:26.468Z,25.53
2019-04-22T10:41:30.742Z,24.96
2019-04-22T10:44:35.320Z,25.22
2019-04-22T10:47:40.372Z,25.61
2019-04-22T10:50:46.787Z,25.85
2019-04-22T10:53:51.260Z,25.65
2019-04-22T10:56:55.278Z,25.41
2019-04-22T11:00:00.701Z,25.43
2019-04-22T11:03:06.701Z,25.44
2019-04-22T11:06:11.559Z,26.10
2019-04-22T11:09:16.324Z,26.38
2019-04-22T11:12:24.328Z,26.47
2019-04-22T11:15:26.639Z,26.36
2019-04-22T11:18:31.641Z,26.56
2019-04-22T11:21:36.024Z,26.83
2019-04-22T11:24:41.147Z,25.62
2019-04-22T11:27:45.413Z,25.75
2019-04-22T11:30:50.191Z,25.84
2019-04-22T11:33:54.614Z,25.91
2019-04-22T11:36:58.951Z,26.51
2019-04-22T11:40:11.420Z,25.74
2019-04-22T11:43:10.267Z,25.31
2019-04-22T11:46:15.690Z,25.46
2019-04-22T11:49:19.890Z,25.30
2019-04-22T11:52:24.665Z,24.83
2019-04-22T11:55:29.052Z,24.77
2019-04-22T11:58:33.366Z,24.34
2019-04-22T12:01:39.017Z,24.37
2019-04-22T12:04:43.595Z,24.25
2019-04-22T12:07:48.978Z,24.14
2019-04-22T12:10:57.119Z,23.67
2019-04-22T12:14:00.011Z,23.59
2019-04-22T12:17:04.012Z,23.23
2019-04-22T12:20:10.608Z,23.05
2019-04-22T12:23:14.789Z,22.54
2019-04-22T12:26:20.885Z,22.86
2019-04-22T12:29:24.979Z,22.34
2019-04-22T12:32:29.693Z,22.25
2019-04-22T12:35:34.598Z,21.87
2019-04-22T12:38:39.900Z,21.54
2019-04-22T12:41:44.345Z,20.96
2019-04-22T12:44:49.641Z,20.65
2019-04-22T12:47:55.867Z,21.31
2019-04-22T12:51:00.823Z,20.85
2019-04-22T12:54:04.863Z,21.33
2019-04-22T12:57:10.284Z,21.35
2019-04-22T13:00:15.646Z,21.35
2019-04-22T13:03:22.197Z,21.10
2019-04-22T13:06:27.891Z,20.70
2019-04-22T13:09:33.519Z,20.43
2019-04-22T13:12:39.159Z,20.34
2019-04-22T13:15:44.515Z,21.03
2019-04-22T13:18:54.006Z,20.50
2019-04-22T13:21:54.679Z,21.10
2019-04-22T13:24:59.733Z,20.94
2019-04-22T13:28:05.025Z,21.28
2019-04-22T13:31:09.783Z,21.16
2019-04-22T13:34:21.586Z,20.40
2019-04-22T13:37:20.915Z,20.47
2019-04-22T13:40:25.269Z,19.86
2019-04-22T13:43:29.191Z,19.84
2019-04-22T13:46:34.118Z,19.58
2019-04-22T13:50:27.637Z,19.21
2019-04-22T13:56:19.369Z,19.02
2019-04-22T13:59:09.235Z,19.48
2019-04-22T14:02:30.649Z,18.88
2019-04-22T14:05:37.030Z,19.42
2019-04-22T14:08:43.137Z,19.10
2019-04-22T14:11:52.908Z,17.92
2019-04-22T14:14:54.283Z,18.48
2019-04-22T14:17:58.981Z,18.84
2019-04-22T14:21:02.945Z,18.47
2019-04-22T14:24:10.604Z,18.42
2019-04-22T14:27:25.835Z,18.68
2019-04-22T14:30:18.904Z,18.11
2019-04-22T14:33:22.833Z,17.74
2019-04-22T14:36:27.575Z,17.75
2019-04-22T14:39:31.949Z,18.14
2019-04-22T14:42:56.459Z,18.19
2019-04-22T14:49:10.430Z,17.40
2019-04-22T14:52:15.393Z,16.89
2019-04-22T14:55:09.106Z,16.39
2019-04-22T14:58:06.837Z,16.70
2019-04-22T15:01:12.841Z,16.59
2019-04-22T15:04:17.294Z,16.83
2019-04-22T15:07:23.166Z,16.95
2019-04-22T15:10:28.212Z,17.22
2019-04-22T15:13:33.580Z,16.99
2019-04-22T15:16:57.312Z,17.29
2019-04-22T15:20:19.665Z,17.11
2019-04-22T15:23:24.762Z,17.53
2019-04-22T15:26:28.765Z,17.54
2019-04-22T15:29:33.623Z,17.34
2019-04-22T15:32:39.021Z,17.34
2019-04-22T15:35:43.323Z,17.63
2019-04-22T15:38:49.097Z,17.42
2019-04-22T15:42:00.410Z,17.73
2019-04-22T15:44:59.981Z,17.97
2019-04-22T15:48:04.227Z,18.27
2019-04-22T15:51:08.802Z,17.39
2019-04-22T15:54:13.885Z,17.24
2019-04-22T15:57:17.939Z,17.51
2019-04-22T16:00:35.565Z,17.64
2019-04-22T16:03:29.137Z,17.75
2019-04-22T16:06:34.658Z,17.73
2019-04-22T16:09:39.465Z,17.52
2019-04-22T16:12:56.452Z,17.64
2019-04-22T16:15:50.474Z,18.05
2019-04-22T16:18:54.475Z,17.89
2019-04-22T16:22:03.901Z,18.09
2019-04-22T16:25:31.255Z,18.11
2019-04-22T16:28:35.555Z,18.50
2019-04-22T16:31:39.811Z,19.05
2019-04-22T16:34:43.848Z,19.96
2019-04-22T16:37:48.854Z,19.89
2019-04-22T16:40:52.897Z,19.74
2019-04-22T16:43:56.826Z,20.40
2019-04-22T16:47:01.564Z,20.57
2019-04-22T16:50:07.871Z,21.00
2019-04-22T16:53:14.165Z,21.29
2019-04-22T16:56:18.138Z,21.39
2019-04-22T16:59:22.608Z,21.75
2019-04-22T17:02:50.272Z,21.80
2019-04-22T17:06:29.909Z,21.76
2019-04-22T17:09:34.117Z,21.98
2019-04-22T17:12:48.118Z,22.51
2019-04-22T17:15:45.161Z,22.63
2019-04-22T17:18:50.095Z,22.87
2019-04-22T17:21:55.281Z,23.07
2019-04-22T17:25:00.238Z,22.75
2019-04-22T17:28:05.707Z,22.78
2019-04-22T17:31:10.839Z,22.92
2019-04-22T17:34:15.843Z,22.69
2019-04-22T17:37:25.822Z,22.76
2019-04-22T17:40:44.996Z,22.94
2019-04-22T17:44:04.725Z,22.56
2019-04-22T17:46:58.838Z,22.93
2019-04-22T17:50:19.166Z,23.00
2019-04-22T17:53:26.265Z,22.87
2019-04-22T17:56:30.881Z,22.95
2019-04-22T17:59:32.257Z,23.16
2019-04-22T18:02:32.317Z,23.27
2019-04-22T18:05:40.672Z,23.41
2019-04-22T18:08:57.491Z,23.04
2019-04-22T18:12:05.659Z,22.99
2019-04-22T18:15:11.391Z,23.08
2019-04-22T18:18:20.963Z,22.98
2019-04-22T18:21:16.194Z,23.19
2019-04-22T18:24:17.502Z,23.32
2019-04-22T18:30:33.510Z,23.61
2019-04-22T18:33:37.068Z,23.75
2019-04-22T18:36:45.694Z,23.89
2019-04-22T18:39:57.014Z,24.08
2019-04-22T18:43:03.416Z,24.16
2019-04-22T18:46:10.687Z,24.10
2019-04-22T18:49:11.226Z,24.22
2019-04-22T18:52:53.294Z,24.42
2019-04-22T18:56:16.619Z,24.56
2019-04-22T18:59:09.643Z,24.69
2019-04-22T19:02:07.814Z,24.86
2019-04-22T19:05:25.108Z,24.74
2019-04-22T19:08:36.880Z,24.62
2019-04-22T19:11:52.191Z,25.06
2019-04-22T19:15:01.744Z,25.04
2019-04-22T19:18:01.855Z,25.25
2019-04-22T19:21:03.064Z,25.28
2019-04-22T19:24:07.277Z,25.39
2019-04-22T19:27:08.747Z,25.54
2019-04-22T19:30:16.555Z,25.42
2019-04-22T19:33:23.574Z,25.40
2019-04-22T19:36:36.414Z,25.71
2019-04-22T19:39:35.728Z,25.84
2019-04-22T19:45:48.918Z,25.89
2019-04-22T19:48:57.908Z,26.14
2019-04-22T19:52:05.663Z,25.98
2019-04-22T19:55:07.923Z,26.11
2019-04-22T19:58:12.654Z,26.24
2019-04-22T20:01:49.768Z,26.22
2019-04-22T20:05:11.116Z,26.21
2019-04-22T20:08:14.649Z,26.39
2019-04-22T20:11:23.128Z,26.30
2019-04-22T20:14:28.126Z,26.70
2019-04-22T20:17:31.652Z,26.70
2019-04-22T20:20:41.360Z,26.84
2019-04-22T20:23:38.193Z,26.83
2019-04-22T20:26:49.973Z,26.87
2019-04-22T20:30:14.477Z,26.93
2019-04-22T20:33:00.627Z,26.86
2019-04-22T20:36:14.988Z,26.87
2019-04-22T20:39:09.203Z,26.99
2019-04-22T20:42:33.222Z,27.34
2019-04-22T20:45:33.508Z,27.55
2019-04-22T20:48:22.813Z,27.67
2019-04-22T20:51:50.141Z,27.65
2019-04-22T20:54:40.450Z,27.95
2019-04-22T20:57:57.907Z,28.19
2019-04-22T21:00:46.468Z,28.09
2019-04-22T21:03:47.701Z,28.18
2019-04-22T21:07:02.198Z,28.26
2019-04-22T21:10:09.089Z,28.35
2019-04-22T21:13:14.402Z,28.38
2019-04-22T21:16:26.919Z,28.49
2019-04-22T21:19:38.316Z,28.51
2019-04-22T21:22:32.451Z,28.61
2019-04-22T21:25:29.189Z,28.59
2019-04-22T21:28:44.310Z,28.93
2019-04-22T21:31:57.953Z,28.86
2019-04-22T21:35:06.687Z,29.01
2019-04-22T21:38:08.723Z,28.98
2019-04-22T21:41:12.649Z,29.05
2019-04-22T21:44:14.152Z,29.25
2019-04-22T21:47:26.146Z,29.53
2019-04-22T21:50:48.580Z,29.35
2019-04-22T21:53:41.612Z,29.38
2019-04-22T21:57:10.213Z,29.67
2019-04-22T22:00:04.434Z,29.76
2019-04-22T22:03:17.047Z,29.96
2019-04-22T22:06:06.201Z,30.15
2019-04-22T22:09:22.141Z,30.04
2019-04-22T22:12:26.471Z,30.15
2019-04-22T22:15:33.824Z,30.12
2019-04-22T22:18:30.350Z,30.11
2019-04-22T22:21:51.178Z,29.97
2019-04-22T22:24:53.184Z,29.96
2019-04-22T22:27:47.467Z,29.94
2019-04-22T22:31:12.952Z,30.00
2019-04-22T22:34:10.801Z,30.09
2019-04-22T22:37:06.478Z,30.37
2019-04-22T22:40:07.184Z,30.23
2019-04-22T22:43:11.725Z,30.13
2019-04-22T22:46:22.700Z,30.41
2019-04-22T22:49:54.624Z,30.56
2019-04-22T22:55:46.391Z,30.61
2019-04-22T22:58:52.331Z,30.76
2019-04-22T23:01:54.434Z,30.48
2019-04-22T23:05:05.906Z,30.34
2019-04-22T23:08:16.957Z,30.16
2019-04-22T23:11:20.614Z,30.52
2019-04-22T23:14:23.238Z,30.52
2019-04-22T23:17:13.997Z,30.44
2019-04-22T23:20:13.635Z,30.25
2019-04-22T23:23:37.878Z,30.41
2019-04-22T23:26:42.020Z,30.38
2019-04-22T23:29:55.838Z,30.56
2019-04-22T23:33:09.930Z,30.92
2019-04-22T23:36:25.065Z,31.12
2019-04-22T23:39:48.210Z,31.25
2019-04-22T23:42:52.825Z,31.50
2019-04-22T23:45:57.942Z,31.81
2019-04-22T23:49:04.550Z,31.81
2019-04-22T23:52:13.058Z,31.63
2019-04-22T23:55:18.077Z,31.91
2019-04-22T23:58:37.770Z,32.31
