createdAt,value
2023-06-29T00:00:12.067Z,4.00
2023-06-29T00:02:43.307Z,4.43
2023-06-29T00:05:13.418Z,4.22
2023-06-29T00:07:42.238Z,3.90
2023-06-29T00:10:12.327Z,4.05
2023-06-29T00:12:41.744Z,6.00
2023-06-29T00:15:11.149Z,5.07
2023-06-29T00:17:40.094Z,4.05
2023-06-29T00:20:14.506Z,4.60
2023-06-29T00:22:48.950Z,3.75
2023-06-29T00:25:18.218Z,4.45
2023-06-29T00:27:47.129Z,4.05
2023-06-29T00:30:16.727Z,4.40
2023-06-29T00:32:45.639Z,4.43
2023-06-29T00:35:16.387Z,4.18
2023-06-29T00:37:45.160Z,3.90
2023-06-29T00:40:14.432Z,3.78
2023-06-29T00:42:44.581Z,4.35
2023-06-29T00:45:13.690Z,4.53
2023-06-29T00:47:42.692Z,4.60
2023-06-29T00:50:11.866Z,5.47
2023-06-29T00:52:42.363Z,4.07
2023-06-29T00:55:11.511Z,4.57
2023-06-29T00:57:41.047Z,4.35
2023-06-29T01:00:12.116Z,5.40
2023-06-29T01:02:42.615Z,4.15
2023-06-29T01:05:12.459Z,4.38
2023-06-29T01:07:44.766Z,4.28
2023-06-29T01:10:14.884Z,3.90
2023-06-29T01:12:43.836Z,4.07
2023-06-29T01:15:13.566Z,4.05
2023-06-29T01:17:42.650Z,4.10
2023-06-29T01:20:13.367Z,3.60
2023-06-29T01:22:47.276Z,3.88
2023-06-29T01:25:17.804Z,3.70
2023-06-29T01:27:46.693Z,3.88
2023-06-29T01:30:15.678Z,4.07
2023-06-29T01:32:44.624Z,4.93
2023-06-29T01:35:14.574Z,4.05
2023-06-29T01:37:46.052Z,3.83
2023-06-29T01:40:20.429Z,4.43
2023-06-29T01:42:50.681Z,4.35
2023-06-29T01:45:20.405Z,4.05
2023-06-29T01:47:49.260Z,4.20
2023-06-29T01:50:20.534Z,4.50
2023-06-29T01:52:49.412Z,4.13
2023-06-29T01:55:19.580Z,4.63
2023-06-29T01:57:48.406Z,4.38
2023-06-29T02:00:17.758Z,4.07
2023-06-29T02:02:48.009Z,4.20
2023-06-29T02:05:17.054Z,4.22
2023-06-29T02:07:45.811Z,7.40
2023-06-29T02:10:16.608Z,4.07
2023-06-29T02:12:46.721Z,6.53
2023-06-29T02:15:15.569Z,4.72
2023-06-29T02:17:44.416Z,5.22
2023-06-29T02:20:15.587Z,5.45
2023-06-29T02:22:44.386Z,4.60
2023-06-29T02:25:16.439Z,4.53
2023-06-29T02:27:46.706Z,4.70
2023-06-29T02:30:16.139Z,4.75
2023-06-29T02:32:45.006Z,5.75
2023-06-29T02:35:13.889Z,4.57
2023-06-29T02:37:42.970Z,6.30
2023-06-29T02:40:13.149Z,5.18
2023-06-29T02:42:41.921Z,4.20
2023-06-29T02:45:14.613Z,4.30
2023-06-29T02:47:43.503Z,5.28
2023-06-29T02:50:12.749Z,6.72
2023-06-29T02:52:47.373Z,4.70
2023-06-29T02:55:17.492Z,4.30
2023-06-29T02:57:46.261Z,5.25
2023-06-29T03:00:18.050Z,4.47
2023-06-29T03:02:47.155Z,4.35
2023-06-29T03:05:16.233Z,4.65
2023-06-29T03:07:45.041Z,4.32
2023-06-29T03:10:14.068Z,4.85
2023-06-29T03:12:43.405Z,4.97
2023-06-29T03:15:12.563Z,4.68
2023-06-29T03:17:42.908Z,3.92
2023-06-29T03:20:14.580Z,4.95
2023-06-29T03:22:43.331Z,4.38
2023-06-29T03:25:12.735Z,4.63
2023-06-29T03:27:41.604Z,4.80
2023-06-29T03:30:10.760Z,4.65
2023-06-29T03:32:39.552Z,4.07
2023-06-29T03:35:10.085Z,5.60
2023-06-29T03:37:38.987Z,4.57
2023-06-29T03:40:08.819Z,5.40
2023-06-29T03:42:37.872Z,4.72
2023-06-29T03:45:07.364Z,5.43
2023-06-29T03:47:36.380Z,4.32
2023-06-29T03:50:05.428Z,4.28
2023-06-29T03:52:35.680Z,4.35
2023-06-29T03:55:04.459Z,4.43
2023-06-29T03:57:33.267Z,4.32
2023-06-29T04:00:02.171Z,4.28
2023-06-29T04:02:42.842Z,4.35
2023-06-29T04:05:14.951Z,8.77
2023-06-29T04:07:45.950Z,4.30
2023-06-29T04:10:14.866Z,7.00
2023-06-29T04:12:43.617Z,6.57
2023-06-29T04:15:12.832Z,5.35
2023-06-29T04:17:41.998Z,7.95
2023-06-29T04:20:11.436Z,6.93
2023-06-29T04:22:40.282Z,7.53
2023-06-29T04:25:10.714Z,4.75
2023-06-29T04:27:39.528Z,4.70
2023-06-29T04:30:09.928Z,5.30
2023-06-29T04:32:38.904Z,6.47
2023-06-29T04:35:10.674Z,6.93
2023-06-29T04:37:42.502Z,6.13
2023-06-29T04:40:15.564Z,5.18
2023-06-29T04:42:46.729Z,4.75
2023-06-29T04:45:19.355Z,5.93
2023-06-29T04:47:50.767Z,6.22
2023-06-29T04:50:26.010Z,6.30
2023-06-29T04:52:55.464Z,7.05
2023-06-29T04:55:25.996Z,5.68
2023-06-29T04:57:55.187Z,8.10
2023-06-29T05:00:24.137Z,4.88
2023-06-29T05:02:53.262Z,4.97
2023-06-29T05:05:22.182Z,5.28
2023-06-29T05:07:51.331Z,6.82
2023-06-29T05:10:20.652Z,5.03
2023-06-29T05:12:50.909Z,5.13
2023-06-29T05:15:19.770Z,5.47
2023-06-29T05:17:48.762Z,4.93
2023-06-29T05:20:18.698Z,7.60
2023-06-29T05:22:47.747Z,4.88
2023-06-29T05:25:16.985Z,4.57
2023-06-29T05:27:46.555Z,4.95
2023-06-29T05:30:18.139Z,4.80
2023-06-29T05:32:47.164Z,4.78
2023-06-29T05:35:16.273Z,4.93
2023-06-29T05:37:45.110Z,6.45
2023-06-29T05:40:14.449Z,5.97
2023-06-29T05:42:43.412Z,6.15
2023-06-29T05:45:12.418Z,5.20
2023-06-29T05:47:42.769Z,6.15
2023-06-29T05:50:11.987Z,4.75
2023-06-29T05:52:40.927Z,5.03
2023-06-29T05:55:10.024Z,4.75
2023-06-29T05:57:39.358Z,4.45
2023-06-29T06:00:12.223Z,4.68
2023-06-29T06:02:42.850Z,4.75
2023-06-29T06:05:11.971Z,6.82
2023-06-29T06:07:40.988Z,5.60
2023-06-29T06:10:10.462Z,5.15
2023-06-29T06:12:39.482Z,4.50
2023-06-29T06:15:12.216Z,5.22
2023-06-29T06:17:42.492Z,7.45
2023-06-29T06:20:12.018Z,5.20
2023-06-29T06:22:41.062Z,5.13
2023-06-29T06:25:10.128Z,8.05
2023-06-29T06:27:39.161Z,8.45
2023-06-29T06:30:08.889Z,8.55
2023-06-29T06:32:40.151Z,7.55
2023-06-29T06:35:11.363Z,6.50
2023-06-29T06:37:40.330Z,4.68
2023-06-29T06:40:09.909Z,6.32
2023-06-29T06:42:38.885Z,4.90
2023-06-29T06:45:08.763Z,5.47
2023-06-29T06:47:38.025Z,9.13
2023-06-29T06:50:07.408Z,5.30
2023-06-29T06:52:37.824Z,5.18
2023-06-29T06:55:07.046Z,4.68
2023-06-29T06:57:36.059Z,4.78
2023-06-29T07:00:06.704Z,5.10
2023-06-29T07:02:35.711Z,4.78
2023-06-29T07:05:06.190Z,4.97
2023-06-29T07:07:35.134Z,6.43
2023-06-29T07:10:05.728Z,5.40
2023-06-29T07:12:34.654Z,7.55
2023-06-29T07:15:04.182Z,5.40
2023-06-29T07:17:33.500Z,4.85
2023-06-29T07:25:08.682Z,5.32
2023-06-29T07:27:37.657Z,5.35
2023-06-29T07:30:07.510Z,5.05
2023-06-29T07:32:36.412Z,4.80
2023-06-29T07:35:06.514Z,4.72
2023-06-29T07:37:36.094Z,5.65
2023-06-29T07:40:06.120Z,4.90
2023-06-29T07:42:40.109Z,5.45
2023-06-29T07:45:09.989Z,7.40
2023-06-29T07:47:39.130Z,5.43
2023-06-29T07:50:08.755Z,5.20
2023-06-29T07:52:37.569Z,6.00
2023-06-29T07:55:06.641Z,7.72
2023-06-29T08:00:10.642Z,4.80
2023-06-29T08:02:48.737Z,6.43
2023-06-29T08:07:51.025Z,4.82
2023-06-29T08:10:20.004Z,5.25
2023-06-29T08:12:50.126Z,4.90
2023-06-29T08:15:19.105Z,5.15
2023-06-29T08:17:48.341Z,5.03
2023-06-29T08:20:17.390Z,4.65
2023-06-29T08:22:46.441Z,4.90
2023-06-29T08:25:15.341Z,4.70
2023-06-29T08:27:44.454Z,4.95
2023-06-29T08:30:15.511Z,6.50
2023-06-29T08:32:45.051Z,5.10
2023-06-29T08:35:14.007Z,5.18
2023-06-29T08:37:42.834Z,5.00
2023-06-29T08:40:13.390Z,5.10
2023-06-29T08:42:42.487Z,5.28
2023-06-29T08:45:12.245Z,5.10
2023-06-29T08:47:44.291Z,6.18
2023-06-29T08:50:13.656Z,5.22
2023-06-29T08:52:43.364Z,4.60
2023-06-29T08:55:12.328Z,5.57
2023-06-29T08:57:41.569Z,5.55
2023-06-29T09:00:11.044Z,5.13
2023-06-29T09:02:40.405Z,4.78
2023-06-29T09:05:13.295Z,5.20
2023-06-29T09:07:42.683Z,6.30
2023-06-29T09:10:12.990Z,4.45
2023-06-29T09:12:41.695Z,4.28
2023-06-29T09:15:12.163Z,4.22
2023-06-29T09:17:46.883Z,5.00
2023-06-29T09:20:19.784Z,5.97
2023-06-29T09:22:53.622Z,4.90
2023-06-29T09:25:33.014Z,3.78
2023-06-29T09:28:06.392Z,3.90
2023-06-29T09:30:39.961Z,5.22
2023-06-29T09:33:09.740Z,3.63
2023-06-29T09:35:43.814Z,7.45
2023-06-29T09:38:12.714Z,4.00
2023-06-29T09:40:51.489Z,5.55
2023-06-29T09:43:22.015Z,5.78
2023-06-29T09:45:51.284Z,4.57
2023-06-29T09:50:57.734Z,4.20
2023-06-29T09:53:34.237Z,7.32
2023-06-29T09:56:04.080Z,5.00
2023-06-29T09:58:33.203Z,4.93
2023-06-29T10:01:02.859Z,4.40
2023-06-29T10:03:32.966Z,5.72
2023-06-29T10:06:06.022Z,4.45
2023-06-29T10:08:36.969Z,5.43
2023-06-29T10:11:07.549Z,4.60
2023-06-29T10:13:39.538Z,4.55
2023-06-29T10:16:10.210Z,4.47
2023-06-29T10:18:39.787Z,4.82
2023-06-29T10:21:10.531Z,4.18
2023-06-29T10:23:40.106Z,4.03
2023-06-29T10:26:09.874Z,3.90
2023-06-29T10:28:38.905Z,3.47
2023-06-29T10:31:07.750Z,4.35
2023-06-29T10:33:47.887Z,4.97
2023-06-29T10:36:19.199Z,3.88
2023-06-29T10:38:48.116Z,4.15
2023-06-29T10:41:30.084Z,4.38
2023-06-29T10:44:00.275Z,4.70
2023-06-29T10:46:50.252Z,4.28
2023-06-29T10:49:26.257Z,5.13
2023-06-29T10:51:57.439Z,3.70
2023-06-29T10:54:26.781Z,4.65
2023-06-29T10:56:59.392Z,5.70
2023-06-29T10:59:29.042Z,5.10
2023-06-29T11:01:58.062Z,3.72
2023-06-29T11:04:26.952Z,4.28
2023-06-29T11:06:57.706Z,4.18
2023-06-29T11:09:26.628Z,4.55
2023-06-29T11:11:55.943Z,3.92
2023-06-29T11:14:24.706Z,3.70
2023-06-29T11:16:56.254Z,3.78
2023-06-29T11:19:29.410Z,5.32
2023-06-29T11:22:01.513Z,4.93
2023-06-29T11:24:30.392Z,3.83
2023-06-29T11:26:59.207Z,5.30
2023-06-29T11:29:30.222Z,3.95
2023-06-29T11:31:59.009Z,4.45
2023-06-29T11:34:27.777Z,3.90
2023-06-29T11:39:51.785Z,5.10
2023-06-29T11:42:22.874Z,4.82
2023-06-29T11:44:53.149Z,3.80
2023-06-29T11:47:32.726Z,3.78
2023-06-29T11:50:02.852Z,3.90
2023-06-29T11:52:32.393Z,4.20
2023-06-29T11:55:03.131Z,3.95
2023-06-29T11:57:34.037Z,3.65
2023-06-29T12:00:03.366Z,3.60
2023-06-29T12:02:40.819Z,3.50
2023-06-29T12:05:10.133Z,3.72
2023-06-29T12:07:39.636Z,3.50
2023-06-29T12:10:10.675Z,3.67
2023-06-29T12:12:40.151Z,3.47
2023-06-29T12:15:16.495Z,4.05
2023-06-29T12:20:18.504Z,3.40
2023-06-29T12:22:48.294Z,3.35
2023-06-29T12:25:19.066Z,3.55
2023-06-29T12:27:48.851Z,3.88
2023-06-29T12:30:22.088Z,3.47
2023-06-29T12:32:51.805Z,4.63
2023-06-29T12:35:21.539Z,3.53
2023-06-29T12:37:50.461Z,3.20
2023-06-29T12:40:20.658Z,3.60
2023-06-29T12:42:49.378Z,3.63
2023-06-29T12:45:18.391Z,3.45
2023-06-29T12:47:47.326Z,3.92
2023-06-29T12:50:17.713Z,3.30
2023-06-29T12:52:48.284Z,3.17
2023-06-29T12:55:17.292Z,5.50
2023-06-29T12:57:47.500Z,3.13
2023-06-29T13:00:19.632Z,3.20
2023-06-29T13:02:49.246Z,3.15
2023-06-29T13:05:18.157Z,3.88
2023-06-29T13:07:47.232Z,5.10
2023-06-29T13:10:16.064Z,3.03
2023-06-29T13:12:45.011Z,2.85
2023-06-29T13:15:15.512Z,3.22
2023-06-29T13:17:45.348Z,3.22
2023-06-29T13:20:15.852Z,2.60
2023-06-29T13:22:44.719Z,3.90
2023-06-29T13:25:13.733Z,3.20
2023-06-29T13:27:43.408Z,3.60
2023-06-29T13:30:15.724Z,2.83
2023-06-29T13:32:46.169Z,4.68
2023-06-29T13:35:15.045Z,2.90
2023-06-29T13:37:44.487Z,2.65
2023-06-29T13:40:14.070Z,3.15
2023-06-29T13:42:42.944Z,3.20
2023-06-29T13:45:12.006Z,2.88
2023-06-29T13:47:42.067Z,3.10
2023-06-29T13:50:13.128Z,2.67
2023-06-29T13:52:41.920Z,3.17
2023-06-29T13:55:10.955Z,2.60
2023-06-29T13:57:39.764Z,3.60
2023-06-29T14:00:09.392Z,3.00
2023-06-29T14:02:38.872Z,2.95
2023-06-29T14:05:08.113Z,4.22
2023-06-29T14:07:38.445Z,4.30
2023-06-29T14:10:07.639Z,4.72
2023-06-29T14:12:36.326Z,3.80
2023-06-29T14:15:05.474Z,4.53
2023-06-29T14:17:34.440Z,6.65
2023-06-29T14:20:04.471Z,3.88
2023-06-29T14:22:33.731Z,4.55
2023-06-29T14:25:04.930Z,3.95
2023-06-29T14:27:33.890Z,3.67
2023-06-29T14:30:02.660Z,4.93
2023-06-29T14:32:31.652Z,5.68
2023-06-29T14:35:00.303Z,4.15
2023-06-29T14:37:29.803Z,4.80
2023-06-29T14:39:58.545Z,8.18
2023-06-29T14:42:28.678Z,5.05
2023-06-29T14:44:57.476Z,4.90
2023-06-29T14:47:26.273Z,4.72
2023-06-29T14:49:55.317Z,3.72
2023-06-29T14:52:25.202Z,4.53
2023-06-29T14:54:54.036Z,3.65
2023-06-29T14:57:23.699Z,3.45
2023-06-29T14:59:54.301Z,2.90
2023-06-29T15:02:25.509Z,3.60
2023-06-29T15:04:54.456Z,3.40
2023-06-29T15:07:23.359Z,3.92
2023-06-29T15:09:52.472Z,5.78
2023-06-29T15:12:21.259Z,5.07
2023-06-29T15:14:50.070Z,4.07
2023-06-29T15:17:20.306Z,3.50
2023-06-29T15:19:49.404Z,3.40
2023-06-29T15:22:18.222Z,3.20
2023-06-29T15:24:46.943Z,3.45
2023-06-29T15:27:15.852Z,3.08
2023-06-29T15:29:44.966Z,3.28
2023-06-29T15:32:13.693Z,3.22
2023-06-29T15:34:43.880Z,4.65
2023-06-29T15:37:12.587Z,4.80
2023-06-29T15:39:41.556Z,2.78
2023-06-29T15:42:10.620Z,3.45
2023-06-29T15:44:39.681Z,2.80
2023-06-29T15:47:08.829Z,2.50
2023-06-29T15:49:37.665Z,2.55
2023-06-29T15:52:08.591Z,3.03
2023-06-29T15:54:37.454Z,3.00
2023-06-29T15:57:06.531Z,2.90
2023-06-29T15:59:35.341Z,3.42
2023-06-29T16:02:04.182Z,3.55
2023-06-29T16:04:33.093Z,2.88
2023-06-29T16:07:02.049Z,3.00
2023-06-29T16:09:34.698Z,3.45
2023-06-29T16:12:03.688Z,3.25
2023-06-29T16:14:32.547Z,2.97
2023-06-29T16:17:03.782Z,2.72
2023-06-29T16:19:32.894Z,3.45
2023-06-29T16:22:02.057Z,2.53
2023-06-29T16:24:32.431Z,3.00
2023-06-29T16:27:01.490Z,3.10
2023-06-29T16:29:30.320Z,3.15
2023-06-29T16:31:59.163Z,2.95
2023-06-29T16:34:28.094Z,2.97
2023-06-29T16:36:57.035Z,3.10
2023-06-29T16:39:26.524Z,4.93
2023-06-29T16:41:56.890Z,6.72
2023-06-29T16:44:25.982Z,3.40
2023-06-29T16:46:55.408Z,3.55
2023-06-29T16:49:24.195Z,2.90
2023-06-29T16:51:53.454Z,3.08
2023-06-29T16:54:22.415Z,2.80
2023-06-29T16:56:53.672Z,4.80
2023-06-29T16:59:25.482Z,3.63
2023-06-29T17:01:55.155Z,3.47
2023-06-29T17:04:27.252Z,3.30
2023-06-29T17:06:55.978Z,3.42
2023-06-29T17:09:24.846Z,3.35
2023-06-29T17:11:54.148Z,3.72
2023-06-29T17:14:24.359Z,3.13
2023-06-29T17:16:54.284Z,2.97
2023-06-29T17:19:23.229Z,2.58
2023-06-29T17:21:52.091Z,4.78
2023-06-29T17:24:21.855Z,3.15
2023-06-29T17:26:50.733Z,3.42
2023-06-29T17:29:19.519Z,3.28
2023-06-29T17:31:50.049Z,3.63
2023-06-29T17:34:19.576Z,3.40
2023-06-29T17:36:48.803Z,3.13
2023-06-29T17:39:17.562Z,3.10
2023-06-29T17:41:46.413Z,3.15
2023-06-29T17:44:15.664Z,2.83
2023-06-29T17:46:44.475Z,3.40
2023-06-29T17:49:14.784Z,4.07
2023-06-29T17:51:43.829Z,4.20
2023-06-29T17:54:12.867Z,3.08
2023-06-29T17:56:41.776Z,2.72
2023-06-29T17:59:10.574Z,3.10
2023-06-29T18:01:39.412Z,2.92
2023-06-29T18:04:08.389Z,3.83
2023-06-29T18:06:39.235Z,3.05
2023-06-29T18:09:08.293Z,3.20
2023-06-29T18:11:37.232Z,3.00
2023-06-29T18:14:05.911Z,3.13
2023-06-29T18:16:34.753Z,3.47
2023-06-29T18:19:04.787Z,3.38
2023-06-29T18:21:33.494Z,4.07
2023-06-29T18:24:04.317Z,3.97
2023-06-29T18:26:33.116Z,4.80
2023-06-29T18:29:01.988Z,4.00
2023-06-29T18:31:30.818Z,6.13
2023-06-29T18:33:59.900Z,4.13
2023-06-29T18:36:29.571Z,4.30
2023-06-29T18:38:58.966Z,6.72
2023-06-29T18:41:33.158Z,4.85
2023-06-29T18:44:02.756Z,4.63
2023-06-29T18:46:32.150Z,6.45
2023-06-29T18:49:01.437Z,7.95
2023-06-29T18:51:32.645Z,9.27
2023-06-29T18:54:01.771Z,7.25
2023-06-29T18:56:32.146Z,8.25
2023-06-29T18:59:01.001Z,8.65
2023-06-29T19:01:30.010Z,5.55
2023-06-29T19:03:58.949Z,7.78
2023-06-29T19:06:27.742Z,7.75
2023-06-29T19:08:56.671Z,6.60
2023-06-29T19:11:25.449Z,4.03
2023-06-29T19:13:55.569Z,3.88
2023-06-29T19:16:25.198Z,2.60
2023-06-29T19:18:54.046Z,4.00
2023-06-29T19:21:25.329Z,5.55
2023-06-29T19:23:58.258Z,3.60
2023-06-29T19:26:27.486Z,2.22
2023-06-29T19:28:57.930Z,2.22
2023-06-29T19:31:27.338Z,2.85
2023-06-29T19:33:56.535Z,4.22
2023-06-29T19:36:25.468Z,6.40
2023-06-29T19:38:54.195Z,2.42
2023-06-29T19:41:23.075Z,2.97
2023-06-29T19:43:54.366Z,2.25
2023-06-29T19:46:24.761Z,2.70
2023-06-29T19:48:53.603Z,2.40
2023-06-29T19:51:22.683Z,2.72
2023-06-29T19:53:51.698Z,4.03
2023-06-29T19:56:20.770Z,3.22
2023-06-29T19:58:49.686Z,2.28
2023-06-29T20:01:18.601Z,3.13
2023-06-29T20:03:48.843Z,3.80
2023-06-29T20:06:17.723Z,2.40
2023-06-29T20:08:46.561Z,2.00
2023-06-29T20:11:15.407Z,2.88
2023-06-29T20:13:44.178Z,2.33
2023-06-29T20:16:13.126Z,1.83
2023-06-29T20:18:42.021Z,2.15
2023-06-29T20:21:12.876Z,3.28
2023-06-29T20:23:41.700Z,2.15
2023-06-29T20:26:10.572Z,3.00
2023-06-29T20:28:39.486Z,2.88
2023-06-29T20:31:08.409Z,2.10
2023-06-29T20:33:37.182Z,3.22
2023-06-29T20:36:05.984Z,1.85
2023-06-29T20:38:36.258Z,2.25
2023-06-29T20:41:05.334Z,2.40
2023-06-29T20:43:34.964Z,2.95
2023-06-29T20:46:04.001Z,1.75
2023-06-29T20:48:34.283Z,4.78
2023-06-29T20:51:16.080Z,4.68
2023-06-29T20:53:47.788Z,2.35
2023-06-29T20:56:16.753Z,3.78
2023-06-29T20:58:45.714Z,3.40
2023-06-29T21:01:15.054Z,2.83
2023-06-29T21:03:45.409Z,3.15
2023-06-29T21:06:14.699Z,2.47
2023-06-29T21:08:43.860Z,3.90
2023-06-29T21:11:15.293Z,2.13
2023-06-29T21:13:44.133Z,1.67
2023-06-29T21:16:14.239Z,2.80
2023-06-29T21:18:43.779Z,2.20
2023-06-29T21:21:13.572Z,4.68
2023-06-29T21:23:43.327Z,3.15
2023-06-29T21:26:12.448Z,3.20
2023-06-29T21:28:43.654Z,2.35
2023-06-29T21:31:14.126Z,4.90
2023-06-29T21:33:42.938Z,2.13
2023-06-29T21:36:12.188Z,2.72
2023-06-29T21:38:46.619Z,2.45
2023-06-29T21:41:19.279Z,2.20
2023-06-29T21:43:49.400Z,1.83
2023-06-29T21:46:18.166Z,2.08
2023-06-29T21:48:47.063Z,5.43
2023-06-29T21:51:16.037Z,2.40
2023-06-29T21:53:44.828Z,2.25
2023-06-29T21:56:25.103Z,1.67
2023-06-29T21:58:56.539Z,1.83
2023-06-29T22:01:25.513Z,3.33
2023-06-29T22:03:54.355Z,1.95
2023-06-29T22:06:23.125Z,2.10
2023-06-29T22:08:51.925Z,2.00
2023-06-29T22:11:21.114Z,3.40
2023-06-29T22:13:50.423Z,3.45
2023-06-29T22:16:21.801Z,1.88
2023-06-29T22:18:52.094Z,3.72
2023-06-29T22:21:22.911Z,2.35
2023-06-29T22:23:52.173Z,3.00
2023-06-29T22:26:21.271Z,1.90
2023-06-29T22:28:50.428Z,2.35
2023-06-29T22:31:20.670Z,4.03
2023-06-29T22:33:49.881Z,5.15
2023-06-29T22:36:19.242Z,2.38
2023-06-29T22:38:48.086Z,2.00
2023-06-29T22:41:16.971Z,2.20
2023-06-29T22:43:45.779Z,2.78
2023-06-29T22:46:14.585Z,2.20
2023-06-29T22:48:45.149Z,2.38
2023-06-29T22:51:15.034Z,3.08
2023-06-29T22:53:43.752Z,2.85
2023-06-29T22:56:12.545Z,2.75
2023-06-29T22:58:42.145Z,2.88
2023-06-29T23:01:10.950Z,2.63
2023-06-29T23:03:39.790Z,2.72
2023-06-29T23:06:10.048Z,2.20
2023-06-29T23:08:38.837Z,2.58
2023-06-29T23:11:08.791Z,4.65
2023-06-29T23:13:41.485Z,2.75
2023-06-29T23:16:10.521Z,3.15
2023-06-29T23:18:39.464Z,2.35
2023-06-29T23:21:08.186Z,2.20
2023-06-29T23:23:38.370Z,3.75
2023-06-29T23:26:09.025Z,3.67
2023-06-29T23:28:38.153Z,2.65
2023-06-29T23:31:08.198Z,2.22
2023-06-29T23:33:37.019Z,3.40
2023-06-29T23:36:06.146Z,2.47
2023-06-29T23:38:34.988Z,1.90
2023-06-29T23:41:05.261Z,3.47
2023-06-29T23:43:34.107Z,2.67
2023-06-29T23:46:03.440Z,3.75
2023-06-29T23:48:32.645Z,2.20
2023-06-29T23:51:03.518Z,2.63
2023-06-29T23:53:32.256Z,2.55
2023-06-29T23:56:01.095Z,3.92
2023-06-29T23:58:31.641Z,4.35
